createdAt,value
2017-11-19T00:00:53.737Z,7.03
2017-11-19T00:03:22.687Z,7.65
2017-11-19T00:05:52.372Z,6.28
2017-11-19T00:08:21.305Z,7.62
2017-11-19T00:10:57.325Z,6.93
2017-11-19T00:13:25.360Z,7.35
2017-11-19T00:15:53.404Z,7.18
2017-11-19T00:18:24.157Z,6.45
2017-11-19T00:20:54.128Z,6.37
2017-11-19T00:23:23.949Z,7.00
2017-11-19T00:25:53.744Z,6.18
2017-11-19T00:28:22.660Z,7.70
2017-11-19T00:30:51.704Z,6.28
2017-11-19T00:33:19.731Z,6.30
2017-11-19T00:35:47.792Z,6.70
2017-11-19T00:38:15.832Z,7.40
2017-11-19T00:40:44.839Z,7.15
2017-11-19T00:43:20.036Z,7.10
2017-11-19T00:45:48.088Z,7.15
2017-11-19T00:48:17.029Z,6.43
2017-11-19T00:50:45.076Z,6.53
2017-11-19T00:53:18.251Z,6.50
2017-11-19T00:55:50.239Z,7.50
2017-11-19T00:58:19.168Z,6.70
2017-11-19T01:00:48.132Z,7.47
2017-11-19T01:03:16.188Z,7.15
2017-11-19T01:05:46.224Z,7.87
2017-11-19T01:08:14.268Z,6.30
2017-11-19T01:10:44.327Z,6.05
2017-11-19T01:13:13.140Z,6.82
2017-11-19T01:15:41.152Z,6.07
2017-11-19T01:18:09.176Z,7.97
2017-11-19T01:20:40.308Z,7.82
2017-11-19T01:23:10.240Z,6.10
2017-11-19T01:25:38.284Z,6.97
2017-11-19T01:28:08.192Z,7.37
2017-11-19T01:30:38.205Z,7.05
2017-11-19T01:33:07.028Z,7.55
2017-11-19T01:35:39.052Z,6.80
2017-11-19T01:38:07.863Z,8.07
2017-11-19T01:40:37.860Z,7.37
2017-11-19T01:43:10.570Z,7.53
2017-11-19T01:45:41.785Z,8.45
2017-11-19T01:48:12.516Z,8.73
2017-11-19T01:50:43.223Z,8.00
2017-11-19T01:53:13.272Z,8.50
2017-11-19T01:55:41.324Z,8.68
2017-11-19T01:58:21.820Z,8.52
2017-11-19T02:00:53.432Z,8.32
2017-11-19T02:03:22.427Z,7.95
2017-11-19T02:05:51.416Z,8.70
2017-11-19T02:08:19.452Z,8.43
2017-11-19T02:10:47.484Z,8.77
2017-11-19T02:13:18.176Z,8.90
2017-11-19T02:15:49.368Z,9.50
2017-11-19T02:18:17.405Z,8.70
2017-11-19T02:20:50.387Z,9.40
2017-11-19T02:23:18.415Z,10.50
2017-11-19T02:25:47.483Z,9.30
2017-11-19T02:28:17.484Z,9.70
2017-11-19T02:30:46.296Z,10.60
2017-11-19T02:33:16.278Z,9.63
2017-11-19T02:35:44.319Z,10.65
2017-11-19T02:38:13.320Z,11.50
2017-11-19T02:40:43.385Z,10.88
2017-11-19T02:43:11.419Z,10.00
2017-11-19T02:45:43.179Z,11.12
2017-11-19T02:48:13.179Z,10.75
2017-11-19T02:50:41.199Z,10.30
2017-11-19T02:53:16.895Z,11.60
2017-11-19T02:55:49.178Z,10.50
2017-11-19T02:58:19.207Z,10.85
2017-11-19T03:01:05.757Z,11.18
2017-11-19T03:03:37.497Z,10.63
2017-11-19T03:06:09.519Z,9.40
2017-11-19T03:08:37.576Z,9.60
2017-11-19T03:11:18.119Z,10.18
2017-11-19T03:13:57.480Z,10.30
2017-11-19T03:16:26.491Z,9.57
2017-11-19T03:18:55.455Z,9.73
2017-11-19T03:21:25.491Z,9.70
2017-11-19T03:24:18.315Z,9.27
2017-11-19T03:26:46.371Z,8.40
2017-11-19T03:29:18.271Z,9.25
2017-11-19T03:31:46.299Z,9.52
2017-11-19T03:34:18.319Z,8.15
2017-11-19T03:36:50.603Z,8.98
2017-11-19T03:39:24.447Z,8.68
2017-11-19T03:41:56.559Z,8.27
2017-11-19T03:44:28.499Z,8.57
2017-11-19T03:46:57.531Z,8.23
2017-11-19T03:49:26.343Z,8.88
2017-11-19T03:51:55.375Z,7.87
2017-11-19T03:54:25.391Z,7.53
2017-11-19T03:56:54.380Z,8.30
2017-11-19T03:59:22.419Z,8.10
2017-11-19T04:01:56.613Z,7.72
2017-11-19T04:04:26.442Z,8.32
2017-11-19T04:09:56.175Z,7.32
2017-11-19T04:12:34.194Z,6.80
2017-11-19T04:15:06.271Z,7.37
2017-11-19T04:17:34.308Z,7.93
2017-11-19T04:20:04.319Z,6.70
2017-11-19T04:22:44.735Z,7.15
2017-11-19T04:25:12.779Z,6.93
2017-11-19T04:27:40.811Z,7.95
2017-11-19T04:30:19.216Z,6.97
2017-11-19T04:32:48.167Z,7.32
2017-11-19T04:35:18.191Z,6.53
2017-11-19T04:37:48.226Z,6.45
2017-11-19T04:40:20.471Z,6.45
2017-11-19T04:42:58.283Z,6.32
2017-11-19T04:45:27.295Z,6.47
2017-11-19T04:48:08.032Z,5.70
2017-11-19T04:50:40.305Z,7.25
2017-11-19T04:53:11.378Z,6.65
2017-11-19T04:55:39.450Z,6.03
2017-11-19T04:58:11.207Z,6.40
2017-11-19T05:00:41.174Z,6.75
2017-11-19T05:03:14.923Z,6.00
2017-11-19T05:05:42.907Z,5.75
2017-11-19T05:08:11.842Z,6.80
2017-11-19T05:10:40.850Z,5.65
2017-11-19T05:13:08.879Z,6.05
2017-11-19T05:15:36.905Z,5.40
2017-11-19T05:18:09.362Z,6.25
2017-11-19T05:20:38.326Z,5.80
2017-11-19T05:23:10.922Z,5.53
2017-11-19T05:25:43.594Z,5.22
2017-11-19T05:28:12.595Z,6.05
2017-11-19T05:30:41.579Z,5.32
2017-11-19T05:33:10.562Z,5.00
2017-11-19T05:35:39.563Z,5.40
2017-11-19T05:38:08.558Z,5.20
2017-11-19T05:40:40.218Z,4.55
2017-11-19T05:43:15.614Z,4.22
2017-11-19T05:45:43.682Z,4.80
2017-11-19T05:48:19.170Z,4.07
2017-11-19T05:50:47.213Z,4.85
2017-11-19T05:53:19.198Z,4.18
2017-11-19T05:55:47.229Z,5.80
2017-11-19T05:58:15.249Z,5.45
2017-11-19T06:00:43.270Z,4.55
2017-11-19T06:03:11.295Z,5.12
2017-11-19T06:05:43.552Z,5.20
2017-11-19T06:08:12.555Z,6.35
2017-11-19T06:10:42.350Z,5.10
2017-11-19T06:13:10.377Z,4.75
2017-11-19T06:15:40.286Z,4.60
2017-11-19T06:18:08.370Z,4.50
2017-11-19T06:20:36.365Z,4.68
2017-11-19T06:23:18.841Z,3.95
2017-11-19T06:25:50.337Z,4.45
2017-11-19T06:28:19.360Z,4.30
2017-11-19T06:30:49.131Z,4.37
2017-11-19T06:33:17.154Z,5.22
2017-11-19T06:35:45.202Z,5.55
2017-11-19T06:38:18.465Z,8.27
2017-11-19T06:40:47.475Z,6.20
2017-11-19T06:43:19.130Z,10.57
2017-11-19T06:45:52.040Z,5.72
2017-11-19T06:48:21.757Z,7.93
2017-11-19T06:50:50.693Z,8.40
2017-11-19T06:53:18.723Z,7.95
2017-11-19T06:55:47.662Z,6.75
2017-11-19T06:58:15.685Z,6.30
2017-11-19T07:00:43.710Z,6.30
2017-11-19T07:03:11.726Z,9.88
2017-11-19T07:05:41.686Z,9.45
2017-11-19T07:08:12.456Z,7.87
2017-11-19T07:10:42.430Z,7.30
2017-11-19T07:13:20.313Z,6.53
2017-11-19T07:15:48.333Z,7.20
2017-11-19T07:18:20.825Z,6.45
2017-11-19T07:20:53.382Z,7.45
2017-11-19T07:23:22.349Z,7.50
2017-11-19T07:25:51.333Z,6.45
2017-11-19T07:28:19.358Z,7.03
2017-11-19T07:30:47.401Z,8.80
2017-11-19T07:33:17.196Z,14.18
2017-11-19T07:35:45.217Z,7.62
2017-11-19T07:38:15.201Z,6.53
2017-11-19T07:40:44.982Z,5.85
2017-11-19T07:43:12.998Z,6.05
2017-11-19T07:45:41.042Z,5.07
2017-11-19T07:48:17.353Z,4.60
2017-11-19T07:50:46.386Z,4.60
2017-11-19T07:53:14.394Z,4.78
2017-11-19T07:55:53.857Z,4.47
2017-11-19T07:58:29.708Z,4.80
2017-11-19T08:01:05.153Z,4.82
2017-11-19T08:03:35.301Z,3.90
2017-11-19T08:06:06.553Z,4.93
2017-11-19T08:08:34.587Z,5.53
2017-11-19T08:11:02.593Z,4.97
2017-11-19T08:13:30.633Z,4.90
2017-11-19T08:16:02.304Z,4.45
2017-11-19T08:18:35.100Z,3.85
2017-11-19T08:21:05.112Z,3.00
2017-11-19T08:23:36.185Z,3.50
2017-11-19T08:26:04.960Z,3.97
2017-11-19T08:28:38.448Z,3.40
2017-11-19T08:31:06.474Z,3.92
2017-11-19T08:33:35.492Z,4.32
2017-11-19T08:36:07.253Z,3.83
2017-11-19T08:38:36.233Z,4.53
2017-11-19T08:41:18.396Z,4.37
2017-11-19T08:43:46.425Z,3.55
2017-11-19T08:46:15.401Z,4.70
2017-11-19T08:48:44.400Z,4.37
2017-11-19T08:51:15.445Z,4.90
2017-11-19T08:53:43.469Z,5.80
2017-11-19T08:56:11.507Z,4.57
2017-11-19T08:58:40.276Z,4.25
2017-11-19T09:01:08.312Z,4.43
2017-11-19T09:03:39.684Z,5.65
2017-11-19T09:06:07.699Z,4.60
2017-11-19T09:08:36.640Z,5.22
2017-11-19T09:11:09.717Z,5.05
2017-11-19T09:13:37.740Z,4.68
2017-11-19T09:16:06.692Z,5.50
2017-11-19T09:18:34.701Z,5.28
2017-11-19T09:21:18.348Z,3.80
2017-11-19T09:23:48.309Z,5.82
2017-11-19T09:26:17.292Z,5.60
2017-11-19T09:28:45.320Z,5.95
2017-11-19T09:31:18.868Z,4.80
2017-11-19T09:33:46.912Z,5.25
2017-11-19T09:36:15.929Z,6.35
2017-11-19T09:38:47.692Z,4.72
2017-11-19T09:41:16.634Z,4.70
2017-11-19T09:43:46.536Z,5.05
2017-11-19T09:46:14.564Z,6.22
2017-11-19T09:48:43.553Z,5.18
2017-11-19T09:51:17.076Z,6.68
2017-11-19T09:53:45.848Z,5.37
2017-11-19T09:56:14.816Z,4.97
2017-11-19T09:58:42.848Z,6.93
2017-11-19T10:01:11.844Z,5.65
2017-11-19T10:03:43.669Z,4.25
2017-11-19T10:06:12.646Z,4.45
2017-11-19T10:08:40.656Z,5.30
2017-11-19T10:11:10.629Z,5.18
2017-11-19T10:13:39.528Z,3.87
2017-11-19T10:16:11.481Z,5.15
2017-11-19T10:18:53.588Z,4.18
2017-11-19T10:21:21.609Z,3.15
2017-11-19T10:23:51.552Z,3.40
2017-11-19T10:26:19.559Z,3.90
2017-11-19T10:28:50.920Z,3.75
2017-11-19T10:31:19.871Z,3.60
2017-11-19T10:33:58.056Z,3.08
2017-11-19T10:36:26.071Z,3.92
2017-11-19T10:39:00.112Z,3.05
2017-11-19T10:41:32.535Z,8.38
2017-11-19T10:44:00.575Z,2.10
2017-11-19T10:46:28.587Z,2.20
2017-11-19T10:49:04.029Z,3.60
2017-11-19T10:51:32.944Z,3.35
2017-11-19T10:54:03.744Z,4.80
2017-11-19T10:56:33.663Z,3.05
2017-11-19T10:59:01.691Z,3.35
2017-11-19T11:01:29.720Z,3.60
2017-11-19T11:04:04.464Z,3.37
2017-11-19T11:06:36.403Z,2.65
2017-11-19T11:09:12.771Z,3.65
2017-11-19T11:11:42.776Z,3.65
2017-11-19T11:14:10.792Z,3.55
2017-11-19T11:16:38.808Z,3.60
2017-11-19T11:19:07.708Z,4.10
2017-11-19T11:21:42.171Z,3.33
2017-11-19T11:24:26.815Z,3.97
2017-11-19T11:26:56.575Z,2.50
2017-11-19T11:29:41.920Z,4.32
2017-11-19T11:32:13.603Z,3.30
2017-11-19T11:34:42.610Z,3.30
2017-11-19T11:37:20.840Z,3.03
2017-11-19T11:39:54.784Z,2.72
2017-11-19T11:42:26.419Z,3.40
2017-11-19T11:44:56.183Z,3.53
2017-11-19T11:47:24.199Z,3.08
2017-11-19T11:49:53.967Z,3.60
2017-11-19T11:52:22.971Z,3.50
2017-11-19T11:54:50.987Z,3.35
2017-11-19T11:57:19.003Z,3.85
2017-11-19T12:00:05.811Z,5.07
2017-11-19T12:02:34.799Z,4.80
2017-11-19T12:05:10.736Z,2.90
2017-11-19T12:07:40.667Z,4.00
2017-11-19T12:10:21.311Z,3.25
2017-11-19T12:12:56.336Z,3.42
2017-11-19T12:15:26.286Z,3.45
2017-11-19T12:17:55.278Z,3.20
2017-11-19T12:20:24.259Z,3.95
2017-11-19T12:22:58.266Z,3.53
2017-11-19T12:25:27.159Z,3.83
2017-11-19T12:28:00.267Z,4.43
2017-11-19T12:30:33.219Z,3.10
2017-11-19T12:33:02.240Z,3.45
2017-11-19T12:35:31.219Z,2.70
2017-11-19T12:38:11.759Z,3.30
2017-11-19T12:40:53.431Z,3.03
2017-11-19T12:43:22.370Z,2.65
2017-11-19T12:45:52.391Z,5.62
2017-11-19T12:48:24.990Z,4.55
2017-11-19T12:50:59.199Z,4.90
2017-11-19T12:53:27.991Z,3.40
2017-11-19T12:55:57.775Z,4.55
2017-11-19T12:58:26.686Z,5.93
2017-11-19T13:00:54.711Z,5.53
2017-11-19T13:03:22.722Z,8.63
2017-11-19T13:05:58.955Z,5.20
2017-11-19T13:08:27.851Z,3.53
2017-11-19T13:10:55.868Z,3.25
2017-11-19T13:13:24.663Z,3.90
2017-11-19T13:15:53.615Z,4.95
2017-11-19T13:18:21.656Z,3.78
2017-11-19T13:20:50.675Z,3.37
2017-11-19T13:23:19.586Z,4.40
2017-11-19T13:25:48.383Z,2.87
2017-11-19T13:28:18.180Z,2.65
2017-11-19T13:30:52.671Z,2.97
2017-11-19T13:33:21.616Z,3.55
2017-11-19T13:35:49.631Z,3.58
2017-11-19T13:38:21.118Z,3.28
2017-11-19T13:40:49.202Z,3.30
2017-11-19T13:43:19.858Z,3.80
2017-11-19T13:45:48.826Z,3.20
2017-11-19T13:48:16.850Z,3.08
2017-11-19T13:50:44.870Z,2.92
2017-11-19T13:53:12.898Z,3.20
2017-11-19T13:55:44.811Z,3.22
2017-11-19T13:58:12.842Z,3.47
2017-11-19T14:00:42.831Z,3.35
2017-11-19T14:03:10.846Z,2.83
2017-11-19T14:05:41.556Z,4.43
2017-11-19T14:08:20.719Z,4.15
2017-11-19T14:10:55.106Z,3.17
2017-11-19T14:13:23.154Z,2.58
2017-11-19T14:15:55.810Z,3.30
2017-11-19T14:18:31.550Z,3.15
2017-11-19T14:21:12.006Z,3.65
2017-11-19T14:23:40.935Z,2.83
2017-11-19T14:29:03.198Z,2.67
2017-11-19T14:31:32.186Z,2.67
2017-11-19T14:34:02.882Z,2.80
2017-11-19T14:36:35.394Z,3.65
2017-11-19T14:39:18.758Z,2.97
2017-11-19T14:42:06.570Z,3.33
2017-11-19T14:44:34.615Z,2.90
2017-11-19T14:47:03.610Z,2.37
2017-11-19T14:49:33.642Z,3.00
2017-11-19T14:52:05.382Z,3.10
2017-11-19T14:54:40.911Z,2.87
2017-11-19T14:57:10.881Z,2.47
2017-11-19T14:59:45.485Z,3.28
2017-11-19T15:02:18.357Z,2.12
2017-11-19T15:04:58.862Z,1.95
2017-11-19T15:07:45.669Z,2.70
2017-11-19T15:10:15.369Z,2.17
2017-11-19T15:12:45.149Z,2.75
2017-11-19T15:15:21.701Z,2.53
2017-11-19T15:17:53.502Z,2.75
2017-11-19T15:20:22.306Z,2.90
2017-11-19T15:22:51.202Z,3.05
2017-11-19T15:25:21.186Z,3.83
2017-11-19T15:27:51.193Z,3.95
2017-11-19T15:30:20.174Z,2.75
2017-11-19T15:32:48.189Z,3.70
2017-11-19T15:35:22.870Z,3.37
2017-11-19T15:37:55.205Z,4.57
2017-11-19T15:40:24.214Z,4.70
2017-11-19T15:42:52.966Z,2.75
2017-11-19T15:45:21.742Z,5.62
2017-11-19T15:48:03.965Z,4.60
2017-11-19T15:50:32.907Z,3.45
2017-11-19T15:53:05.906Z,3.60
2017-11-19T15:55:53.993Z,3.58
2017-11-19T15:58:27.693Z,3.58
2017-11-19T16:01:03.789Z,3.10
2017-11-19T16:03:45.129Z,4.35
2017-11-19T16:06:21.509Z,4.03
2017-11-19T16:08:53.737Z,4.10
2017-11-19T16:11:22.533Z,4.50
2017-11-19T16:14:02.937Z,3.78
2017-11-19T16:16:35.089Z,3.40
2017-11-19T16:19:11.453Z,6.20
2017-11-19T16:21:45.277Z,4.80
2017-11-19T16:24:16.545Z,3.08
2017-11-19T16:26:45.473Z,4.45
2017-11-19T16:29:20.949Z,9.60
2017-11-19T16:31:54.969Z,9.05
2017-11-19T16:34:23.003Z,3.60
2017-11-19T16:36:51.048Z,3.50
2017-11-19T16:39:19.946Z,3.78
2017-11-19T16:41:49.876Z,7.37
2017-11-19T16:44:18.792Z,5.85
2017-11-19T16:46:57.105Z,3.28
2017-11-19T16:49:27.037Z,3.08
2017-11-19T16:51:56.037Z,4.75
2017-11-19T16:54:24.065Z,3.22
2017-11-19T16:56:55.725Z,4.70
2017-11-19T16:59:28.599Z,5.22
2017-11-19T17:01:56.617Z,3.85
2017-11-19T17:04:25.661Z,2.83
2017-11-19T17:06:55.653Z,3.33
2017-11-19T17:09:24.675Z,4.05
2017-11-19T17:11:58.005Z,2.95
2017-11-19T17:14:27.612Z,3.78
2017-11-19T17:16:55.605Z,3.28
2017-11-19T17:19:44.295Z,2.90
2017-11-19T17:22:16.876Z,3.92
2017-11-19T17:25:04.960Z,4.40
2017-11-19T17:27:33.948Z,3.62
2017-11-19T17:30:06.737Z,3.62
2017-11-19T17:32:35.723Z,3.12
2017-11-19T17:35:15.303Z,3.17
2017-11-19T17:37:47.708Z,3.75
2017-11-19T17:40:16.492Z,3.85
2017-11-19T17:42:44.516Z,3.53
2017-11-19T17:45:16.961Z,3.33
2017-11-19T17:47:50.145Z,2.90
2017-11-19T17:50:23.972Z,3.65
2017-11-19T17:52:52.937Z,2.45
2017-11-19T17:55:25.524Z,2.72
2017-11-19T17:58:01.050Z,2.62
2017-11-19T18:00:30.077Z,3.37
2017-11-19T18:02:59.144Z,3.30
2017-11-19T18:05:28.169Z,3.42
2017-11-19T18:08:21.792Z,3.17
2017-11-19T18:10:56.212Z,3.90
2017-11-19T18:13:24.251Z,2.90
2017-11-19T18:15:53.036Z,3.30
2017-11-19T18:18:21.832Z,2.83
2017-11-19T18:20:50.748Z,3.58
2017-11-19T18:23:18.764Z,4.90
2017-11-19T18:28:43.039Z,3.50
2017-11-19T18:31:15.628Z,2.62
2017-11-19T18:33:54.212Z,4.10
2017-11-19T18:36:28.431Z,3.70
2017-11-19T18:39:03.460Z,3.33
2017-11-19T18:41:31.487Z,3.72
2017-11-19T18:44:06.067Z,3.08
2017-11-19T18:46:36.000Z,2.75
2017-11-19T18:49:04.995Z,3.85
2017-11-19T18:51:56.671Z,3.00
2017-11-19T18:54:32.595Z,3.42
2017-11-19T18:57:01.384Z,3.28
2017-11-19T18:59:35.819Z,3.45
2017-11-19T19:02:05.748Z,3.50
2017-11-19T19:04:33.899Z,3.58
2017-11-19T19:07:04.568Z,3.78
2017-11-19T19:09:40.514Z,3.28
2017-11-19T19:12:14.276Z,3.40
2017-11-19T19:14:43.068Z,3.10
2017-11-19T19:17:12.763Z,3.42
2017-11-19T19:19:47.171Z,4.05
2017-11-19T19:22:16.076Z,4.95
2017-11-19T19:24:47.896Z,6.37
2017-11-19T19:27:20.942Z,3.83
2017-11-19T19:29:51.783Z,4.32
2017-11-19T19:32:20.567Z,4.03
2017-11-19T19:34:48.591Z,5.03
2017-11-19T19:37:17.658Z,3.85
2017-11-19T19:39:47.579Z,4.32
2017-11-19T19:42:16.952Z,6.68
2017-11-19T19:44:50.329Z,6.18
2017-11-19T19:47:19.127Z,4.80
2017-11-19T19:49:49.066Z,4.72
2017-11-19T19:52:19.036Z,3.65
2017-11-19T19:54:57.195Z,4.10
2017-11-19T19:57:27.139Z,4.78
2017-11-19T19:59:58.295Z,15.10
2017-11-19T20:02:27.303Z,8.23
2017-11-19T20:04:56.103Z,4.37
2017-11-19T20:07:32.746Z,4.35
2017-11-19T20:10:01.679Z,3.75
2017-11-19T20:12:29.731Z,4.60
2017-11-19T20:15:04.930Z,3.92
2017-11-19T20:17:46.366Z,3.90
2017-11-19T20:20:16.307Z,11.93
2017-11-19T20:22:44.362Z,4.75
2017-11-19T20:25:12.375Z,4.28
2017-11-19T20:27:43.715Z,4.47
2017-11-19T20:30:17.529Z,4.12
2017-11-19T20:32:56.655Z,11.43
2017-11-19T20:35:29.334Z,16.15
2017-11-19T20:38:01.131Z,5.87
2017-11-19T20:40:29.159Z,4.65
2017-11-19T20:42:58.159Z,3.87
2017-11-19T20:45:26.235Z,5.22
2017-11-19T20:47:55.163Z,7.37
2017-11-19T20:50:23.175Z,6.18
2017-11-19T20:52:53.239Z,6.22
2017-11-19T20:55:22.211Z,6.55
2017-11-19T20:57:51.138Z,7.72
2017-11-19T21:00:23.611Z,5.25
2017-11-19T21:02:58.518Z,5.25
2017-11-19T21:05:34.655Z,5.50
2017-11-19T21:08:04.606Z,6.53
2017-11-19T21:10:45.863Z,6.60
2017-11-19T21:13:13.883Z,6.03
2017-11-19T21:15:43.831Z,4.97
2017-11-19T21:18:11.874Z,5.65
2017-11-19T21:20:40.258Z,5.45
2017-11-19T21:23:14.474Z,6.12
2017-11-19T21:25:46.670Z,6.35
2017-11-19T21:28:18.960Z,5.32
2017-11-19T21:30:47.932Z,5.78
2017-11-19T21:33:19.478Z,6.00
2017-11-19T21:41:37.143Z,4.60
2017-11-19T21:44:12.798Z,5.10
2017-11-19T21:46:53.530Z,4.97
2017-11-19T21:49:23.465Z,4.78
2017-11-19T21:51:52.639Z,5.75
2017-11-19T21:54:23.699Z,5.65
2017-11-19T21:56:52.623Z,4.65
2017-11-19T21:59:21.406Z,4.20
2017-11-19T22:01:49.430Z,4.80
2017-11-19T22:04:21.003Z,4.87
2017-11-19T22:07:05.682Z,5.20
2017-11-19T22:09:34.486Z,4.95
2017-11-19T22:12:02.515Z,4.03
2017-11-19T22:14:31.515Z,4.62
2017-11-19T22:17:00.437Z,4.68
2017-11-19T22:19:31.889Z,4.30
2017-11-19T22:22:00.678Z,4.43
2017-11-19T22:24:30.542Z,4.10
2017-11-19T22:26:58.666Z,4.32
2017-11-19T22:29:26.697Z,4.37
2017-11-19T22:31:54.723Z,5.32
2017-11-19T22:34:22.754Z,4.78
2017-11-19T22:36:52.550Z,4.85
2017-11-19T22:39:21.441Z,4.57
2017-11-19T22:41:49.466Z,4.80
2017-11-19T22:44:18.493Z,5.25
2017-11-19T22:46:49.545Z,4.60
2017-11-19T22:49:20.478Z,5.20
2017-11-19T22:51:49.478Z,6.80
2017-11-19T22:54:17.502Z,5.55
2017-11-19T22:56:49.905Z,5.37
2017-11-19T22:59:25.574Z,4.70
2017-11-19T23:01:58.760Z,5.68
2017-11-19T23:04:31.234Z,5.32
2017-11-19T23:07:00.217Z,6.45
2017-11-19T23:09:36.137Z,4.62
2017-11-19T23:12:04.170Z,7.10
2017-11-19T23:14:33.130Z,6.12
2017-11-19T23:17:01.150Z,5.32
2017-11-19T23:19:29.174Z,5.60
2017-11-19T23:21:58.162Z,5.90
2017-11-19T23:24:27.157Z,5.70
2017-11-19T23:26:55.185Z,6.00
2017-11-19T23:29:23.214Z,5.87
2017-11-19T23:31:53.929Z,5.80
2017-11-19T23:34:25.689Z,5.80
2017-11-19T23:36:55.721Z,5.70
2017-11-19T23:39:43.701Z,5.07
2017-11-19T23:42:14.901Z,5.55
2017-11-19T23:44:44.929Z,5.97
2017-11-19T23:47:18.710Z,5.60
2017-11-19T23:49:48.453Z,5.72
2017-11-19T23:52:17.405Z,5.32
2017-11-19T23:54:49.890Z,5.57
2017-11-19T23:57:18.873Z,6.20
