createdAt,value
2022-10-31T00:01:33.638Z,23.80
2022-10-31T00:04:01.275Z,19.93
2022-10-31T00:06:29.159Z,21.37
2022-10-31T00:09:06.464Z,19.57
2022-10-31T00:11:33.989Z,19.20
2022-10-31T00:14:01.902Z,19.13
2022-10-31T00:16:29.812Z,20.63
2022-10-31T00:19:01.369Z,22.40
2022-10-31T00:21:30.320Z,20.17
2022-10-31T00:23:59.788Z,18.10
2022-10-31T00:26:32.626Z,17.93
2022-10-31T00:29:01.162Z,20.23
2022-10-31T00:31:29.031Z,20.97
2022-10-31T00:33:56.889Z,31.33
2022-10-31T00:36:26.223Z,36.90
2022-10-31T00:38:53.560Z,40.27
2022-10-31T00:41:22.975Z,36.37
2022-10-31T00:43:50.568Z,28.33
2022-10-31T00:46:18.120Z,28.10
2022-10-31T00:48:45.582Z,25.30
2022-10-31T00:51:13.143Z,34.70
2022-10-31T00:53:42.664Z,28.90
2022-10-31T00:56:10.071Z,26.50
2022-10-31T00:58:37.833Z,31.27
2022-10-31T01:01:06.114Z,26.63
2022-10-31T01:03:36.108Z,23.37
2022-10-31T01:06:09.337Z,21.50
2022-10-31T01:08:40.702Z,21.40
2022-10-31T01:11:17.985Z,21.23
2022-10-31T01:13:46.490Z,21.13
2022-10-31T01:16:16.823Z,21.07
2022-10-31T01:18:45.261Z,19.37
2022-10-31T01:21:23.372Z,19.13
2022-10-31T01:23:54.357Z,16.93
2022-10-31T01:26:28.462Z,16.57
2022-10-31T01:29:02.663Z,16.07
2022-10-31T01:31:35.387Z,18.93
2022-10-31T01:34:04.027Z,22.37
2022-10-31T01:36:38.137Z,19.60
2022-10-31T01:39:11.069Z,17.10
2022-10-31T01:41:44.854Z,15.80
2022-10-31T01:44:15.307Z,16.93
2022-10-31T01:47:01.532Z,16.90
2022-10-31T01:49:40.312Z,23.33
2022-10-31T01:52:28.512Z,19.37
2022-10-31T01:55:17.457Z,42.40
2022-10-31T01:57:49.750Z,25.13
2022-10-31T02:00:20.494Z,21.10
2022-10-31T02:02:49.812Z,18.67
2022-10-31T02:05:21.738Z,23.80
2022-10-31T02:08:25.189Z,17.47
2022-10-31T02:10:53.337Z,17.13
2022-10-31T02:13:21.435Z,17.60
2022-10-31T02:15:56.657Z,16.17
2022-10-31T02:18:27.192Z,15.33
2022-10-31T02:20:58.838Z,15.67
2022-10-31T02:24:08.596Z,16.27
2022-10-31T02:26:59.187Z,15.67
2022-10-31T02:30:16.492Z,15.70
2022-10-31T02:33:11.913Z,15.50
2022-10-31T02:36:13.256Z,14.57
2022-10-31T02:39:13.959Z,16.73
2022-10-31T02:42:44.630Z,17.10
2022-10-31T02:45:27.584Z,16.37
2022-10-31T02:48:04.712Z,16.33
2022-10-31T02:50:40.200Z,16.87
2022-10-31T02:53:07.553Z,16.00
2022-10-31T02:55:35.000Z,16.23
2022-10-31T02:58:16.899Z,15.00
2022-10-31T03:01:36.087Z,15.73
2022-10-31T03:04:27.864Z,16.30
2022-10-31T03:07:17.395Z,16.60
2022-10-31T03:10:01.518Z,15.97
2022-10-31T03:12:32.092Z,15.00
2022-10-31T03:15:30.203Z,14.03
2022-10-31T03:18:10.594Z,17.03
2022-10-31T03:21:00.839Z,15.03
2022-10-31T03:23:30.212Z,15.43
2022-10-31T03:25:59.663Z,15.60
2022-10-31T03:28:36.872Z,14.67
2022-10-31T03:31:07.661Z,15.77
2022-10-31T03:33:40.631Z,16.87
2022-10-31T03:36:11.522Z,16.20
2022-10-31T03:38:40.153Z,16.87
2022-10-31T03:41:15.815Z,17.27
2022-10-31T03:44:02.148Z,16.83
2022-10-31T03:46:30.106Z,15.47
2022-10-31T03:49:00.382Z,17.23
2022-10-31T03:51:46.444Z,16.97
2022-10-31T03:54:27.086Z,15.77
2022-10-31T03:57:31.564Z,15.63
2022-10-31T04:00:10.360Z,14.03
2022-10-31T04:03:14.203Z,14.30
2022-10-31T04:05:47.687Z,14.93
2022-10-31T04:08:22.081Z,15.03
2022-10-31T04:10:51.177Z,15.20
2022-10-31T04:13:29.688Z,15.40
2022-10-31T04:16:03.169Z,15.33
2022-10-31T04:18:30.619Z,14.33
2022-10-31T04:21:05.467Z,14.47
2022-10-31T04:23:34.584Z,14.63
2022-10-31T04:26:09.607Z,15.27
2022-10-31T04:28:36.974Z,14.10
2022-10-31T04:31:04.378Z,15.47
2022-10-31T04:33:33.664Z,15.10
2022-10-31T04:36:03.573Z,17.13
2022-10-31T04:38:31.322Z,15.43
2022-10-31T04:40:59.593Z,15.57
2022-10-31T04:43:49.596Z,15.30
2022-10-31T04:46:17.313Z,15.43
2022-10-31T04:48:44.758Z,14.97
2022-10-31T04:51:12.595Z,16.03
2022-10-31T04:53:40.154Z,15.10
2022-10-31T04:56:26.936Z,15.17
2022-10-31T04:58:59.227Z,16.27
2022-10-31T05:01:29.506Z,16.83
2022-10-31T05:03:59.260Z,15.13
2022-10-31T05:06:27.781Z,16.67
2022-10-31T05:08:55.750Z,17.17
2022-10-31T05:11:23.196Z,17.43
2022-10-31T05:13:52.783Z,16.80
2022-10-31T05:16:40.027Z,16.73
2022-10-31T05:19:25.723Z,16.70
2022-10-31T05:22:24.825Z,14.77
2022-10-31T05:24:52.326Z,15.10
2022-10-31T05:27:19.679Z,14.80
2022-10-31T05:29:46.977Z,14.20
2022-10-31T05:32:14.913Z,14.33
2022-10-31T05:35:00.684Z,15.07
2022-10-31T05:37:53.847Z,15.13
2022-10-31T05:40:22.833Z,14.63
2022-10-31T05:42:53.334Z,14.27
2022-10-31T05:45:23.642Z,14.00
2022-10-31T05:48:02.208Z,17.10
2022-10-31T05:51:02.203Z,14.13
2022-10-31T05:53:29.533Z,14.70
2022-10-31T05:55:56.938Z,14.63
2022-10-31T05:58:24.353Z,14.83
2022-10-31T06:01:02.395Z,14.30
2022-10-31T06:03:30.309Z,14.97
2022-10-31T06:05:58.527Z,14.20
2022-10-31T06:08:31.277Z,14.33
2022-10-31T06:11:02.986Z,16.40
2022-10-31T06:13:50.677Z,20.20
2022-10-31T06:16:23.963Z,15.03
2022-10-31T06:18:52.333Z,16.70
2022-10-31T06:21:20.155Z,16.73
2022-10-31T06:23:49.871Z,15.10
2022-10-31T06:26:32.934Z,16.77
2022-10-31T06:29:03.091Z,16.93
2022-10-31T06:31:52.409Z,16.13
2022-10-31T06:34:19.761Z,17.03
2022-10-31T06:36:48.362Z,19.93
2022-10-31T06:39:16.225Z,19.13
2022-10-31T06:41:43.684Z,18.97
2022-10-31T06:44:11.822Z,21.07
2022-10-31T06:47:16.878Z,22.70
2022-10-31T06:50:16.222Z,22.60
2022-10-31T06:52:43.564Z,53.83
2022-10-31T06:55:11.748Z,26.40
2022-10-31T06:57:42.661Z,35.00
2022-10-31T07:00:10.890Z,35.70
2022-10-31T07:03:05.601Z,63.27
2022-10-31T07:05:34.847Z,79.33
2022-10-31T07:08:09.940Z,115.33
2022-10-31T07:10:40.667Z,164.20
2022-10-31T07:13:15.371Z,186.50
2022-10-31T07:15:50.277Z,214.17
2022-10-31T07:18:17.795Z,215.47
2022-10-31T07:20:45.108Z,269.60
2022-10-31T07:23:13.071Z,262.77
2022-10-31T07:25:42.558Z,389.33
2022-10-31T07:28:21.777Z,297.23
2022-10-31T07:30:57.927Z,461.37
2022-10-31T07:33:29.158Z,270.43
2022-10-31T07:36:28.391Z,340.77
2022-10-31T07:39:00.870Z,485.73
2022-10-31T07:41:28.206Z,357.07
2022-10-31T07:43:55.615Z,569.97
2022-10-31T07:46:41.360Z,424.53
2022-10-31T07:49:27.151Z,440.97
2022-10-31T07:52:14.717Z,460.70
2022-10-31T07:55:00.327Z,542.43
2022-10-31T07:57:31.935Z,416.00
2022-10-31T08:00:01.898Z,411.10
2022-10-31T08:02:30.544Z,330.87
2022-10-31T08:05:16.305Z,518.73
2022-10-31T08:08:21.770Z,330.27
2022-10-31T08:10:49.241Z,547.07
2022-10-31T08:13:16.567Z,568.40
2022-10-31T08:15:51.350Z,409.27
2022-10-31T08:18:19.777Z,428.57
2022-10-31T08:20:47.198Z,556.70
2022-10-31T08:23:15.030Z,1051.70
2022-10-31T08:25:43.745Z,388.47
2022-10-31T08:28:12.973Z,428.33
2022-10-31T08:30:43.304Z,511.23
2022-10-31T08:33:34.105Z,336.70
2022-10-31T08:36:21.002Z,312.67
2022-10-31T08:39:17.743Z,326.63
2022-10-31T08:41:46.961Z,443.63
2022-10-31T08:44:16.642Z,285.37
2022-10-31T08:46:44.534Z,339.13
2022-10-31T08:49:11.962Z,244.63
2022-10-31T08:51:41.595Z,245.13
2022-10-31T08:54:09.007Z,232.13
2022-10-31T08:56:36.298Z,219.37
2022-10-31T08:59:10.024Z,236.80
2022-10-31T09:02:06.704Z,229.23
2022-10-31T09:04:35.252Z,222.17
2022-10-31T09:07:20.210Z,215.03
2022-10-31T09:09:48.177Z,216.50
2022-10-31T09:12:15.914Z,222.67
2022-10-31T09:15:03.797Z,192.07
2022-10-31T09:17:37.804Z,215.93
2022-10-31T09:20:23.896Z,183.10
2022-10-31T09:23:01.523Z,167.07
2022-10-31T09:25:31.213Z,149.03
2022-10-31T09:28:31.001Z,126.03
2022-10-31T09:31:02.392Z,126.63
2022-10-31T09:34:05.034Z,121.83
2022-10-31T09:36:41.183Z,109.17
2022-10-31T09:39:13.121Z,92.90
2022-10-31T09:41:43.604Z,98.37
2022-10-31T09:44:35.507Z,86.03
2022-10-31T09:47:13.436Z,84.53
2022-10-31T09:50:18.600Z,62.60
2022-10-31T09:53:05.116Z,68.57
2022-10-31T09:55:45.167Z,59.83
2022-10-31T09:58:22.082Z,60.83
2022-10-31T10:00:49.879Z,55.47
2022-10-31T10:03:29.372Z,52.03
2022-10-31T10:06:16.411Z,51.43
2022-10-31T10:09:09.137Z,53.10
2022-10-31T10:12:16.028Z,49.67
2022-10-31T10:14:53.818Z,57.30
2022-10-31T10:18:05.021Z,46.90
2022-10-31T10:21:11.917Z,54.33
2022-10-31T10:24:00.579Z,50.60
2022-10-31T10:26:38.698Z,50.80
2022-10-31T10:29:39.037Z,48.47
2022-10-31T10:32:24.886Z,53.87
2022-10-31T10:35:05.567Z,51.03
2022-10-31T10:37:39.726Z,46.47
2022-10-31T10:40:19.495Z,46.87
2022-10-31T10:43:26.358Z,49.13
2022-10-31T10:46:30.982Z,50.20
2022-10-31T10:49:19.015Z,53.47
2022-10-31T10:52:19.839Z,51.47
2022-10-31T10:55:10.388Z,52.13
2022-10-31T10:58:00.328Z,53.57
2022-10-31T11:00:50.838Z,56.90
2022-10-31T11:03:19.472Z,51.17
2022-10-31T11:05:52.920Z,53.37
2022-10-31T11:08:33.147Z,51.03
2022-10-31T11:11:06.213Z,51.00
2022-10-31T11:13:35.382Z,51.40
2022-10-31T11:16:17.115Z,47.03
2022-10-31T11:18:47.895Z,53.37
2022-10-31T11:21:27.130Z,48.13
2022-10-31T11:24:17.014Z,54.70
2022-10-31T11:26:47.728Z,46.60
2022-10-31T11:29:25.960Z,49.73
2022-10-31T11:31:56.868Z,45.07
2022-10-31T11:34:43.542Z,42.13
2022-10-31T11:37:22.404Z,44.80
2022-10-31T11:40:02.687Z,44.13
2022-10-31T11:42:39.796Z,40.03
2022-10-31T11:45:28.196Z,43.40
2022-10-31T11:47:59.965Z,42.13
2022-10-31T11:50:53.231Z,42.27
2022-10-31T11:53:30.897Z,41.60
2022-10-31T11:56:13.591Z,37.17
2022-10-31T11:58:41.591Z,37.10
2022-10-31T12:01:31.675Z,36.70
2022-10-31T12:04:18.206Z,37.90
2022-10-31T12:06:48.225Z,41.87
2022-10-31T12:09:31.048Z,39.67
2022-10-31T12:12:29.128Z,38.33
2022-10-31T12:15:20.246Z,37.50
2022-10-31T12:18:18.179Z,39.17
2022-10-31T12:21:25.200Z,40.47
2022-10-31T12:24:12.938Z,43.17
2022-10-31T12:26:55.265Z,38.47
2022-10-31T12:29:57.881Z,38.23
2022-10-31T12:33:14.830Z,42.53
2022-10-31T12:36:14.419Z,42.23
2022-10-31T12:39:05.785Z,38.40
2022-10-31T12:41:54.717Z,40.63
2022-10-31T12:44:58.397Z,43.03
2022-10-31T12:47:40.755Z,43.17
2022-10-31T12:50:31.093Z,38.70
2022-10-31T12:53:34.290Z,38.30
2022-10-31T12:56:18.532Z,36.77
2022-10-31T12:59:24.555Z,39.53
2022-10-31T13:02:10.615Z,32.50
2022-10-31T13:05:04.600Z,29.60
2022-10-31T13:07:40.527Z,32.53
2022-10-31T13:10:13.733Z,30.03
2022-10-31T13:12:42.134Z,34.40
2022-10-31T13:15:26.965Z,29.47
2022-10-31T13:18:16.250Z,31.20
2022-10-31T13:20:49.356Z,29.17
2022-10-31T13:23:50.271Z,30.73
2022-10-31T13:26:59.545Z,27.93
2022-10-31T13:29:34.983Z,30.43
2022-10-31T13:32:06.575Z,33.63
2022-10-31T13:34:40.117Z,30.70
2022-10-31T13:37:39.212Z,29.00
2022-10-31T13:40:44.196Z,28.50
2022-10-31T13:43:37.289Z,28.73
2022-10-31T13:46:25.690Z,26.10
2022-10-31T13:48:53.148Z,27.10
2022-10-31T13:51:35.428Z,23.97
2022-10-31T13:54:22.212Z,25.80
2022-10-31T13:56:53.998Z,25.83
2022-10-31T13:59:25.137Z,26.53
2022-10-31T14:02:02.987Z,30.77
2022-10-31T14:04:44.872Z,27.07
2022-10-31T14:07:19.092Z,30.57
2022-10-31T14:10:02.459Z,33.80
2022-10-31T14:12:45.975Z,28.40
2022-10-31T14:15:29.130Z,29.37
2022-10-31T14:17:59.369Z,25.57
2022-10-31T14:20:40.678Z,22.97
2022-10-31T14:23:43.833Z,23.43
2022-10-31T14:26:27.394Z,21.77
2022-10-31T14:28:58.262Z,22.13
2022-10-31T14:31:33.468Z,21.50
2022-10-31T14:34:21.564Z,22.27
2022-10-31T14:37:20.309Z,25.37
2022-10-31T14:40:32.734Z,26.27
2022-10-31T14:43:35.437Z,30.47
2022-10-31T14:46:02.986Z,32.50
2022-10-31T14:49:09.155Z,28.53
2022-10-31T14:51:49.263Z,26.77
2022-10-31T14:54:24.666Z,29.03
2022-10-31T14:57:05.522Z,23.30
2022-10-31T14:59:38.503Z,26.90
2022-10-31T15:02:32.114Z,24.03
2022-10-31T15:05:00.150Z,27.37
2022-10-31T15:07:30.574Z,24.83
2022-10-31T15:10:08.354Z,30.40
2022-10-31T15:12:41.890Z,24.07
2022-10-31T15:15:29.214Z,22.93
2022-10-31T15:18:00.987Z,23.70
2022-10-31T15:20:32.564Z,24.40
2022-10-31T15:23:00.904Z,25.73
2022-10-31T15:25:34.885Z,22.67
2022-10-31T15:28:23.944Z,26.70
2022-10-31T15:31:01.291Z,31.43
2022-10-31T15:33:47.012Z,32.67
2022-10-31T15:36:25.515Z,32.10
2022-10-31T15:38:59.988Z,33.90
2022-10-31T15:41:57.520Z,32.73
2022-10-31T15:44:36.861Z,32.87
2022-10-31T15:47:25.477Z,36.07
2022-10-31T15:49:58.602Z,32.07
2022-10-31T15:52:48.289Z,29.97
2022-10-31T15:55:25.598Z,28.00
2022-10-31T15:58:12.734Z,33.03
2022-10-31T16:00:40.251Z,31.23
2022-10-31T16:03:16.357Z,35.50
2022-10-31T16:05:56.718Z,30.87
2022-10-31T16:08:30.073Z,33.53
2022-10-31T16:11:17.249Z,33.80
2022-10-31T16:14:25.499Z,31.73
2022-10-31T16:16:56.759Z,34.73
2022-10-31T16:19:33.457Z,37.70
2022-10-31T16:22:13.373Z,36.37
2022-10-31T16:24:51.602Z,38.47
2022-10-31T16:27:28.097Z,33.60
2022-10-31T16:30:02.498Z,33.43
2022-10-31T16:32:54.924Z,37.53
2022-10-31T16:35:37.547Z,41.07
2022-10-31T16:38:06.098Z,42.23
2022-10-31T16:40:34.122Z,40.67
2022-10-31T16:43:02.325Z,37.23
2022-10-31T16:45:32.487Z,39.13
2022-10-31T16:48:12.066Z,41.97
2022-10-31T16:50:39.490Z,42.10
2022-10-31T16:53:14.909Z,44.33
2022-10-31T16:55:55.640Z,63.57
2022-10-31T16:58:33.952Z,78.17
2022-10-31T17:01:06.327Z,66.03
2022-10-31T17:03:33.539Z,58.47
2022-10-31T17:06:00.917Z,77.50
2022-10-31T17:08:28.283Z,57.73
2022-10-31T17:10:57.474Z,54.87
2022-10-31T17:13:29.641Z,62.50
2022-10-31T17:16:00.362Z,55.20
2022-10-31T17:18:28.543Z,59.83
2022-10-31T17:20:59.873Z,59.60
2022-10-31T17:23:29.001Z,63.07
2022-10-31T17:25:57.272Z,68.07
2022-10-31T17:28:26.633Z,87.73
2022-10-31T17:30:59.412Z,91.63
2022-10-31T17:33:27.125Z,83.33
2022-10-31T17:35:54.401Z,92.77
2022-10-31T17:38:21.826Z,88.47
2022-10-31T17:40:49.268Z,94.80
2022-10-31T17:43:16.426Z,97.87
2022-10-31T17:45:43.623Z,90.87
2022-10-31T17:48:12.930Z,109.30
2022-10-31T17:50:40.929Z,104.13
2022-10-31T17:53:08.183Z,98.83
2022-10-31T17:55:37.284Z,96.93
2022-10-31T17:58:05.574Z,94.00
2022-10-31T18:00:33.338Z,88.03
2022-10-31T18:03:04.201Z,82.40
2022-10-31T18:05:32.085Z,85.80
2022-10-31T18:08:03.724Z,92.60
2022-10-31T18:10:31.842Z,86.90
2022-10-31T18:12:59.403Z,93.20
2022-10-31T18:15:26.794Z,91.87
2022-10-31T18:17:53.892Z,91.67
2022-10-31T18:20:21.043Z,81.17
2022-10-31T18:22:48.279Z,84.60
2022-10-31T18:25:15.502Z,100.53
2022-10-31T18:27:42.790Z,108.33
2022-10-31T18:30:10.505Z,103.80
2022-10-31T18:32:37.859Z,89.23
2022-10-31T18:35:05.310Z,83.27
2022-10-31T18:37:32.655Z,72.70
2022-10-31T18:39:59.797Z,74.33
2022-10-31T18:42:26.882Z,83.93
2022-10-31T18:44:54.140Z,81.03
2022-10-31T18:47:21.830Z,67.87
2022-10-31T18:49:49.124Z,67.33
2022-10-31T18:52:16.316Z,66.57
2022-10-31T18:54:44.724Z,56.37
2022-10-31T18:57:12.003Z,60.80
2022-10-31T18:59:39.141Z,68.43
2022-10-31T19:02:07.551Z,63.83
2022-10-31T19:04:34.850Z,69.67
2022-10-31T19:07:02.225Z,79.37
2022-10-31T19:09:30.928Z,87.43
2022-10-31T19:11:58.058Z,91.40
2022-10-31T19:14:25.288Z,97.73
2022-10-31T19:16:52.784Z,92.73
2022-10-31T19:19:20.952Z,83.47
2022-10-31T19:21:48.113Z,93.83
2022-10-31T19:24:15.232Z,136.93
2022-10-31T19:26:42.567Z,71.70
2022-10-31T19:29:10.543Z,71.43
2022-10-31T19:31:37.839Z,69.23
2022-10-31T19:34:05.151Z,95.90
2022-10-31T19:36:32.509Z,81.10
2022-10-31T19:38:59.830Z,69.23
2022-10-31T19:41:29.272Z,54.77
2022-10-31T19:44:00.172Z,77.47
2022-10-31T19:46:52.113Z,92.87
2022-10-31T19:49:15.213Z,78.70
2022-10-31T19:51:42.385Z,82.03
2022-10-31T19:54:10.724Z,64.90
2022-10-31T19:56:37.890Z,100.37
2022-10-31T19:59:05.429Z,165.37
2022-10-31T20:01:32.836Z,74.97
2022-10-31T20:04:00.132Z,73.13
2022-10-31T20:06:32.732Z,74.90
2022-10-31T20:09:03.594Z,86.30
2022-10-31T20:11:31.457Z,81.93
2022-10-31T20:14:00.047Z,85.27
2022-10-31T20:16:28.681Z,72.27
2022-10-31T20:18:56.960Z,85.80
2022-10-31T20:21:30.409Z,100.30
2022-10-31T20:24:05.058Z,88.47
2022-10-31T20:26:33.838Z,86.53
2022-10-31T20:29:03.138Z,90.80
2022-10-31T20:31:34.897Z,82.50
2022-10-31T20:34:03.001Z,73.43
2022-10-31T20:36:31.125Z,97.63
2022-10-31T20:38:59.192Z,107.40
2022-10-31T20:41:26.707Z,114.97
2022-10-31T20:43:54.369Z,127.30
2022-10-31T20:46:24.818Z,119.47
2022-10-31T20:48:53.837Z,136.13
2022-10-31T20:51:25.174Z,157.80
2022-10-31T20:53:55.088Z,173.23
2022-10-31T20:56:24.950Z,166.43
2022-10-31T20:58:56.110Z,143.63
2022-10-31T21:01:30.728Z,147.53
2022-10-31T21:03:59.189Z,177.00
2022-10-31T21:06:27.449Z,177.93
2022-10-31T21:08:55.719Z,184.87
2022-10-31T21:11:26.643Z,212.33
2022-10-31T21:13:54.787Z,167.27
2022-10-31T21:16:25.746Z,185.07
2022-10-31T21:18:53.897Z,178.67
2022-10-31T21:21:32.243Z,177.73
2022-10-31T21:24:07.699Z,197.30
2022-10-31T21:26:39.660Z,214.10
2022-10-31T21:29:08.977Z,212.77
2022-10-31T21:31:38.567Z,228.67
2022-10-31T21:34:06.429Z,208.07
2022-10-31T21:36:34.729Z,191.53
2022-10-31T21:39:03.424Z,205.63
2022-10-31T21:41:31.561Z,222.63
2022-10-31T21:43:58.911Z,216.93
2022-10-31T21:46:32.204Z,186.53
2022-10-31T21:49:02.168Z,177.60
2022-10-31T21:51:32.810Z,203.87
2022-10-31T21:54:19.118Z,210.73
2022-10-31T21:56:46.557Z,210.03
2022-10-31T21:59:13.951Z,206.50
2022-10-31T22:01:41.578Z,197.93
2022-10-31T22:04:09.005Z,207.67
2022-10-31T22:06:37.433Z,203.77
2022-10-31T22:09:07.827Z,193.83
2022-10-31T22:11:35.394Z,183.83
2022-10-31T22:14:03.864Z,181.60
2022-10-31T22:16:34.853Z,160.80
2022-10-31T22:19:05.715Z,154.50
2022-10-31T22:21:48.809Z,149.73
2022-10-31T22:24:18.474Z,136.03
2022-10-31T22:26:45.850Z,133.03
2022-10-31T22:29:19.745Z,119.07
2022-10-31T22:31:51.994Z,115.10
2022-10-31T22:34:22.529Z,110.90
2022-10-31T22:36:49.669Z,122.07
2022-10-31T22:39:16.911Z,111.73
2022-10-31T22:41:44.152Z,112.63
2022-10-31T22:44:11.324Z,100.67
2022-10-31T22:46:39.852Z,98.47
2022-10-31T22:49:13.873Z,91.97
2022-10-31T22:51:42.242Z,97.57
2022-10-31T22:54:15.835Z,93.97
2022-10-31T22:56:43.276Z,81.33
2022-10-31T22:59:15.831Z,94.40
2022-10-31T23:01:46.912Z,67.60
2022-10-31T23:04:16.191Z,64.50
2022-10-31T23:06:43.850Z,56.70
2022-10-31T23:09:15.611Z,59.63
2022-10-31T23:11:43.288Z,57.63
2022-10-31T23:14:20.436Z,71.90
2022-10-31T23:16:54.691Z,57.33
2022-10-31T23:19:29.651Z,65.30
2022-10-31T23:22:02.131Z,63.30
2022-10-31T23:24:39.377Z,63.13
2022-10-31T23:27:15.063Z,59.07
2022-10-31T23:29:48.778Z,76.50
2022-10-31T23:32:32.280Z,68.97
2022-10-31T23:35:05.739Z,78.23
2022-10-31T23:37:35.372Z,68.67
2022-10-31T23:40:03.296Z,68.50
2022-10-31T23:42:30.455Z,64.57
2022-10-31T23:44:58.525Z,77.47
2022-10-31T23:47:26.119Z,73.63
2022-10-31T23:49:53.330Z,67.10
2022-10-31T23:52:20.541Z,73.87
2022-10-31T23:54:48.258Z,65.03
2022-10-31T23:57:16.846Z,61.83
2022-10-31T23:59:44.201Z,61.20
