createdAt,value
2017-08-11T00:00:16.420Z,101.20
2017-08-11T00:02:43.921Z,78.07
2017-08-11T00:05:11.437Z,72.43
2017-08-11T00:07:38.959Z,64.00
2017-08-11T00:10:06.475Z,63.73
2017-08-11T00:12:34.807Z,61.70
2017-08-11T00:15:02.341Z,60.70
2017-08-11T00:17:29.848Z,61.77
2017-08-11T00:19:57.460Z,56.93
2017-08-11T00:22:25.002Z,65.50
2017-08-11T00:24:52.516Z,72.17
2017-08-11T00:27:20.043Z,70.77
2017-08-11T00:29:47.528Z,57.97
2017-08-11T00:32:15.009Z,60.87
2017-08-11T00:34:43.276Z,55.97
2017-08-11T00:37:10.780Z,61.30
2017-08-11T00:39:38.306Z,56.33
2017-08-11T00:42:06.631Z,52.20
2017-08-11T00:44:34.156Z,53.13
2017-08-11T00:47:02.453Z,69.47
2017-08-11T00:49:29.980Z,59.50
2017-08-11T00:51:58.269Z,61.60
2017-08-11T00:54:25.791Z,63.83
2017-08-11T00:56:53.337Z,66.93
2017-08-11T00:59:20.835Z,69.37
2017-08-11T01:01:49.117Z,82.50
2017-08-11T01:04:16.667Z,74.03
2017-08-11T01:06:44.938Z,83.00
2017-08-11T01:09:13.208Z,77.40
2017-08-11T01:11:41.543Z,75.27
2017-08-11T01:14:09.062Z,82.27
2017-08-11T01:16:36.564Z,83.03
2017-08-11T01:19:04.105Z,86.17
2017-08-11T01:21:31.628Z,76.83
2017-08-11T01:23:59.895Z,91.50
2017-08-11T01:26:28.205Z,75.50
2017-08-11T01:28:55.731Z,65.60
2017-08-11T01:31:24.018Z,61.83
2017-08-11T01:33:52.312Z,68.27
2017-08-11T01:36:19.816Z,62.70
2017-08-11T01:38:47.342Z,58.10
2017-08-11T01:41:14.891Z,53.77
2017-08-11T01:43:42.462Z,51.70
2017-08-11T01:46:09.982Z,55.90
2017-08-11T01:48:38.270Z,46.57
2017-08-11T01:51:06.551Z,42.57
2017-08-11T01:53:34.052Z,48.57
2017-08-11T01:56:01.589Z,46.30
2017-08-11T01:58:29.109Z,43.30
2017-08-11T02:00:57.393Z,42.17
2017-08-11T02:03:25.802Z,39.50
2017-08-11T02:05:53.323Z,36.73
2017-08-11T02:08:21.601Z,34.97
2017-08-11T02:10:50.016Z,39.83
2017-08-11T02:13:17.520Z,29.47
2017-08-11T02:15:45.032Z,32.70
2017-08-11T02:18:12.574Z,37.33
2017-08-11T02:20:40.395Z,33.83
2017-08-11T02:23:08.017Z,33.40
2017-08-11T02:25:35.559Z,31.87
2017-08-11T02:28:03.135Z,33.93
2017-08-11T02:30:30.649Z,30.97
2017-08-11T02:32:58.962Z,30.27
2017-08-11T02:35:26.529Z,26.20
2017-08-11T02:37:54.036Z,27.07
2017-08-11T02:40:21.648Z,25.30
2017-08-11T02:42:49.167Z,28.90
2017-08-11T02:45:17.454Z,27.70
2017-08-11T02:47:45.755Z,27.47
2017-08-11T02:50:13.265Z,21.10
2017-08-11T02:52:40.785Z,29.57
2017-08-11T02:55:08.313Z,24.07
2017-08-11T02:57:35.811Z,24.30
2017-08-11T03:00:03.327Z,23.27
2017-08-11T03:02:30.878Z,25.13
2017-08-11T03:04:59.144Z,28.90
2017-08-11T03:07:27.411Z,30.93
2017-08-11T03:09:54.934Z,29.67
2017-08-11T03:12:22.436Z,25.20
2017-08-11T03:14:50.708Z,23.37
2017-08-11T03:17:19.003Z,29.20
2017-08-11T03:19:46.522Z,33.20
2017-08-11T03:22:14.043Z,20.60
2017-08-11T03:24:41.600Z,28.53
2017-08-11T03:27:09.118Z,20.53
2017-08-11T03:29:37.392Z,23.53
2017-08-11T03:32:05.688Z,24.27
2017-08-11T03:34:33.196Z,21.53
2017-08-11T03:37:00.733Z,21.90
2017-08-11T03:39:28.272Z,21.00
2017-08-11T03:41:55.790Z,23.13
2017-08-11T03:44:23.309Z,23.50
2017-08-11T03:46:50.854Z,23.47
2017-08-11T03:49:18.356Z,26.50
2017-08-11T03:51:45.885Z,19.60
2017-08-11T03:54:13.425Z,20.40
2017-08-11T03:56:40.947Z,25.57
2017-08-11T03:59:08.447Z,26.33
2017-08-11T04:01:35.976Z,20.33
2017-08-11T04:04:04.239Z,24.57
2017-08-11T04:06:31.762Z,23.00
2017-08-11T04:08:59.287Z,22.00
2017-08-11T04:11:26.788Z,24.10
2017-08-11T04:13:54.287Z,20.93
2017-08-11T04:16:22.588Z,21.40
2017-08-11T04:18:50.156Z,18.83
2017-08-11T04:21:17.674Z,22.80
2017-08-11T04:23:45.967Z,20.43
2017-08-11T04:26:13.471Z,21.70
2017-08-11T04:28:40.975Z,16.80
2017-08-11T04:31:09.280Z,18.50
2017-08-11T04:33:36.784Z,17.57
2017-08-11T04:36:04.306Z,20.20
2017-08-11T04:38:31.845Z,20.57
2017-08-11T04:40:59.417Z,14.30
2017-08-11T04:43:26.915Z,17.83
2017-08-11T04:45:54.443Z,16.20
2017-08-11T04:48:21.940Z,19.57
2017-08-11T04:50:49.458Z,21.10
2017-08-11T04:53:17.003Z,18.40
2017-08-11T04:55:44.503Z,20.97
2017-08-11T04:58:12.003Z,16.70
2017-08-11T05:00:39.578Z,14.60
2017-08-11T05:03:07.083Z,17.27
2017-08-11T05:05:34.597Z,17.20
2017-08-11T05:08:02.127Z,17.10
2017-08-11T05:10:29.686Z,20.50
2017-08-11T05:12:57.971Z,20.20
2017-08-11T05:15:25.522Z,16.70
2017-08-11T05:17:53.828Z,18.63
2017-08-11T05:20:21.346Z,19.60
2017-08-11T05:22:49.639Z,17.80
2017-08-11T05:25:17.157Z,18.40
2017-08-11T05:27:44.679Z,16.83
2017-08-11T05:30:12.217Z,19.63
2017-08-11T05:32:39.724Z,20.23
2017-08-11T05:35:07.224Z,17.03
2017-08-11T05:37:35.530Z,21.30
2017-08-11T05:40:03.045Z,17.73
2017-08-11T05:42:31.333Z,16.27
2017-08-11T05:44:59.624Z,14.87
2017-08-11T05:47:27.136Z,19.07
2017-08-11T05:49:54.639Z,19.73
2017-08-11T05:52:22.187Z,28.30
2017-08-11T05:54:50.451Z,22.10
2017-08-11T05:57:18.719Z,17.30
2017-08-11T05:59:46.253Z,19.03
2017-08-11T06:02:13.751Z,20.37
2017-08-11T06:04:42.029Z,17.90
2017-08-11T06:07:10.794Z,20.20
2017-08-11T06:09:38.310Z,17.00
2017-08-11T06:12:05.812Z,24.00
2017-08-11T06:14:33.343Z,24.53
2017-08-11T06:17:00.848Z,21.50
2017-08-11T06:19:29.116Z,15.20
2017-08-11T06:21:57.432Z,19.33
2017-08-11T06:24:24.962Z,16.03
2017-08-11T06:26:52.463Z,18.83
2017-08-11T06:29:20.000Z,19.17
2017-08-11T06:31:47.514Z,15.17
2017-08-11T06:34:15.015Z,19.63
2017-08-11T06:36:42.558Z,24.20
2017-08-11T06:39:10.144Z,17.50
2017-08-11T06:41:37.662Z,20.60
2017-08-11T06:44:05.951Z,18.07
2017-08-11T06:46:34.219Z,18.33
2017-08-11T06:49:02.502Z,20.07
2017-08-11T06:51:30.801Z,24.27
2017-08-11T06:53:58.318Z,18.60
2017-08-11T06:56:26.588Z,21.53
2017-08-11T06:58:54.130Z,25.53
2017-08-11T07:01:21.646Z,21.67
2017-08-11T07:03:49.170Z,20.17
2017-08-11T07:06:17.465Z,17.80
2017-08-11T07:08:44.969Z,21.33
2017-08-11T07:11:12.476Z,27.83
2017-08-11T07:13:40.782Z,22.43
2017-08-11T07:16:08.283Z,21.80
2017-08-11T07:18:35.802Z,34.63
2017-08-11T07:21:03.338Z,26.27
2017-08-11T07:23:30.876Z,27.07
2017-08-11T07:25:59.148Z,26.13
2017-08-11T07:28:27.458Z,23.20
2017-08-11T07:30:55.028Z,28.23
2017-08-11T07:33:22.550Z,26.37
2017-08-11T07:35:50.856Z,25.23
2017-08-11T07:38:18.386Z,26.80
2017-08-11T07:40:46.658Z,27.50
2017-08-11T07:43:14.973Z,30.70
2017-08-11T07:45:42.494Z,27.00
2017-08-11T07:48:10.786Z,23.77
2017-08-11T07:50:39.197Z,32.60
2017-08-11T07:53:06.704Z,33.83
2017-08-11T07:55:34.994Z,28.90
2017-08-11T07:58:03.284Z,25.53
2017-08-11T08:00:30.797Z,28.00
2017-08-11T08:02:58.299Z,27.47
2017-08-11T08:05:25.823Z,24.63
2017-08-11T08:07:53.335Z,27.93
2017-08-11T08:10:20.835Z,33.00
2017-08-11T08:12:48.398Z,28.10
2017-08-11T08:15:16.010Z,33.50
2017-08-11T08:17:43.527Z,26.90
2017-08-11T08:20:11.824Z,27.57
2017-08-11T08:22:39.405Z,27.90
2017-08-11T08:25:06.912Z,27.30
2017-08-11T08:27:34.523Z,28.20
2017-08-11T08:30:02.028Z,24.33
2017-08-11T08:32:29.545Z,25.50
2017-08-11T08:34:57.081Z,34.30
2017-08-11T08:37:24.598Z,26.83
2017-08-11T08:39:52.228Z,38.80
2017-08-11T08:42:19.774Z,24.23
2017-08-11T08:44:47.334Z,31.27
2017-08-11T08:47:14.840Z,32.83
2017-08-11T08:49:43.132Z,19.83
2017-08-11T08:52:11.418Z,28.80
2017-08-11T08:54:38.920Z,24.80
2017-08-11T08:57:06.466Z,29.37
2017-08-11T08:59:33.968Z,19.63
2017-08-11T09:02:02.257Z,22.30
2017-08-11T09:04:30.675Z,23.40
2017-08-11T09:06:58.176Z,19.23
2017-08-11T09:09:25.793Z,19.97
2017-08-11T09:11:53.662Z,18.63
2017-08-11T09:14:21.165Z,19.73
2017-08-11T09:16:48.673Z,15.70
2017-08-11T09:19:16.217Z,23.23
2017-08-11T09:21:43.746Z,14.70
2017-08-11T09:24:12.011Z,20.23
2017-08-11T09:26:51.580Z,14.73
2017-08-11T09:29:31.738Z,18.57
2017-08-11T09:32:11.173Z,18.37
2017-08-11T09:34:51.286Z,15.37
2017-08-11T09:37:18.830Z,16.10
2017-08-11T09:39:46.346Z,17.93
2017-08-11T09:42:13.847Z,16.63
2017-08-11T09:44:41.387Z,22.10
2017-08-11T09:47:08.906Z,21.03
2017-08-11T09:49:37.180Z,21.47
2017-08-11T09:52:05.602Z,13.13
2017-08-11T09:54:33.159Z,17.37
2017-08-11T09:57:00.693Z,17.03
2017-08-11T09:59:28.243Z,19.33
2017-08-11T10:01:56.529Z,18.60
2017-08-11T10:04:24.058Z,11.70
2017-08-11T10:06:51.602Z,12.20
2017-08-11T10:09:19.095Z,12.40
2017-08-11T10:11:47.378Z,10.63
2017-08-11T10:14:14.921Z,11.30
2017-08-11T10:16:43.179Z,9.43
2017-08-11T10:19:10.680Z,13.47
2017-08-11T10:21:38.204Z,10.87
2017-08-11T10:24:05.708Z,17.73
2017-08-11T10:26:33.273Z,12.87
2017-08-11T10:29:00.807Z,12.03
2017-08-11T10:31:28.322Z,14.00
2017-08-11T10:33:55.828Z,12.93
2017-08-11T10:36:23.355Z,13.87
2017-08-11T10:38:50.852Z,12.20
2017-08-11T10:41:18.343Z,9.60
2017-08-11T10:43:45.885Z,13.33
2017-08-11T10:46:13.384Z,17.13
2017-08-11T10:48:40.883Z,12.80
2017-08-11T10:51:08.433Z,8.70
2017-08-11T10:53:35.931Z,10.20
2017-08-11T10:56:03.454Z,9.77
2017-08-11T10:58:30.980Z,7.37
2017-08-11T11:00:58.486Z,7.27
2017-08-11T11:03:25.979Z,8.73
2017-08-11T11:05:53.501Z,10.40
2017-08-11T11:08:21.002Z,9.80
2017-08-11T11:10:48.572Z,8.50
2017-08-11T11:13:17.433Z,11.63
2017-08-11T11:15:44.942Z,14.30
2017-08-11T11:18:12.449Z,9.77
2017-08-11T11:20:39.965Z,10.67
2017-08-11T11:23:07.469Z,10.33
2017-08-11T11:25:34.967Z,10.40
2017-08-11T11:28:03.278Z,13.53
2017-08-11T11:30:30.793Z,13.30
2017-08-11T11:32:59.142Z,10.60
2017-08-11T11:35:26.688Z,14.30
2017-08-11T11:37:54.193Z,13.13
2017-08-11T11:40:22.469Z,9.90
2017-08-11T11:42:50.751Z,10.10
2017-08-11T11:45:18.338Z,12.57
2017-08-11T11:47:45.858Z,13.57
2017-08-11T11:50:14.992Z,16.30
2017-08-11T11:52:42.492Z,12.07
2017-08-11T11:55:10.030Z,18.50
2017-08-11T11:57:37.560Z,18.30
2017-08-11T12:00:05.050Z,9.67
2017-08-11T12:02:32.566Z,11.90
2017-08-11T12:05:00.110Z,14.40
2017-08-11T12:07:28.420Z,16.00
2017-08-11T12:09:55.970Z,13.93
2017-08-11T12:12:23.519Z,22.93
2017-08-11T12:14:51.047Z,13.97
2017-08-11T12:17:18.540Z,12.60
2017-08-11T12:19:46.114Z,13.47
2017-08-11T12:22:13.674Z,20.63
2017-08-11T12:24:41.194Z,15.83
2017-08-11T12:27:09.507Z,19.80
2017-08-11T12:29:37.070Z,20.20
2017-08-11T12:32:04.594Z,24.37
2017-08-11T12:34:32.883Z,22.07
2017-08-11T12:37:00.401Z,24.63
2017-08-11T12:39:27.920Z,23.37
2017-08-11T12:41:55.448Z,19.30
2017-08-11T12:44:23.715Z,23.53
2017-08-11T12:46:52.028Z,18.00
2017-08-11T12:49:19.589Z,26.43
2017-08-11T12:51:47.147Z,26.00
2017-08-11T12:54:14.666Z,27.63
2017-08-11T12:56:42.956Z,24.13
2017-08-11T12:59:10.460Z,23.77
2017-08-11T13:01:37.959Z,28.23
2017-08-11T13:04:06.255Z,32.37
2017-08-11T13:06:33.772Z,26.63
2017-08-11T13:09:01.290Z,30.77
2017-08-11T13:11:28.824Z,26.20
2017-08-11T13:13:56.409Z,21.80
2017-08-11T13:16:23.916Z,29.23
2017-08-11T13:18:51.462Z,24.40
2017-08-11T13:21:18.981Z,26.67
2017-08-11T13:23:46.484Z,19.80
2017-08-11T13:26:14.102Z,19.50
2017-08-11T13:28:41.661Z,16.50
2017-08-11T13:31:09.159Z,12.47
2017-08-11T13:33:36.679Z,18.63
2017-08-11T13:36:04.179Z,18.53
2017-08-11T13:38:31.679Z,15.50
2017-08-11T13:40:59.234Z,19.93
2017-08-11T13:43:26.757Z,19.13
2017-08-11T13:45:54.312Z,15.83
2017-08-11T13:48:21.836Z,19.10
2017-08-11T13:50:49.370Z,17.27
2017-08-11T13:53:16.893Z,15.37
2017-08-11T13:55:44.511Z,19.87
2017-08-11T13:58:12.030Z,17.60
2017-08-11T14:00:40.299Z,19.13
2017-08-11T14:03:08.717Z,17.20
2017-08-11T14:05:36.225Z,12.00
2017-08-11T14:08:03.835Z,18.67
2017-08-11T14:10:31.378Z,25.20
2017-08-11T14:12:58.898Z,13.10
2017-08-11T14:15:26.412Z,12.20
2017-08-11T14:17:53.932Z,13.27
2017-08-11T14:20:22.196Z,17.23
2017-08-11T14:22:49.702Z,15.53
2017-08-11T14:25:17.242Z,13.90
2017-08-11T14:27:44.736Z,9.67
2017-08-11T14:30:12.231Z,17.40
2017-08-11T14:32:39.774Z,15.50
2017-08-11T14:35:07.272Z,10.90
2017-08-11T14:37:34.794Z,11.60
2017-08-11T14:40:02.305Z,10.57
2017-08-11T14:42:29.822Z,13.20
2017-08-11T14:44:58.107Z,9.63
2017-08-11T14:47:26.386Z,16.67
2017-08-11T14:49:54.653Z,10.70
2017-08-11T14:52:22.172Z,22.13
2017-08-11T14:54:49.672Z,17.17
2017-08-11T14:57:17.982Z,10.50
2017-08-11T14:59:45.492Z,13.13
2017-08-11T15:02:13.106Z,11.87
2017-08-11T15:04:40.632Z,20.43
2017-08-11T15:07:08.901Z,18.23
2017-08-11T15:09:37.171Z,9.73
2017-08-11T15:12:04.734Z,20.60
2017-08-11T15:14:33.009Z,9.67
2017-08-11T15:17:01.267Z,20.47
2017-08-11T15:19:28.784Z,10.67
2017-08-11T15:21:56.288Z,13.30
2017-08-11T15:24:23.903Z,13.60
2017-08-11T15:26:51.399Z,17.63
2017-08-11T15:29:18.918Z,11.67
2017-08-11T15:31:46.460Z,14.33
2017-08-11T15:34:13.971Z,12.73
2017-08-11T15:36:41.476Z,10.00
2017-08-11T15:39:09.054Z,12.37
2017-08-11T15:41:36.551Z,13.93
2017-08-11T15:44:04.174Z,11.77
2017-08-11T15:46:31.733Z,16.63
2017-08-11T15:48:59.230Z,11.63
2017-08-11T15:51:26.737Z,15.80
2017-08-11T15:53:54.260Z,12.33
2017-08-11T15:56:22.583Z,14.13
2017-08-11T15:58:50.079Z,19.80
2017-08-11T16:01:17.614Z,12.10
2017-08-11T16:03:45.375Z,13.93
2017-08-11T16:06:12.867Z,9.17
2017-08-11T16:08:40.480Z,7.50
2017-08-11T16:11:07.992Z,10.17
2017-08-11T16:13:35.588Z,8.57
2017-08-11T16:16:03.130Z,9.70
2017-08-11T16:18:31.436Z,9.23
2017-08-11T16:20:58.994Z,11.80
2017-08-11T16:23:26.550Z,8.83
2017-08-11T16:25:54.052Z,10.23
2017-08-11T16:28:21.556Z,10.73
2017-08-11T16:30:49.072Z,15.40
2017-08-11T16:33:16.688Z,10.43
2017-08-11T16:35:44.225Z,6.90
2017-08-11T16:38:11.805Z,12.43
2017-08-11T16:40:39.307Z,13.63
2017-08-11T16:43:06.854Z,9.50
2017-08-11T16:45:34.356Z,14.73
2017-08-11T16:48:01.876Z,11.20
2017-08-11T16:50:29.409Z,10.60
2017-08-11T16:52:56.908Z,10.60
2017-08-11T16:55:24.514Z,9.60
2017-08-11T16:57:52.043Z,14.67
2017-08-11T17:00:20.330Z,12.17
2017-08-11T17:02:47.857Z,17.93
2017-08-11T17:05:15.406Z,15.60
2017-08-11T17:07:43.030Z,15.07
2017-08-11T17:10:10.529Z,14.20
2017-08-11T17:12:38.044Z,23.47
2017-08-11T17:15:05.558Z,14.23
2017-08-11T17:17:33.866Z,13.13
2017-08-11T17:20:01.439Z,16.50
2017-08-11T17:22:28.996Z,14.87
2017-08-11T17:24:56.517Z,15.00
2017-08-11T17:27:24.793Z,12.60
2017-08-11T17:29:53.060Z,20.40
2017-08-11T17:32:21.363Z,14.83
2017-08-11T17:34:48.864Z,12.93
2017-08-11T17:37:16.410Z,19.83
2017-08-11T17:39:43.915Z,12.67
2017-08-11T17:42:12.237Z,12.93
2017-08-11T17:44:39.784Z,13.90
2017-08-11T17:47:07.301Z,11.77
2017-08-11T17:49:34.827Z,16.20
2017-08-11T17:52:02.327Z,17.33
2017-08-11T17:54:30.610Z,24.57
2017-08-11T17:56:58.920Z,20.70
2017-08-11T17:59:26.431Z,16.40
2017-08-11T18:01:53.959Z,18.97
2017-08-11T18:04:21.483Z,20.43
2017-08-11T18:06:49.010Z,20.40
2017-08-11T18:09:17.330Z,22.60
2017-08-11T18:11:44.853Z,18.07
2017-08-11T18:14:13.128Z,22.30
2017-08-11T18:16:41.427Z,23.00
2017-08-11T18:19:08.932Z,19.10
2017-08-11T18:21:36.435Z,17.00
2017-08-11T18:24:04.020Z,21.73
2017-08-11T18:26:31.538Z,22.20
2017-08-11T18:28:59.827Z,25.00
2017-08-11T18:31:28.119Z,25.10
2017-08-11T18:33:55.636Z,20.07
2017-08-11T18:36:23.909Z,16.60
2017-08-11T18:38:51.521Z,16.37
2017-08-11T18:41:19.046Z,21.40
2017-08-11T18:43:47.315Z,15.40
2017-08-11T18:46:15.627Z,14.60
2017-08-11T18:48:43.131Z,18.37
2017-08-11T18:51:10.631Z,14.87
2017-08-11T18:53:38.182Z,12.20
2017-08-11T18:56:06.486Z,12.03
2017-08-11T18:58:33.992Z,14.27
2017-08-11T19:01:01.503Z,12.20
2017-08-11T19:03:29.003Z,13.10
2017-08-11T19:05:56.532Z,16.30
2017-08-11T19:08:24.034Z,15.27
2017-08-11T19:10:52.315Z,15.50
2017-08-11T19:13:20.604Z,11.70
2017-08-11T19:15:48.121Z,13.80
2017-08-11T19:18:15.672Z,14.00
2017-08-11T19:20:43.205Z,13.37
2017-08-11T19:23:10.732Z,22.30
2017-08-11T19:25:39.014Z,15.80
2017-08-11T19:28:06.534Z,14.77
2017-08-11T19:30:34.325Z,17.77
2017-08-11T19:33:02.596Z,15.83
2017-08-11T19:35:30.864Z,17.20
2017-08-11T19:37:58.388Z,17.00
2017-08-11T19:40:25.927Z,16.80
2017-08-11T19:42:53.463Z,17.17
2017-08-11T19:45:21.779Z,18.40
2017-08-11T19:47:49.298Z,17.23
2017-08-11T19:50:16.799Z,17.17
2017-08-11T19:52:44.444Z,21.93
2017-08-11T19:55:11.947Z,19.40
2017-08-11T19:57:39.561Z,17.00
2017-08-11T20:00:07.098Z,19.93
2017-08-11T20:02:34.599Z,23.20
2017-08-11T20:05:02.155Z,22.77
2017-08-11T20:07:29.671Z,22.07
2017-08-11T20:09:57.197Z,12.73
2017-08-11T20:12:24.812Z,18.13
2017-08-11T20:14:52.372Z,16.23
2017-08-11T20:17:19.921Z,9.07
2017-08-11T20:19:47.424Z,14.67
2017-08-11T20:22:14.948Z,12.20
2017-08-11T20:24:42.490Z,12.93
2017-08-11T20:27:10.042Z,13.40
2017-08-11T20:29:37.568Z,15.10
2017-08-11T20:32:05.106Z,13.03
2017-08-11T20:34:32.611Z,14.70
2017-08-11T20:37:00.147Z,14.70
2017-08-11T20:39:27.669Z,12.07
2017-08-11T20:41:55.198Z,10.47
2017-08-11T20:44:22.743Z,8.03
2017-08-11T20:46:50.269Z,12.20
2017-08-11T20:49:17.799Z,9.53
2017-08-11T20:51:45.299Z,9.87
2017-08-11T20:54:12.813Z,8.30
2017-08-11T20:56:40.350Z,5.70
2017-08-11T20:59:07.878Z,7.97
2017-08-11T21:01:36.202Z,9.87
2017-08-11T21:04:03.753Z,10.27
2017-08-11T21:06:31.277Z,22.97
2017-08-11T21:08:59.543Z,17.10
2017-08-11T21:11:27.106Z,13.27
2017-08-11T21:13:55.394Z,16.90
2017-08-11T21:16:23.660Z,14.27
2017-08-11T21:18:51.952Z,11.53
2017-08-11T21:21:20.238Z,10.40
2017-08-11T21:23:47.753Z,11.10
2017-08-11T21:26:15.286Z,11.20
2017-08-11T21:28:42.788Z,8.23
2017-08-11T21:31:11.069Z,7.60
2017-08-11T21:33:39.355Z,6.40
2017-08-11T21:36:07.626Z,10.20
2017-08-11T21:38:35.915Z,16.20
2017-08-11T21:41:03.497Z,12.90
2017-08-11T21:43:31.003Z,14.70
2017-08-11T21:45:58.523Z,7.20
2017-08-11T21:48:26.065Z,10.87
2017-08-11T21:50:53.587Z,7.63
2017-08-11T21:53:21.864Z,12.07
2017-08-11T21:55:50.164Z,15.60
2017-08-11T21:58:17.689Z,23.37
2017-08-11T22:00:45.302Z,22.63
2017-08-11T22:03:12.841Z,16.07
2017-08-11T22:05:40.345Z,22.60
2017-08-11T22:08:07.870Z,33.00
2017-08-11T22:10:35.399Z,71.17
2017-08-11T22:13:03.710Z,90.27
2017-08-11T22:15:31.235Z,87.87
2017-08-11T22:17:59.545Z,78.37
2017-08-11T22:20:27.168Z,56.50
2017-08-11T22:22:54.706Z,42.67
2017-08-11T22:25:22.285Z,23.73
2017-08-11T22:27:49.803Z,12.83
2017-08-11T22:30:18.076Z,11.00
2017-08-11T22:32:46.529Z,6.03
2017-08-11T22:35:14.063Z,5.40
2017-08-11T22:37:41.609Z,6.13
2017-08-11T22:40:09.133Z,7.53
2017-08-11T22:42:37.415Z,11.30
2017-08-11T22:45:05.708Z,3.07
2017-08-11T22:47:33.200Z,4.10
2017-08-11T22:50:00.700Z,7.20
2017-08-11T22:52:29.024Z,8.93
2017-08-11T22:54:56.528Z,16.43
2017-08-11T22:57:24.033Z,19.70
2017-08-11T22:59:51.555Z,9.40
2017-08-11T23:02:19.846Z,4.37
2017-08-11T23:04:47.374Z,6.47
2017-08-11T23:07:14.895Z,7.27
2017-08-11T23:09:42.445Z,7.73
2017-08-11T23:12:09.962Z,10.60
2017-08-11T23:14:38.263Z,5.73
2017-08-11T23:17:05.843Z,6.30
2017-08-11T23:19:33.354Z,4.27
2017-08-11T23:22:01.644Z,5.53
2017-08-11T23:24:29.184Z,9.13
2017-08-11T23:26:57.470Z,6.97
2017-08-11T23:29:25.786Z,5.47
2017-08-11T23:31:53.284Z,9.20
2017-08-11T23:34:20.806Z,7.70
2017-08-11T23:36:48.345Z,13.13
2017-08-11T23:39:15.864Z,6.40
2017-08-11T23:41:43.373Z,11.07
2017-08-11T23:44:10.919Z,13.27
2017-08-11T23:46:38.427Z,18.87
2017-08-11T23:49:05.931Z,16.73
2017-08-11T23:51:33.464Z,20.83
2017-08-11T23:54:01.736Z,17.50
2017-08-11T23:56:30.043Z,17.07
2017-08-11T23:58:57.543Z,21.17
