createdAt,value
2016-09-12T00:00:26.477Z,16.29
2016-09-12T00:01:26.583Z,16.32
2016-09-12T00:02:26.620Z,16.33
2016-09-12T00:03:26.529Z,16.34
2016-09-12T00:04:26.640Z,16.36
2016-09-12T00:05:26.795Z,16.33
2016-09-12T00:06:26.502Z,16.33
2016-09-12T00:07:26.607Z,16.34
2016-09-12T00:08:26.709Z,16.22
2016-09-12T00:09:26.621Z,16.27
2016-09-12T00:10:26.654Z,16.27
2016-09-12T00:11:26.589Z,16.02
2016-09-12T00:12:26.677Z,16.16
2016-09-12T00:13:26.568Z,16.22
2016-09-12T00:14:26.587Z,16.16
2016-09-12T00:15:26.690Z,16.27
2016-09-12T00:16:26.674Z,16.17
2016-09-12T00:17:26.607Z,16.22
2016-09-12T00:18:26.610Z,16.11
2016-09-12T00:19:26.711Z,15.99
2016-09-12T00:20:26.900Z,16.21
2016-09-12T00:21:26.535Z,16.21
2016-09-12T00:22:26.565Z,16.18
2016-09-12T00:23:26.988Z,16.25
2016-09-12T00:24:26.571Z,16.22
2016-09-12T00:25:26.618Z,16.26
2016-09-12T00:26:26.610Z,16.13
2016-09-12T00:27:26.653Z,16.07
2016-09-12T00:28:26.917Z,16.1
2016-09-12T00:29:27.018Z,16.16
2016-09-12T00:30:26.831Z,16.07
2016-09-12T00:31:26.828Z,16.08
2016-09-12T00:32:26.744Z,16.04
2016-09-12T00:33:26.718Z,16.07
2016-09-12T00:34:26.648Z,16.11
2016-09-12T00:35:26.734Z,16.08
2016-09-12T00:36:26.706Z,16.13
2016-09-12T00:37:26.857Z,16.02
2016-09-12T00:38:26.748Z,16.02
2016-09-12T00:39:26.520Z,16.06
2016-09-12T00:40:26.619Z,16.08
2016-09-12T00:41:26.631Z,16.02
2016-09-12T00:42:26.859Z,16.08
2016-09-12T00:43:26.730Z,15.93
2016-09-12T00:44:26.611Z,15.99
2016-09-12T00:45:26.621Z,15.96
2016-09-12T00:46:26.647Z,15.93
2016-09-12T00:47:26.751Z,15.91
2016-09-12T00:48:26.760Z,15.93
2016-09-12T00:49:26.773Z,15.92
2016-09-12T00:50:26.859Z,15.81
2016-09-12T00:51:26.612Z,15.83
2016-09-12T00:52:26.679Z,15.81
2016-09-12T00:53:26.728Z,15.77
2016-09-12T00:54:26.589Z,15.78
2016-09-12T00:55:26.660Z,15.8
2016-09-12T00:56:26.676Z,15.8
2016-09-12T00:57:26.684Z,15.75
2016-09-12T00:58:26.626Z,15.77
2016-09-12T00:59:26.643Z,15.8
2016-09-12T01:00:27.059Z,15.7
2016-09-12T01:01:26.773Z,15.77
2016-09-12T01:02:26.534Z,15.62
2016-09-12T01:03:26.733Z,15.7
2016-09-12T01:04:26.697Z,15.75
2016-09-12T01:05:27.398Z,15.89
2016-09-12T01:06:26.673Z,15.75
2016-09-12T01:07:26.626Z,15.81
2016-09-12T01:08:26.744Z,15.73
2016-09-12T01:09:26.671Z,15.73
2016-09-12T01:10:26.725Z,15.6
2016-09-12T01:11:26.656Z,15.58
2016-09-12T01:12:26.715Z,15.63
2016-09-12T01:13:26.561Z,15.63
2016-09-12T01:14:26.769Z,15.67
2016-09-12T01:15:26.556Z,15.63
2016-09-12T01:16:26.722Z,15.67
2016-09-12T01:17:26.678Z,15.67
2016-09-12T01:18:26.638Z,15.67
2016-09-12T01:19:26.881Z,15.67
2016-09-12T01:20:26.667Z,15.65
2016-09-12T01:21:26.757Z,15.65
2016-09-12T01:22:26.639Z,15.6
2016-09-12T01:23:26.737Z,15.56
2016-09-12T01:24:26.821Z,15.58
2016-09-12T01:25:26.750Z,15.56
2016-09-12T01:26:26.660Z,15.52
2016-09-12T01:27:26.585Z,15.6
2016-09-12T01:28:26.848Z,15.58
2016-09-12T01:29:26.714Z,15.43
2016-09-12T01:30:26.694Z,15.52
2016-09-12T01:31:26.651Z,15.45
2016-09-12T01:32:26.851Z,15.37
2016-09-12T01:33:26.686Z,15.35
2016-09-12T01:34:26.688Z,15.33
2016-09-12T01:35:26.774Z,15.34
2016-09-12T01:36:26.707Z,15.4
2016-09-12T01:37:26.819Z,15.22
2016-09-12T01:38:26.795Z,15.31
2016-09-12T01:39:26.956Z,15.31
2016-09-12T01:40:26.645Z,15.27
2016-09-12T01:41:27.204Z,15.26
2016-09-12T01:42:26.788Z,15.23
2016-09-12T01:43:26.897Z,15.13
2016-09-12T01:44:26.783Z,15.22
2016-09-12T01:45:26.644Z,15.18
2016-09-12T01:46:26.797Z,15.23
2016-09-12T01:47:26.854Z,15.26
2016-09-12T01:48:26.631Z,15.4
2016-09-12T01:49:26.701Z,15.41
2016-09-12T01:50:26.781Z,15.49
2016-09-12T01:51:26.793Z,15.45
2016-09-12T01:52:26.779Z,15.45
2016-09-12T01:53:26.727Z,15.49
2016-09-12T01:54:27.038Z,15.44
2016-09-12T01:55:26.760Z,15.45
2016-09-12T01:56:26.792Z,15.44
2016-09-12T01:57:26.780Z,15.26
2016-09-12T01:58:26.680Z,15.43
2016-09-12T01:59:26.866Z,15.43
2016-09-12T02:00:26.763Z,15.38
2016-09-12T02:01:26.752Z,15.43
2016-09-12T02:02:26.819Z,15.33
2016-09-12T02:03:26.814Z,15.25
2016-09-12T02:04:26.701Z,15.27
2016-09-12T02:05:26.800Z,15.3
2016-09-12T02:06:26.876Z,15.34
2016-09-12T02:07:26.705Z,15.19
2016-09-12T02:08:26.808Z,15.27
2016-09-12T02:09:27.082Z,15.26
2016-09-12T02:10:26.687Z,15.13
2016-09-12T02:11:26.701Z,15.16
2016-09-12T02:12:26.711Z,15.2
2016-09-12T02:13:26.751Z,15.18
2016-09-12T02:14:26.703Z,15.18
2016-09-12T02:15:26.670Z,15.15
2016-09-12T02:16:26.810Z,15.18
2016-09-12T02:17:26.744Z,15.2
2016-09-12T02:18:26.735Z,15.2
2016-09-12T02:19:26.828Z,15.19
2016-09-12T02:20:26.821Z,15.13
2016-09-12T02:21:26.640Z,15.23
2016-09-12T02:22:26.668Z,15.16
2016-09-12T02:23:27.069Z,15.19
2016-09-12T02:24:26.837Z,15.13
2016-09-12T02:25:26.901Z,15.15
2016-09-12T02:26:26.748Z,15.18
2016-09-12T02:27:26.729Z,15.15
2016-09-12T02:28:26.822Z,15.16
2016-09-12T02:29:26.873Z,15.1
2016-09-12T02:30:26.779Z,15.12
2016-09-12T02:31:26.763Z,15.07
2016-09-12T02:32:26.743Z,15.07
2016-09-12T02:33:26.743Z,14.97
2016-09-12T02:34:26.706Z,15
2016-09-12T02:35:27.068Z,14.98
2016-09-12T02:36:26.791Z,14.95
2016-09-12T02:37:26.866Z,14.93
2016-09-12T02:38:26.823Z,14.87
2016-09-12T02:39:26.717Z,14.83
2016-09-12T02:40:26.848Z,14.85
2016-09-12T02:41:26.749Z,14.83
2016-09-12T02:42:26.846Z,14.79
2016-09-12T02:43:26.818Z,14.7
2016-09-12T02:44:26.792Z,14.83
2016-09-12T02:45:26.886Z,14.8
2016-09-12T02:46:26.937Z,14.83
2016-09-12T02:47:26.804Z,14.7
2016-09-12T02:48:26.778Z,14.74
2016-09-12T02:49:26.951Z,14.74
2016-09-12T02:50:26.839Z,14.75
2016-09-12T02:51:26.908Z,14.64
2016-09-12T02:52:27.014Z,14.7
2016-09-12T02:53:26.938Z,14.61
2016-09-12T02:54:26.817Z,14.61
2016-09-12T02:55:26.849Z,14.69
2016-09-12T02:56:26.702Z,14.66
2016-09-12T02:57:26.843Z,14.67
2016-09-12T02:58:26.843Z,14.7
2016-09-12T02:59:26.779Z,14.53
2016-09-12T03:00:27.163Z,14.64
2016-09-12T03:01:26.865Z,14.7
2016-09-12T03:02:26.898Z,14.64
2016-09-12T03:03:26.888Z,14.59
2016-09-12T03:04:26.809Z,14.66
2016-09-12T03:05:26.916Z,14.6
2016-09-12T03:06:26.826Z,14.52
2016-09-12T03:07:26.801Z,14.52
2016-09-12T03:08:26.801Z,14.53
2016-09-12T03:09:26.997Z,14.74
2016-09-12T03:10:26.769Z,14.41
2016-09-12T03:11:26.872Z,14.51
2016-09-12T03:12:26.893Z,14.52
2016-09-12T03:13:26.827Z,14.48
2016-09-12T03:14:26.798Z,14.56
2016-09-12T03:15:26.866Z,14.57
2016-09-12T03:16:26.901Z,14.51
2016-09-12T03:17:26.903Z,14.53
2016-09-12T03:18:26.824Z,14.53
2016-09-12T03:19:26.890Z,14.46
2016-09-12T03:20:26.952Z,14.49
2016-09-12T03:21:26.875Z,14.38
2016-09-12T03:22:26.891Z,14.45
2016-09-12T03:23:26.895Z,14.38
2016-09-12T03:24:26.863Z,14.45
2016-09-12T03:25:26.917Z,14.49
2016-09-12T03:26:26.814Z,14.45
2016-09-12T03:27:26.752Z,14.48
2016-09-12T03:28:26.918Z,14.44
2016-09-12T03:29:26.914Z,14.44
2016-09-12T03:30:26.883Z,14.44
2016-09-12T03:31:26.925Z,14.42
2016-09-12T03:32:26.937Z,14.48
2016-09-12T03:33:26.867Z,14.38
2016-09-12T03:34:27.174Z,14.39
2016-09-12T03:35:27.210Z,14.39
2016-09-12T03:36:26.993Z,14.42
2016-09-12T03:37:26.910Z,14.34
2016-09-12T03:38:26.825Z,14.41
2016-09-12T03:39:26.935Z,14.31
2016-09-12T03:40:26.972Z,14.28
2016-09-12T03:41:26.848Z,14.28
2016-09-12T03:42:26.915Z,14.3
2016-09-12T03:43:26.963Z,14.26
2016-09-12T03:44:26.917Z,14.26
2016-09-12T03:45:26.885Z,14.23
2016-09-12T03:46:26.989Z,14.24
2016-09-12T03:47:26.756Z,14.19
2016-09-12T03:48:26.881Z,14.2
2016-09-12T03:49:26.943Z,14.3
2016-09-12T03:50:26.921Z,14.28
2016-09-12T03:51:26.936Z,14.36
2016-09-12T03:52:26.935Z,14.33
2016-09-12T03:53:26.881Z,14.31
2016-09-12T03:54:26.895Z,14.36
2016-09-12T03:55:26.852Z,14.33
2016-09-12T03:56:27.126Z,14.41
2016-09-12T03:57:26.946Z,14.31
2016-09-12T03:58:26.814Z,14.36
2016-09-12T03:59:26.873Z,14.24
2016-09-12T04:00:27.006Z,14.21
2016-09-12T04:01:26.881Z,14.21
2016-09-12T04:02:26.963Z,14.23
2016-09-12T04:03:26.805Z,14.23
2016-09-12T04:04:26.912Z,14.23
2016-09-12T04:05:27.004Z,14.16
2016-09-12T04:06:26.970Z,14.2
2016-09-12T04:07:26.945Z,14.19
2016-09-12T04:08:27.092Z,14.2
2016-09-12T04:09:26.984Z,14.16
2016-09-12T04:10:27.513Z,14.16
2016-09-12T04:11:26.913Z,14.11
2016-09-12T04:12:27.396Z,14.03
2016-09-12T04:13:26.982Z,14.13
2016-09-12T04:14:27.100Z,14.11
2016-09-12T04:15:27.284Z,14.05
2016-09-12T04:16:27.716Z,14.09
2016-09-12T04:17:29.048Z,14.11
2016-09-12T04:18:27.034Z,14.06
2016-09-12T04:19:26.875Z,14.09
2016-09-12T04:20:27.119Z,14.02
2016-09-12T04:21:27.027Z,13.95
2016-09-12T04:22:27.033Z,14.01
2016-09-12T04:23:26.908Z,14.03
2016-09-12T04:24:26.945Z,14.01
2016-09-12T04:25:26.907Z,14.01
2016-09-12T04:26:26.899Z,14.02
2016-09-12T04:27:26.935Z,14.03
2016-09-12T04:28:26.874Z,14.03
2016-09-12T04:29:26.933Z,14.05
2016-09-12T04:30:26.880Z,13.99
2016-09-12T04:31:26.954Z,13.99
2016-09-12T04:32:26.913Z,14.02
2016-09-12T04:33:28.251Z,13.97
2016-09-12T04:34:27.013Z,13.99
2016-09-12T04:35:28.367Z,13.94
2016-09-12T04:36:26.928Z,14.01
2016-09-12T04:37:27.099Z,14.02
2016-09-12T04:38:27.058Z,13.97
2016-09-12T04:39:27.061Z,13.91
2016-09-12T04:40:27.390Z,13.99
2016-09-12T04:41:27.126Z,13.94
2016-09-12T04:42:27.311Z,14.05
2016-09-12T04:43:26.888Z,13.97
2016-09-12T04:44:27.053Z,14.01
2016-09-12T04:45:26.988Z,13.86
2016-09-12T04:46:26.956Z,13.95
2016-09-12T04:47:27.032Z,13.88
2016-09-12T04:48:26.890Z,13.91
2016-09-12T04:49:26.881Z,13.84
2016-09-12T04:50:27.029Z,13.94
2016-09-12T04:51:27.152Z,13.81
2016-09-12T04:52:27.021Z,13.94
2016-09-12T04:53:27.001Z,13.87
2016-09-12T04:54:26.969Z,13.86
2016-09-12T04:55:26.940Z,13.94
2016-09-12T04:56:27.022Z,14.01
2016-09-12T04:57:27.031Z,13.87
2016-09-12T04:58:26.975Z,14.02
2016-09-12T04:59:27.207Z,13.95
2016-09-12T05:00:27.159Z,13.94
2016-09-12T05:01:26.979Z,14.05
2016-09-12T05:02:27.104Z,14.05
2016-09-12T05:03:26.983Z,13.99
2016-09-12T05:04:27.015Z,13.94
2016-09-12T05:05:27.007Z,13.95
2016-09-12T05:06:27.215Z,13.95
2016-09-12T05:07:26.968Z,13.81
2016-09-12T05:08:27.035Z,13.88
2016-09-12T05:09:26.965Z,13.95
2016-09-12T05:10:27.199Z,13.97
2016-09-12T05:11:27.032Z,13.84
2016-09-12T05:12:27.033Z,13.86
2016-09-12T05:13:27.057Z,13.87
2016-09-12T05:14:27.112Z,13.84
2016-09-12T05:15:27.212Z,13.99
2016-09-12T05:16:27.061Z,13.87
2016-09-12T05:17:27.072Z,13.94
2016-09-12T05:18:27.175Z,13.94
2016-09-12T05:19:27.083Z,13.97
2016-09-12T05:20:27.331Z,14.01
2016-09-12T05:21:27.099Z,13.97
2016-09-12T05:22:27.043Z,13.87
2016-09-12T05:23:26.997Z,13.99
2016-09-12T05:24:26.980Z,13.93
2016-09-12T05:25:27.034Z,13.95
2016-09-12T05:26:27.025Z,13.99
2016-09-12T05:27:27.269Z,14.06
2016-09-12T05:28:27.015Z,14.06
2016-09-12T05:29:27.019Z,14.02
2016-09-12T05:30:27.054Z,14.05
2016-09-12T05:31:27.075Z,14.06
2016-09-12T05:32:27.028Z,14.11
2016-09-12T05:33:27.100Z,14.16
2016-09-12T05:34:27.097Z,14.26
2016-09-12T05:35:28.210Z,14.36
2016-09-12T05:36:26.992Z,14.34
2016-09-12T05:37:27.096Z,14.42
2016-09-12T05:38:27.044Z,14.46
2016-09-12T05:39:27.002Z,14.57
2016-09-12T05:40:27.012Z,14.6
2016-09-12T05:41:27.077Z,14.63
2016-09-12T05:42:26.995Z,14.67
2016-09-12T05:43:27.159Z,14.57
2016-09-12T05:44:27.161Z,14.57
2016-09-12T05:45:27.839Z,14.67
2016-09-12T05:46:27.419Z,14.63
2016-09-12T05:47:27.202Z,14.69
2016-09-12T05:48:27.069Z,14.71
2016-09-12T05:49:27.627Z,14.93
2016-09-12T05:50:27.147Z,14.9
2016-09-12T05:51:27.137Z,14.98
2016-09-12T05:52:27.092Z,15.22
2016-09-12T05:53:27.168Z,15.3
2016-09-12T05:54:27.375Z,15.55
2016-09-12T05:55:27.309Z,15.78
2016-09-12T05:56:27.482Z,15.88
2016-09-12T05:57:27.887Z,16.02
2016-09-12T05:58:27.451Z,16.18
2016-09-12T05:59:27.307Z,16.29
2016-09-12T06:00:27.171Z,16.4
2016-09-12T06:01:27.380Z,16.45
2016-09-12T06:02:27.033Z,16.47
2016-09-12T06:03:27.204Z,16.47
2016-09-12T06:04:27.037Z,16.66
2016-09-12T06:05:27.190Z,16.9
2016-09-12T06:06:27.324Z,16.97
2016-09-12T06:07:27.162Z,17.09
2016-09-12T06:08:27.222Z,17.28
2016-09-12T06:09:27.767Z,17.13
2016-09-12T06:10:29.119Z,17.13
2016-09-12T06:11:27.650Z,17.25
2016-09-12T06:12:27.558Z,17.43
2016-09-12T06:13:28.054Z,17.55
2016-09-12T06:14:31.904Z,17.65
2016-09-12T06:15:27.560Z,17.69
2016-09-12T06:16:28.537Z,17.8
2016-09-12T06:17:27.691Z,17.9
2016-09-12T06:18:27.395Z,18.1
2016-09-12T06:19:28.307Z,18.17
2016-09-12T06:20:51.866Z,17.81
2016-09-12T06:21:30.858Z,17.74
2016-09-12T06:24:29.437Z,17.6
2016-09-12T06:24:37.413Z,17.62
2016-09-12T06:25:37.192Z,17.55
2016-09-12T06:26:37.309Z,17.65
2016-09-12T06:27:37.126Z,17.77
2016-09-12T06:28:37.293Z,17.81
2016-09-12T06:29:37.210Z,17.88
2016-09-12T06:30:37.281Z,18.06
2016-09-12T06:31:37.272Z,18.08
2016-09-12T06:32:37.486Z,18.14
2016-09-12T06:33:37.172Z,18.2
2016-09-12T06:34:37.201Z,18.14
2016-09-12T06:35:37.104Z,18.29
2016-09-12T06:36:37.262Z,18.36
2016-09-12T06:37:37.128Z,18.5
2016-09-12T06:38:37.182Z,18.54
2016-09-12T06:39:37.453Z,18.53
2016-09-12T06:40:38.785Z,18.65
2016-09-12T06:42:12.187Z,18.74
2016-09-12T07:03:26.978Z,20.81
2016-09-12T07:05:30.357Z,19.42
2016-09-12T12:48:28.699Z,34.37
2016-09-12T12:49:28.660Z,34.12
2016-09-12T12:50:28.868Z,33.61
2016-09-12T12:51:28.700Z,33.75
2016-09-12T12:52:28.710Z,33.96
2016-09-12T12:53:33.031Z,34.26
2016-09-12T12:54:28.715Z,34.58
2016-09-12T12:55:28.765Z,35.23
2016-09-12T12:56:28.800Z,35.31
2016-09-12T12:57:28.755Z,35.82
2016-09-12T12:58:28.703Z,36.22
2016-09-12T12:59:28.673Z,36.47
2016-09-12T13:00:28.650Z,36.89
2016-09-12T13:01:28.769Z,37.45
2016-09-12T13:02:28.686Z,37.76
2016-09-12T13:03:28.896Z,37.17
2016-09-12T13:04:28.724Z,36.71
2016-09-12T13:05:28.690Z,36.65
2016-09-12T13:06:28.726Z,36.93
2016-09-12T13:07:28.647Z,37.07
2016-09-12T13:08:28.796Z,35.4
2016-09-12T13:09:28.725Z,33.81
2016-09-12T13:10:28.709Z,32.94
2016-09-12T13:11:28.634Z,32.69
2016-09-12T13:12:28.691Z,32.27
2016-09-12T13:13:28.619Z,32.54
2016-09-12T13:14:28.719Z,33.65
2016-09-12T13:15:28.674Z,34.36
2016-09-12T13:16:28.829Z,35.16
2016-09-12T13:17:28.671Z,35.89
2016-09-12T13:18:28.788Z,35.77
2016-09-12T13:19:28.671Z,35.57
2016-09-12T13:20:28.781Z,35.69
2016-09-12T13:21:28.686Z,36.05
2016-09-12T13:22:28.792Z,35.76
2016-09-12T13:23:28.700Z,35.45
2016-09-12T13:24:28.731Z,35.43
2016-09-12T13:25:28.757Z,36.06
2016-09-12T13:26:28.724Z,36.39
2016-09-12T13:27:29.461Z,36.39
2016-09-12T13:28:28.834Z,34.36
2016-09-12T13:29:28.809Z,33.97
2016-09-12T13:30:28.686Z,34.74
2016-09-12T13:31:28.746Z,35.04
2016-09-12T13:32:28.820Z,35.57
2016-09-12T13:33:28.911Z,35.71
2016-09-12T13:34:28.779Z,35.42
2016-09-12T13:35:28.764Z,35.43
2016-09-12T13:36:28.842Z,35.43
2016-09-12T13:37:28.768Z,35.68
2016-09-12T13:38:29.383Z,35.76
2016-09-12T13:39:28.657Z,36.05
2016-09-12T13:40:28.760Z,35.94
2016-09-12T13:41:28.826Z,36.39
2016-09-12T13:42:29.699Z,36.7
2016-09-12T13:43:28.951Z,36.93
2016-09-12T13:44:29.292Z,37.17
2016-09-12T13:45:29.055Z,36.88
2016-09-12T13:46:29.732Z,36.63
2016-09-12T13:47:29.118Z,36.17
2016-09-12T13:48:30.144Z,35.87
2016-09-12T13:49:29.016Z,35.38
2016-09-12T13:50:29.507Z,35.13
2016-09-12T13:51:30.110Z,34.4
2016-09-12T13:52:30.057Z,34.64
2016-09-12T13:53:29.927Z,35.05
2016-09-12T13:54:29.894Z,35.35
2016-09-12T13:55:29.485Z,34.74
2016-09-12T13:56:30.176Z,33.92
2016-09-12T13:57:29.536Z,34.43
2016-09-12T13:58:29.883Z,35.31
2016-09-12T13:59:29.490Z,35.52
2016-09-12T14:00:29.590Z,35.68
2016-09-12T14:01:29.991Z,35.33
2016-09-12T14:02:30.182Z,34.58
2016-09-12T14:03:30.671Z,34.39
2016-09-12T14:04:29.685Z,34
2016-09-12T14:05:29.490Z,34.12
2016-09-12T14:06:28.834Z,34.24
2016-09-12T14:07:28.847Z,34.14
2016-09-12T14:08:28.846Z,34.49
2016-09-12T14:09:28.742Z,34.93
2016-09-12T14:10:28.811Z,35.31
2016-09-12T14:11:28.892Z,35.68
2016-09-12T14:12:28.881Z,35.95
2016-09-12T14:13:28.894Z,35.83
2016-09-12T14:14:29.385Z,36.06
2016-09-12T14:15:32.539Z,35.84
2016-09-12T14:16:31.107Z,35.43
2016-09-12T14:17:29.710Z,35.13
2016-09-12T14:18:28.929Z,35.42
2016-09-12T14:19:28.858Z,35.87
2016-09-12T14:20:28.899Z,36.32
2016-09-12T14:21:28.879Z,36.53
2016-09-12T14:22:28.892Z,36.52
2016-09-12T14:23:28.914Z,36.33
2016-09-12T14:24:28.744Z,36.43
2016-09-12T14:25:28.860Z,36.46
2016-09-12T14:26:29.415Z,36.24
2016-09-12T14:27:28.919Z,35.33
2016-09-12T14:28:28.780Z,35.47
2016-09-12T14:29:28.820Z,35.87
2016-09-12T14:30:28.933Z,36.37
2016-09-12T14:31:28.946Z,36.77
2016-09-12T14:32:28.952Z,37.14
2016-09-12T14:33:28.956Z,37.46
2016-09-12T14:34:28.943Z,37.79
2016-09-12T14:35:28.934Z,37.93
2016-09-12T14:36:29.367Z,37.56
2016-09-12T14:37:29.809Z,37.46
2016-09-12T14:38:29.650Z,37.17
2016-09-12T14:39:28.898Z,37.17
2016-09-12T14:40:29.043Z,36.7
2016-09-12T14:41:28.990Z,36.41
2016-09-12T14:42:28.861Z,36.25
2016-09-12T14:43:28.944Z,35.72
2016-09-12T14:44:28.919Z,35.23
2016-09-12T14:45:28.797Z,35.05
2016-09-12T14:46:28.841Z,35.2
2016-09-12T14:47:28.923Z,35.2
2016-09-12T14:48:28.814Z,35.4
2016-09-12T14:49:28.939Z,35.69
2016-09-12T14:50:28.931Z,35.68
2016-09-12T14:51:28.839Z,35.02
2016-09-12T14:52:28.898Z,34.67
2016-09-12T14:53:28.809Z,33.96
2016-09-12T14:54:28.927Z,34.03
2016-09-12T14:55:28.905Z,34.05
2016-09-12T14:56:28.955Z,33.62
2016-09-12T14:57:28.897Z,33.2
2016-09-12T14:58:29.494Z,32.99
2016-09-12T14:59:28.992Z,32.43
2016-09-12T15:00:28.815Z,32.39
2016-09-12T15:01:28.956Z,32.3
2016-09-12T15:02:28.978Z,32.47
2016-09-12T15:03:28.885Z,33.05
2016-09-12T15:04:28.812Z,33.62
2016-09-12T15:05:28.935Z,34.1
2016-09-12T15:06:28.963Z,34.51
2016-09-12T15:07:28.884Z,34.75
2016-09-12T15:08:28.922Z,34.87
2016-09-12T15:09:28.910Z,34.87
2016-09-12T15:10:28.900Z,34.84
2016-09-12T15:11:28.967Z,35.01
2016-09-12T15:12:28.965Z,35.31
2016-09-12T15:13:28.954Z,35.43
2016-09-12T15:14:28.883Z,35.34
2016-09-12T15:15:28.975Z,35.12
2016-09-12T15:16:28.971Z,35.18
2016-09-12T15:17:28.989Z,35.13
2016-09-12T15:18:28.862Z,35.38
2016-09-12T15:19:28.937Z,35.55
2016-09-12T15:20:28.903Z,35.67
2016-09-12T15:21:29.043Z,34.75
2016-09-12T15:22:28.899Z,34.74
2016-09-12T15:23:28.913Z,34.49
2016-09-12T15:24:28.916Z,34.3
2016-09-12T15:25:28.840Z,34.11
2016-09-12T15:26:28.918Z,34.03
2016-09-12T15:27:28.992Z,34.11
2016-09-12T15:28:29.046Z,34.17
2016-09-12T15:29:28.837Z,34.29
2016-09-12T15:30:29.049Z,34.24
2016-09-12T15:31:28.851Z,34.51
2016-09-12T15:32:29.001Z,34.36
2016-09-12T15:33:29.001Z,34.19
2016-09-12T15:34:28.946Z,34.39
2016-09-12T15:35:28.986Z,34.12
2016-09-12T15:36:28.963Z,33.93
2016-09-12T15:37:29.002Z,33.99
2016-09-12T15:38:29.030Z,34.18
2016-09-12T15:39:29.003Z,34.49
2016-09-12T15:40:28.957Z,34.51
2016-09-12T15:41:29.000Z,34.71
2016-09-12T15:42:28.925Z,35.06
2016-09-12T15:43:29.023Z,35.01
2016-09-12T15:44:28.972Z,35.05
2016-09-12T15:45:29.058Z,35.12
2016-09-12T15:46:28.904Z,35.23
2016-09-12T15:47:29.031Z,34.87
2016-09-12T15:48:28.999Z,34.52
2016-09-12T15:49:29.155Z,34.51
2016-09-12T15:50:29.040Z,34.43
2016-09-12T15:51:28.977Z,34.46
2016-09-12T15:52:29.008Z,34.61
2016-09-12T15:53:29.045Z,34.64
2016-09-12T15:54:29.050Z,34.14
2016-09-12T15:55:28.936Z,34.32
2016-09-12T15:56:29.053Z,34.48
2016-09-12T15:57:29.069Z,34.74
2016-09-12T15:58:29.064Z,34.72
2016-09-12T15:59:29.096Z,34.45
2016-09-12T16:00:29.034Z,34.39
2016-09-12T16:01:29.097Z,34.27
2016-09-12T16:02:29.165Z,33.95
2016-09-12T16:03:29.102Z,33.74
2016-09-12T16:04:29.087Z,33.52
2016-09-12T16:05:29.092Z,33.24
2016-09-12T16:06:29.050Z,32.94
2016-09-12T16:07:29.144Z,32.8
2016-09-12T16:08:29.089Z,32.81
2016-09-12T16:09:29.088Z,32.94
2016-09-12T16:10:29.108Z,32.91
2016-09-12T16:11:29.069Z,32.74
2016-09-12T16:12:29.050Z,32.64
2016-09-12T16:13:29.088Z,32.64
2016-09-12T16:14:29.058Z,32.59
2016-09-12T16:15:29.005Z,32.45
2016-09-12T16:16:29.070Z,32.31
2016-09-12T16:17:29.096Z,32.27
2016-09-12T16:18:29.055Z,32.35
2016-09-12T16:19:29.018Z,32.37
2016-09-12T16:20:29.091Z,32.49
2016-09-12T16:21:29.165Z,32.56
2016-09-12T16:22:29.196Z,32.45
2016-09-12T16:23:29.063Z,32.53
2016-09-12T16:24:29.082Z,32.68
2016-09-12T16:25:29.148Z,32.99
2016-09-12T16:26:29.042Z,33.24
2016-09-12T16:27:29.007Z,33.47
2016-09-12T16:28:29.184Z,33.56
2016-09-12T16:29:29.080Z,33.69
2016-09-12T16:30:29.200Z,33.68
2016-09-12T16:31:29.176Z,33.66
2016-09-12T16:32:28.940Z,33.43
2016-09-12T16:33:29.045Z,33.17
2016-09-12T16:34:29.113Z,33.18
2016-09-12T16:35:29.031Z,32.76
2016-09-12T16:36:29.140Z,32.81
2016-09-12T16:37:29.043Z,33.02
2016-09-12T16:38:29.055Z,33.09
2016-09-12T16:39:28.980Z,33.26
2016-09-12T16:40:29.052Z,33.47
2016-09-12T16:41:28.972Z,33.56
2016-09-12T16:42:28.989Z,33.61
2016-09-12T16:43:29.089Z,33.53
2016-09-12T16:44:29.038Z,33.46
2016-09-12T16:45:29.161Z,33.59
2016-09-12T16:46:28.991Z,33.62
2016-09-12T16:47:28.985Z,33.63
2016-09-12T16:48:29.111Z,33.78
2016-09-12T16:49:29.232Z,33.73
2016-09-12T16:50:29.086Z,33.37
2016-09-12T16:51:29.123Z,33.31
2016-09-12T16:52:29.128Z,33.24
2016-09-12T16:53:29.124Z,33.08
2016-09-12T16:54:29.112Z,32.89
2016-09-12T16:55:29.047Z,32.86
2016-09-12T16:56:29.120Z,32.91
2016-09-12T16:57:29.059Z,32.99
2016-09-12T16:58:29.119Z,33.02
2016-09-12T16:59:29.096Z,32.9
2016-09-12T17:00:29.009Z,32.68
2016-09-12T17:01:29.771Z,32.57
2016-09-12T17:02:29.040Z,32.65
2016-09-12T17:03:29.131Z,32.45
2016-09-12T17:04:29.124Z,32.31
2016-09-12T17:05:29.081Z,32.28
2016-09-12T17:06:29.138Z,32.15
2016-09-12T17:07:29.096Z,32.13
2016-09-12T17:08:29.132Z,32.28
2016-09-12T17:09:29.139Z,31.98
2016-09-12T17:10:29.017Z,32
2016-09-12T17:11:29.028Z,31.94
2016-09-12T17:12:29.193Z,31.98
2016-09-12T17:13:29.068Z,31.87
2016-09-12T17:14:29.105Z,31.78
2016-09-12T17:15:29.112Z,31.65
2016-09-12T17:16:29.141Z,31.74
2016-09-12T17:17:29.080Z,31.75
2016-09-12T17:18:29.142Z,31.7
2016-09-12T17:19:29.027Z,31.63
2016-09-12T17:20:29.027Z,31.43
2016-09-12T17:21:29.119Z,31.33
2016-09-12T17:22:29.108Z,31
2016-09-12T17:23:29.127Z,30.78
2016-09-12T17:24:29.059Z,30.75
2016-09-12T17:25:29.167Z,30.64
2016-09-12T17:26:29.154Z,30.67
2016-09-12T17:27:29.094Z,30.44
2016-09-12T17:28:29.123Z,30.29
2016-09-12T17:29:29.087Z,30.24
2016-09-12T17:30:29.128Z,30.31
2016-09-12T17:31:29.127Z,30.13
2016-09-12T17:32:29.130Z,30.06
2016-09-12T17:33:29.170Z,29.92
2016-09-12T17:34:29.126Z,29.82
2016-09-12T17:35:29.082Z,29.76
2016-09-12T17:36:29.082Z,29.61
2016-09-12T17:37:29.108Z,29.47
2016-09-12T17:38:29.137Z,29.3
2016-09-12T17:39:29.110Z,29.1
2016-09-12T17:40:29.149Z,29.02
2016-09-12T17:41:29.179Z,28.8
2016-09-12T17:42:29.185Z,28.63
2016-09-12T17:43:29.183Z,28.57
2016-09-12T17:44:29.118Z,28.57
2016-09-12T17:45:29.108Z,28.48
2016-09-12T17:46:29.248Z,28.39
2016-09-12T17:47:29.111Z,28.28
2016-09-12T17:48:29.186Z,28.24
2016-09-12T17:49:29.138Z,28.16
2016-09-12T17:50:29.190Z,28.02
2016-09-12T17:51:29.118Z,27.96
2016-09-12T17:52:29.180Z,27.64
2016-09-12T17:53:29.108Z,27.48
2016-09-12T17:54:29.149Z,27.43
2016-09-12T17:55:29.077Z,27.34
2016-09-12T17:56:29.140Z,27.28
2016-09-12T17:57:29.123Z,27.19
2016-09-12T17:58:29.105Z,27.23
2016-09-12T17:59:29.125Z,27.16
2016-09-12T18:00:29.106Z,27.18
2016-09-12T18:01:29.145Z,27.05
2016-09-12T18:02:29.171Z,27.11
2016-09-12T18:03:29.165Z,26.93
2016-09-12T18:04:29.239Z,26.84
2016-09-12T18:05:29.204Z,26.72
2016-09-12T18:06:29.225Z,26.61
2016-09-12T18:07:29.207Z,26.57
2016-09-12T18:08:29.231Z,26.59
2016-09-12T18:09:29.163Z,26.53
2016-09-12T18:10:29.150Z,26.47
2016-09-12T18:11:29.183Z,26.32
2016-09-12T18:12:29.066Z,26.19
2016-09-12T18:13:29.218Z,26.24
2016-09-12T18:14:29.181Z,26.23
2016-09-12T18:15:29.203Z,26.15
2016-09-12T18:16:29.158Z,26.04
2016-09-12T18:17:29.201Z,26
2016-09-12T18:18:29.219Z,25.88
2016-09-12T18:19:29.160Z,25.76
2016-09-12T18:20:29.242Z,25.64
2016-09-12T18:21:29.246Z,25.69
2016-09-12T18:22:29.196Z,25.6
2016-09-12T18:23:29.247Z,25.63
2016-09-12T18:24:29.081Z,25.62
2016-09-12T18:25:29.188Z,25.57
2016-09-12T18:26:29.169Z,25.52
2016-09-12T18:27:29.203Z,25.59
2016-09-12T18:28:29.226Z,25.48
2016-09-12T18:29:29.224Z,25.48
2016-09-12T18:30:29.204Z,25.49
2016-09-12T18:31:29.195Z,25.39
2016-09-12T18:32:29.304Z,25.39
2016-09-12T18:33:29.095Z,25.39
2016-09-12T18:34:29.164Z,25.33
2016-09-12T18:35:29.259Z,25.32
2016-09-12T18:36:29.229Z,25.22
2016-09-12T18:37:29.289Z,25.11
2016-09-12T18:38:29.381Z,25.05
2016-09-12T18:39:29.284Z,24.97
2016-09-12T18:40:29.214Z,24.94
2016-09-12T18:41:29.305Z,24.97
2016-09-12T18:42:29.312Z,24.94
2016-09-12T18:43:29.323Z,24.78
2016-09-12T18:44:29.202Z,24.8
2016-09-12T18:45:29.241Z,24.74
2016-09-12T18:46:29.197Z,24.74
2016-09-12T18:47:29.308Z,24.63
2016-09-12T18:48:29.146Z,24.64
2016-09-12T18:49:29.701Z,24.56
2016-09-12T18:50:29.548Z,24.54
2016-09-12T18:51:29.170Z,24.52
2016-09-12T18:52:29.209Z,24.39
2016-09-12T18:53:29.184Z,24.36
2016-09-12T18:54:29.188Z,24.36
2016-09-12T18:55:29.231Z,24.24
2016-09-12T18:56:29.303Z,24.18
2016-09-12T18:57:29.255Z,24.14
2016-09-12T18:58:29.270Z,23.97
2016-09-12T18:59:29.149Z,24.03
2016-09-12T19:00:29.288Z,24.02