createdAt,value
2022-12-03T00:00:00.999Z,1017.3
2022-12-03T00:01:00.987Z,1017.3
2022-12-03T00:02:00.992Z,1017.3
2022-12-03T00:03:01.181Z,1017.3
2022-12-03T00:04:01.186Z,1017.3
2022-12-03T00:05:01.045Z,1017.3
2022-12-03T00:06:00.994Z,1017.3
2022-12-03T00:07:00.999Z,1017.2
2022-12-03T00:08:01.059Z,1017.3
2022-12-03T00:09:00.993Z,1017.3
2022-12-03T00:10:00.992Z,1017.3
2022-12-03T00:11:00.988Z,1017.3
2022-12-03T00:12:00.998Z,1017.3
2022-12-03T00:13:00.997Z,1017.3
2022-12-03T00:14:00.996Z,1017.3
2022-12-03T00:15:00.999Z,1017.3
2022-12-03T00:16:01.044Z,1017.3
2022-12-03T00:17:01.001Z,1017.3
2022-12-03T00:18:00.992Z,1017.2
2022-12-03T00:19:00.991Z,1017.3
2022-12-03T00:20:00.985Z,1017.3
2022-12-03T00:21:00.981Z,1017.3
2022-12-03T00:22:00.991Z,1017.3
2022-12-03T00:23:00.994Z,1017.3
2022-12-03T00:24:00.990Z,1017.2
2022-12-03T00:25:00.995Z,1017.3
2022-12-03T00:26:00.997Z,1017.3
2022-12-03T00:27:00.988Z,1017.3
2022-12-03T00:28:00.995Z,1017.2
2022-12-03T00:29:00.994Z,1017.3
2022-12-03T00:30:00.982Z,1017.3
2022-12-03T00:31:01.073Z,1017.2
2022-12-03T00:32:01.003Z,1017.2
2022-12-03T00:33:00.987Z,1017.2
2022-12-03T00:34:01.001Z,1017.2
2022-12-03T00:35:00.990Z,1017.2
2022-12-03T00:36:01.026Z,1017.2
2022-12-03T00:37:00.997Z,1017.2
2022-12-03T00:38:00.991Z,1017.2
2022-12-03T00:39:00.993Z,1017.2
2022-12-03T00:40:00.992Z,1017.2
2022-12-03T00:41:00.990Z,1017.2
2022-12-03T00:42:00.985Z,1017.2
2022-12-03T00:43:00.991Z,1017.2
2022-12-03T00:44:00.988Z,1017.2
2022-12-03T00:45:00.995Z,1017.2
2022-12-03T00:46:01.129Z,1017.2
2022-12-03T00:47:01.099Z,1017.2
2022-12-03T00:48:00.994Z,1017.2
2022-12-03T00:49:00.996Z,1017.1
2022-12-03T00:50:00.992Z,1017.2
2022-12-03T00:51:00.984Z,1017.2
2022-12-03T00:52:00.984Z,1017.2
2022-12-03T00:53:00.990Z,1017.2
2022-12-03T00:54:00.997Z,1017.2
2022-12-03T00:55:00.994Z,1017.2
2022-12-03T00:56:00.996Z,1017.2
2022-12-03T00:57:00.992Z,1017.2
2022-12-03T00:58:00.997Z,1017.3
2022-12-03T00:59:00.984Z,1017.2
2022-12-03T01:00:00.995Z,1017.2
2022-12-03T01:01:01.007Z,1017.2
2022-12-03T01:02:01.071Z,1017.1
2022-12-03T01:03:00.983Z,1017.1
2022-12-03T01:04:00.985Z,1017.2
2022-12-03T01:06:01.000Z,1017.2
2022-12-03T01:07:01.017Z,1017.2
2022-12-03T01:08:01.101Z,1017.2
2022-12-03T01:09:00.988Z,1017.2
2022-12-03T01:10:01.003Z,1017.3
2022-12-03T01:11:00.999Z,1017.3
2022-12-03T01:12:01.011Z,1017.4
2022-12-03T01:13:00.991Z,1017.3
2022-12-03T01:14:01.035Z,1017.3
2022-12-03T01:15:00.999Z,1017.3
2022-12-03T01:16:01.032Z,1017.3
2022-12-03T01:17:00.998Z,1017.3
2022-12-03T01:18:00.995Z,1017.3
2022-12-03T01:19:00.992Z,1017.3
2022-12-03T01:20:01.014Z,1017.3
2022-12-03T01:21:00.986Z,1017.3
2022-12-03T01:22:00.995Z,1017.3
2022-12-03T01:23:00.992Z,1017.3
2022-12-03T01:24:00.989Z,1017.3
2022-12-03T01:25:00.996Z,1017.3
2022-12-03T01:26:00.992Z,1017.3
2022-12-03T01:27:01.007Z,1017.3
2022-12-03T01:28:01.023Z,1017.3
2022-12-03T01:29:01.011Z,1017.3
2022-12-03T01:30:01.232Z,1017.3
2022-12-03T01:31:01.110Z,1017.3
2022-12-03T01:32:00.998Z,1017.3
2022-12-03T01:33:00.993Z,1017.3
2022-12-03T01:34:00.990Z,1017.3
2022-12-03T01:35:00.994Z,1017.3
2022-12-03T01:36:00.998Z,1017.3
2022-12-03T01:37:00.988Z,1017.2
2022-12-03T01:38:01.024Z,1017.2
2022-12-03T01:39:00.993Z,1017.2
2022-12-03T01:40:00.992Z,1017.2
2022-12-03T01:41:01.000Z,1017.2
2022-12-03T01:42:00.989Z,1017.2
2022-12-03T01:43:01.021Z,1017.2
2022-12-03T01:44:00.984Z,1017.2
2022-12-03T01:45:00.993Z,1017.3
2022-12-03T01:46:00.988Z,1017.2
2022-12-03T01:47:01.123Z,1017.2
2022-12-03T01:48:00.991Z,1017.2
2022-12-03T01:49:00.996Z,1017.2
2022-12-03T01:50:00.998Z,1017.2
2022-12-03T01:51:00.987Z,1017.2
2022-12-03T01:52:00.995Z,1017.2
2022-12-03T01:53:00.984Z,1017.2
2022-12-03T01:54:01.008Z,1017.2
2022-12-03T01:55:00.996Z,1017.2
2022-12-03T01:56:00.994Z,1017.2
2022-12-03T01:57:00.988Z,1017.2
2022-12-03T01:58:00.996Z,1017.2
2022-12-03T01:59:01.015Z,1017.2
2022-12-03T02:00:01.005Z,1017.3
2022-12-03T02:01:00.994Z,1017.2
2022-12-03T02:02:01.103Z,1017.2
2022-12-03T02:03:00.998Z,1017.2
2022-12-03T02:04:01.078Z,1017.2
2022-12-03T02:05:00.997Z,1017.2
2022-12-03T02:06:00.996Z,1017.2
2022-12-03T02:07:00.989Z,1017.2
2022-12-03T02:08:01.102Z,1017.2
2022-12-03T02:09:01.019Z,1017.2
2022-12-03T02:10:00.982Z,1017.1
2022-12-03T02:11:01.219Z,1017.1
2022-12-03T02:12:00.988Z,1017.2
2022-12-03T02:13:00.996Z,1017.2
2022-12-03T02:14:00.990Z,1017.2
2022-12-03T02:15:00.986Z,1017.2
2022-12-03T02:16:01.018Z,1017.2
2022-12-03T02:17:02.354Z,1017.2
2022-12-03T02:18:00.985Z,1017.1
2022-12-03T02:19:00.987Z,1017.1
2022-12-03T02:20:00.990Z,1017.2
2022-12-03T02:21:00.992Z,1017.2
2022-12-03T02:22:00.990Z,1017.2
2022-12-03T02:23:00.998Z,1017.2
2022-12-03T02:24:00.989Z,1017.2
2022-12-03T02:26:00.981Z,1017.2
2022-12-03T02:27:00.987Z,1017.1
2022-12-03T02:28:00.992Z,1017.1
2022-12-03T02:29:00.990Z,1017.1
2022-12-03T02:30:00.988Z,1017.1
2022-12-03T02:31:01.009Z,1017.1
2022-12-03T02:32:00.990Z,1017.1
2022-12-03T02:33:00.987Z,1017.1
2022-12-03T02:34:00.995Z,1017.1
2022-12-03T02:35:00.987Z,1017.1
2022-12-03T02:36:03.838Z,1017.1
2022-12-03T02:37:00.984Z,1017
2022-12-03T02:38:00.993Z,1017
2022-12-03T02:39:00.977Z,1017
2022-12-03T02:40:01.033Z,1017
2022-12-03T02:41:00.978Z,1017
2022-12-03T02:42:00.985Z,1017
2022-12-03T02:43:00.985Z,1017
2022-12-03T02:44:00.979Z,1017
2022-12-03T02:45:05.158Z,1017
2022-12-03T02:46:00.984Z,1017
2022-12-03T02:47:01.044Z,1016.9
2022-12-03T02:48:01.000Z,1017
2022-12-03T02:49:00.987Z,1016.9
2022-12-03T02:50:00.990Z,1016.9
2022-12-03T02:51:00.984Z,1016.9
2022-12-03T02:52:00.979Z,1016.9
2022-12-03T02:53:00.995Z,1016.9
2022-12-03T02:54:00.985Z,1016.9
2022-12-03T02:55:00.987Z,1016.9
2022-12-03T02:56:00.987Z,1016.9
2022-12-03T02:57:00.988Z,1016.9
2022-12-03T02:58:00.987Z,1016.9
2022-12-03T02:59:00.990Z,1016.9
2022-12-03T03:00:00.996Z,1016.9
2022-12-03T03:01:01.082Z,1016.9
2022-12-03T03:02:01.070Z,1016.9
2022-12-03T03:03:00.980Z,1016.9
2022-12-03T03:04:00.994Z,1016.9
2022-12-03T03:05:00.985Z,1016.9
2022-12-03T03:07:00.985Z,1016.9
2022-12-03T03:08:01.169Z,1016.9
2022-12-03T03:09:00.993Z,1016.8
2022-12-03T03:10:00.983Z,1016.9
2022-12-03T03:11:01.012Z,1016.9
2022-12-03T03:12:00.993Z,1016.9
2022-12-03T03:13:00.991Z,1016.9
2022-12-03T03:14:00.989Z,1016.9
2022-12-03T03:15:00.977Z,1016.9
2022-12-03T03:16:01.071Z,1016.8
2022-12-03T03:17:01.006Z,1016.9
2022-12-03T03:18:00.990Z,1016.9
2022-12-03T03:19:00.989Z,1016.9
2022-12-03T03:20:00.985Z,1016.8
2022-12-03T03:21:00.994Z,1016.8
2022-12-03T03:22:01.012Z,1016.8
2022-12-03T03:23:00.990Z,1016.8
2022-12-03T03:24:00.988Z,1016.8
2022-12-03T03:25:00.981Z,1016.8
2022-12-03T03:26:00.986Z,1016.8
2022-12-03T03:27:00.988Z,1016.8
2022-12-03T03:29:00.982Z,1016.8
2022-12-03T03:30:00.993Z,1016.8
2022-12-03T03:31:00.986Z,1016.8
2022-12-03T03:32:01.060Z,1016.7
2022-12-03T03:33:00.987Z,1016.8
2022-12-03T03:34:00.986Z,1016.8
2022-12-03T03:35:00.986Z,1016.7
2022-12-03T03:36:00.986Z,1016.8
2022-12-03T03:37:00.993Z,1016.7
2022-12-03T03:38:01.004Z,1016.8
2022-12-03T03:39:00.983Z,1016.8
2022-12-03T03:40:00.986Z,1016.8
2022-12-03T03:41:00.992Z,1016.8
2022-12-03T03:42:01.007Z,1016.8
2022-12-03T03:43:00.981Z,1016.8
2022-12-03T03:44:00.992Z,1016.8
2022-12-03T03:45:00.985Z,1016.8
2022-12-03T03:46:01.031Z,1016.7
2022-12-03T03:47:00.982Z,1016.7
2022-12-03T03:48:00.984Z,1016.7
2022-12-03T03:49:00.994Z,1016.8
2022-12-03T03:50:00.994Z,1016.8
2022-12-03T03:51:00.990Z,1016.8
2022-12-03T03:52:00.980Z,1016.8
2022-12-03T03:53:00.985Z,1016.8
2022-12-03T03:54:00.998Z,1016.8
2022-12-03T03:55:00.984Z,1016.7
2022-12-03T03:56:00.985Z,1016.8
2022-12-03T03:57:00.986Z,1016.7
2022-12-03T03:58:00.978Z,1016.8
2022-12-03T03:59:00.999Z,1016.7
2022-12-03T04:00:00.986Z,1016.7
2022-12-03T04:01:01.101Z,1016.6
2022-12-03T04:02:00.981Z,1016.6
2022-12-03T04:03:00.989Z,1016.6
2022-12-03T04:04:01.101Z,1016.6
2022-12-03T04:05:00.980Z,1016.6
2022-12-03T04:06:00.984Z,1016.7
2022-12-03T04:07:00.986Z,1016.7
2022-12-03T04:08:01.034Z,1016.7
2022-12-03T04:09:00.984Z,1016.6
2022-12-03T04:10:00.980Z,1016.6
2022-12-03T04:11:00.996Z,1016.6
2022-12-03T04:12:00.984Z,1016.7
2022-12-03T04:13:01.015Z,1016.6
2022-12-03T04:14:01.005Z,1016.6
2022-12-03T04:15:00.978Z,1016.6
2022-12-03T04:16:00.984Z,1016.6
2022-12-03T04:17:01.024Z,1016.6
2022-12-03T04:18:00.983Z,1016.6
2022-12-03T04:19:01.000Z,1016.5
2022-12-03T04:20:00.986Z,1016.6
2022-12-03T04:21:00.979Z,1016.6
2022-12-03T04:22:00.998Z,1016.6
2022-12-03T04:23:00.983Z,1016.6
2022-12-03T04:24:00.983Z,1016.6
2022-12-03T04:25:00.984Z,1016.6
2022-12-03T04:26:00.983Z,1016.5
2022-12-03T04:27:00.990Z,1016.5
2022-12-03T04:28:00.983Z,1016.5
2022-12-03T04:29:02.334Z,1016.5
2022-12-03T04:30:00.985Z,1016.6
2022-12-03T04:31:01.030Z,1016.6
2022-12-03T04:32:00.994Z,1016.5
2022-12-03T04:33:00.988Z,1016.5
2022-12-03T04:34:00.986Z,1016.5
2022-12-03T04:35:01.135Z,1016.5
2022-12-03T04:36:01.016Z,1016.5
2022-12-03T04:37:00.982Z,1016.5
2022-12-03T04:38:00.981Z,1016.5
2022-12-03T04:39:00.981Z,1016.5
2022-12-03T04:40:00.991Z,1016.5
2022-12-03T04:41:00.981Z,1016.5
2022-12-03T04:42:00.980Z,1016.4
2022-12-03T04:43:00.986Z,1016.4
2022-12-03T04:44:01.004Z,1016.4
2022-12-03T04:45:00.984Z,1016.4
2022-12-03T04:46:01.081Z,1016.4
2022-12-03T04:47:00.981Z,1016.5
2022-12-03T04:48:00.981Z,1016.5
2022-12-03T04:49:00.975Z,1016.5
2022-12-03T04:50:00.980Z,1016.6
2022-12-03T04:51:00.983Z,1016.5
2022-12-03T04:52:00.978Z,1016.5
2022-12-03T04:53:00.985Z,1016.5
2022-12-03T04:54:00.984Z,1016.5
2022-12-03T04:55:00.987Z,1016.5
2022-12-03T04:56:01.001Z,1016.5
2022-12-03T04:57:00.981Z,1016.5
2022-12-03T04:58:00.980Z,1016.5
2022-12-03T04:59:00.982Z,1016.5
2022-12-03T05:00:00.988Z,1016.6
2022-12-03T05:01:01.038Z,1016.6
2022-12-03T05:02:01.040Z,1016.5
2022-12-03T05:03:01.065Z,1016.6
2022-12-03T05:04:00.976Z,1016.5
2022-12-03T05:05:00.971Z,1016.6
2022-12-03T05:06:00.984Z,1016.6
2022-12-03T05:07:00.978Z,1016.6
2022-12-03T05:08:02.347Z,1016.6
2022-12-03T05:09:00.980Z,1016.6
2022-12-03T05:10:00.975Z,1016.6
2022-12-03T05:11:01.056Z,1016.6
2022-12-03T05:12:00.979Z,1016.6
2022-12-03T05:13:00.971Z,1016.6
2022-12-03T05:14:00.975Z,1016.6
2022-12-03T05:15:01.001Z,1016.6
2022-12-03T05:16:00.994Z,1016.6
2022-12-03T05:17:01.036Z,1016.6
2022-12-03T05:18:00.987Z,1016.6
2022-12-03T05:19:01.066Z,1016.5
2022-12-03T05:20:01.016Z,1016.5
2022-12-03T05:21:00.977Z,1016.6
2022-12-03T05:22:00.975Z,1016.5
2022-12-03T05:23:00.983Z,1016.5
2022-12-03T05:24:00.970Z,1016.5
2022-12-03T05:25:00.976Z,1016.5
2022-12-03T05:26:00.974Z,1016.5
2022-12-03T05:27:00.983Z,1016.5
2022-12-03T05:28:00.977Z,1016.5
2022-12-03T05:29:00.976Z,1016.5
2022-12-03T05:30:00.983Z,1016.4
2022-12-03T05:31:01.054Z,1016.5
2022-12-03T05:32:00.982Z,1016.5
2022-12-03T05:33:00.982Z,1016.5
2022-12-03T05:34:00.990Z,1016.5
2022-12-03T05:35:00.973Z,1016.5
2022-12-03T05:36:00.987Z,1016.5
2022-12-03T05:37:00.981Z,1016.5
2022-12-03T05:38:00.974Z,1016.5
2022-12-03T05:39:00.980Z,1016.5
2022-12-03T05:40:00.978Z,1016.5
2022-12-03T05:41:00.980Z,1016.5
2022-12-03T05:42:00.977Z,1016.5
2022-12-03T05:43:00.985Z,1016.5
2022-12-03T05:44:00.981Z,1016.5
2022-12-03T05:45:00.971Z,1016.5
2022-12-03T05:46:01.096Z,1016.5
2022-12-03T05:47:00.975Z,1016.5
2022-12-03T05:48:00.972Z,1016.5
2022-12-03T05:49:00.995Z,1016.5
2022-12-03T05:50:00.982Z,1016.5
2022-12-03T05:51:00.980Z,1016.5
2022-12-03T05:52:00.976Z,1016.5
2022-12-03T05:53:00.980Z,1016.5
2022-12-03T05:54:01.096Z,1016.5
2022-12-03T05:55:00.969Z,1016.5
2022-12-03T05:56:00.982Z,1016.5
2022-12-03T05:57:00.977Z,1016.5
2022-12-03T05:58:00.968Z,1016.5
2022-12-03T05:59:01.026Z,1016.5
2022-12-03T06:00:00.974Z,1016.5
2022-12-03T06:02:01.034Z,1016.4
2022-12-03T06:03:01.099Z,1016.4
2022-12-03T06:04:01.141Z,1016.4
2022-12-03T06:05:00.983Z,1016.4
2022-12-03T06:06:00.969Z,1016.4
2022-12-03T06:07:00.985Z,1016.3
2022-12-03T06:09:01.071Z,1016.3
2022-12-03T06:10:00.981Z,1016.3
2022-12-03T06:11:00.981Z,1016.3
2022-12-03T06:12:00.976Z,1016.3
2022-12-03T06:13:00.987Z,1016.3
2022-12-03T06:14:01.078Z,1016.3
2022-12-03T06:15:00.970Z,1016.3
2022-12-03T06:16:01.042Z,1016.3
2022-12-03T06:17:01.121Z,1016.3
2022-12-03T06:18:00.992Z,1016.3
2022-12-03T06:19:01.053Z,1016.3
2022-12-03T06:20:00.977Z,1016.3
2022-12-03T06:21:00.974Z,1016.3
2022-12-03T06:22:00.977Z,1016.2
2022-12-03T06:23:01.006Z,1016.3
2022-12-03T06:24:00.973Z,1016.3
2022-12-03T06:25:06.364Z,1016.3
2022-12-03T06:26:00.971Z,1016.2
2022-12-03T06:27:00.985Z,1016.3
2022-12-03T06:28:01.046Z,1016.3
2022-12-03T06:29:00.973Z,1016.3
2022-12-03T06:30:00.974Z,1016.3
2022-12-03T06:31:01.000Z,1016.2
2022-12-03T06:32:00.970Z,1016.3
2022-12-03T06:33:00.969Z,1016.2
2022-12-03T06:34:00.975Z,1016.3
2022-12-03T06:35:00.967Z,1016.3
2022-12-03T06:36:01.744Z,1016.3
2022-12-03T06:37:00.978Z,1016.2
2022-12-03T06:38:00.988Z,1016.3
2022-12-03T06:39:00.977Z,1016.2
2022-12-03T06:40:01.006Z,1016.3
2022-12-03T06:41:01.010Z,1016.2
2022-12-03T06:42:00.973Z,1016.3
2022-12-03T06:43:00.971Z,1016.3
2022-12-03T06:44:00.975Z,1016.3
2022-12-03T06:45:00.968Z,1016.3
2022-12-03T06:46:01.078Z,1016.3
2022-12-03T06:47:01.129Z,1016.3
2022-12-03T06:48:01.002Z,1016.3
2022-12-03T06:49:00.977Z,1016.3
2022-12-03T06:50:00.980Z,1016.3
2022-12-03T06:51:00.968Z,1016.3
2022-12-03T06:52:00.976Z,1016.3
2022-12-03T06:53:00.974Z,1016.3
2022-12-03T06:54:00.970Z,1016.4
2022-12-03T06:55:00.975Z,1016.3
2022-12-03T06:56:00.969Z,1016.3
2022-12-03T06:57:00.979Z,1016.4
2022-12-03T06:58:00.972Z,1016.4
2022-12-03T06:59:00.974Z,1016.4
2022-12-03T07:00:00.973Z,1016.3
2022-12-03T07:01:00.979Z,1016.4
2022-12-03T07:02:01.074Z,1016.4
2022-12-03T07:03:01.053Z,1016.4
2022-12-03T07:04:00.973Z,1016.4
2022-12-03T07:05:00.989Z,1016.3
2022-12-03T07:06:00.980Z,1016.4
2022-12-03T07:07:00.979Z,1016.4
2022-12-03T07:07:55.755Z,1016.4
2022-12-03T07:09:01.109Z,1016.4
2022-12-03T07:10:01.001Z,1016.4
2022-12-03T07:11:00.981Z,1016.4
2022-12-03T07:12:00.977Z,1016.4
2022-12-03T07:13:00.978Z,1016.3
2022-12-03T07:14:05.057Z,1016.4
2022-12-03T07:15:00.991Z,1016.4
2022-12-03T07:16:01.088Z,1016.3
2022-12-03T07:17:00.972Z,1016.3
2022-12-03T07:18:00.976Z,1016.3
2022-12-03T07:19:00.989Z,1016.3
2022-12-03T07:20:00.975Z,1016.2
2022-12-03T07:21:00.979Z,1016.3
2022-12-03T07:22:00.973Z,1016.3
2022-12-03T07:23:00.974Z,1016.3
2022-12-03T07:24:00.971Z,1016.3
2022-12-03T07:25:00.995Z,1016.3
2022-12-03T07:26:00.990Z,1016.3
2022-12-03T07:27:00.995Z,1016.4
2022-12-03T07:28:00.965Z,1016.3
2022-12-03T07:29:00.976Z,1016.4
2022-12-03T07:30:01.145Z,1016.4
2022-12-03T07:31:01.028Z,1016.4
2022-12-03T07:32:00.976Z,1016.4
2022-12-03T07:34:00.979Z,1016.4
2022-12-03T07:35:01.038Z,1016.4
2022-12-03T07:36:00.969Z,1016.4
2022-12-03T07:37:00.969Z,1016.4
2022-12-03T07:38:00.974Z,1016.4
2022-12-03T07:39:00.971Z,1016.4
2022-12-03T07:40:00.970Z,1016.4
2022-12-03T07:41:00.969Z,1016.4
2022-12-03T07:42:00.986Z,1016.5
2022-12-03T07:43:00.962Z,1016.4
2022-12-03T07:44:00.972Z,1016.4
2022-12-03T07:45:00.973Z,1016.4
2022-12-03T07:46:00.970Z,1016.4
2022-12-03T07:47:01.047Z,1016.4
2022-12-03T07:48:00.972Z,1016.4
2022-12-03T07:49:00.968Z,1016.4
2022-12-03T07:50:00.997Z,1016.5
2022-12-03T07:51:00.965Z,1016.4
2022-12-03T07:52:00.967Z,1016.4
2022-12-03T07:53:00.969Z,1016.5
2022-12-03T07:54:00.971Z,1016.4
2022-12-03T07:55:01.034Z,1016.4
2022-12-03T07:56:00.968Z,1016.4
2022-12-03T07:57:01.925Z,1016.4
2022-12-03T07:58:00.963Z,1016.4
2022-12-03T07:59:00.961Z,1016.4
2022-12-03T08:00:00.980Z,1016.4
2022-12-03T08:01:01.076Z,1016.4
2022-12-03T08:02:01.068Z,1016.3
2022-12-03T08:03:00.962Z,1016.3
2022-12-03T08:04:00.967Z,1016.3
2022-12-03T08:06:00.969Z,1016.3
2022-12-03T08:07:00.968Z,1016.3
2022-12-03T08:08:01.018Z,1016.3
2022-12-03T08:09:00.963Z,1016.3
2022-12-03T08:10:00.966Z,1016.3
2022-12-03T08:11:00.969Z,1016.3
2022-12-03T08:12:00.984Z,1016.3
2022-12-03T08:13:00.957Z,1016.3
2022-12-03T08:14:00.967Z,1016.3
2022-12-03T08:15:01.022Z,1016.3
2022-12-03T08:16:00.989Z,1016.3
2022-12-03T08:17:00.961Z,1016.3
2022-12-03T08:18:00.984Z,1016.3
2022-12-03T08:19:00.965Z,1016.3
2022-12-03T08:20:00.965Z,1016.4
2022-12-03T08:21:00.992Z,1016.3
2022-12-03T08:22:01.607Z,1016.4
2022-12-03T08:23:00.970Z,1016.3
2022-12-03T08:24:00.973Z,1016.4
2022-12-03T08:25:00.966Z,1016.4
2022-12-03T08:26:00.962Z,1016.3
2022-12-03T08:27:01.036Z,1016.3
2022-12-03T08:28:00.964Z,1016.3
2022-12-03T08:29:00.966Z,1016.3
2022-12-03T08:30:00.974Z,1016.3
2022-12-03T08:31:00.985Z,1016.3
2022-12-03T08:32:01.035Z,1016.3
2022-12-03T08:33:00.964Z,1016.3
2022-12-03T08:34:00.963Z,1016.2
2022-12-03T08:35:00.968Z,1016.3
2022-12-03T08:36:00.967Z,1016.2
2022-12-03T08:37:00.969Z,1016.3
2022-12-03T08:38:00.982Z,1016.3
2022-12-03T08:39:00.962Z,1016.3
2022-12-03T08:40:00.969Z,1016.3
2022-12-03T08:41:00.961Z,1016.4
2022-12-03T08:42:00.965Z,1016.3
2022-12-03T08:43:00.971Z,1016.3
2022-12-03T08:44:00.966Z,1016.3
2022-12-03T08:45:00.967Z,1016.3
2022-12-03T08:46:01.039Z,1016.3
2022-12-03T08:47:00.967Z,1016.3
2022-12-03T08:48:00.968Z,1016.3
2022-12-03T08:49:00.962Z,1016.3
2022-12-03T08:50:00.968Z,1016.4
2022-12-03T08:51:00.968Z,1016.3
2022-12-03T08:52:00.997Z,1016.4
2022-12-03T08:53:00.963Z,1016.4
2022-12-03T08:54:02.111Z,1016.4
2022-12-03T08:55:00.963Z,1016.4
2022-12-03T08:56:00.963Z,1016.3
2022-12-03T08:57:00.967Z,1016.3
2022-12-03T08:58:00.963Z,1016.4
2022-12-03T08:59:00.960Z,1016.4
2022-12-03T09:00:00.964Z,1016.4
2022-12-03T09:01:01.014Z,1016.4
2022-12-03T09:02:00.965Z,1016.4
2022-12-03T09:03:00.985Z,1016.4
2022-12-03T09:04:01.025Z,1016.4
2022-12-03T09:05:00.957Z,1016.4
2022-12-03T09:06:00.957Z,1016.4
2022-12-03T09:07:00.998Z,1016.4
2022-12-03T09:08:01.085Z,1016.4
2022-12-03T09:09:06.371Z,1016.4
2022-12-03T09:10:00.957Z,1016.3
2022-12-03T09:11:00.961Z,1016.3
2022-12-03T09:12:00.988Z,1016.3
2022-12-03T09:13:00.957Z,1016.3
2022-12-03T09:14:00.961Z,1016.3
2022-12-03T09:15:00.967Z,1016.3
2022-12-03T09:17:01.096Z,1016.4
2022-12-03T09:18:00.963Z,1016.4
2022-12-03T09:19:00.957Z,1016.4
2022-12-03T09:20:00.961Z,1016.4
2022-12-03T09:21:00.965Z,1016.4
2022-12-03T09:22:00.966Z,1016.4
2022-12-03T09:23:00.993Z,1016.4
2022-12-03T09:24:00.962Z,1016.4
2022-12-03T09:25:00.969Z,1016.4
2022-12-03T09:26:00.959Z,1016.4
2022-12-03T09:27:00.960Z,1016.4
2022-12-03T09:28:00.973Z,1016.4
2022-12-03T09:29:00.965Z,1016.5
2022-12-03T09:30:00.959Z,1016.5
2022-12-03T09:31:00.991Z,1016.5
2022-12-03T09:32:01.040Z,1016.5
2022-12-03T09:33:00.966Z,1016.5
2022-12-03T09:34:00.964Z,1016.5
2022-12-03T09:35:00.965Z,1016.4
2022-12-03T09:36:00.994Z,1016.4
2022-12-03T09:37:00.968Z,1016.4
2022-12-03T09:38:00.959Z,1016.4
2022-12-03T09:39:00.965Z,1016.4
2022-12-03T09:40:00.967Z,1016.4
2022-12-03T09:41:00.957Z,1016.4
2022-12-03T09:42:00.960Z,1016.4
2022-12-03T09:44:05.138Z,1016.4
2022-12-03T09:45:00.964Z,1016.4
2022-12-03T09:46:01.023Z,1016.4
2022-12-03T09:47:00.961Z,1016.4
2022-12-03T09:48:00.962Z,1016.4
2022-12-03T09:49:00.964Z,1016.3
2022-12-03T09:50:00.972Z,1016.4
2022-12-03T09:51:00.965Z,1016.3
2022-12-03T09:52:00.965Z,1016.3
2022-12-03T09:53:00.966Z,1016.3
2022-12-03T09:54:00.986Z,1016.3
2022-12-03T09:55:00.956Z,1016.3
2022-12-03T09:56:00.969Z,1016.3
2022-12-03T09:57:00.959Z,1016.3
2022-12-03T09:58:00.959Z,1016.3
2022-12-03T09:59:00.964Z,1016.3
2022-12-03T10:00:00.962Z,1016.3
2022-12-03T10:01:01.006Z,1016.2
2022-12-03T10:02:01.168Z,1016.2
2022-12-03T10:03:00.964Z,1016.2
2022-12-03T10:04:01.008Z,1016.2
2022-12-03T10:05:01.065Z,1016.2
2022-12-03T10:06:00.965Z,1016.2
2022-12-03T10:07:00.961Z,1016.2
2022-12-03T10:08:01.069Z,1016.2
2022-12-03T10:10:00.966Z,1016.2
2022-12-03T10:11:00.958Z,1016.2
2022-12-03T10:12:00.964Z,1016.1
2022-12-03T10:13:00.957Z,1016
2022-12-03T10:14:00.955Z,1016.1
2022-12-03T10:15:00.962Z,1016.1
2022-12-03T10:16:00.951Z,1016
2022-12-03T10:17:01.114Z,1016
2022-12-03T10:18:00.961Z,1016
2022-12-03T10:19:00.958Z,1016
2022-12-03T10:20:00.969Z,1016
2022-12-03T10:21:00.962Z,1015.9
2022-12-03T10:22:00.962Z,1016
2022-12-03T10:23:00.968Z,1015.9
2022-12-03T10:24:00.963Z,1015.9
2022-12-03T10:25:00.994Z,1015.9
2022-12-03T10:26:00.960Z,1016
2022-12-03T10:27:00.960Z,1016
2022-12-03T10:28:00.957Z,1016
2022-12-03T10:29:00.966Z,1016
2022-12-03T10:30:00.970Z,1016
2022-12-03T10:31:01.056Z,1015.9
2022-12-03T10:32:00.970Z,1015.9
2022-12-03T10:33:00.978Z,1015.9
2022-12-03T10:34:00.964Z,1015.8
2022-12-03T10:35:00.960Z,1015.8
2022-12-03T10:36:00.955Z,1015.9
2022-12-03T10:37:00.955Z,1015.8
2022-12-03T10:38:00.962Z,1015.8
2022-12-03T10:39:00.959Z,1015.8
2022-12-03T10:40:00.951Z,1015.8
2022-12-03T10:41:00.952Z,1015.8
2022-12-03T10:42:00.961Z,1015.7
2022-12-03T10:43:00.964Z,1015.7
2022-12-03T10:44:00.966Z,1015.7
2022-12-03T10:45:00.956Z,1015.7
2022-12-03T10:46:04.250Z,1015.7
2022-12-03T10:47:01.129Z,1015.8
2022-12-03T10:48:00.959Z,1015.7
2022-12-03T10:49:00.952Z,1015.7
2022-12-03T10:50:00.972Z,1015.6
2022-12-03T10:51:00.953Z,1015.6
2022-12-03T10:52:00.953Z,1015.6
2022-12-03T10:53:00.949Z,1015.6
2022-12-03T10:54:00.954Z,1015.6
2022-12-03T10:55:00.953Z,1015.6
2022-12-03T10:56:00.977Z,1015.6
2022-12-03T10:57:00.958Z,1015.6
2022-12-03T10:58:00.978Z,1015.6
2022-12-03T10:59:00.955Z,1015.5
2022-12-03T11:00:00.953Z,1015.6
2022-12-03T11:01:01.030Z,1015.5
2022-12-03T11:02:01.050Z,1015.6
2022-12-03T11:03:00.950Z,1015.5
2022-12-03T11:04:01.028Z,1015.5
2022-12-03T11:06:00.951Z,1015.5
2022-12-03T11:07:00.957Z,1015.4
2022-12-03T11:08:01.043Z,1015.4
2022-12-03T11:09:06.972Z,1015.4
2022-12-03T11:10:00.959Z,1015.4
2022-12-03T11:11:00.947Z,1015.4
2022-12-03T11:12:00.951Z,1015.4
2022-12-03T11:13:00.957Z,1015.3
2022-12-03T11:14:00.958Z,1015.3
2022-12-03T11:15:00.965Z,1015.3
2022-12-03T11:16:01.012Z,1015.2
2022-12-03T11:17:00.954Z,1015.2
2022-12-03T11:18:00.948Z,1015.2
2022-12-03T11:19:00.960Z,1015.2
2022-12-03T11:20:00.954Z,1015.2
2022-12-03T11:21:00.960Z,1015.2
2022-12-03T11:22:00.960Z,1015.3
2022-12-03T11:23:00.957Z,1015.3
2022-12-03T11:24:00.960Z,1015.3
2022-12-03T11:25:00.975Z,1015.3
2022-12-03T11:26:00.964Z,1015.3
2022-12-03T11:27:00.984Z,1015.3
2022-12-03T11:28:00.960Z,1015.3
2022-12-03T11:29:00.950Z,1015.3
2022-12-03T11:30:00.955Z,1015.3
2022-12-03T11:31:01.165Z,1015.3
2022-12-03T11:32:00.958Z,1015.2
2022-12-03T11:33:00.951Z,1015.2
2022-12-03T11:34:00.963Z,1015.2
2022-12-03T11:35:00.977Z,1015.2
2022-12-03T11:36:00.955Z,1015.2
2022-12-03T11:37:01.974Z,1015.2
2022-12-03T11:39:00.955Z,1015.1
2022-12-03T11:40:00.951Z,1015.2
2022-12-03T11:41:00.952Z,1015.2
2022-12-03T11:42:00.953Z,1015.1
2022-12-03T11:43:00.958Z,1015.2
2022-12-03T11:44:00.955Z,1015.1
2022-12-03T11:45:00.959Z,1015.2
2022-12-03T11:46:04.303Z,1015.2
2022-12-03T11:47:02.153Z,1015.2
2022-12-03T11:48:00.956Z,1015.1
2022-12-03T11:49:00.958Z,1015.1
2022-12-03T11:50:00.958Z,1015.1
2022-12-03T11:51:01.000Z,1015.1
2022-12-03T11:52:00.947Z,1015.1
2022-12-03T11:53:00.952Z,1015.1
2022-12-03T11:54:00.967Z,1015.1
2022-12-03T11:55:00.951Z,1015.1
2022-12-03T11:56:04.340Z,1015.1
2022-12-03T11:57:00.950Z,1015.1
2022-12-03T11:58:00.975Z,1015.1
2022-12-03T11:59:00.949Z,1015
2022-12-03T12:00:01.072Z,1015
2022-12-03T12:01:00.967Z,1014.9
2022-12-03T12:02:00.954Z,1014.9
2022-12-03T12:04:01.060Z,1014.9
2022-12-03T12:05:00.975Z,1014.9
2022-12-03T12:07:00.960Z,1014.9
2022-12-03T12:08:01.019Z,1014.9
2022-12-03T12:09:00.957Z,1014.8
2022-12-03T12:10:00.955Z,1014.8
2022-12-03T12:11:00.948Z,1014.8
2022-12-03T12:12:00.948Z,1014.8
2022-12-03T12:13:00.961Z,1014.8
2022-12-03T12:14:00.951Z,1014.8
2022-12-03T12:15:00.960Z,1014.8
2022-12-03T12:16:01.031Z,1014.8
2022-12-03T12:17:00.949Z,1014.8
2022-12-03T12:18:00.957Z,1014.7
2022-12-03T12:19:00.946Z,1014.7
2022-12-03T12:20:00.947Z,1014.7
2022-12-03T12:21:00.952Z,1014.7
2022-12-03T12:22:00.962Z,1014.7
2022-12-03T12:23:00.954Z,1014.6
2022-12-03T12:24:00.955Z,1014.7
2022-12-03T12:25:00.960Z,1014.6
2022-12-03T12:27:00.957Z,1014.6
2022-12-03T12:28:01.013Z,1014.6
2022-12-03T12:29:01.030Z,1014.6
2022-12-03T12:30:00.960Z,1014.6
2022-12-03T12:31:01.021Z,1014.6
2022-12-03T12:32:01.071Z,1014.6
2022-12-03T12:33:00.949Z,1014.5
2022-12-03T12:34:00.962Z,1014.5
2022-12-03T12:35:00.989Z,1014.5
2022-12-03T12:36:00.954Z,1014.5
2022-12-03T12:37:00.952Z,1014.5
2022-12-03T12:38:00.967Z,1014.5
2022-12-03T12:39:00.946Z,1014.5
2022-12-03T12:40:01.093Z,1014.5
2022-12-03T12:41:00.952Z,1014.5
2022-12-03T12:42:00.953Z,1014.5
2022-12-03T12:43:04.159Z,1014.5
2022-12-03T12:44:00.956Z,1014.4
2022-12-03T12:45:01.038Z,1014.5
2022-12-03T12:46:18.804Z,1014.5