createdAt,value
2018-11-14T00:00:26.041Z,10.60
2018-11-14T00:02:55.083Z,9.27
2018-11-14T00:05:23.908Z,9.43
2018-11-14T00:07:52.832Z,7.13
2018-11-14T00:10:21.674Z,8.40
2018-11-14T00:12:57.099Z,10.73
2018-11-14T00:15:26.525Z,9.93
2018-11-14T00:17:55.537Z,9.23
2018-11-14T00:20:24.475Z,9.10
2018-11-14T00:22:53.273Z,9.80
2018-11-14T00:25:22.027Z,7.23
2018-11-14T00:27:50.869Z,8.50
2018-11-14T00:30:24.866Z,7.87
2018-11-14T00:32:53.961Z,7.43
2018-11-14T00:35:22.891Z,10.27
2018-11-14T00:37:51.990Z,10.23
2018-11-14T00:40:21.318Z,7.90
2018-11-14T00:42:50.360Z,11.13
2018-11-14T00:45:20.429Z,8.13
2018-11-14T00:47:49.788Z,8.23
2018-11-14T00:50:19.230Z,11.13
2018-11-14T00:52:48.032Z,7.37
2018-11-14T00:55:20.061Z,8.70
2018-11-14T00:57:49.741Z,9.47
2018-11-14T01:00:21.174Z,9.17
2018-11-14T01:02:49.997Z,9.93
2018-11-14T01:05:19.352Z,10.23
2018-11-14T01:07:48.274Z,10.00
2018-11-14T01:10:18.372Z,9.17
2018-11-14T01:12:47.786Z,12.40
2018-11-14T01:15:18.274Z,10.70
2018-11-14T01:17:47.073Z,11.80
2018-11-14T01:20:17.344Z,9.60
2018-11-14T01:22:46.667Z,10.60
2018-11-14T01:25:16.353Z,9.37
2018-11-14T01:27:45.432Z,10.53
2018-11-14T01:30:19.033Z,12.47
2018-11-14T01:32:48.349Z,10.77
2018-11-14T01:35:17.760Z,10.57
2018-11-14T01:37:46.609Z,8.80
2018-11-14T01:40:18.314Z,6.73
2018-11-14T01:42:48.527Z,7.10
2018-11-14T01:45:17.580Z,12.10
2018-11-14T01:47:46.453Z,11.27
2018-11-14T01:50:15.435Z,12.97
2018-11-14T01:52:44.363Z,8.70
2018-11-14T01:55:16.520Z,6.77
2018-11-14T01:57:45.551Z,7.90
2018-11-14T02:00:16.222Z,9.90
2018-11-14T02:02:45.042Z,7.77
2018-11-14T02:05:13.917Z,8.90
2018-11-14T02:07:42.982Z,12.63
2018-11-14T02:10:13.365Z,13.57
2018-11-14T02:12:42.623Z,11.03
2018-11-14T02:15:13.803Z,14.30
2018-11-14T02:17:42.573Z,12.33
2018-11-14T02:20:12.014Z,8.87
2018-11-14T02:22:41.442Z,7.80
2018-11-14T02:25:11.056Z,9.97
2018-11-14T02:27:39.945Z,13.03
2018-11-14T02:30:12.850Z,11.43
2018-11-14T02:32:41.666Z,13.33
2018-11-14T02:35:10.842Z,11.47
2018-11-14T02:37:40.574Z,12.07
2018-11-14T02:40:11.512Z,13.43
2018-11-14T02:42:40.553Z,16.03
2018-11-14T02:45:09.742Z,10.80
2018-11-14T02:47:38.468Z,14.40
2018-11-14T02:50:08.929Z,13.27
2018-11-14T02:52:37.720Z,11.60
2018-11-14T02:55:07.897Z,12.20
2018-11-14T02:57:36.711Z,13.80
2018-11-14T03:00:07.912Z,12.70
2018-11-14T03:02:37.002Z,12.57
2018-11-14T03:05:06.511Z,14.90
2018-11-14T03:07:35.635Z,13.40
2018-11-14T03:10:04.861Z,11.97
2018-11-14T03:12:34.316Z,11.93
2018-11-14T03:15:03.043Z,10.17
2018-11-14T03:17:31.880Z,11.00
2018-11-14T03:20:00.753Z,12.13
2018-11-14T03:22:29.576Z,12.47
2018-11-14T03:24:58.411Z,11.73
2018-11-14T03:27:27.427Z,11.93
2018-11-14T03:29:56.311Z,10.63
2018-11-14T03:32:25.148Z,15.63
2018-11-14T03:34:53.968Z,10.23
2018-11-14T03:37:23.019Z,12.97
2018-11-14T03:39:51.893Z,13.80
2018-11-14T03:42:20.824Z,14.83
2018-11-14T03:44:49.629Z,14.27
2018-11-14T03:47:18.468Z,11.87
2018-11-14T03:49:47.243Z,10.93
2018-11-14T03:52:16.234Z,8.60
2018-11-14T03:54:45.013Z,9.73
2018-11-14T03:57:13.987Z,10.93
2018-11-14T03:59:42.907Z,12.00
2018-11-14T04:02:11.751Z,12.40
2018-11-14T04:04:41.449Z,16.53
2018-11-14T04:07:10.312Z,13.03
2018-11-14T04:09:39.224Z,13.27
2018-11-14T04:12:08.851Z,11.17
2018-11-14T04:14:37.638Z,11.97
2018-11-14T04:17:06.476Z,9.27
2018-11-14T04:19:35.270Z,14.70
2018-11-14T04:22:04.042Z,12.93
2018-11-14T04:24:32.833Z,15.13
2018-11-14T04:27:01.584Z,11.00
2018-11-14T04:29:30.415Z,10.77
2018-11-14T04:31:59.395Z,11.47
2018-11-14T04:34:28.436Z,14.87
2018-11-14T04:36:57.263Z,16.57
2018-11-14T04:39:26.061Z,12.97
2018-11-14T04:41:55.146Z,12.43
2018-11-14T04:44:24.010Z,18.03
2018-11-14T04:46:53.114Z,16.07
2018-11-14T04:49:21.901Z,18.57
2018-11-14T04:51:50.649Z,20.83
2018-11-14T04:54:20.085Z,14.33
2018-11-14T04:56:49.388Z,15.63
2018-11-14T04:59:18.192Z,16.80
2018-11-14T05:01:46.964Z,15.70
2018-11-14T05:04:15.737Z,12.63
2018-11-14T05:06:44.559Z,15.60
2018-11-14T05:09:13.619Z,16.57
2018-11-14T05:11:42.791Z,15.47
2018-11-14T05:14:11.768Z,18.63
2018-11-14T05:16:40.574Z,14.67
2018-11-14T05:19:09.494Z,17.70
2018-11-14T05:21:38.251Z,15.27
2018-11-14T05:24:07.232Z,13.83
2018-11-14T05:26:36.045Z,16.33
2018-11-14T05:29:04.884Z,17.07
2018-11-14T05:31:33.695Z,23.10
2018-11-14T05:34:02.507Z,17.27
2018-11-14T05:36:31.287Z,17.03
2018-11-14T05:39:00.266Z,17.87
2018-11-14T05:41:29.141Z,14.03
2018-11-14T05:43:58.226Z,20.60
2018-11-14T05:46:27.542Z,19.83
2018-11-14T05:48:56.554Z,18.17
2018-11-14T05:51:25.403Z,19.53
2018-11-14T05:53:54.143Z,18.07
2018-11-14T05:56:22.882Z,23.80
2018-11-14T05:58:51.746Z,19.07
2018-11-14T06:01:20.597Z,23.27
2018-11-14T06:03:49.388Z,22.03
2018-11-14T06:06:18.309Z,25.03
2018-11-14T06:08:47.286Z,22.60
2018-11-14T06:11:16.089Z,24.40
2018-11-14T06:13:44.909Z,27.07
2018-11-14T06:16:13.634Z,27.20
2018-11-14T06:18:42.607Z,24.23
2018-11-14T06:21:11.380Z,26.30
2018-11-14T06:23:40.300Z,27.43
2018-11-14T06:26:09.050Z,28.50
2018-11-14T06:28:37.812Z,24.17
2018-11-14T06:31:06.633Z,26.97
2018-11-14T06:33:35.423Z,28.57
2018-11-14T06:36:04.883Z,25.83
2018-11-14T06:38:33.731Z,27.97
2018-11-14T06:41:02.577Z,28.10
2018-11-14T06:43:31.441Z,29.57
2018-11-14T06:46:00.449Z,26.93
2018-11-14T06:48:29.226Z,25.90
2018-11-14T06:50:58.264Z,24.13
2018-11-14T06:53:27.274Z,25.60
2018-11-14T06:55:56.093Z,23.77
2018-11-14T06:58:24.979Z,28.30
2018-11-14T07:00:54.008Z,21.80
2018-11-14T07:03:22.863Z,24.80
2018-11-14T07:05:51.785Z,25.97
2018-11-14T07:08:20.512Z,22.60
2018-11-14T07:10:50.169Z,23.97
2018-11-14T07:13:18.942Z,20.73
2018-11-14T07:15:47.844Z,23.87
2018-11-14T07:18:16.811Z,28.53
2018-11-14T07:20:45.888Z,20.77
2018-11-14T07:23:14.853Z,25.67
2018-11-14T07:25:43.628Z,18.63
2018-11-14T07:31:33.763Z,23.90
2018-11-14T07:34:02.761Z,23.97
2018-11-14T07:36:32.101Z,25.57
2018-11-14T07:39:02.462Z,24.97
2018-11-14T07:41:37.739Z,23.20
2018-11-14T07:44:07.070Z,22.27
2018-11-14T07:46:36.669Z,21.90
2018-11-14T07:49:06.574Z,21.37
2018-11-14T07:51:35.627Z,23.03
2018-11-14T07:54:04.581Z,21.87
2018-11-14T07:56:34.039Z,22.23
2018-11-14T07:59:03.190Z,22.07
2018-11-14T08:01:32.212Z,18.87
2018-11-14T08:04:01.212Z,22.50
2018-11-14T08:06:30.281Z,25.60
2018-11-14T08:08:59.083Z,21.87
2018-11-14T08:11:28.013Z,21.73
2018-11-14T08:13:57.251Z,18.27
2018-11-14T08:16:26.120Z,17.90
2018-11-14T08:18:55.197Z,18.30
2018-11-14T08:21:24.155Z,19.37
2018-11-14T08:23:53.159Z,18.83
2018-11-14T08:26:22.395Z,17.67
2018-11-14T08:28:51.617Z,20.40
2018-11-14T08:31:20.863Z,18.20
2018-11-14T08:33:50.169Z,22.93
2018-11-14T08:36:19.483Z,18.50
2018-11-14T08:38:48.440Z,17.57
2018-11-14T08:41:17.303Z,19.20
2018-11-14T08:43:46.083Z,18.73
2018-11-14T08:46:14.985Z,17.33
2018-11-14T08:48:44.130Z,20.03
2018-11-14T08:51:13.011Z,18.17
2018-11-14T08:53:42.183Z,18.63
2018-11-14T08:56:11.089Z,19.13
2018-11-14T08:58:40.145Z,16.50
2018-11-14T09:01:09.693Z,18.80
2018-11-14T09:03:38.670Z,14.97
2018-11-14T09:06:07.577Z,17.80
2018-11-14T09:08:36.368Z,16.70
2018-11-14T09:11:05.824Z,16.83
2018-11-14T09:13:34.845Z,18.43
2018-11-14T09:16:04.154Z,14.37
2018-11-14T09:18:33.423Z,16.43
2018-11-14T09:21:02.512Z,16.83
2018-11-14T09:23:31.750Z,15.97
2018-11-14T09:26:01.903Z,15.07
2018-11-14T09:28:31.293Z,14.67
2018-11-14T09:31:00.500Z,15.63
2018-11-14T09:33:29.792Z,15.43
2018-11-14T09:35:58.774Z,15.70
2018-11-14T09:38:28.242Z,13.53
2018-11-14T09:40:57.490Z,13.40
2018-11-14T09:43:26.659Z,13.37
2018-11-14T09:45:55.936Z,15.37
2018-11-14T09:48:25.626Z,14.00
2018-11-14T09:50:54.663Z,13.90
2018-11-14T09:53:24.086Z,12.27
2018-11-14T09:55:53.402Z,11.30
2018-11-14T09:58:22.695Z,14.43
2018-11-14T10:00:52.113Z,12.50
2018-11-14T10:03:21.469Z,10.87
2018-11-14T10:05:50.909Z,11.47
2018-11-14T10:08:20.079Z,10.60
2018-11-14T10:10:49.373Z,9.73
2018-11-14T10:13:18.734Z,11.00
2018-11-14T10:15:48.166Z,9.73
2018-11-14T10:18:18.136Z,6.87
2018-11-14T10:20:47.461Z,9.13
2018-11-14T10:23:17.511Z,9.63
2018-11-14T10:25:46.580Z,7.03
2018-11-14T10:28:15.804Z,9.23
2018-11-14T10:30:45.340Z,7.30
2018-11-14T10:33:14.902Z,6.80
2018-11-14T10:35:44.011Z,9.37
2018-11-14T10:38:13.020Z,9.23
2018-11-14T10:40:42.448Z,6.13
2018-11-14T10:43:11.529Z,9.17
2018-11-14T10:45:40.622Z,10.13
2018-11-14T10:48:09.667Z,6.67
2018-11-14T10:50:38.603Z,8.00
2018-11-14T10:53:07.607Z,7.07
2018-11-14T10:55:36.601Z,7.93
2018-11-14T10:58:06.000Z,6.90
2018-11-14T11:00:40.195Z,5.70
2018-11-14T11:03:14.593Z,6.00
2018-11-14T11:05:49.026Z,8.47
2018-11-14T11:08:25.056Z,6.63
2018-11-14T11:10:59.245Z,6.23
2018-11-14T11:13:33.415Z,6.30
2018-11-14T11:16:07.823Z,7.43
2018-11-14T11:18:37.120Z,6.33
2018-11-14T11:21:06.296Z,7.07
2018-11-14T11:23:35.641Z,6.77
2018-11-14T11:26:04.632Z,6.27
2018-11-14T11:28:33.551Z,7.10
2018-11-14T11:31:02.692Z,6.93
2018-11-14T11:33:31.478Z,6.20
2018-11-14T11:36:00.552Z,5.90
2018-11-14T11:38:29.588Z,6.43
2018-11-14T11:40:58.962Z,6.70
2018-11-14T11:43:28.158Z,7.90
2018-11-14T11:45:57.321Z,6.07
2018-11-14T11:48:26.617Z,5.37
2018-11-14T11:50:55.534Z,5.57
2018-11-14T11:53:24.506Z,8.00
2018-11-14T11:55:53.711Z,7.03
2018-11-14T11:58:22.920Z,7.53
2018-11-14T12:00:52.120Z,8.33
2018-11-14T12:03:21.106Z,8.03
2018-11-14T12:05:50.178Z,8.60
2018-11-14T12:08:19.082Z,8.53
2018-11-14T12:10:48.142Z,7.57
2018-11-14T12:13:17.189Z,5.63
2018-11-14T12:15:46.277Z,6.63
2018-11-14T12:18:15.296Z,6.33
2018-11-14T12:20:44.353Z,6.33
2018-11-14T12:23:13.200Z,11.47
2018-11-14T12:25:42.270Z,6.17
2018-11-14T12:28:11.684Z,5.20
2018-11-14T12:30:40.814Z,11.17
2018-11-14T12:33:09.790Z,8.03
2018-11-14T12:35:39.202Z,6.73
2018-11-14T12:38:08.505Z,5.63
2018-11-14T12:40:37.467Z,7.10
2018-11-14T12:43:07.351Z,8.00
2018-11-14T12:45:36.574Z,6.57
2018-11-14T12:48:06.123Z,6.03
2018-11-14T12:50:35.159Z,9.40
2018-11-14T12:53:04.247Z,7.07
2018-11-14T12:55:33.323Z,5.93
2018-11-14T12:58:02.641Z,7.30
2018-11-14T13:00:31.733Z,5.73
2018-11-14T13:03:00.780Z,4.87
2018-11-14T13:05:29.996Z,5.17
2018-11-14T13:07:58.997Z,5.10
2018-11-14T13:10:28.066Z,5.70
2018-11-14T13:12:57.272Z,5.37
2018-11-14T13:15:26.473Z,4.80
2018-11-14T13:17:55.490Z,4.90
2018-11-14T13:20:25.253Z,4.57
2018-11-14T13:22:54.385Z,4.70
2018-11-14T13:25:23.403Z,6.60
2018-11-14T13:27:52.540Z,5.27
2018-11-14T13:30:23.650Z,6.07
2018-11-14T13:32:53.222Z,4.03
2018-11-14T13:35:23.200Z,5.03
2018-11-14T13:37:52.600Z,8.00
2018-11-14T13:40:21.894Z,6.63
2018-11-14T13:42:51.124Z,6.13
2018-11-14T13:45:20.373Z,4.60
2018-11-14T13:47:49.554Z,5.47
2018-11-14T13:50:20.818Z,5.23
2018-11-14T13:52:49.920Z,7.30
2018-11-14T13:55:19.738Z,8.23
2018-11-14T13:57:50.162Z,4.93
2018-11-14T14:00:20.828Z,5.43
2018-11-14T14:02:51.240Z,5.60
2018-11-14T14:05:21.973Z,6.53
2018-11-14T14:07:51.622Z,6.87
2018-11-14T14:10:21.021Z,4.63
2018-11-14T14:12:51.760Z,5.50
2018-11-14T14:15:22.526Z,4.20
2018-11-14T14:17:52.084Z,5.57
2018-11-14T14:20:21.784Z,6.07
2018-11-14T14:22:50.933Z,5.90
2018-11-14T14:25:21.395Z,6.73
2018-11-14T14:27:50.489Z,5.30
2018-11-14T14:30:20.907Z,6.97
2018-11-14T14:32:50.261Z,4.83
2018-11-14T14:35:20.621Z,6.67
2018-11-14T14:37:50.096Z,7.10
2018-11-14T14:40:20.936Z,5.90
2018-11-14T14:42:49.895Z,6.93
2018-11-14T14:45:22.149Z,4.60
2018-11-14T14:47:52.414Z,6.00
2018-11-14T14:50:21.685Z,5.00
2018-11-14T14:52:51.118Z,6.20
2018-11-14T14:55:23.670Z,6.70
2018-11-14T14:57:52.664Z,5.27
2018-11-14T15:00:22.934Z,7.37
2018-11-14T15:02:52.284Z,8.17
2018-11-14T15:05:21.576Z,8.97
2018-11-14T15:07:50.600Z,6.97
2018-11-14T15:10:20.891Z,5.40
2018-11-14T15:12:49.987Z,8.10
2018-11-14T15:15:19.571Z,10.27
2018-11-14T15:17:48.580Z,5.27
2018-11-14T15:20:20.934Z,7.87
2018-11-14T15:22:50.241Z,6.17
2018-11-14T15:25:20.559Z,9.37
2018-11-14T15:27:50.087Z,8.40
2018-11-14T15:30:23.816Z,5.80
2018-11-14T15:32:52.938Z,6.40
2018-11-14T15:35:22.065Z,7.07
2018-11-14T15:37:51.245Z,6.43
2018-11-14T15:40:21.344Z,5.33
2018-11-14T15:42:50.574Z,6.83
2018-11-14T15:45:21.991Z,7.47
2018-11-14T15:47:51.278Z,9.57
2018-11-14T15:50:21.649Z,6.70
2018-11-14T15:52:51.735Z,7.70
2018-11-14T15:55:21.608Z,6.27
2018-11-14T15:57:51.036Z,5.20
2018-11-14T16:00:21.490Z,7.33
2018-11-14T16:02:50.777Z,7.23
2018-11-14T16:05:21.441Z,8.17
2018-11-14T16:07:51.830Z,7.13
2018-11-14T16:10:21.935Z,7.63
2018-11-14T16:12:50.880Z,11.67
2018-11-14T16:15:21.482Z,8.90
2018-11-14T16:17:50.276Z,6.27
2018-11-14T16:20:20.638Z,10.87
2018-11-14T16:22:49.473Z,7.83
2018-11-14T16:25:19.461Z,7.50
2018-11-14T16:27:49.082Z,9.43
2018-11-14T16:30:21.108Z,7.87
2018-11-14T16:32:51.331Z,11.20
2018-11-14T16:35:20.119Z,8.53
2018-11-14T16:37:48.887Z,10.17
2018-11-14T16:40:20.851Z,7.37
2018-11-14T16:42:50.639Z,8.73
2018-11-14T16:45:19.637Z,8.43
2018-11-14T16:47:48.369Z,8.87
2018-11-14T16:50:18.541Z,10.63
2018-11-14T16:52:47.355Z,9.77
2018-11-14T16:55:17.575Z,8.80
2018-11-14T16:57:47.613Z,10.13
2018-11-14T17:00:19.589Z,10.67
2018-11-14T17:02:48.653Z,11.50
2018-11-14T17:05:18.123Z,8.30
2018-11-14T17:07:47.423Z,10.00
2018-11-14T17:10:17.665Z,15.37
2018-11-14T17:12:47.443Z,9.50
2018-11-14T17:15:21.674Z,13.57
2018-11-14T17:17:50.543Z,10.93
2018-11-14T17:20:20.663Z,13.43
2018-11-14T17:22:50.252Z,13.30
2018-11-14T17:25:19.616Z,12.80
2018-11-14T17:27:48.730Z,12.33
2018-11-14T17:30:19.451Z,13.37
2018-11-14T17:32:48.333Z,10.67
2018-11-14T17:35:17.678Z,12.80
2018-11-14T17:37:47.004Z,13.33
2018-11-14T17:40:18.373Z,19.97
2018-11-14T17:42:47.853Z,9.07
2018-11-14T17:45:18.248Z,12.80
2018-11-14T17:47:47.477Z,10.53
2018-11-14T17:50:20.358Z,12.93
2018-11-14T17:52:50.257Z,11.83
2018-11-14T17:55:20.124Z,13.13
2018-11-14T17:57:49.027Z,15.40
2018-11-14T18:00:19.447Z,12.60
2018-11-14T18:02:48.708Z,14.13
2018-11-14T18:05:18.957Z,15.33
2018-11-14T18:07:48.425Z,11.50
2018-11-14T18:10:18.289Z,15.63
2018-11-14T18:12:48.307Z,15.73
2018-11-14T18:15:17.470Z,15.67
2018-11-14T18:17:46.669Z,13.00
2018-11-14T18:20:17.706Z,15.17
2018-11-14T18:22:47.109Z,14.07
2018-11-14T18:25:16.233Z,14.27
2018-11-14T18:27:45.095Z,18.53
2018-11-14T18:30:19.181Z,14.00
2018-11-14T18:32:47.947Z,15.00
2018-11-14T18:35:17.645Z,13.63
2018-11-14T18:37:48.334Z,16.47
2018-11-14T18:40:18.965Z,13.90
2018-11-14T18:42:48.790Z,14.07
2018-11-14T18:45:20.863Z,14.93
2018-11-14T18:47:50.381Z,13.23
2018-11-14T18:50:19.957Z,12.80
2018-11-14T18:52:49.348Z,16.23
2018-11-14T18:55:19.375Z,13.97
2018-11-14T18:57:48.413Z,13.40
2018-11-14T19:00:19.611Z,14.50
2018-11-14T19:02:48.440Z,14.50
2018-11-14T19:05:18.154Z,15.97
2018-11-14T19:07:47.199Z,14.87
2018-11-14T19:10:17.996Z,15.30
2018-11-14T19:12:47.380Z,15.03
2018-11-14T19:15:18.839Z,14.17
2018-11-14T19:17:47.639Z,13.23
2018-11-14T19:20:19.524Z,16.23
2018-11-14T19:22:48.589Z,15.00
2018-11-14T19:25:18.778Z,13.73
2018-11-14T19:27:48.323Z,16.97
2018-11-14T19:30:18.440Z,16.07
2018-11-14T19:32:48.334Z,14.97
2018-11-14T19:35:17.325Z,15.10
2018-11-14T19:37:47.475Z,16.27
2018-11-14T19:40:21.590Z,14.97
2018-11-14T19:42:52.745Z,14.33
2018-11-14T19:45:23.941Z,13.63
2018-11-14T19:47:53.218Z,16.27
2018-11-14T19:50:22.499Z,14.43
2018-11-14T19:52:51.812Z,15.33
2018-11-14T19:55:21.937Z,14.63
2018-11-14T19:57:52.247Z,17.23
2018-11-14T20:00:23.547Z,16.87
2018-11-14T20:02:52.701Z,15.90
2018-11-14T20:05:21.864Z,17.13
2018-11-14T20:07:50.953Z,16.33
2018-11-14T20:10:22.033Z,17.83
2018-11-14T20:12:51.262Z,16.77
2018-11-14T20:15:27.960Z,22.13
2018-11-14T20:17:56.741Z,20.03
2018-11-14T20:20:29.212Z,21.47
2018-11-14T20:22:58.677Z,24.13
2018-11-14T20:25:27.552Z,20.20
2018-11-14T20:27:56.468Z,21.63
2018-11-14T20:30:29.336Z,22.30
2018-11-14T20:32:59.662Z,22.13
2018-11-14T20:35:28.875Z,24.67
2018-11-14T20:37:57.689Z,23.43
2018-11-14T20:40:26.822Z,23.27
2018-11-14T20:42:56.073Z,23.90
2018-11-14T20:45:27.365Z,22.97
2018-11-14T20:47:56.322Z,25.00
2018-11-14T20:50:26.018Z,26.20
2018-11-14T20:52:56.775Z,23.33
2018-11-14T20:55:25.426Z,23.27
2018-11-14T20:57:54.152Z,23.30
2018-11-14T21:00:25.289Z,26.60
2018-11-14T21:02:54.508Z,31.87
2018-11-14T21:05:23.870Z,28.53
2018-11-14T21:07:52.817Z,29.90
2018-11-14T21:10:22.923Z,31.10
2018-11-14T21:12:52.304Z,27.50
2018-11-14T21:15:22.503Z,30.73
2018-11-14T21:17:52.026Z,30.70
2018-11-14T21:20:20.703Z,30.13
2018-11-14T21:22:49.466Z,25.73
2018-11-14T21:25:19.235Z,27.73
2018-11-14T21:27:48.489Z,27.50
2018-11-14T21:30:18.426Z,32.23
2018-11-14T21:32:47.115Z,29.93
2018-11-14T21:35:18.349Z,32.47
2018-11-14T21:37:48.398Z,32.97
2018-11-14T21:40:17.280Z,33.10
2018-11-14T21:42:45.952Z,31.33
2018-11-14T21:45:16.180Z,29.53
2018-11-14T21:47:50.324Z,31.03
2018-11-14T21:50:20.187Z,36.20
2018-11-14T21:52:49.280Z,34.20
2018-11-14T21:55:18.348Z,30.17
2018-11-14T21:57:47.068Z,33.23
2018-11-14T22:00:18.261Z,34.27
2018-11-14T22:02:48.383Z,32.27
2018-11-14T22:05:17.088Z,33.73
2018-11-14T22:07:46.602Z,34.63
2018-11-14T22:10:16.949Z,32.80
2018-11-14T22:12:46.052Z,35.83
2018-11-14T22:15:15.739Z,30.40
2018-11-14T22:17:44.422Z,32.87
2018-11-14T22:20:14.418Z,30.90
2018-11-14T22:22:43.895Z,34.80
2018-11-14T22:25:13.760Z,33.67
2018-11-14T22:27:42.581Z,36.07
2018-11-14T22:30:18.055Z,35.60
2018-11-14T22:32:46.787Z,34.53
2018-11-14T22:35:16.738Z,34.33
2018-11-14T22:37:45.394Z,34.70
2018-11-14T22:40:16.718Z,35.90
2018-11-14T22:42:45.802Z,38.13
2018-11-14T22:45:22.992Z,32.10
2018-11-14T22:47:51.758Z,32.23
2018-11-14T22:50:23.498Z,34.00
2018-11-14T22:52:52.632Z,33.07
2018-11-14T22:55:22.555Z,32.77
2018-11-14T22:57:52.065Z,33.13
2018-11-14T23:00:45.088Z,34.27
2018-11-14T23:03:13.791Z,37.07
2018-11-14T23:05:42.474Z,34.60
2018-11-14T23:08:11.132Z,34.70
2018-11-14T23:10:39.847Z,35.50
2018-11-14T23:13:08.639Z,33.77
2018-11-14T23:15:37.586Z,31.27
2018-11-14T23:18:06.545Z,29.80
2018-11-14T23:20:35.238Z,38.93
2018-11-14T23:23:04.043Z,32.40
2018-11-14T23:25:32.875Z,31.00
2018-11-14T23:28:01.393Z,31.83
2018-11-14T23:30:30.244Z,31.57
2018-11-14T23:32:58.866Z,30.67
2018-11-14T23:35:29.940Z,32.20
2018-11-14T23:37:59.991Z,29.43
2018-11-14T23:40:29.045Z,32.53
2018-11-14T23:42:57.761Z,29.23
2018-11-14T23:45:27.178Z,32.13
2018-11-14T23:47:55.839Z,31.20
2018-11-14T23:50:28.905Z,30.40
2018-11-14T23:52:58.660Z,29.57
2018-11-14T23:55:28.305Z,31.17
2018-11-14T23:57:57.355Z,28.57
