createdAt,value
2023-11-03T00:00:28.925Z,98232.78
2023-11-03T00:03:16.385Z,98218.00
2023-11-03T00:06:04.656Z,98211.56
2023-11-03T00:08:51.260Z,98231.97
2023-11-03T00:11:39.403Z,98212.19
2023-11-03T00:14:26.229Z,98201.13
2023-11-03T00:17:15.544Z,98170.06
2023-11-03T00:20:02.306Z,98188.63
2023-11-03T00:22:50.056Z,98196.34
2023-11-03T00:25:36.774Z,98215.94
2023-11-03T00:28:24.592Z,98232.19
2023-11-03T00:31:13.001Z,98244.69
2023-11-03T00:34:01.630Z,98276.78
2023-11-03T00:36:49.196Z,98274.72
2023-11-03T00:39:37.487Z,98257.81
2023-11-03T00:42:24.371Z,98256.31
2023-11-03T00:45:11.201Z,98253.44
2023-11-03T00:47:57.864Z,98240.91
2023-11-03T00:50:51.401Z,98228.44
2023-11-03T00:53:40.867Z,98201.75
2023-11-03T00:56:28.853Z,98210.69
2023-11-03T00:59:16.492Z,98235.09
2023-11-03T01:02:05.447Z,98242.56
2023-11-03T01:04:52.481Z,98234.66
2023-11-03T01:07:41.084Z,98238.63
2023-11-03T01:10:29.294Z,98239.03
2023-11-03T01:13:16.521Z,98240.06
2023-11-03T01:16:03.861Z,98248.00
2023-11-03T01:18:51.175Z,98234.69
2023-11-03T01:21:40.774Z,98224.25
2023-11-03T01:24:29.226Z,98235.50
2023-11-03T01:27:16.346Z,98236.31
2023-11-03T01:30:05.901Z,98241.75
2023-11-03T01:32:54.557Z,98240.06
2023-11-03T01:35:41.240Z,98234.66
2023-11-03T01:38:27.805Z,98234.03
2023-11-03T01:41:16.632Z,98219.47
2023-11-03T01:44:10.767Z,98214.66
2023-11-03T01:46:57.909Z,98197.78
2023-11-03T01:49:45.494Z,98209.63
2023-11-03T01:52:34.301Z,98204.44
2023-11-03T01:55:23.322Z,98194.84
2023-11-03T01:58:13.410Z,98175.25
2023-11-03T02:01:00.349Z,98167.13
2023-11-03T02:03:48.628Z,98166.91
2023-11-03T02:06:35.356Z,98163.75
2023-11-03T02:09:22.249Z,98152.94
2023-11-03T02:12:09.591Z,98163.78
2023-11-03T02:14:57.872Z,98175.69
2023-11-03T02:17:44.801Z,98179.63
2023-11-03T02:20:31.648Z,98195.03
2023-11-03T02:23:20.187Z,98180.03
2023-11-03T02:26:07.823Z,98178.41
2023-11-03T02:28:54.648Z,98176.47
2023-11-03T02:31:42.313Z,98165.84
2023-11-03T02:34:29.151Z,98159.59
2023-11-03T02:37:16.354Z,98144.16
2023-11-03T02:40:05.115Z,98150.41
2023-11-03T02:42:51.890Z,98133.34
2023-11-03T02:45:38.822Z,98148.56
2023-11-03T02:48:27.193Z,98155.84
2023-11-03T02:51:14.112Z,98147.47
2023-11-03T02:54:01.381Z,98149.81
2023-11-03T02:56:49.613Z,98151.47
2023-11-03T02:59:39.854Z,98154.59
2023-11-03T03:02:31.579Z,98149.97
2023-11-03T03:05:18.838Z,98148.78
2023-11-03T03:08:06.210Z,98153.13
2023-11-03T03:10:52.799Z,98142.75
2023-11-03T03:13:41.997Z,98147.69
2023-11-03T03:16:29.387Z,98161.25
2023-11-03T03:19:16.402Z,98168.34
2023-11-03T03:22:05.041Z,98173.97
2023-11-03T03:24:56.205Z,98179.00
2023-11-03T03:27:43.085Z,98175.88
2023-11-03T03:30:31.788Z,98183.16
2023-11-03T03:33:18.644Z,98185.00
2023-11-03T03:36:07.240Z,98190.84
2023-11-03T03:38:54.050Z,98195.22
2023-11-03T03:41:41.031Z,98195.00
2023-11-03T03:44:28.988Z,98180.47
2023-11-03T03:47:19.984Z,98186.88
2023-11-03T03:50:07.535Z,98185.41
2023-11-03T03:52:54.653Z,98185.63
2023-11-03T03:55:42.749Z,98180.81
2023-11-03T03:58:29.386Z,98181.47
2023-11-03T04:01:40.027Z,98173.34
2023-11-03T04:04:30.057Z,98167.09
2023-11-03T04:07:19.228Z,98175.00
2023-11-03T04:10:07.563Z,98172.50
2023-11-03T04:12:54.308Z,98176.25
2023-11-03T04:15:43.716Z,98168.94
2023-11-03T04:18:30.511Z,98167.91
2023-11-03T04:21:20.868Z,98180.00
2023-11-03T04:24:08.301Z,98187.91
2023-11-03T04:26:57.793Z,98186.44
2023-11-03T04:29:46.733Z,98188.56
2023-11-03T04:32:37.255Z,98194.41
2023-11-03T04:35:26.634Z,98186.88
2023-11-03T04:38:15.466Z,98190.63
2023-11-03T04:41:02.510Z,98186.88
2023-11-03T04:43:51.315Z,98187.69
2023-11-03T04:46:45.810Z,98189.16
2023-11-03T04:49:35.436Z,98186.28
2023-11-03T04:52:24.347Z,98180.63
2023-11-03T04:55:17.745Z,98171.06
2023-11-03T04:58:06.484Z,98179.78
2023-11-03T05:00:53.433Z,98172.50
2023-11-03T05:03:40.202Z,98170.84
2023-11-03T05:06:34.495Z,98164.16
2023-11-03T05:09:22.445Z,98168.56
2023-11-03T05:12:11.589Z,98158.53
2023-11-03T05:14:58.258Z,98176.91
2023-11-03T05:17:45.466Z,98172.09
2023-11-03T05:20:32.432Z,98182.94
2023-11-03T05:23:20.813Z,98158.38
2023-11-03T05:26:09.744Z,98156.50
2023-11-03T05:28:58.564Z,98160.47
2023-11-03T05:31:45.695Z,98170.06
2023-11-03T05:34:32.773Z,98192.56
2023-11-03T05:37:19.101Z,98195.03
2023-11-03T05:40:06.466Z,98191.50
2023-11-03T05:42:52.845Z,98184.00
2023-11-03T05:45:40.667Z,98192.94
2023-11-03T05:48:28.917Z,98207.31
2023-11-03T05:51:15.261Z,98219.66
2023-11-03T05:54:01.416Z,98210.47
2023-11-03T05:56:47.974Z,98207.13
2023-11-03T05:59:34.255Z,98209.84
2023-11-03T06:02:22.085Z,98212.56
2023-11-03T06:05:09.345Z,98211.72
2023-11-03T06:07:55.555Z,98193.59
2023-11-03T06:10:42.043Z,98196.47
2023-11-03T06:13:28.543Z,98197.53
2023-11-03T06:16:15.466Z,98205.50
2023-11-03T06:19:03.425Z,98214.22
2023-11-03T06:21:50.357Z,98240.06
2023-11-03T06:24:36.690Z,98256.53
2023-11-03T06:27:23.170Z,98271.94
2023-11-03T06:30:10.370Z,98274.66
2023-11-03T06:32:57.407Z,98286.34
2023-11-03T06:35:45.625Z,98285.69
2023-11-03T06:38:32.094Z,98284.25
2023-11-03T06:41:18.511Z,98291.78
2023-11-03T06:44:06.765Z,98300.31
2023-11-03T06:46:53.412Z,98295.97
2023-11-03T06:49:47.114Z,98285.41
2023-11-03T06:52:35.210Z,98278.44
2023-11-03T07:02:07.836Z,98277.25
2023-11-03T07:04:58.416Z,98283.72
2023-11-03T07:11:26.885Z,98273.03
2023-11-03T07:15:16.493Z,98269.69
2023-11-03T07:18:05.926Z,98259.66
2023-11-03T07:20:56.967Z,98263.66
2023-11-03T07:23:54.168Z,98267.59
2023-11-03T07:30:23.527Z,98272.59
2023-11-03T07:33:11.622Z,98273.81
2023-11-03T07:35:57.979Z,98272.56
2023-11-03T07:38:44.606Z,98277.97
2023-11-03T07:41:32.520Z,98298.38
2023-11-03T07:44:18.633Z,98289.22
2023-11-03T07:47:07.919Z,98292.53
2023-11-03T07:49:54.608Z,98297.94
2023-11-03T07:52:41.038Z,98314.00
2023-11-03T07:55:27.323Z,98322.13
2023-11-03T07:58:15.295Z,98326.53
2023-11-03T08:01:02.490Z,98324.41
2023-11-03T08:03:49.117Z,98340.25
2023-11-03T08:06:35.511Z,98336.94
2023-11-03T08:09:21.888Z,98339.66
2023-11-03T08:12:09.316Z,98345.69
2023-11-03T08:15:00.960Z,98334.19
2023-11-03T08:17:51.404Z,98339.41
2023-11-03T08:20:37.881Z,98335.66
2023-11-03T08:23:25.112Z,98349.00
2023-11-03T08:26:12.350Z,98374.22
2023-11-03T08:29:04.833Z,98377.75
2023-11-03T08:31:52.894Z,98370.91
2023-11-03T08:34:39.676Z,98359.41
2023-11-03T08:37:26.038Z,98355.53
2023-11-03T08:40:14.408Z,98354.69
2023-11-03T08:43:02.245Z,98357.63
2023-11-03T08:45:50.785Z,98344.50
2023-11-03T08:48:39.018Z,98335.13
2023-11-03T08:51:26.610Z,98331.38
2023-11-03T08:54:12.823Z,98330.53
2023-11-03T08:56:59.540Z,98337.38
2023-11-03T08:59:46.153Z,98326.75
2023-11-03T09:02:32.617Z,98315.88
2023-11-03T09:05:20.513Z,98326.13
2023-11-03T09:08:06.702Z,98328.41
2023-11-03T09:10:53.244Z,98336.72
2023-11-03T09:13:52.102Z,98337.53
2023-11-03T09:16:38.881Z,98341.94
2023-11-03T09:19:25.564Z,98358.00
2023-11-03T09:22:14.527Z,98359.44
2023-11-03T09:25:04.614Z,98368.44
2023-11-03T09:27:51.249Z,98371.56
2023-11-03T09:30:37.765Z,98370.06
2023-11-03T09:33:24.201Z,98372.78
2023-11-03T09:36:12.061Z,98367.56
2023-11-03T09:39:00.067Z,98362.16
2023-11-03T09:41:49.776Z,98360.06
2023-11-03T09:44:38.941Z,98349.63
2023-11-03T09:47:26.989Z,98346.94
2023-11-03T09:50:13.673Z,98350.88
2023-11-03T09:53:01.618Z,98354.84
2023-11-03T09:55:49.125Z,98337.31
2023-11-03T09:58:36.216Z,98338.97
2023-11-03T10:01:24.825Z,98332.09
2023-11-03T10:04:11.677Z,98329.38
2023-11-03T10:06:59.602Z,98336.88
2023-11-03T10:09:46.263Z,98340.03
2023-11-03T10:12:34.527Z,98345.88
2023-11-03T10:15:21.076Z,98339.59
2023-11-03T10:18:07.511Z,98329.16
2023-11-03T10:20:56.560Z,98321.91
2023-11-03T10:23:43.275Z,98321.69
2023-11-03T10:26:29.668Z,98332.53
2023-11-03T10:29:17.782Z,98346.69
2023-11-03T10:32:04.812Z,98339.59
2023-11-03T10:34:52.031Z,98338.78
2023-11-03T10:37:41.423Z,98343.59
2023-11-03T10:40:28.482Z,98349.22
2023-11-03T10:43:16.201Z,98347.75
2023-11-03T10:46:06.239Z,98361.09
2023-11-03T10:48:57.279Z,98363.38
2023-11-03T10:51:50.324Z,98358.78
2023-11-03T10:54:41.884Z,98367.56
2023-11-03T10:57:38.801Z,98354.22
2023-11-03T11:00:32.331Z,98343.78
2023-11-03T11:03:23.810Z,98351.94
2023-11-03T11:06:14.203Z,98350.88
2023-11-03T11:09:05.955Z,98342.13
2023-11-03T11:12:01.662Z,98340.22
2023-11-03T11:14:49.587Z,98346.50
2023-11-03T11:17:37.266Z,98342.94
2023-11-03T11:20:38.045Z,98352.97
2023-11-03T11:23:32.311Z,98345.44
2023-11-03T11:29:24.359Z,98366.09
2023-11-03T11:32:12.659Z,98368.81
2023-11-03T11:34:59.846Z,98360.66
2023-11-03T11:37:47.504Z,98351.06
2023-11-03T11:40:34.576Z,98353.56
2023-11-03T11:43:22.603Z,98365.47
2023-11-03T11:46:11.682Z,98360.88
2023-11-03T11:49:00.628Z,98357.13
2023-11-03T11:51:47.242Z,98358.38
2023-11-03T11:54:35.397Z,98352.53
2023-11-03T11:57:22.280Z,98358.59
2023-11-03T12:00:11.447Z,98356.31
2023-11-03T12:02:57.795Z,98372.53
2023-11-03T12:05:45.425Z,98374.66
2023-11-03T12:08:31.869Z,98366.50
2023-11-03T12:11:21.491Z,98363.19
2023-11-03T12:14:08.145Z,98367.75
2023-11-03T12:16:54.355Z,98366.72
2023-11-03T12:19:41.649Z,98355.66
2023-11-03T12:22:29.748Z,98346.72
2023-11-03T12:25:16.762Z,98349.63
2023-11-03T12:28:06.535Z,98348.38
2023-11-03T12:30:53.482Z,98350.25
2023-11-03T12:33:40.425Z,98341.09
2023-11-03T12:36:28.458Z,98343.16
2023-11-03T12:39:16.938Z,98361.50
2023-11-03T12:42:10.487Z,98366.09
2023-11-03T12:45:01.301Z,98364.41
2023-11-03T12:47:51.210Z,98364.63
2023-11-03T12:50:40.682Z,98356.50
2023-11-03T12:53:27.024Z,98356.28
2023-11-03T12:56:13.715Z,98347.94
2023-11-03T12:58:59.951Z,98353.56
2023-11-03T13:01:47.890Z,98357.13
2023-11-03T13:04:34.671Z,98350.88
2023-11-03T13:07:22.489Z,98349.00
2023-11-03T13:10:10.492Z,98334.59
2023-11-03T13:12:57.599Z,98341.47
2023-11-03T13:15:45.195Z,98338.78
2023-11-03T13:18:33.731Z,98337.09
2023-11-03T13:21:20.615Z,98332.31
2023-11-03T13:24:09.892Z,98341.28
2023-11-03T13:26:56.518Z,98336.66
2023-11-03T13:29:43.001Z,98336.66
2023-11-03T13:32:30.096Z,98345.88
2023-11-03T13:35:18.341Z,98337.53
2023-11-03T13:38:06.113Z,98341.69
2023-11-03T13:40:54.830Z,98343.38
2023-11-03T13:43:41.867Z,98341.69
2023-11-03T13:46:28.973Z,98337.94
2023-11-03T13:49:28.270Z,98337.94
2023-11-03T13:52:23.680Z,98335.44
2023-11-03T13:55:12.612Z,98341.28
2023-11-03T13:58:02.003Z,98337.94
2023-11-03T14:00:49.165Z,98348.16
2023-11-03T14:03:36.888Z,98344.19
2023-11-03T14:06:23.976Z,98353.16
2023-11-03T14:09:13.024Z,98366.91
2023-11-03T14:11:59.973Z,98367.75
2023-11-03T14:14:46.963Z,98372.53
2023-11-03T14:17:33.765Z,98375.25
2023-11-03T14:20:22.898Z,98379.84
2023-11-03T14:23:14.052Z,98377.34
2023-11-03T14:26:04.686Z,98369.63
2023-11-03T14:28:51.155Z,98368.19
2023-11-03T14:31:41.240Z,98383.41
2023-11-03T14:34:28.735Z,98378.81
2023-11-03T14:37:16.593Z,98377.97
2023-11-03T14:40:06.214Z,98354.63
2023-11-03T14:42:54.533Z,98354.84
2023-11-03T14:45:43.432Z,98351.28
2023-11-03T14:48:29.834Z,98341.28
2023-11-03T14:51:16.755Z,98347.13
2023-11-03T14:54:03.882Z,98342.75
2023-11-03T14:56:51.921Z,98346.28
2023-11-03T14:59:40.464Z,98341.72
2023-11-03T15:02:35.714Z,98335.44
2023-11-03T15:05:22.354Z,98336.50
2023-11-03T15:08:10.505Z,98342.97
2023-11-03T15:10:59.153Z,98348.38
2023-11-03T15:13:47.105Z,98348.38
2023-11-03T15:16:35.002Z,98354.22
2023-11-03T15:19:23.084Z,98361.34
2023-11-03T15:22:09.692Z,98367.19
2023-11-03T15:24:56.551Z,98371.78
2023-11-03T15:27:43.885Z,98376.34
2023-11-03T15:30:31.006Z,98379.69
2023-11-03T15:33:20.490Z,98385.13
2023-11-03T15:36:13.074Z,98382.63
2023-11-03T15:39:06.011Z,98382.19
2023-11-03T15:41:52.578Z,98388.66
2023-11-03T15:44:41.174Z,98392.19
2023-11-03T15:47:30.626Z,98393.03
2023-11-03T15:50:28.183Z,98385.97
2023-11-03T15:53:17.109Z,98387.00
2023-11-03T15:56:04.041Z,98385.09
2023-11-03T15:58:51.636Z,98389.91
2023-11-03T16:01:41.362Z,98392.63
2023-11-03T16:04:28.991Z,98388.44
2023-11-03T16:07:17.924Z,98382.19
2023-11-03T16:10:06.810Z,98383.88
2023-11-03T16:12:54.359Z,98389.50
2023-11-03T16:15:42.961Z,98375.97
2023-11-03T16:18:30.285Z,98377.19
2023-11-03T16:21:17.897Z,98377.41
2023-11-03T16:24:06.903Z,98379.69
2023-11-03T16:26:54.568Z,98367.19
2023-11-03T16:29:42.189Z,98369.28
2023-11-03T16:32:29.357Z,98366.56
2023-11-03T16:35:23.589Z,98352.19
2023-11-03T16:38:12.155Z,98356.78
2023-11-03T16:41:02.711Z,98356.78
2023-11-03T16:43:49.294Z,98367.63
2023-11-03T16:46:35.932Z,98371.59
2023-11-03T16:49:24.260Z,98378.47
2023-11-03T16:52:10.960Z,98382.22
2023-11-03T16:54:59.188Z,98393.47
2023-11-03T16:57:47.755Z,98389.53
2023-11-03T17:03:27.472Z,98398.88
2023-11-03T17:06:17.117Z,98391.78
2023-11-03T17:09:03.421Z,98401.59
2023-11-03T17:11:53.135Z,98409.13
2023-11-03T17:14:41.462Z,98403.28
2023-11-03T17:17:31.018Z,98398.06
2023-11-03T17:20:20.638Z,98407.44
2023-11-03T17:23:13.567Z,98404.31
2023-11-03T17:26:00.824Z,98403.69
2023-11-03T17:28:48.927Z,98397.63
2023-11-03T17:31:36.946Z,98401.41
2023-11-03T17:34:25.709Z,98413.88
2023-11-03T17:37:12.095Z,98419.97
2023-11-03T17:39:59.411Z,98418.28
2023-11-03T17:42:45.942Z,98420.97
2023-11-03T17:45:32.613Z,98426.00
2023-11-03T17:48:21.225Z,98424.94
2023-11-03T17:51:08.305Z,98432.44
2023-11-03T17:53:54.710Z,98435.16
2023-11-03T17:56:42.166Z,98444.75
2023-11-03T17:59:34.617Z,98450.59
2023-11-03T18:02:21.436Z,98459.34
2023-11-03T18:05:12.053Z,98461.41
2023-11-03T18:07:58.635Z,98449.53
2023-11-03T18:10:45.070Z,98461.00
2023-11-03T18:13:31.811Z,98456.00
2023-11-03T18:16:18.524Z,98464.13
2023-11-03T18:19:06.228Z,98472.63
2023-11-03T18:21:55.650Z,98476.38
2023-11-03T18:24:42.479Z,98484.31
2023-11-03T18:27:29.180Z,98484.31
2023-11-03T18:30:16.374Z,98488.91
2023-11-03T18:33:06.394Z,98495.34
2023-11-03T18:35:53.256Z,98496.00
2023-11-03T18:38:41.609Z,98500.13
2023-11-03T18:41:29.155Z,98494.53
2023-11-03T18:44:16.171Z,98491.19
2023-11-03T18:47:04.593Z,98493.91
2023-11-03T18:51:22.908Z,98495.34
2023-11-03T18:52:59.519Z,98507.25
2023-11-03T19:02:17.351Z,98499.72
2023-11-03T19:07:37.013Z,98509.28
2023-11-03T19:10:26.628Z,98504.53
2023-11-03T19:13:16.211Z,98503.06
2023-11-03T19:16:02.858Z,98507.66
2023-11-03T19:18:50.146Z,98507.00
2023-11-03T19:21:37.269Z,98507.84
2023-11-03T19:24:24.532Z,98515.13
2023-11-03T19:27:11.713Z,98516.81
2023-11-03T19:29:59.856Z,98522.22
2023-11-03T19:32:46.701Z,98514.31
2023-11-03T19:35:36.952Z,98520.53
2023-11-03T19:38:27.764Z,98529.53
2023-11-03T19:41:14.549Z,98523.94
2023-11-03T19:44:01.346Z,98521.56
2023-11-03T19:46:49.642Z,98526.38
2023-11-03T19:49:37.232Z,98514.59
2023-11-03T19:52:24.075Z,98519.25
2023-11-03T19:55:11.447Z,98514.50
2023-11-03T19:57:58.038Z,98504.78
2023-11-03T20:00:48.479Z,98496.63
2023-11-03T20:03:39.935Z,98499.13
2023-11-03T20:06:27.789Z,98496.44
2023-11-03T20:09:14.867Z,98511.84
2023-11-03T20:12:02.581Z,98503.75
2023-11-03T20:14:49.602Z,98515.19
2023-11-03T20:17:36.663Z,98509.34
2023-11-03T20:20:26.174Z,98519.78
2023-11-03T20:23:14.390Z,98522.50
2023-11-03T20:26:00.872Z,98513.31
2023-11-03T20:28:50.950Z,98519.38
2023-11-03T20:31:40.644Z,98517.69
2023-11-03T20:34:27.200Z,98511.03
2023-11-03T20:37:15.888Z,98511.84
2023-11-03T20:40:04.744Z,98509.75
2023-11-03T20:42:52.383Z,98510.81
2023-11-03T20:45:42.649Z,98508.94
2023-11-03T20:48:32.989Z,98515.38
2023-11-03T20:51:21.372Z,98520.59
2023-11-03T20:54:15.229Z,98515.38
2023-11-03T20:57:02.728Z,98528.13
2023-11-03T20:59:51.367Z,98518.09
2023-11-03T21:02:38.043Z,98532.69
2023-11-03T21:05:25.175Z,98530.00
2023-11-03T21:08:12.131Z,98543.78
2023-11-03T21:11:01.400Z,98541.00
2023-11-03T21:13:47.685Z,98540.69
2023-11-03T21:16:34.901Z,98543.88
2023-11-03T21:19:21.432Z,98540.81
2023-11-03T21:22:07.922Z,98536.03
2023-11-03T21:24:56.490Z,98536.03
2023-11-03T21:27:45.698Z,98533.13
2023-11-03T21:30:34.127Z,98532.31
2023-11-03T21:33:20.896Z,98538.13
2023-11-03T21:36:08.736Z,98537.09
2023-11-03T21:38:57.674Z,98539.81
2023-11-03T21:41:46.649Z,98537.72
2023-11-03T21:44:35.019Z,98548.16
2023-11-03T21:47:21.358Z,98554.41
2023-11-03T21:50:09.506Z,98558.78
2023-11-03T21:52:56.010Z,98564.41
2023-11-03T21:55:42.540Z,98556.28
2023-11-03T21:58:28.823Z,98560.66
2023-11-03T22:01:18.058Z,98572.53
2023-11-03T22:04:06.388Z,98572.53
2023-11-03T22:06:53.019Z,98578.59
2023-11-03T22:09:39.281Z,98573.16
2023-11-03T22:12:26.435Z,98572.53
2023-11-03T22:15:13.184Z,98575.25
2023-11-03T22:18:02.634Z,98585.28
2023-11-03T22:20:51.166Z,98579.19
2023-11-03T22:23:43.155Z,98580.47
2023-11-03T22:26:37.040Z,98593.63
2023-11-03T22:29:29.746Z,98587.13
2023-11-03T22:32:16.366Z,98586.09
2023-11-03T22:35:07.055Z,98595.91
2023-11-03T22:37:54.623Z,98596.13
2023-11-03T22:40:41.814Z,98595.25
2023-11-03T22:43:28.545Z,98604.88
2023-11-03T22:46:14.828Z,98600.28
2023-11-03T22:49:01.279Z,98604.25
2023-11-03T22:51:49.617Z,98603.19
2023-11-03T22:54:36.187Z,98603.59
2023-11-03T22:57:23.456Z,98602.78
2023-11-03T23:00:13.899Z,98600.88
2023-11-03T23:03:01.078Z,98610.09
2023-11-03T23:05:47.774Z,98617.34
2023-11-03T23:08:40.114Z,98620.28
2023-11-03T23:11:26.776Z,98623.63
2023-11-03T23:14:15.797Z,98623.84
2023-11-03T23:17:03.083Z,98630.28
2023-11-03T23:19:50.010Z,98633.81
2023-11-03T23:22:37.168Z,98632.16
2023-11-03T23:25:25.144Z,98634.03
2023-11-03T23:28:12.743Z,98635.28
2023-11-03T23:30:59.484Z,98633.22
2023-11-03T23:33:50.534Z,98639.66
2023-11-03T23:36:38.489Z,98642.38
2023-11-03T23:39:24.701Z,98637.16
2023-11-03T23:42:13.006Z,98638.22
2023-11-03T23:45:01.778Z,98642.78
2023-11-03T23:47:49.422Z,98640.72
2023-11-03T23:50:36.288Z,98643.22
2023-11-03T23:53:22.985Z,98638.00
2023-11-03T23:56:09.559Z,98643.03
2023-11-03T23:58:58.980Z,98639.44
