createdAt,value
2017-07-23T00:01:48.912Z,73.20
2017-07-23T00:04:19.619Z,73.23
2017-07-23T00:06:49.910Z,73.36
2017-07-23T00:09:20.944Z,73.57
2017-07-23T00:11:50.116Z,75.84
2017-07-23T00:14:21.673Z,74.47
2017-07-23T00:16:51.262Z,75.87
2017-07-23T00:19:25.918Z,75.10
2017-07-23T00:21:55.135Z,77.07
2017-07-23T00:24:24.558Z,75.16
2017-07-23T00:26:53.934Z,75.54
2017-07-23T00:29:23.364Z,74.11
2017-07-23T00:31:52.946Z,71.80
2017-07-23T00:34:28.294Z,71.28
2017-07-23T00:36:57.831Z,71.82
2017-07-23T00:39:38.768Z,71.45
2017-07-23T00:42:08.416Z,72.67
2017-07-23T00:44:37.765Z,72.56
2017-07-23T00:47:09.596Z,73.19
2017-07-23T00:49:40.111Z,73.57
2017-07-23T00:52:10.647Z,73.41
2017-07-23T00:54:40.294Z,73.43
2017-07-23T00:57:10.939Z,74.25
2017-07-23T00:59:40.916Z,75.47
2017-07-23T01:02:11.662Z,74.22
2017-07-23T01:04:42.650Z,73.21
2017-07-23T01:07:12.729Z,72.47
2017-07-23T01:09:43.342Z,72.07
2017-07-23T01:12:13.439Z,71.89
2017-07-23T01:14:43.032Z,71.76
2017-07-23T01:17:13.409Z,71.52
2017-07-23T01:19:42.787Z,72.72
2017-07-23T01:22:12.687Z,73.02
2017-07-23T01:24:42.083Z,73.14
2017-07-23T01:27:15.326Z,74.05
2017-07-23T01:29:44.664Z,74.84
2017-07-23T01:32:14.875Z,74.96
2017-07-23T01:34:44.499Z,74.60
2017-07-23T01:37:14.101Z,74.76
2017-07-23T01:39:43.857Z,75.33
2017-07-23T01:42:13.664Z,75.03
2017-07-23T01:44:43.024Z,75.19
2017-07-23T01:47:12.305Z,75.61
2017-07-23T01:49:41.705Z,75.16
2017-07-23T01:52:11.293Z,74.66
2017-07-23T01:54:40.716Z,74.76
2017-07-23T01:57:10.040Z,74.00
2017-07-23T01:59:39.778Z,73.29
2017-07-23T02:02:09.006Z,72.62
2017-07-23T02:04:38.476Z,72.54
2017-07-23T02:07:08.017Z,71.89
2017-07-23T02:09:40.762Z,69.45
2017-07-23T02:12:10.278Z,66.79
2017-07-23T02:14:40.752Z,66.27
2017-07-23T02:17:10.455Z,65.96
2017-07-23T02:19:40.351Z,66.64
2017-07-23T02:22:09.908Z,67.31
2017-07-23T02:24:40.007Z,68.73
2017-07-23T02:27:09.613Z,71.61
2017-07-23T02:29:40.719Z,72.55
2017-07-23T02:32:10.444Z,73.53
2017-07-23T02:34:42.218Z,75.25
2017-07-23T02:37:12.394Z,75.85
2017-07-23T02:39:42.044Z,76.00
2017-07-23T02:42:11.423Z,75.67
2017-07-23T02:44:40.898Z,75.84
2017-07-23T02:47:10.838Z,76.45
2017-07-23T02:49:40.180Z,76.36
2017-07-23T02:52:09.730Z,76.42
2017-07-23T02:54:40.759Z,75.92
2017-07-23T02:57:10.184Z,77.14
2017-07-23T02:59:39.892Z,76.23
2017-07-23T03:02:09.415Z,77.25
2017-07-23T03:04:39.219Z,78.36
2017-07-23T03:07:08.620Z,76.80
2017-07-23T03:09:37.947Z,75.98
2017-07-23T03:12:07.622Z,76.25
2017-07-23T03:14:36.860Z,78.85
2017-07-23T03:17:06.424Z,79.86
2017-07-23T03:19:37.112Z,79.69
2017-07-23T03:22:06.854Z,80.89
2017-07-23T03:24:36.131Z,80.67
2017-07-23T03:27:05.476Z,80.71
2017-07-23T03:29:34.929Z,80.89
2017-07-23T03:32:04.479Z,79.41
2017-07-23T03:34:35.373Z,78.83
2017-07-23T03:37:04.820Z,78.47
2017-07-23T03:39:34.421Z,79.47
2017-07-23T03:42:03.952Z,77.78
2017-07-23T03:44:33.598Z,80.99
2017-07-23T03:47:02.794Z,81.90
2017-07-23T03:49:33.843Z,82.42
2017-07-23T03:52:04.264Z,81.63
2017-07-23T03:54:33.709Z,83.75
2017-07-23T03:57:03.122Z,82.77
2017-07-23T03:59:32.980Z,80.99
2017-07-23T04:02:02.522Z,83.12
2017-07-23T04:04:31.920Z,80.99
2017-07-23T04:07:01.337Z,82.34
2017-07-23T04:09:31.112Z,80.93
2017-07-23T04:12:00.472Z,81.08
2017-07-23T04:14:30.051Z,80.83
2017-07-23T04:16:59.938Z,80.67
2017-07-23T04:19:29.647Z,80.21
2017-07-23T04:21:58.901Z,80.90
2017-07-23T04:24:28.748Z,80.83
2017-07-23T04:26:58.546Z,80.88
2017-07-23T04:29:27.819Z,81.31
2017-07-23T04:31:57.928Z,83.32
2017-07-23T04:34:27.531Z,81.98
2017-07-23T04:36:56.932Z,81.33
2017-07-23T04:39:26.195Z,80.99
2017-07-23T04:41:56.153Z,80.37
2017-07-23T04:44:25.644Z,81.71
2017-07-23T04:46:55.356Z,81.61
2017-07-23T04:49:24.867Z,79.69
2017-07-23T04:51:54.079Z,78.88
2017-07-23T04:54:23.882Z,78.11
2017-07-23T04:56:53.223Z,77.99
2017-07-23T04:59:23.471Z,77.97
2017-07-23T05:01:52.823Z,78.30
2017-07-23T05:04:22.527Z,76.64
2017-07-23T05:06:52.141Z,76.08
2017-07-23T05:09:23.063Z,75.71
2017-07-23T05:11:52.590Z,75.69
2017-07-23T05:14:24.009Z,75.90
2017-07-23T05:16:53.672Z,75.57
2017-07-23T05:19:23.667Z,75.22
2017-07-23T05:21:53.763Z,74.96
2017-07-23T05:24:22.992Z,74.92
2017-07-23T05:26:52.570Z,74.30
2017-07-23T05:29:22.981Z,74.19
2017-07-23T05:31:52.219Z,74.37
2017-07-23T05:34:22.911Z,74.09
2017-07-23T05:36:52.408Z,74.69
2017-07-23T05:39:22.760Z,74.67
2017-07-23T05:41:52.341Z,74.42
2017-07-23T05:44:23.057Z,73.32
2017-07-23T05:46:53.110Z,73.11
2017-07-23T05:49:27.510Z,73.09
2017-07-23T05:52:01.030Z,73.62
2017-07-23T05:54:30.590Z,72.35
2017-07-23T05:57:00.075Z,71.80
2017-07-23T05:59:29.663Z,70.87
2017-07-23T06:01:59.238Z,70.76
2017-07-23T06:04:28.681Z,70.25
2017-07-23T06:06:57.961Z,69.21
2017-07-23T06:09:27.223Z,69.70
2017-07-23T06:11:57.159Z,69.87
2017-07-23T06:14:26.592Z,70.06
2017-07-23T06:16:56.247Z,69.71
2017-07-23T06:19:25.942Z,69.66
2017-07-23T06:21:55.175Z,69.92
2017-07-23T06:24:24.705Z,69.74
2017-07-23T06:26:53.958Z,69.59
2017-07-23T06:29:23.857Z,69.93
2017-07-23T06:31:53.023Z,69.26
2017-07-23T06:34:23.132Z,69.16
2017-07-23T06:36:52.817Z,68.70
2017-07-23T06:39:26.236Z,68.74
2017-07-23T06:41:55.531Z,68.19
2017-07-23T06:44:25.051Z,68.34
2017-07-23T06:46:54.303Z,69.27
2017-07-23T06:49:23.842Z,69.49
2017-07-23T06:51:53.250Z,69.74
2017-07-23T06:54:25.050Z,69.49
2017-07-23T06:56:54.347Z,69.76
2017-07-23T06:59:23.622Z,70.43
2017-07-23T07:01:53.639Z,70.28
2017-07-23T07:04:22.909Z,69.62
2017-07-23T07:06:52.407Z,68.15
2017-07-23T07:09:22.732Z,66.28
2017-07-23T07:11:52.284Z,65.48
2017-07-23T07:14:23.119Z,64.90
2017-07-23T07:16:52.619Z,64.41
2017-07-23T07:19:23.257Z,64.72
2017-07-23T07:21:52.800Z,64.32
2017-07-23T07:24:22.740Z,64.05
2017-07-23T07:26:52.291Z,63.37
2017-07-23T07:29:22.115Z,63.43
2017-07-23T07:31:51.576Z,61.05
2017-07-23T07:34:22.039Z,60.34
2017-07-23T07:36:51.478Z,60.17
2017-07-23T07:39:22.000Z,59.33
2017-07-23T07:41:51.755Z,58.05
2017-07-23T07:44:22.783Z,55.64
2017-07-23T07:46:52.011Z,56.32
2017-07-23T07:49:22.179Z,56.45
2017-07-23T07:51:51.411Z,55.33
2017-07-23T07:54:22.508Z,56.19
2017-07-23T07:56:52.046Z,55.39
2017-07-23T07:59:22.203Z,55.67
2017-07-23T08:01:51.810Z,53.84
2017-07-23T08:04:22.378Z,53.49
2017-07-23T08:06:52.105Z,52.71
2017-07-23T08:09:23.238Z,51.49
2017-07-23T08:11:52.804Z,52.92
2017-07-23T08:14:22.667Z,52.09
2017-07-23T08:16:51.886Z,51.34
2017-07-23T08:19:22.603Z,51.09
2017-07-23T08:21:51.939Z,50.99
2017-07-23T08:24:21.935Z,51.11
2017-07-23T08:26:51.648Z,51.47
2017-07-23T08:29:22.002Z,51.60
2017-07-23T08:31:51.655Z,50.75
2017-07-23T08:34:21.936Z,50.39
2017-07-23T08:36:51.299Z,50.55
2017-07-23T08:39:22.409Z,52.07
2017-07-23T08:41:52.113Z,50.45
2017-07-23T08:44:22.062Z,48.38
2017-07-23T08:46:51.577Z,48.79
2017-07-23T08:49:22.131Z,47.07
2017-07-23T08:51:51.578Z,47.44
2017-07-23T08:54:22.102Z,47.66
2017-07-23T08:56:51.622Z,47.49
2017-07-23T08:59:21.875Z,47.18
2017-07-23T09:01:51.063Z,47.82
2017-07-23T09:04:22.056Z,48.37
2017-07-23T09:06:51.742Z,46.80
2017-07-23T09:09:22.616Z,45.99
2017-07-23T09:11:51.888Z,44.19
2017-07-23T09:14:22.463Z,42.91
2017-07-23T09:16:53.252Z,44.15
2017-07-23T09:19:22.423Z,42.37
2017-07-23T09:21:51.632Z,43.70
2017-07-23T09:24:22.214Z,42.07
2017-07-23T09:26:51.399Z,43.31
2017-07-23T09:29:21.934Z,43.49
2017-07-23T09:31:51.545Z,43.35
2017-07-23T09:34:22.092Z,41.90
2017-07-23T09:36:51.324Z,42.22
2017-07-23T09:39:21.894Z,43.17
2017-07-23T09:41:51.167Z,42.93
2017-07-23T09:44:23.554Z,46.55
2017-07-23T09:46:53.232Z,46.97
2017-07-23T09:49:22.804Z,47.73
2017-07-23T09:51:52.044Z,48.34
2017-07-23T09:54:23.411Z,48.25
2017-07-23T09:56:52.575Z,48.34
2017-07-23T09:59:23.983Z,47.62
2017-07-23T10:01:53.439Z,47.50
2017-07-23T10:04:22.630Z,45.88
2017-07-23T10:06:51.833Z,45.34
2017-07-23T10:09:22.324Z,45.19
2017-07-23T10:11:51.510Z,45.58
2017-07-23T10:14:21.864Z,46.67
2017-07-23T10:16:51.367Z,46.04
2017-07-23T10:19:21.935Z,46.46
2017-07-23T10:21:51.117Z,46.75
2017-07-23T10:24:22.667Z,46.62
2017-07-23T10:26:51.844Z,46.20
2017-07-23T10:29:22.859Z,46.16
2017-07-23T10:31:52.340Z,46.58
2017-07-23T10:34:21.981Z,45.98
2017-07-23T10:36:51.180Z,45.06
2017-07-23T10:39:21.991Z,45.35
2017-07-23T10:41:51.174Z,44.72
2017-07-23T10:44:21.961Z,44.06
2017-07-23T10:46:51.466Z,43.91
2017-07-23T10:49:20.693Z,43.03
2017-07-23T10:51:49.899Z,43.00
2017-07-23T10:54:20.783Z,42.76
2017-07-23T10:56:50.018Z,43.15
2017-07-23T10:59:20.400Z,43.57
2017-07-23T11:01:49.929Z,41.89
2017-07-23T11:04:20.424Z,42.34
2017-07-23T11:06:49.637Z,41.30
2017-07-23T11:09:19.081Z,41.02
2017-07-23T11:11:48.355Z,40.90
2017-07-23T11:14:17.579Z,40.71
2017-07-23T11:16:47.038Z,42.02
2017-07-23T11:19:16.275Z,43.31
2017-07-23T11:21:45.459Z,42.41
2017-07-23T11:24:15.033Z,42.94
2017-07-23T11:26:44.308Z,41.94
2017-07-23T11:29:13.739Z,40.17
2017-07-23T11:31:43.237Z,40.96
2017-07-23T11:34:12.529Z,40.80
2017-07-23T11:36:41.798Z,40.61
2017-07-23T11:39:11.258Z,39.30
2017-07-23T11:41:40.669Z,38.94
2017-07-23T11:44:10.243Z,39.83
2017-07-23T11:46:39.963Z,39.40
2017-07-23T11:49:09.487Z,39.75
2017-07-23T11:51:38.664Z,39.83
2017-07-23T11:54:08.531Z,40.87
2017-07-23T11:56:37.979Z,41.02
2017-07-23T11:59:07.212Z,39.85
2017-07-23T12:01:36.688Z,40.24
2017-07-23T12:04:05.935Z,39.45
2017-07-23T12:06:35.137Z,38.72
2017-07-23T12:09:04.997Z,38.74
2017-07-23T12:11:34.231Z,40.11
2017-07-23T12:14:04.626Z,38.95
2017-07-23T12:16:34.081Z,40.11
2017-07-23T12:19:04.000Z,37.40
2017-07-23T12:21:33.215Z,39.44
2017-07-23T12:24:02.737Z,38.25
2017-07-23T12:26:31.972Z,37.82
2017-07-23T12:29:01.240Z,39.04
2017-07-23T12:31:30.710Z,38.04
2017-07-23T12:33:59.889Z,39.94
2017-07-23T12:36:29.072Z,38.27
2017-07-23T12:38:58.758Z,39.56
2017-07-23T12:41:28.027Z,41.58
2017-07-23T12:43:57.211Z,39.78
2017-07-23T12:46:27.112Z,39.95
2017-07-23T12:48:56.454Z,40.58
2017-07-23T12:51:25.759Z,40.04
2017-07-23T12:53:55.248Z,40.49
2017-07-23T12:56:24.520Z,40.09
2017-07-23T12:58:54.937Z,38.99
2017-07-23T13:01:26.379Z,37.44
2017-07-23T13:03:56.317Z,38.67
2017-07-23T13:06:25.747Z,37.90
2017-07-23T13:08:55.219Z,38.60
2017-07-23T13:11:24.620Z,38.44
2017-07-23T13:13:54.840Z,38.39
2017-07-23T13:16:25.052Z,38.84
2017-07-23T13:18:55.648Z,38.84
2017-07-23T13:21:27.608Z,37.28
2017-07-23T13:23:57.605Z,36.31
2017-07-23T13:26:26.945Z,36.92
2017-07-23T13:28:56.116Z,38.34
2017-07-23T13:31:27.287Z,38.03
2017-07-23T13:33:56.675Z,39.16
2017-07-23T13:36:25.891Z,39.07
2017-07-23T13:38:56.869Z,37.49
2017-07-23T13:41:26.100Z,36.67
2017-07-23T13:43:55.356Z,36.25
2017-07-23T13:46:24.832Z,35.92
2017-07-23T13:48:54.055Z,32.82
2017-07-23T13:51:24.034Z,34.59
2017-07-23T13:53:53.556Z,34.13
2017-07-23T13:56:23.991Z,33.28
2017-07-23T13:58:53.203Z,34.63
2017-07-23T14:01:23.063Z,34.67
2017-07-23T14:03:52.259Z,34.48
2017-07-23T14:06:22.606Z,33.83
2017-07-23T14:08:52.082Z,34.94
2017-07-23T14:11:22.861Z,34.45
2017-07-23T14:13:52.394Z,34.50
2017-07-23T14:16:22.998Z,34.00
2017-07-23T14:18:52.183Z,33.27
2017-07-23T14:21:21.371Z,34.67
2017-07-23T14:23:50.883Z,33.92
2017-07-23T14:26:21.475Z,35.17
2017-07-23T14:28:50.728Z,33.46
2017-07-23T14:31:21.402Z,33.53
2017-07-23T14:33:50.655Z,33.36
2017-07-23T14:36:21.360Z,32.84
2017-07-23T14:38:51.391Z,32.26
2017-07-23T14:41:22.004Z,32.57
2017-07-23T14:43:51.271Z,31.99
2017-07-23T14:46:21.803Z,32.68
2017-07-23T14:48:51.143Z,34.17
2017-07-23T14:51:22.628Z,33.87
2017-07-23T14:53:52.189Z,34.97
2017-07-23T14:56:22.419Z,34.06
2017-07-23T14:58:51.594Z,33.33
2017-07-23T15:01:22.735Z,34.06
2017-07-23T15:03:51.923Z,35.10
2017-07-23T15:06:22.427Z,34.10
2017-07-23T15:08:51.899Z,34.84
2017-07-23T15:11:22.206Z,35.04
2017-07-23T15:13:51.353Z,35.58
2017-07-23T15:16:20.824Z,34.00
2017-07-23T15:18:50.258Z,34.57
2017-07-23T15:21:21.492Z,35.85
2017-07-23T15:23:50.960Z,35.63
2017-07-23T15:26:21.242Z,34.94
2017-07-23T15:28:50.484Z,35.33
2017-07-23T15:31:21.147Z,35.60
2017-07-23T15:33:50.463Z,35.24
2017-07-23T15:36:21.202Z,35.44
2017-07-23T15:38:50.663Z,36.79
2017-07-23T15:41:21.195Z,36.70
2017-07-23T15:43:50.415Z,36.87
2017-07-23T15:46:21.308Z,35.49
2017-07-23T15:48:50.487Z,34.71
2017-07-23T15:51:21.103Z,34.88
2017-07-23T15:53:50.675Z,35.43
2017-07-23T15:56:21.431Z,36.65
2017-07-23T15:58:50.745Z,37.21
2017-07-23T16:01:20.238Z,37.90
2017-07-23T16:03:49.396Z,38.09
2017-07-23T16:06:18.603Z,38.22
2017-07-23T16:08:48.144Z,38.20
2017-07-23T16:11:19.124Z,38.02
2017-07-23T16:13:48.444Z,36.86
2017-07-23T16:16:18.947Z,37.48
2017-07-23T16:18:48.163Z,37.73
2017-07-23T16:21:19.091Z,37.09
2017-07-23T16:23:48.545Z,37.57
2017-07-23T16:26:18.691Z,37.76
2017-07-23T16:28:47.887Z,37.79
2017-07-23T16:31:17.774Z,38.13
2017-07-23T16:33:46.963Z,37.74
2017-07-23T16:36:16.231Z,38.24
2017-07-23T16:38:45.671Z,37.63
2017-07-23T16:41:15.135Z,37.40
2017-07-23T16:43:44.320Z,37.46
2017-07-23T16:46:13.928Z,37.54
2017-07-23T16:48:43.119Z,35.76
2017-07-23T16:51:12.333Z,35.84
2017-07-23T16:53:41.959Z,36.07
2017-07-23T16:56:11.138Z,36.03
2017-07-23T16:58:40.374Z,36.99
2017-07-23T17:01:09.892Z,37.38
2017-07-23T17:03:39.075Z,38.75
2017-07-23T17:06:08.310Z,37.73
2017-07-23T17:08:37.767Z,37.78
2017-07-23T17:11:07.352Z,37.86
2017-07-23T17:13:36.808Z,38.43
2017-07-23T17:16:06.671Z,38.60
2017-07-23T17:18:36.260Z,37.39
2017-07-23T17:21:06.145Z,37.50
2017-07-23T17:23:37.175Z,37.37
2017-07-23T17:26:06.974Z,37.59
2017-07-23T17:28:36.857Z,36.98
2017-07-23T17:31:08.469Z,36.78
2017-07-23T17:33:38.099Z,36.93
2017-07-23T17:36:07.499Z,37.17
2017-07-23T17:38:38.878Z,37.28
2017-07-23T17:41:08.287Z,37.76
2017-07-23T17:43:39.210Z,36.90
2017-07-23T17:46:08.699Z,38.18
2017-07-23T17:48:37.974Z,37.23
2017-07-23T17:51:24.973Z,38.12
2017-07-23T17:53:54.806Z,38.00
2017-07-23T17:56:24.008Z,38.01
2017-07-23T17:58:53.303Z,38.19
2017-07-23T18:01:23.457Z,38.45
2017-07-23T18:03:52.764Z,38.69
2017-07-23T18:06:22.855Z,38.95
2017-07-23T18:08:52.387Z,39.13
2017-07-23T18:11:22.714Z,39.02
2017-07-23T18:13:52.027Z,39.04
2017-07-23T18:16:23.792Z,38.03
2017-07-23T18:18:53.091Z,39.41
2017-07-23T18:21:26.687Z,39.70
2017-07-23T18:23:56.502Z,39.84
2017-07-23T18:26:25.969Z,40.74
2017-07-23T18:28:58.235Z,40.08
2017-07-23T18:31:27.944Z,41.52
2017-07-23T18:33:59.585Z,41.54
2017-07-23T18:36:29.369Z,41.94
2017-07-23T18:38:59.591Z,42.86
2017-07-23T18:41:30.319Z,43.39
2017-07-23T18:43:59.623Z,43.54
2017-07-23T18:46:28.975Z,43.55
2017-07-23T18:48:59.754Z,44.19
2017-07-23T18:51:29.036Z,44.22
2017-07-23T18:53:59.713Z,44.29
2017-07-23T18:56:29.261Z,44.37
2017-07-23T18:59:02.920Z,44.52
2017-07-23T19:01:32.715Z,44.62
2017-07-23T19:04:04.119Z,44.65
2017-07-23T19:06:33.802Z,44.50
2017-07-23T19:09:03.396Z,45.03
2017-07-23T19:11:38.191Z,44.86
2017-07-23T19:14:08.344Z,45.34
2017-07-23T19:16:38.197Z,45.79
2017-07-23T19:19:08.341Z,45.32
2017-07-23T19:21:39.199Z,45.40
2017-07-23T19:24:09.126Z,45.49
2017-07-23T19:26:39.838Z,45.54
2017-07-23T19:29:09.330Z,45.77
2017-07-23T19:31:38.544Z,46.15
2017-07-23T19:34:08.067Z,46.46
2017-07-23T19:36:37.243Z,46.78
2017-07-23T19:39:07.938Z,46.85
2017-07-23T19:41:37.451Z,47.04
2017-07-23T19:44:06.667Z,47.21
2017-07-23T19:46:35.865Z,47.28
2017-07-23T19:49:05.444Z,48.00
2017-07-23T19:51:34.633Z,47.69
2017-07-23T19:54:03.872Z,47.97
2017-07-23T19:56:33.334Z,47.96
2017-07-23T19:59:02.495Z,48.99
2017-07-23T20:01:31.694Z,48.62
2017-07-23T20:04:01.176Z,49.11
2017-07-23T20:06:30.386Z,48.97
2017-07-23T20:08:59.595Z,48.92
2017-07-23T20:11:29.053Z,49.65
2017-07-23T20:13:58.230Z,51.76
2017-07-23T20:16:27.399Z,52.12
2017-07-23T20:18:56.918Z,52.13
2017-07-23T20:21:26.176Z,53.40
2017-07-23T20:23:55.404Z,55.21
2017-07-23T20:26:24.985Z,54.06
2017-07-23T20:28:54.171Z,54.51
2017-07-23T20:31:23.446Z,55.55
2017-07-23T20:33:53.263Z,55.11
2017-07-23T20:36:23.910Z,56.64
2017-07-23T20:38:53.091Z,57.03
2017-07-23T20:41:22.984Z,58.17
2017-07-23T20:43:52.126Z,57.91
2017-07-23T20:46:22.919Z,57.61
2017-07-23T20:48:52.379Z,58.88
2017-07-23T20:51:23.047Z,58.84
2017-07-23T20:53:52.215Z,58.86
2017-07-23T20:56:24.327Z,58.09
2017-07-23T20:58:53.503Z,57.16
2017-07-23T21:01:23.123Z,55.91
2017-07-23T21:03:52.631Z,55.96
2017-07-23T21:06:26.565Z,55.69
2017-07-23T21:08:55.931Z,55.57
2017-07-23T21:11:25.787Z,55.23
2017-07-23T21:13:55.551Z,55.47
2017-07-23T21:16:24.799Z,55.42
2017-07-23T21:18:54.686Z,56.35
2017-07-23T21:21:25.209Z,55.61
2017-07-23T21:23:58.481Z,55.48
2017-07-23T21:26:28.067Z,55.72
2017-07-23T21:28:57.639Z,56.58
2017-07-23T21:31:27.140Z,55.88
2017-07-23T21:33:56.812Z,56.18
2017-07-23T21:36:26.349Z,55.91
2017-07-23T21:38:55.539Z,55.88
2017-07-23T21:41:25.291Z,55.96
2017-07-23T21:43:54.608Z,55.95
2017-07-23T21:46:23.903Z,56.27
2017-07-23T21:48:53.461Z,56.15
2017-07-23T21:51:22.831Z,56.56
2017-07-23T21:53:52.067Z,56.55
2017-07-23T21:56:25.820Z,56.42
2017-07-23T21:58:55.497Z,56.40
2017-07-23T22:01:25.085Z,56.45
2017-07-23T22:03:54.848Z,56.68
2017-07-23T22:06:24.067Z,56.82
2017-07-23T22:08:53.359Z,57.03
2017-07-23T22:11:22.997Z,57.07
2017-07-23T22:13:52.203Z,57.41
2017-07-23T22:16:23.130Z,57.86
2017-07-23T22:18:52.880Z,58.05
2017-07-23T22:21:22.986Z,58.12
2017-07-23T22:23:52.547Z,57.96
2017-07-23T22:26:22.963Z,58.03
2017-07-23T22:28:53.314Z,58.34
2017-07-23T22:31:23.871Z,58.34
2017-07-23T22:33:54.024Z,58.73
2017-07-23T22:36:23.506Z,59.24
2017-07-23T22:38:52.883Z,59.07
2017-07-23T22:41:24.041Z,60.15
2017-07-23T22:43:55.515Z,60.62
2017-07-23T22:46:34.516Z,60.57
2017-07-23T22:49:09.034Z,59.86
2017-07-23T22:51:38.632Z,60.26
2017-07-23T22:54:10.816Z,59.55
2017-07-23T22:56:40.996Z,59.85
2017-07-23T22:59:11.524Z,60.23
2017-07-23T23:01:41.975Z,60.05
2017-07-23T23:04:11.719Z,60.16
2017-07-23T23:06:41.095Z,62.46
2017-07-23T23:09:11.244Z,62.04
2017-07-23T23:11:41.118Z,63.52
2017-07-23T23:14:10.816Z,63.14
2017-07-23T23:16:40.319Z,64.03
2017-07-23T23:19:09.887Z,64.20
2017-07-23T23:21:39.424Z,64.09
2017-07-23T23:24:09.007Z,64.81
2017-07-23T23:26:38.811Z,66.54
2017-07-23T23:29:09.655Z,66.89
2017-07-23T23:31:38.851Z,68.06
2017-07-23T23:34:08.407Z,67.74
2017-07-23T23:36:37.559Z,69.01
2017-07-23T23:39:07.067Z,68.83
2017-07-23T23:41:36.706Z,69.89
2017-07-23T23:44:05.915Z,69.38
2017-07-23T23:46:35.147Z,69.59
2017-07-23T23:49:04.929Z,69.88
2017-07-23T23:51:34.155Z,69.31
2017-07-23T23:54:03.541Z,70.78
2017-07-23T23:56:33.024Z,71.29
2017-07-23T23:59:02.219Z,71.46
