createdAt,value
2019-01-13T00:03:05.358Z,5.10
2019-01-13T00:08:09.745Z,6.20
2019-01-13T00:13:13.152Z,4.03
2019-01-13T00:18:16.575Z,4.70
2019-01-13T00:23:19.985Z,3.87
2019-01-13T00:28:23.394Z,5.53
2019-01-13T00:33:27.214Z,4.97
2019-01-13T00:38:30.636Z,3.50
2019-01-13T00:43:34.055Z,4.23
2019-01-13T00:48:37.469Z,4.17
2019-01-13T00:53:40.874Z,4.87
2019-01-13T00:58:44.315Z,4.93
2019-01-13T01:03:47.717Z,4.10
2019-01-13T01:08:51.403Z,3.80
2019-01-13T01:13:54.818Z,3.80
2019-01-13T01:18:58.260Z,4.37
2019-01-13T01:24:01.669Z,3.83
2019-01-13T01:29:05.158Z,4.27
2019-01-13T01:34:08.576Z,4.33
2019-01-13T01:39:11.996Z,3.57
2019-01-13T01:44:15.424Z,5.13
2019-01-13T01:49:18.836Z,4.47
2019-01-13T01:54:22.290Z,5.53
2019-01-13T01:59:25.702Z,4.20
2019-01-13T02:04:29.136Z,4.67
2019-01-13T02:09:32.902Z,3.90
2019-01-13T02:14:36.699Z,3.60
2019-01-13T02:19:40.555Z,3.33
2019-01-13T02:24:44.025Z,3.47
2019-01-13T02:29:47.810Z,3.40
2019-01-13T02:34:51.222Z,4.20
2019-01-13T02:39:54.639Z,2.93
2019-01-13T02:44:58.069Z,3.87
2019-01-13T02:50:01.862Z,2.40
2019-01-13T02:55:06.314Z,3.80
2019-01-13T03:00:22.113Z,3.73
2019-01-13T03:05:25.834Z,5.07
2019-01-13T03:10:29.580Z,4.90
2019-01-13T03:15:33.350Z,4.50
2019-01-13T03:20:36.762Z,4.90
2019-01-13T03:25:40.178Z,4.57
2019-01-13T03:30:43.610Z,5.30
2019-01-13T03:35:47.384Z,5.53
2019-01-13T03:40:50.792Z,5.10
2019-01-13T03:45:54.211Z,5.07
2019-01-13T03:50:57.622Z,3.60
2019-01-13T03:56:01.035Z,3.77
2019-01-13T04:01:04.447Z,4.13
2019-01-13T04:06:08.182Z,4.83
2019-01-13T04:11:11.732Z,3.83
2019-01-13T04:16:15.144Z,6.23
2019-01-13T04:21:18.955Z,8.70
2019-01-13T04:26:22.711Z,9.30
2019-01-13T04:31:26.841Z,4.50
2019-01-13T04:36:30.629Z,4.17
2019-01-13T04:41:34.409Z,3.87
2019-01-13T04:46:38.656Z,4.90
2019-01-13T04:51:42.132Z,4.13
2019-01-13T04:56:45.575Z,5.03
2019-01-13T05:01:48.985Z,5.30
2019-01-13T05:06:52.697Z,5.23
2019-01-13T05:11:56.107Z,4.73
2019-01-13T05:16:59.842Z,4.73
2019-01-13T05:22:03.262Z,6.13
2019-01-13T05:27:06.674Z,5.87
2019-01-13T05:32:10.082Z,4.90
2019-01-13T05:37:13.517Z,4.67
2019-01-13T05:42:16.914Z,5.57
2019-01-13T05:47:20.698Z,6.67
2019-01-13T05:52:24.116Z,5.00
2019-01-13T05:57:27.524Z,6.63
2019-01-13T06:02:30.937Z,6.23
2019-01-13T06:07:34.348Z,5.60
2019-01-13T06:12:37.756Z,5.00
2019-01-13T06:17:41.144Z,6.47
2019-01-13T06:22:44.577Z,6.17
2019-01-13T06:27:47.976Z,5.63
2019-01-13T06:32:51.397Z,6.65
2019-01-13T06:37:54.802Z,5.13
2019-01-13T06:42:58.208Z,5.80
2019-01-13T06:48:01.628Z,4.63
2019-01-13T06:53:05.036Z,5.50
2019-01-13T06:58:08.862Z,4.90
2019-01-13T07:03:12.566Z,5.00
2019-01-13T07:08:15.982Z,5.40
2019-01-13T07:13:19.381Z,9.00
2019-01-13T07:18:22.868Z,4.87
2019-01-13T07:23:26.683Z,6.20
2019-01-13T07:28:30.089Z,3.97
2019-01-13T07:33:33.493Z,4.60
2019-01-13T07:38:36.897Z,4.77
2019-01-13T07:43:40.299Z,3.87
2019-01-13T07:48:43.693Z,2.93
2019-01-13T07:53:47.494Z,3.57
2019-01-13T07:58:50.918Z,4.00
2019-01-13T08:03:54.361Z,4.77
2019-01-13T08:08:57.807Z,3.10
2019-01-13T08:14:01.221Z,2.70
2019-01-13T08:19:05.334Z,4.30
2019-01-13T08:24:08.761Z,3.03
2019-01-13T08:29:12.194Z,3.43
2019-01-13T08:34:15.637Z,2.50
2019-01-13T08:39:19.034Z,3.90
2019-01-13T08:44:22.455Z,1.43
2019-01-13T08:49:25.862Z,2.80
2019-01-13T08:54:29.269Z,2.13
2019-01-13T08:59:33.079Z,4.90
2019-01-13T09:04:36.474Z,3.47
2019-01-13T09:09:39.891Z,5.63
2019-01-13T09:14:43.309Z,9.93
2019-01-13T09:19:46.719Z,3.90
2019-01-13T09:24:50.148Z,4.92
2019-01-13T09:29:53.587Z,4.07
2019-01-13T09:34:57.414Z,4.40
2019-01-13T09:40:00.916Z,3.90
2019-01-13T09:45:06.910Z,3.80
2019-01-13T09:50:13.377Z,2.97
2019-01-13T09:55:18.618Z,5.67
2019-01-13T10:00:28.110Z,5.27
2019-01-13T10:05:31.517Z,4.93
2019-01-13T10:10:34.986Z,7.23
2019-01-13T10:15:38.506Z,4.73
2019-01-13T10:20:41.908Z,6.10
2019-01-13T10:25:45.686Z,5.00
2019-01-13T10:30:49.093Z,7.10
2019-01-13T10:35:52.769Z,7.50
2019-01-13T10:40:56.582Z,7.50
2019-01-13T10:45:59.986Z,4.87
2019-01-13T10:51:03.395Z,5.27
2019-01-13T10:56:06.802Z,4.43
2019-01-13T11:01:10.574Z,4.15
2019-01-13T11:06:13.981Z,3.73
2019-01-13T11:11:17.390Z,4.70
2019-01-13T11:16:21.207Z,2.90
2019-01-13T11:21:24.652Z,3.73
2019-01-13T11:26:28.488Z,4.43
2019-01-13T11:31:31.897Z,5.97
2019-01-13T11:36:35.897Z,3.87
2019-01-13T11:41:39.655Z,6.93
2019-01-13T11:46:43.387Z,5.43
2019-01-13T11:51:46.886Z,5.90
2019-01-13T11:56:50.722Z,4.47
2019-01-13T12:01:54.157Z,3.23
2019-01-13T12:06:57.585Z,4.30
2019-01-13T12:12:01.030Z,4.43
2019-01-13T12:17:04.512Z,4.47
2019-01-13T12:22:07.935Z,5.97
2019-01-13T12:27:11.345Z,5.77
2019-01-13T12:32:15.424Z,7.03
2019-01-13T12:37:18.889Z,3.80
2019-01-13T12:42:22.315Z,3.87
2019-01-13T12:47:25.750Z,5.87
2019-01-13T12:52:29.562Z,7.13
2019-01-13T12:57:33.062Z,7.37
2019-01-13T13:02:36.490Z,5.77
2019-01-13T13:07:39.965Z,3.23
2019-01-13T13:12:43.426Z,3.75
2019-01-13T13:17:46.888Z,3.43
2019-01-13T13:22:50.384Z,4.03
2019-01-13T13:27:54.129Z,4.57
2019-01-13T13:32:57.590Z,3.73
2019-01-13T13:38:01.078Z,3.90
2019-01-13T13:43:04.595Z,5.80
2019-01-13T13:48:08.020Z,3.07
2019-01-13T13:53:11.477Z,4.95
2019-01-13T13:58:14.886Z,4.23
2019-01-13T14:03:18.382Z,4.50
2019-01-13T14:08:21.944Z,4.77
2019-01-13T14:13:25.381Z,4.73
2019-01-13T14:18:29.143Z,4.27
2019-01-13T14:23:32.966Z,5.10
2019-01-13T14:28:36.457Z,5.70
2019-01-13T14:33:39.867Z,5.63
2019-01-13T14:38:43.316Z,6.23
2019-01-13T14:43:46.754Z,5.83
2019-01-13T14:48:50.253Z,6.40
2019-01-13T14:53:54.000Z,7.23
2019-01-13T14:58:57.522Z,7.03
2019-01-13T15:04:00.918Z,8.88
2019-01-13T15:09:08.343Z,7.03
2019-01-13T15:14:11.754Z,4.33
2019-01-13T15:19:15.165Z,4.77
2019-01-13T15:24:18.585Z,5.50
2019-01-13T15:29:22.408Z,4.53
2019-01-13T15:34:25.813Z,5.47
2019-01-13T15:39:29.210Z,4.47
2019-01-13T15:44:32.627Z,7.20
2019-01-13T15:49:36.035Z,5.90
2019-01-13T15:54:39.454Z,3.67
2019-01-13T16:01:14.023Z,13.15
2019-01-13T16:06:17.830Z,7.00
2019-01-13T16:11:20.998Z,7.08
2019-01-13T16:16:24.775Z,5.67
2019-01-13T16:21:28.296Z,4.20
2019-01-13T16:26:31.676Z,4.60
2019-01-13T16:31:35.082Z,5.97
2019-01-13T16:36:38.477Z,6.97
2019-01-13T16:41:41.882Z,6.20
2019-01-13T16:46:45.277Z,4.73
2019-01-13T16:51:48.682Z,4.90
2019-01-13T16:56:52.086Z,6.83
2019-01-13T17:01:55.485Z,6.20
2019-01-13T17:06:59.262Z,5.37
2019-01-13T17:12:02.812Z,5.80
2019-01-13T17:17:06.205Z,4.37
2019-01-13T17:22:09.604Z,6.40
2019-01-13T17:27:13.010Z,8.43
2019-01-13T17:32:16.418Z,5.97
2019-01-13T17:37:20.188Z,5.35
2019-01-13T17:42:23.990Z,4.13
2019-01-13T17:47:27.703Z,5.47
2019-01-13T17:52:31.452Z,4.70
2019-01-13T17:57:34.855Z,5.93
2019-01-13T18:02:38.589Z,6.67
2019-01-13T18:07:42.603Z,5.63
2019-01-13T18:12:46.098Z,5.73
2019-01-13T18:17:49.502Z,5.57
2019-01-13T18:22:52.907Z,5.97
2019-01-13T18:27:56.403Z,8.00
2019-01-13T18:32:59.734Z,7.03
2019-01-13T18:38:03.429Z,6.33
2019-01-13T18:43:07.677Z,5.03
2019-01-13T18:48:11.816Z,5.57
2019-01-13T18:53:15.901Z,6.53
2019-01-13T18:58:19.364Z,5.80
2019-01-13T19:03:22.713Z,7.27
2019-01-13T19:10:22.877Z,8.10
2019-01-13T19:15:26.293Z,8.13
2019-01-13T19:20:29.921Z,8.58
2019-01-13T19:42:13.102Z,8.63
2019-01-13T19:47:16.503Z,10.73
2019-01-13T19:52:19.917Z,8.30
2019-01-13T19:57:59.690Z,9.15
2019-01-13T20:03:03.049Z,8.93
2019-01-13T20:08:06.529Z,11.60
2019-01-13T20:13:09.929Z,8.87
2019-01-13T20:18:13.340Z,8.80
2019-01-13T20:23:17.075Z,11.17
2019-01-13T20:28:20.476Z,11.47
2019-01-13T20:33:23.982Z,10.10
2019-01-13T20:38:27.650Z,11.17
2019-01-13T20:43:31.084Z,8.33
2019-01-13T20:48:34.470Z,9.07
2019-01-13T20:53:37.893Z,9.73
2019-01-13T20:58:41.640Z,9.40
2019-01-13T21:03:45.058Z,7.13
2019-01-13T21:08:48.465Z,6.23
2019-01-13T21:13:51.878Z,5.77
2019-01-13T21:18:55.285Z,6.20
2019-01-13T21:23:59.030Z,5.97
2019-01-13T21:29:02.490Z,5.97
2019-01-13T21:34:05.945Z,5.40
2019-01-13T21:39:09.706Z,6.40
2019-01-13T21:44:13.106Z,6.07
2019-01-13T21:49:16.518Z,5.83
2019-01-13T21:54:19.925Z,6.47
2019-01-13T21:59:23.894Z,8.33
2019-01-13T22:04:27.271Z,6.90
2019-01-13T22:09:30.685Z,8.70
2019-01-13T22:14:34.438Z,8.33
2019-01-13T22:19:37.854Z,8.97
2019-01-13T22:24:41.590Z,6.37
2019-01-13T22:29:45.011Z,5.47
2019-01-13T22:34:48.385Z,6.70
2019-01-13T22:39:51.806Z,6.30
2019-01-13T22:44:55.222Z,7.40
2019-01-13T22:49:58.712Z,8.53
2019-01-13T22:55:02.112Z,8.00
2019-01-13T23:00:22.247Z,8.17
2019-01-13T23:05:25.985Z,7.00
2019-01-13T23:10:29.409Z,5.27
2019-01-13T23:15:32.816Z,6.23
2019-01-13T23:20:36.285Z,6.73
2019-01-13T23:25:39.689Z,6.77
2019-01-13T23:30:43.161Z,6.30
2019-01-13T23:35:46.861Z,6.47
2019-01-13T23:40:50.266Z,6.30
2019-01-13T23:45:53.676Z,6.27
2019-01-13T23:50:57.090Z,3.13
2019-01-13T23:56:00.904Z,4.37
