createdAt,value
2023-07-28T00:00:37.867Z,0.00
2023-07-28T00:01:37.913Z,0.00
2023-07-28T00:02:37.972Z,0.00
2023-07-28T00:03:37.938Z,0.00
2023-07-28T00:04:37.903Z,0.00
2023-07-28T00:05:37.938Z,0.00
2023-07-28T00:06:38.151Z,0.00
2023-07-28T00:07:37.914Z,0.00
2023-07-28T00:08:37.903Z,0.00
2023-07-28T00:09:37.890Z,0.00
2023-07-28T00:10:37.912Z,0.00
2023-07-28T00:11:37.956Z,0.00
2023-07-28T00:12:37.940Z,0.00
2023-07-28T00:13:37.946Z,0.00
2023-07-28T00:14:37.986Z,0.00
2023-07-28T00:15:37.967Z,0.00
2023-07-28T00:16:38.376Z,0.00
2023-07-28T00:17:37.995Z,0.00
2023-07-28T00:18:38.009Z,0.00
2023-07-28T00:19:37.985Z,0.00
2023-07-28T00:20:38.020Z,0.00
2023-07-28T00:21:38.000Z,0.00
2023-07-28T00:22:38.028Z,0.00
2023-07-28T00:23:38.045Z,0.00
2023-07-28T00:24:38.086Z,0.00
2023-07-28T00:25:38.067Z,0.00
2023-07-28T00:26:38.096Z,0.00
2023-07-28T00:27:38.112Z,0.00
2023-07-28T00:28:38.149Z,0.00
2023-07-28T00:29:38.130Z,0.00
2023-07-28T00:30:38.164Z,0.00
2023-07-28T00:31:38.121Z,0.00
2023-07-28T00:32:38.181Z,0.00
2023-07-28T00:33:38.201Z,0.00
2023-07-28T00:34:38.194Z,0.00
2023-07-28T00:35:38.157Z,0.00
2023-07-28T00:36:38.331Z,0.00
2023-07-28T00:37:38.179Z,0.00
2023-07-28T00:38:38.217Z,0.00
2023-07-28T00:39:38.233Z,0.00
2023-07-28T00:40:38.265Z,0.00
2023-07-28T00:41:38.283Z,0.00
2023-07-28T00:42:38.305Z,0.00
2023-07-28T00:43:38.338Z,0.00
2023-07-28T00:44:38.362Z,0.00
2023-07-28T00:45:38.405Z,0.00
2023-07-28T00:46:38.373Z,0.00
2023-07-28T00:47:38.418Z,0.00
2023-07-28T00:48:38.396Z,0.00
2023-07-28T00:49:38.429Z,0.00
2023-07-28T00:50:38.469Z,0.00
2023-07-28T00:51:38.432Z,0.00
2023-07-28T00:52:38.464Z,0.00
2023-07-28T00:53:38.488Z,0.00
2023-07-28T00:54:38.480Z,0.00
2023-07-28T00:55:38.450Z,0.00
2023-07-28T00:56:38.456Z,0.00
2023-07-28T00:57:38.474Z,0.00
2023-07-28T00:58:38.507Z,0.00
2023-07-28T00:59:38.487Z,0.00
2023-07-28T01:00:38.517Z,0.00
2023-07-28T01:01:38.588Z,0.00
2023-07-28T01:02:38.621Z,0.00
2023-07-28T01:03:38.577Z,0.00
2023-07-28T01:04:38.626Z,0.00
2023-07-28T01:05:38.609Z,0.00
2023-07-28T01:06:38.654Z,0.00
2023-07-28T01:07:38.621Z,0.00
2023-07-28T01:08:38.658Z,0.00
2023-07-28T01:09:38.629Z,0.00
2023-07-28T01:10:38.655Z,0.00
2023-07-28T01:11:38.683Z,0.00
2023-07-28T01:12:38.774Z,0.00
2023-07-28T01:13:38.735Z,0.00
2023-07-28T01:14:38.744Z,0.00
2023-07-28T01:15:38.839Z,0.00
2023-07-28T01:16:38.793Z,0.00
2023-07-28T01:17:38.826Z,0.00
2023-07-28T01:18:38.825Z,0.00
2023-07-28T01:19:38.916Z,0.00
2023-07-28T01:20:38.865Z,0.00
2023-07-28T01:21:38.893Z,0.00
2023-07-28T01:22:38.947Z,0.00
2023-07-28T01:23:38.935Z,0.00
2023-07-28T01:24:38.926Z,0.00
2023-07-28T01:25:38.976Z,0.00
2023-07-28T01:26:39.294Z,0.00
2023-07-28T01:27:38.947Z,0.00
2023-07-28T01:28:38.956Z,0.00
2023-07-28T01:29:38.995Z,0.00
2023-07-28T01:30:39.039Z,0.00
2023-07-28T01:31:39.067Z,0.00
2023-07-28T01:32:39.033Z,0.00
2023-07-28T01:33:39.007Z,0.00
2023-07-28T01:34:39.023Z,0.00
2023-07-28T01:35:38.996Z,0.00
2023-07-28T01:36:39.014Z,0.00
2023-07-28T01:37:39.031Z,0.00
2023-07-28T01:38:39.071Z,0.00
2023-07-28T01:39:39.047Z,0.00
2023-07-28T01:40:39.032Z,0.00
2023-07-28T01:41:39.032Z,0.00
2023-07-28T01:42:39.070Z,0.00
2023-07-28T01:43:39.047Z,0.00
2023-07-28T01:44:39.075Z,0.00
2023-07-28T01:45:39.067Z,0.00
2023-07-28T01:46:39.058Z,0.00
2023-07-28T01:47:39.117Z,0.00
2023-07-28T01:48:39.101Z,0.00
2023-07-28T01:49:39.143Z,0.00
2023-07-28T01:50:39.119Z,0.00
2023-07-28T01:51:39.147Z,0.00
2023-07-28T01:52:39.164Z,0.00
2023-07-28T01:53:39.195Z,0.00
2023-07-28T01:54:39.243Z,0.00
2023-07-28T01:55:39.230Z,0.00
2023-07-28T01:56:39.239Z,0.00
2023-07-28T01:57:39.251Z,0.00
2023-07-28T01:58:39.270Z,0.00
2023-07-28T01:59:39.280Z,0.00
2023-07-28T02:00:39.289Z,0.00
2023-07-28T02:01:39.357Z,0.00
2023-07-28T02:02:39.330Z,0.00
2023-07-28T02:03:39.321Z,0.00
2023-07-28T02:04:39.444Z,0.00
2023-07-28T02:05:39.362Z,0.00
2023-07-28T02:06:39.394Z,0.00
2023-07-28T02:07:39.424Z,0.00
2023-07-28T02:08:39.440Z,0.00
2023-07-28T02:09:39.462Z,0.00
2023-07-28T02:10:39.510Z,0.00
2023-07-28T02:11:39.486Z,0.00
2023-07-28T02:12:39.501Z,0.00
2023-07-28T02:13:39.521Z,0.00
2023-07-28T02:14:39.542Z,0.00
2023-07-28T02:15:41.306Z,0.00
2023-07-28T02:16:39.582Z,0.00
2023-07-28T02:17:39.566Z,0.00
2023-07-28T02:18:39.568Z,0.00
2023-07-28T02:19:39.580Z,0.00
2023-07-28T02:20:39.593Z,0.00
2023-07-28T02:21:39.599Z,0.00
2023-07-28T02:22:39.630Z,0.00
2023-07-28T02:23:39.661Z,0.00
2023-07-28T02:24:39.651Z,0.00
2023-07-28T02:25:39.636Z,0.00
2023-07-28T02:26:39.645Z,0.00
2023-07-28T02:27:39.600Z,0.00
2023-07-28T02:28:39.633Z,0.00
2023-07-28T02:29:39.656Z,0.00
2023-07-28T02:30:39.703Z,0.00
2023-07-28T02:31:39.666Z,0.00
2023-07-28T02:32:39.715Z,0.00
2023-07-28T02:33:39.693Z,0.00
2023-07-28T02:34:39.718Z,0.00
2023-07-28T02:35:39.695Z,0.00
2023-07-28T02:36:39.713Z,0.00
2023-07-28T02:37:39.733Z,0.00
2023-07-28T02:38:39.757Z,0.00
2023-07-28T02:39:39.784Z,0.00
2023-07-28T02:40:39.820Z,0.00
2023-07-28T02:41:39.829Z,0.00
2023-07-28T02:42:39.857Z,0.00
2023-07-28T02:43:39.826Z,0.00
2023-07-28T02:44:39.856Z,0.00
2023-07-28T02:45:39.899Z,0.00
2023-07-28T02:46:39.955Z,0.00
2023-07-28T02:47:39.903Z,0.00
2023-07-28T02:48:39.881Z,0.00
2023-07-28T02:49:39.904Z,0.00
2023-07-28T02:50:39.927Z,0.00
2023-07-28T02:51:39.948Z,0.00
2023-07-28T02:52:39.977Z,0.00
2023-07-28T02:53:40.001Z,0.00
2023-07-28T02:54:40.016Z,0.00
2023-07-28T02:55:39.996Z,0.00
2023-07-28T02:56:40.055Z,0.00
2023-07-28T02:57:40.028Z,0.00
2023-07-28T02:58:40.064Z,0.00
2023-07-28T02:59:40.008Z,0.00
2023-07-28T03:00:39.984Z,0.00
2023-07-28T03:01:40.043Z,0.00
2023-07-28T03:02:40.113Z,0.00
2023-07-28T03:03:40.069Z,0.00
2023-07-28T03:04:40.045Z,0.00
2023-07-28T03:05:40.068Z,0.00
2023-07-28T03:06:40.083Z,0.00
2023-07-28T03:07:40.106Z,0.00
2023-07-28T03:08:40.150Z,0.00
2023-07-28T03:09:40.131Z,0.00
2023-07-28T03:10:40.114Z,0.00
2023-07-28T03:11:40.144Z,0.00
2023-07-28T03:12:40.169Z,0.00
2023-07-28T03:13:40.160Z,1.00
2023-07-28T03:14:40.209Z,1.00
2023-07-28T03:15:40.174Z,1.00
2023-07-28T03:16:40.215Z,1.00
2023-07-28T03:17:40.251Z,1.00
2023-07-28T03:18:40.200Z,1.00
2023-07-28T03:19:40.220Z,2.00
2023-07-28T03:20:40.256Z,2.00
2023-07-28T03:21:40.536Z,2.00
2023-07-28T03:22:40.251Z,2.00
2023-07-28T03:23:40.265Z,3.00
2023-07-28T03:24:40.305Z,3.00
2023-07-28T03:25:40.312Z,4.00
2023-07-28T03:26:40.333Z,5.00
2023-07-28T03:27:40.399Z,6.00
2023-07-28T03:28:40.390Z,7.00
2023-07-28T03:29:40.414Z,8.00
2023-07-28T03:30:40.498Z,7.00
2023-07-28T03:31:40.524Z,9.00
2023-07-28T03:32:40.457Z,9.00
2023-07-28T03:33:40.424Z,11.00
2023-07-28T03:34:40.438Z,11.00
2023-07-28T03:35:40.425Z,12.00
2023-07-28T03:36:40.465Z,13.00
2023-07-28T03:37:40.500Z,16.00
2023-07-28T03:38:40.497Z,18.00
2023-07-28T03:39:40.469Z,19.00
2023-07-28T03:40:40.493Z,21.00
2023-07-28T03:41:40.519Z,22.00
2023-07-28T03:42:40.588Z,26.00
2023-07-28T03:43:40.575Z,29.00
2023-07-28T03:44:40.569Z,32.00
2023-07-28T03:45:40.614Z,36.00
2023-07-28T03:46:40.680Z,40.00
2023-07-28T03:47:40.672Z,44.00
2023-07-28T03:48:40.607Z,49.00
2023-07-28T03:49:40.627Z,57.00
2023-07-28T03:50:40.659Z,66.00
2023-07-28T03:51:40.648Z,73.00
2023-07-28T03:52:40.666Z,74.00
2023-07-28T03:53:40.656Z,79.00
2023-07-28T03:54:40.674Z,83.00
2023-07-28T03:55:40.695Z,85.00
2023-07-28T03:56:40.719Z,92.00
2023-07-28T03:57:40.754Z,94.00
2023-07-28T03:58:40.730Z,105.00
2023-07-28T03:59:40.770Z,112.00
2023-07-28T04:00:40.779Z,113.00
2023-07-28T04:01:40.889Z,118.00
2023-07-28T04:02:40.884Z,122.00
2023-07-28T04:03:40.826Z,125.00
2023-07-28T04:04:40.887Z,140.00
2023-07-28T04:05:40.871Z,147.00
2023-07-28T04:06:40.913Z,147.00
2023-07-28T04:07:40.894Z,151.00
2023-07-28T04:08:40.930Z,157.00
2023-07-28T04:09:40.967Z,173.00
2023-07-28T04:10:40.991Z,211.00
2023-07-28T04:11:41.019Z,243.00
2023-07-28T04:12:41.019Z,271.00
2023-07-28T04:13:41.006Z,299.00
2023-07-28T04:14:41.066Z,335.00
2023-07-28T04:15:41.057Z,352.00
2023-07-28T04:16:41.070Z,373.00
2023-07-28T04:17:41.153Z,380.00
2023-07-28T04:18:41.140Z,378.00
2023-07-28T04:19:41.120Z,372.00
2023-07-28T04:20:41.140Z,360.00
2023-07-28T04:21:42.090Z,341.00
2023-07-28T04:22:41.182Z,330.00
2023-07-28T04:23:41.216Z,325.00
2023-07-28T04:24:41.228Z,321.00
2023-07-28T04:25:41.233Z,317.00
2023-07-28T04:26:41.212Z,319.00
2023-07-28T04:27:41.249Z,328.00
2023-07-28T04:28:41.314Z,346.00
2023-07-28T04:29:41.296Z,351.00
2023-07-28T04:30:41.325Z,350.00
2023-07-28T04:31:41.395Z,354.00
2023-07-28T04:32:41.485Z,358.00
2023-07-28T04:33:41.371Z,365.00
2023-07-28T04:34:41.431Z,375.00
2023-07-28T04:35:41.415Z,387.00
2023-07-28T04:36:41.407Z,415.00
2023-07-28T04:37:41.451Z,466.00
2023-07-28T04:38:41.456Z,514.00
2023-07-28T04:39:41.483Z,551.00
2023-07-28T04:40:41.467Z,577.00
2023-07-28T04:41:41.502Z,628.00
2023-07-28T04:42:41.494Z,631.00
2023-07-28T04:43:41.491Z,667.00
2023-07-28T04:44:41.522Z,670.00
2023-07-28T04:45:41.588Z,599.00
2023-07-28T04:46:41.549Z,598.00
2023-07-28T04:47:41.599Z,647.00
2023-07-28T04:48:41.608Z,711.00
2023-07-28T04:49:41.597Z,757.00
2023-07-28T04:50:41.666Z,760.00
2023-07-28T04:51:41.633Z,732.00
2023-07-28T04:52:41.618Z,755.00
2023-07-28T04:53:41.604Z,732.00
2023-07-28T04:54:41.629Z,697.00
2023-07-28T04:55:41.658Z,685.00
2023-07-28T04:56:41.644Z,682.00
2023-07-28T04:57:41.681Z,686.00
2023-07-28T04:58:41.692Z,689.00
2023-07-28T04:59:41.714Z,698.00
2023-07-28T05:02:07.813Z,780.00
2023-07-28T05:03:07.702Z,818.00
2023-07-28T05:04:07.786Z,853.00
2023-07-28T05:05:07.732Z,865.00
2023-07-28T05:06:07.781Z,885.00
2023-07-28T05:07:07.775Z,816.00
2023-07-28T05:08:07.800Z,672.00
2023-07-28T05:09:07.825Z,679.00
2023-07-28T05:10:07.847Z,699.00
2023-07-28T05:11:07.890Z,751.00
2023-07-28T05:12:07.875Z,729.00
2023-07-28T05:13:07.900Z,728.00
2023-07-28T05:14:07.923Z,671.00
2023-07-28T05:15:07.952Z,592.00
2023-07-28T05:16:08.024Z,557.00
2023-07-28T05:17:08.077Z,530.00
2023-07-28T05:18:08.022Z,555.00
2023-07-28T05:19:08.032Z,547.00
2023-07-28T05:20:08.034Z,527.00
2023-07-28T05:21:08.072Z,588.00
2023-07-28T05:22:08.090Z,634.00
2023-07-28T05:23:08.084Z,698.00
2023-07-28T05:24:08.116Z,811.00
2023-07-28T05:25:08.139Z,864.00
2023-07-28T05:26:08.154Z,886.00
2023-07-28T05:27:08.155Z,955.00
2023-07-28T05:28:08.202Z,1058.00
2023-07-28T05:29:08.147Z,954.00
2023-07-28T05:30:08.142Z,904.00
2023-07-28T05:31:08.149Z,999.00
2023-07-28T05:32:08.148Z,911.00
2023-07-28T05:33:08.182Z,970.00
2023-07-28T05:34:08.212Z,974.00
2023-07-28T05:35:08.195Z,1184.00
2023-07-28T05:36:08.227Z,1209.00
2023-07-28T05:37:08.261Z,1234.00
2023-07-28T05:38:08.317Z,1231.00
2023-07-28T05:39:08.302Z,1296.00
2023-07-28T05:40:08.305Z,1585.00
2023-07-28T05:41:08.303Z,1853.00
2023-07-28T05:42:08.300Z,2040.00
2023-07-28T05:43:08.582Z,1905.00
2023-07-28T05:44:08.300Z,1736.00
2023-07-28T05:45:08.373Z,1865.00
2023-07-28T05:46:08.331Z,1997.00
2023-07-28T05:47:08.349Z,1961.00
2023-07-28T05:48:08.451Z,1843.00
2023-07-28T05:49:08.366Z,1893.00
2023-07-28T05:50:08.350Z,2038.00
2023-07-28T05:51:08.382Z,2056.00
2023-07-28T05:52:08.413Z,2395.00
2023-07-28T05:53:08.448Z,2617.00
2023-07-28T05:54:08.484Z,2583.00
2023-07-28T05:55:08.446Z,2481.00
2023-07-28T05:56:08.442Z,2550.00
2023-07-28T05:57:08.473Z,2841.00
2023-07-28T05:58:08.505Z,2968.00
2023-07-28T05:59:08.493Z,2908.00
2023-07-28T06:00:08.532Z,2930.00
2023-07-28T06:01:08.600Z,3014.00
2023-07-28T06:02:08.583Z,3050.00
2023-07-28T06:03:08.690Z,2875.00
2023-07-28T06:04:08.611Z,3109.00
2023-07-28T06:05:08.636Z,3222.00
2023-07-28T06:06:08.665Z,3113.00
2023-07-28T06:07:08.710Z,2997.00
2023-07-28T06:08:08.703Z,3429.00
2023-07-28T06:09:08.726Z,3664.00
2023-07-28T06:10:10.637Z,3885.00
2023-07-28T06:11:08.750Z,4093.00
2023-07-28T06:12:08.782Z,3964.00
2023-07-28T06:13:08.766Z,3496.00
2023-07-28T06:14:08.796Z,3302.00
2023-07-28T06:15:08.838Z,3152.00
2023-07-28T06:16:08.850Z,2712.00
2023-07-28T06:17:08.863Z,2766.00
2023-07-28T06:18:08.897Z,2979.00
2023-07-28T06:19:08.920Z,2911.00
2023-07-28T06:20:08.966Z,2857.00
2023-07-28T06:21:08.945Z,3150.00
2023-07-28T06:22:08.938Z,3158.00
2023-07-28T06:23:08.969Z,3061.00
2023-07-28T06:24:08.978Z,2934.00
2023-07-28T06:25:09.012Z,2805.00
2023-07-28T06:26:09.082Z,2764.00
2023-07-28T06:27:09.088Z,2745.00
2023-07-28T06:28:09.135Z,2999.00
2023-07-28T06:29:09.143Z,3083.00
2023-07-28T06:30:09.099Z,3137.00
2023-07-28T06:31:09.158Z,3153.00
2023-07-28T06:32:09.143Z,2987.00
2023-07-28T06:33:09.165Z,2880.00
2023-07-28T06:34:09.198Z,2619.00
2023-07-28T06:35:09.182Z,2755.00
2023-07-28T06:36:09.235Z,2695.00
2023-07-28T06:37:09.235Z,2548.00
2023-07-28T06:38:09.262Z,2723.00
2023-07-28T06:39:09.293Z,3078.00
2023-07-28T06:40:09.313Z,3319.00
2023-07-28T06:41:09.350Z,3388.00
2023-07-28T06:42:09.398Z,3945.00
2023-07-28T06:43:09.381Z,3552.00
2023-07-28T06:44:09.512Z,3304.00
2023-07-28T06:45:09.409Z,3127.00
2023-07-28T06:46:09.407Z,2969.00
2023-07-28T06:47:09.410Z,3087.00
2023-07-28T06:48:09.402Z,2609.00
2023-07-28T06:49:09.449Z,2534.00
2023-07-28T06:50:09.456Z,2566.00
2023-07-28T06:51:09.450Z,2613.00
2023-07-28T06:52:09.462Z,2416.00
2023-07-28T06:53:09.502Z,2328.00
2023-07-28T06:54:09.492Z,2694.00
2023-07-28T06:55:09.500Z,2940.00
2023-07-28T06:56:09.473Z,3201.00
2023-07-28T06:57:09.513Z,3294.00
2023-07-28T06:58:09.522Z,3211.00
2023-07-28T06:59:15.221Z,3527.00
2023-07-28T07:00:09.513Z,3999.00
2023-07-28T07:01:09.574Z,3933.00
2023-07-28T07:02:09.540Z,3814.00
2023-07-28T07:03:09.570Z,4062.00
2023-07-28T07:04:09.629Z,3524.00
2023-07-28T07:05:09.719Z,2996.00
2023-07-28T07:06:09.655Z,3126.00
2023-07-28T07:07:09.634Z,3586.00
2023-07-28T07:08:09.683Z,4009.00
2023-07-28T07:09:09.675Z,3609.00
2023-07-28T07:10:09.663Z,3373.00
2023-07-28T07:11:09.691Z,3268.00
2023-07-28T07:12:09.718Z,2690.00
2023-07-28T07:13:09.750Z,2301.00
2023-07-28T07:14:09.770Z,2478.00
2023-07-28T07:15:09.747Z,2562.00
2023-07-28T07:16:11.107Z,3084.00
2023-07-28T07:17:09.776Z,3841.00
2023-07-28T07:18:09.755Z,4103.00
2023-07-28T07:19:09.835Z,4716.00
2023-07-28T07:20:09.807Z,4147.00
2023-07-28T07:21:09.830Z,4050.00
2023-07-28T07:22:09.816Z,3987.00
2023-07-28T07:23:09.838Z,3361.00
2023-07-28T07:24:09.841Z,3968.00
2023-07-28T07:25:09.899Z,4663.00
2023-07-28T07:26:09.876Z,5045.00
2023-07-28T07:27:09.898Z,5530.00
2023-07-28T07:28:09.946Z,5031.00
2023-07-28T07:29:09.933Z,5952.00
2023-07-28T07:30:09.993Z,5292.00
2023-07-28T07:31:10.026Z,5034.00
2023-07-28T07:32:09.985Z,4509.00
2023-07-28T07:33:10.013Z,4615.00
2023-07-28T07:34:10.034Z,3863.00
2023-07-28T07:35:10.063Z,3044.00
2023-07-28T07:36:10.098Z,2726.00
2023-07-28T07:37:10.132Z,2720.00
2023-07-28T07:38:10.134Z,2978.00
2023-07-28T07:39:10.137Z,2651.00
2023-07-28T07:40:10.127Z,2622.00
2023-07-28T07:41:10.130Z,3283.00
2023-07-28T07:42:10.206Z,3557.00
2023-07-28T07:43:10.191Z,3618.00
2023-07-28T07:44:10.178Z,3132.00
2023-07-28T07:45:10.176Z,3350.00
2023-07-28T07:46:10.284Z,3831.00
2023-07-28T07:47:10.240Z,3749.00
2023-07-28T07:48:10.268Z,3388.00
2023-07-28T07:49:10.307Z,3187.00
2023-07-28T07:50:10.328Z,3030.00
2023-07-28T07:51:10.358Z,3160.00
2023-07-28T07:52:10.366Z,3370.00
2023-07-28T07:53:10.372Z,3496.00
2023-07-28T07:54:10.360Z,3475.00
2023-07-28T07:55:10.357Z,3390.00
2023-07-28T07:56:10.395Z,3314.00
2023-07-28T07:57:10.405Z,3201.00
2023-07-28T07:58:10.396Z,3237.00
2023-07-28T07:59:10.399Z,3660.00
2023-07-28T08:00:10.388Z,3936.00
2023-07-28T08:01:10.482Z,4319.00
2023-07-28T08:02:10.437Z,3935.00
2023-07-28T08:03:10.451Z,4214.00
2023-07-28T08:04:10.429Z,4757.00
2023-07-28T08:05:10.436Z,4680.00
2023-07-28T08:06:10.470Z,4393.00
2023-07-28T08:07:10.505Z,3761.00
2023-07-28T08:08:10.507Z,4904.00
2023-07-28T08:09:10.488Z,4048.00
2023-07-28T08:10:10.498Z,4021.00
2023-07-28T08:11:10.492Z,4923.00
2023-07-28T08:12:10.490Z,4865.00
2023-07-28T08:13:10.520Z,4467.00
2023-07-28T08:14:10.500Z,4884.00
2023-07-28T08:15:10.627Z,4435.00
2023-07-28T08:16:10.668Z,3369.00
2023-07-28T08:17:10.547Z,3440.00
2023-07-28T08:18:10.684Z,3636.00
2023-07-28T08:19:10.573Z,3774.00
2023-07-28T08:20:10.576Z,3788.00
2023-07-28T08:21:10.592Z,3834.00
2023-07-28T08:22:10.579Z,3424.00
2023-07-28T08:23:10.585Z,3028.00
2023-07-28T08:24:10.604Z,3837.00
2023-07-28T08:25:10.638Z,3929.00
2023-07-28T08:26:10.614Z,3610.00
2023-07-28T08:27:10.606Z,3880.00
2023-07-28T08:28:15.859Z,3806.00
2023-07-28T08:29:10.647Z,4558.00
2023-07-28T08:30:10.646Z,5030.00
2023-07-28T08:31:10.674Z,6232.00
2023-07-28T08:32:10.634Z,5576.00
2023-07-28T08:33:10.707Z,5195.00
2023-07-28T08:34:10.676Z,5083.00
2023-07-28T08:35:10.625Z,5290.00
2023-07-28T08:36:10.689Z,4610.00
2023-07-28T08:37:10.636Z,4570.00
2023-07-28T08:38:10.625Z,5108.00
2023-07-28T08:39:10.641Z,6123.00
2023-07-28T08:40:10.617Z,5912.00
2023-07-28T08:41:10.635Z,5371.00
2023-07-28T08:42:10.637Z,5460.00
2023-07-28T08:43:10.732Z,6632.00
2023-07-28T08:44:10.681Z,6630.00
2023-07-28T08:45:10.717Z,6559.00
2023-07-28T08:46:10.811Z,4878.00
2023-07-28T08:47:10.787Z,3028.00
2023-07-28T08:48:10.966Z,2594.00
2023-07-28T08:49:10.822Z,2591.00
2023-07-28T08:50:10.890Z,2907.00
2023-07-28T08:51:10.877Z,2648.00
2023-07-28T08:52:10.922Z,2544.00
2023-07-28T08:53:10.933Z,2195.00
2023-07-28T08:54:10.905Z,2437.00
2023-07-28T08:55:11.113Z,2987.00
2023-07-28T08:56:10.950Z,2915.00
2023-07-28T08:57:10.933Z,2561.00
2023-07-28T08:58:11.838Z,3725.00
2023-07-28T08:59:10.959Z,4899.00
2023-07-28T09:00:10.959Z,5514.00
2023-07-28T09:01:10.996Z,5814.00
2023-07-28T09:02:10.971Z,5079.00
2023-07-28T09:03:11.013Z,4931.00
2023-07-28T09:04:10.951Z,5160.00
2023-07-28T09:05:10.973Z,5107.00
2023-07-28T09:06:11.045Z,6096.00
2023-07-28T09:07:11.045Z,5697.00
2023-07-28T09:08:11.376Z,4259.00
2023-07-28T09:09:11.029Z,4304.00
2023-07-28T09:10:11.053Z,3141.00
2023-07-28T09:11:11.090Z,2966.00
2023-07-28T09:12:11.103Z,4811.00
2023-07-28T09:13:11.114Z,5536.00
2023-07-28T09:14:11.120Z,5351.00
2023-07-28T09:15:11.136Z,6419.00
2023-07-28T09:16:11.210Z,6795.00
2023-07-28T09:17:11.203Z,8064.00
2023-07-28T09:18:11.189Z,8057.00
2023-07-28T09:19:11.216Z,6692.00
2023-07-28T09:20:11.205Z,7070.00
2023-07-28T09:21:11.191Z,7752.00
2023-07-28T09:22:11.216Z,8353.00
2023-07-28T09:23:11.199Z,8120.00
2023-07-28T09:24:11.198Z,8326.00
2023-07-28T09:25:11.220Z,8896.00
2023-07-28T09:26:11.235Z,8717.00
2023-07-28T09:27:11.269Z,8199.00
2023-07-28T09:28:11.374Z,7726.00
2023-07-28T09:29:11.313Z,7797.00
2023-07-28T09:30:11.253Z,7449.00
2023-07-28T09:31:11.379Z,6673.00
2023-07-28T09:32:11.228Z,6360.00
2023-07-28T09:33:11.253Z,7604.00
2023-07-28T09:34:11.255Z,7933.00
2023-07-28T09:35:11.602Z,6690.00
2023-07-28T09:36:11.284Z,6772.00
2023-07-28T09:37:11.267Z,7877.00
2023-07-28T09:38:11.312Z,8059.00
2023-07-28T09:39:11.283Z,8084.00
2023-07-28T09:40:11.325Z,8236.00
2023-07-28T09:41:11.308Z,7053.00
2023-07-28T09:42:11.347Z,5181.00
2023-07-28T09:43:11.339Z,6516.00
2023-07-28T09:44:11.329Z,7687.00
2023-07-28T09:45:22.434Z,7335.00
2023-07-28T09:46:11.415Z,7123.00
2023-07-28T09:47:11.354Z,6980.00
2023-07-28T09:48:11.377Z,5922.00
2023-07-28T09:49:11.388Z,4832.00
2023-07-28T09:50:11.411Z,4694.00
2023-07-28T09:51:11.420Z,5283.00
2023-07-28T09:52:11.426Z,6084.00
2023-07-28T09:53:11.445Z,5736.00
2023-07-28T09:54:11.457Z,6522.00
2023-07-28T09:55:11.434Z,6077.00
2023-07-28T09:56:11.464Z,5569.00
2023-07-28T09:57:11.453Z,5700.00
2023-07-28T09:58:11.480Z,6031.00
2023-07-28T09:59:11.513Z,6162.00
2023-07-28T10:00:11.529Z,6754.00
2023-07-28T10:01:11.559Z,7916.00
2023-07-28T10:02:11.575Z,6676.00
2023-07-28T10:03:11.707Z,6967.00
2023-07-28T10:04:11.551Z,6968.00
2023-07-28T10:05:11.538Z,8795.00
2023-07-28T10:06:11.527Z,8727.00
2023-07-28T10:07:11.579Z,7455.00
2023-07-28T10:08:11.598Z,6854.00
2023-07-28T10:09:11.616Z,5943.00
2023-07-28T10:10:11.646Z,5818.00
2023-07-28T10:11:11.616Z,7359.00
2023-07-28T10:12:11.617Z,6854.00
2023-07-28T10:13:11.641Z,6319.00
2023-07-28T10:14:12.718Z,6386.00
2023-07-28T10:15:11.637Z,5601.00
2023-07-28T10:16:11.683Z,6021.00
2023-07-28T10:17:11.645Z,7063.00
2023-07-28T10:18:11.693Z,7765.00
2023-07-28T10:19:11.674Z,9193.00
2023-07-28T10:21:11.664Z,7937.00
2023-07-28T10:22:11.653Z,7417.00
2023-07-28T10:23:11.641Z,7355.00
2023-07-28T10:24:11.651Z,6438.00
2023-07-28T10:25:11.654Z,5089.00
2023-07-28T10:26:11.739Z,3940.00
2023-07-28T10:27:11.677Z,4394.00
2023-07-28T10:28:11.714Z,3248.00
2023-07-28T10:29:11.685Z,2982.00
2023-07-28T10:30:11.692Z,3288.00
2023-07-28T10:31:11.713Z,4227.00
2023-07-28T10:32:11.717Z,6007.00
2023-07-28T10:33:11.696Z,5845.00
2023-07-28T10:34:11.723Z,4493.00
2023-07-28T10:35:11.721Z,4669.00
2023-07-28T10:36:11.742Z,3783.00
2023-07-28T10:37:11.769Z,3949.00
2023-07-28T10:38:11.775Z,4676.00
2023-07-28T10:39:12.370Z,4722.00
2023-07-28T10:40:11.820Z,4237.00
2023-07-28T10:41:11.812Z,4342.00
2023-07-28T10:42:13.492Z,6421.00
2023-07-28T10:43:11.832Z,8123.00
2023-07-28T10:44:11.867Z,8034.00
2023-07-28T10:45:11.868Z,6988.00
2023-07-28T10:46:11.943Z,6255.00
2023-07-28T10:47:11.874Z,7044.00
2023-07-28T10:48:11.860Z,8051.00
2023-07-28T10:49:11.889Z,8674.00
2023-07-28T10:50:12.875Z,9344.00
2023-07-28T10:51:18.871Z,10101.00
2023-07-28T10:52:14.146Z,9702.00
2023-07-28T10:53:11.956Z,9327.00
2023-07-28T10:54:11.996Z,9702.00
2023-07-28T10:55:11.993Z,9896.00
2023-07-28T10:56:12.286Z,9397.00
2023-07-28T10:57:12.058Z,9136.00
2023-07-28T10:58:12.915Z,9291.00
2023-07-28T10:59:12.011Z,8945.00
2023-07-28T11:00:11.993Z,7785.00
2023-07-28T11:01:12.056Z,5694.00
2023-07-28T11:02:17.189Z,5428.00
2023-07-28T11:03:12.169Z,7658.00
2023-07-28T11:04:12.132Z,8832.00
2023-07-28T11:05:12.083Z,8126.00
2023-07-28T11:06:12.072Z,7185.00
2023-07-28T11:07:12.097Z,8009.00
2023-07-28T11:08:12.092Z,7234.00
2023-07-28T11:09:12.100Z,5791.00
2023-07-28T11:10:12.094Z,5794.00
2023-07-28T11:11:12.076Z,5353.00
2023-07-28T11:12:12.178Z,5439.00
2023-07-28T11:13:26.552Z,6624.00
2023-07-28T11:14:12.119Z,7680.00
2023-07-28T11:15:12.115Z,8394.00
2023-07-28T11:16:12.237Z,8632.00
2023-07-28T11:17:12.163Z,8618.00
2023-07-28T11:18:12.208Z,8060.00
2023-07-28T11:19:12.173Z,7872.00
2023-07-28T11:20:12.166Z,7675.00
2023-07-28T11:21:12.147Z,7512.00
2023-07-28T11:22:12.143Z,6901.00
2023-07-28T11:23:12.185Z,6712.00
2023-07-28T11:24:12.213Z,7100.00
2023-07-28T11:25:12.197Z,7512.00
2023-07-28T11:26:12.191Z,8318.00
2023-07-28T11:27:12.191Z,8610.00
2023-07-28T11:28:12.221Z,9564.00
2023-07-28T11:29:12.211Z,10192.00
2023-07-28T11:30:12.314Z,10178.00
2023-07-28T11:31:12.240Z,9978.00
2023-07-28T11:32:12.213Z,10991.00
2023-07-28T11:33:12.209Z,10799.00
2023-07-28T11:34:12.203Z,10430.00
2023-07-28T11:35:12.227Z,10949.00
2023-07-28T11:36:12.231Z,10939.00
2023-07-28T11:37:12.210Z,10079.00
2023-07-28T11:38:12.237Z,9590.00
2023-07-28T11:39:12.278Z,10419.00
2023-07-28T11:40:12.497Z,11034.00
2023-07-28T11:41:12.224Z,11624.00
2023-07-28T11:42:12.211Z,12111.00
2023-07-28T11:43:12.210Z,11682.00
2023-07-28T11:44:12.196Z,11260.00
2023-07-28T11:45:12.230Z,862.00
2023-07-28T11:46:12.255Z,843.00
2023-07-28T11:47:12.244Z,796.00
2023-07-28T11:48:12.357Z,795.00
2023-07-28T11:49:12.234Z,811.00
2023-07-28T11:50:12.220Z,813.00
2023-07-28T11:51:12.255Z,749.00
2023-07-28T11:52:12.254Z,723.00
2023-07-28T11:53:12.236Z,724.00
2023-07-28T11:54:12.221Z,804.00
2023-07-28T11:55:12.243Z,881.00
2023-07-28T11:56:12.281Z,976.00
2023-07-28T11:57:14.260Z,970.00
2023-07-28T11:58:12.253Z,863.00
2023-07-28T11:59:12.271Z,840.00
2023-07-28T12:00:12.305Z,840.00
2023-07-28T12:01:12.301Z,816.00
2023-07-28T12:03:12.546Z,763.00
2023-07-28T12:05:06.190Z,757.00
2023-07-28T12:05:12.480Z,773.00
2023-07-28T12:06:14.285Z,824.00
2023-07-28T12:07:12.346Z,875.00
2023-07-28T12:08:12.351Z,892.00
2023-07-28T12:09:12.323Z,12338.00
2023-07-28T12:10:12.328Z,11778.00
2023-07-28T12:12:24.521Z,10199.00
2023-07-28T12:19:12.429Z,10124.00
2023-07-28T12:20:12.946Z,10416.00
2023-07-28T12:21:12.339Z,9282.00
2023-07-28T12:22:12.327Z,8467.00
2023-07-28T12:24:12.335Z,9356.00
2023-07-28T12:25:12.352Z,10069.00
2023-07-28T12:26:12.353Z,8635.00
2023-07-28T12:27:12.932Z,7268.00
2023-07-28T12:29:12.427Z,10059.00
2023-07-28T12:31:12.443Z,9961.00
2023-07-28T12:32:23.283Z,10275.00
2023-07-28T12:34:12.833Z,10337.00
2023-07-28T12:35:14.819Z,9751.00
2023-07-28T12:37:12.414Z,9405.00
2023-07-28T12:41:12.500Z,9995.00
2023-07-28T12:42:14.513Z,9860.00
2023-07-28T12:44:15.959Z,11134.00
2023-07-28T12:46:12.536Z,11614.00
2023-07-28T12:47:12.495Z,11538.00
2023-07-28T12:48:20.516Z,11076.00
2023-07-28T12:49:21.499Z,10819.00
2023-07-28T12:51:12.501Z,12803.00