createdAt,value
2023-05-02T00:00:21.664Z,99.99
2023-05-02T00:01:22.361Z,99.99
2023-05-02T00:02:23.102Z,99.99
2023-05-02T00:03:23.693Z,99.99
2023-05-02T00:04:23.867Z,99.99
2023-05-02T00:05:23.911Z,99.99
2023-05-02T00:06:24.753Z,99.99
2023-05-02T00:07:25.890Z,99.99
2023-05-02T00:08:26.385Z,99.99
2023-05-02T00:09:27.010Z,99.99
2023-05-02T00:10:27.762Z,99.99
2023-05-02T00:11:28.767Z,99.99
2023-05-02T00:12:29.453Z,99.99
2023-05-02T00:13:29.704Z,99.99
2023-05-02T00:14:29.981Z,99.99
2023-05-02T00:15:30.276Z,99.99
2023-05-02T00:16:31.305Z,99.99
2023-05-02T00:17:32.029Z,99.99
2023-05-02T00:18:32.159Z,99.99
2023-05-02T00:19:33.423Z,99.99
2023-05-02T00:20:33.923Z,99.99
2023-05-02T00:21:34.446Z,99.99
2023-05-02T00:22:35.212Z,99.99
2023-05-02T00:23:35.503Z,99.99
2023-05-02T00:24:36.408Z,99.99
2023-05-02T00:25:36.474Z,99.99
2023-05-02T00:26:37.406Z,99.99
2023-05-02T00:27:37.731Z,99.99
2023-05-02T00:28:38.476Z,99.99
2023-05-02T00:29:39.105Z,99.99
2023-05-02T00:30:40.015Z,99.99
2023-05-02T00:31:40.783Z,99.99
2023-05-02T00:32:41.104Z,99.99
2023-05-02T00:33:41.827Z,99.99
2023-05-02T00:34:42.557Z,99.99
2023-05-02T00:35:43.022Z,99.99
2023-05-02T00:36:43.978Z,99.99
2023-05-02T00:37:44.618Z,99.99
2023-05-02T00:38:44.720Z,99.99
2023-05-02T00:39:45.292Z,99.99
2023-05-02T00:40:45.995Z,99.99
2023-05-02T00:41:46.557Z,99.99
2023-05-02T00:42:47.250Z,99.99
2023-05-02T00:43:48.068Z,99.99
2023-05-02T00:44:48.566Z,99.99
2023-05-02T00:45:49.880Z,99.99
2023-05-02T00:46:50.444Z,99.99
2023-05-02T00:47:51.514Z,99.99
2023-05-02T00:48:52.206Z,99.99
2023-05-02T00:49:52.666Z,99.99
2023-05-02T00:50:53.957Z,99.99
2023-05-02T00:51:54.738Z,99.99
2023-05-02T00:52:54.948Z,99.99
2023-05-02T00:53:55.058Z,99.99
2023-05-02T00:54:56.120Z,99.99
2023-05-02T00:55:56.788Z,99.99
2023-05-02T00:56:57.290Z,99.99
2023-05-02T00:57:57.787Z,99.99
2023-05-02T00:58:58.527Z,99.99
2023-05-02T00:59:59.034Z,99.99
2023-05-02T01:00:59.175Z,99.99
2023-05-02T01:01:59.886Z,99.99
2023-05-02T01:03:00.598Z,99.99
2023-05-02T01:04:01.001Z,99.99
2023-05-02T01:05:01.528Z,99.99
2023-05-02T01:06:02.344Z,99.99
2023-05-02T01:07:02.629Z,99.99
2023-05-02T01:08:03.213Z,99.99
2023-05-02T01:09:03.681Z,99.99
2023-05-02T01:10:04.847Z,99.99
2023-05-02T01:11:04.820Z,99.99
2023-05-02T01:12:05.317Z,99.99
2023-05-02T01:13:05.850Z,99.99
2023-05-02T01:14:05.991Z,99.99
2023-05-02T01:15:06.312Z,99.99
2023-05-02T01:16:07.798Z,99.99
2023-05-02T01:17:08.005Z,99.99
2023-05-02T01:18:09.008Z,99.99
2023-05-02T01:19:09.679Z,99.99
2023-05-02T01:20:10.759Z,99.99
2023-05-02T01:21:11.636Z,99.99
2023-05-02T01:22:11.405Z,99.99
2023-05-02T01:23:12.355Z,99.99
2023-05-02T01:24:12.650Z,99.99
2023-05-02T01:25:13.340Z,99.99
2023-05-02T01:26:13.822Z,99.99
2023-05-02T01:27:14.797Z,99.99
2023-05-02T01:28:15.695Z,99.99
2023-05-02T01:29:16.634Z,99.99
2023-05-02T01:30:16.827Z,99.99
2023-05-02T01:31:17.447Z,99.99
2023-05-02T01:32:18.084Z,99.99
2023-05-02T01:33:18.348Z,99.99
2023-05-02T01:34:19.074Z,99.99
2023-05-02T01:35:19.757Z,99.99
2023-05-02T01:36:20.051Z,99.99
2023-05-02T01:37:20.671Z,99.99
2023-05-02T01:38:21.811Z,99.99
2023-05-02T01:39:22.338Z,99.99
2023-05-02T01:40:23.185Z,99.99
2023-05-02T01:41:23.665Z,99.99
2023-05-02T01:42:24.350Z,99.99
2023-05-02T01:43:24.837Z,99.99
2023-05-02T01:44:25.803Z,99.99
2023-05-02T01:45:26.305Z,99.99
2023-05-02T01:46:26.818Z,99.99
2023-05-02T01:47:27.286Z,99.99
2023-05-02T01:48:27.920Z,99.99
2023-05-02T01:49:28.236Z,99.99
2023-05-02T01:50:29.031Z,99.99
2023-05-02T01:51:29.497Z,99.99
2023-05-02T01:52:29.844Z,99.99
2023-05-02T01:53:30.764Z,99.99
2023-05-02T01:54:31.092Z,99.99
2023-05-02T01:55:31.811Z,99.99
2023-05-02T01:56:32.322Z,99.99
2023-05-02T01:57:33.277Z,99.99
2023-05-02T01:58:33.387Z,99.99
2023-05-02T01:59:34.538Z,99.99
2023-05-02T02:00:34.792Z,99.99
2023-05-02T02:01:35.564Z,99.99
2023-05-02T02:02:36.297Z,99.99
2023-05-02T02:03:37.215Z,99.99
2023-05-02T02:04:37.353Z,99.99
2023-05-02T02:05:38.199Z,99.99
2023-05-02T02:06:38.979Z,99.99
2023-05-02T02:07:39.844Z,99.99
2023-05-02T02:08:39.956Z,99.99
2023-05-02T02:09:40.453Z,99.99
2023-05-02T02:10:41.361Z,99.99
2023-05-02T02:11:42.293Z,99.99
2023-05-02T02:12:43.024Z,99.99
2023-05-02T02:13:43.935Z,99.99
2023-05-02T02:14:44.474Z,99.99
2023-05-02T02:15:44.979Z,99.99
2023-05-02T02:16:46.202Z,99.99
2023-05-02T02:17:46.993Z,99.99
2023-05-02T02:18:47.792Z,99.99
2023-05-02T02:19:48.341Z,99.99
2023-05-02T02:20:49.442Z,99.99
2023-05-02T02:21:49.908Z,99.99
2023-05-02T02:22:50.638Z,99.99
2023-05-02T02:23:51.345Z,99.99
2023-05-02T02:24:54.295Z,99.99
2023-05-02T02:25:52.023Z,99.99
2023-05-02T02:26:52.886Z,99.99
2023-05-02T02:27:53.800Z,99.99
2023-05-02T02:28:54.306Z,99.99
2023-05-02T02:29:55.059Z,99.99
2023-05-02T02:30:56.118Z,99.99
2023-05-02T02:31:56.016Z,99.99
2023-05-02T02:32:57.065Z,99.99
2023-05-02T02:33:57.730Z,99.99
2023-05-02T02:34:58.278Z,99.99
2023-05-02T02:35:59.056Z,99.99
2023-05-02T02:36:59.355Z,99.99
2023-05-02T02:38:00.278Z,99.99
2023-05-02T02:39:01.198Z,99.99
2023-05-02T02:40:01.807Z,99.99
2023-05-02T02:41:01.773Z,99.99
2023-05-02T02:42:02.648Z,99.99
2023-05-02T02:43:03.358Z,99.99
2023-05-02T02:44:03.492Z,99.99
2023-05-02T02:45:04.032Z,99.99
2023-05-02T02:46:05.169Z,99.99
2023-05-02T02:47:05.955Z,99.99
2023-05-02T02:48:06.654Z,99.99
2023-05-02T02:49:06.631Z,99.99
2023-05-02T02:50:07.453Z,99.99
2023-05-02T02:51:08.110Z,99.99
2023-05-02T02:52:09.086Z,99.99
2023-05-02T02:53:10.016Z,99.99
2023-05-02T02:54:27.250Z,99.99
2023-05-02T02:55:11.318Z,99.99
2023-05-02T02:56:11.532Z,99.99
2023-05-02T02:57:12.257Z,99.99
2023-05-02T02:58:12.787Z,99.99
2023-05-02T02:59:13.094Z,99.99
2023-05-02T03:00:14.148Z,99.99
2023-05-02T03:01:15.025Z,99.99
2023-05-02T03:02:16.148Z,99.99
2023-05-02T03:03:16.172Z,99.99
2023-05-02T03:04:16.331Z,99.99
2023-05-02T03:05:17.102Z,99.99
2023-05-02T03:06:18.001Z,99.99
2023-05-02T03:07:17.805Z,99.99
2023-05-02T03:08:18.355Z,99.99
2023-05-02T03:09:19.003Z,99.99
2023-05-02T03:10:19.484Z,99.99
2023-05-02T03:11:20.079Z,99.99
2023-05-02T03:12:21.178Z,99.99
2023-05-02T03:13:21.872Z,99.99
2023-05-02T03:14:22.227Z,99.99
2023-05-02T03:15:22.769Z,99.99
2023-05-02T03:16:23.663Z,99.99
2023-05-02T03:17:26.206Z,99.99
2023-05-02T03:18:24.797Z,99.99
2023-05-02T03:19:25.510Z,99.99
2023-05-02T03:20:26.094Z,99.99
2023-05-02T03:21:26.930Z,99.99
2023-05-02T03:22:27.853Z,99.99
2023-05-02T03:23:27.880Z,99.99
2023-05-02T03:24:28.832Z,99.99
2023-05-02T03:25:29.534Z,99.99
2023-05-02T03:26:30.024Z,99.99
2023-05-02T03:27:30.511Z,99.99
2023-05-02T03:28:30.785Z,99.99
2023-05-02T03:29:31.499Z,99.99
2023-05-02T03:30:31.629Z,99.99
2023-05-02T03:31:32.310Z,99.99
2023-05-02T03:32:32.995Z,99.99
2023-05-02T03:33:33.765Z,99.99
2023-05-02T03:34:34.240Z,99.99
2023-05-02T03:35:34.777Z,99.99
2023-05-02T03:36:35.101Z,99.99
2023-05-02T03:37:36.038Z,99.99
2023-05-02T03:38:36.641Z,99.99
2023-05-02T03:39:37.644Z,99.99
2023-05-02T03:40:38.133Z,99.99
2023-05-02T03:41:39.376Z,99.99
2023-05-02T03:42:40.063Z,99.99
2023-05-02T03:43:40.938Z,99.99
2023-05-02T03:44:41.437Z,99.99
2023-05-02T03:45:42.154Z,99.99
2023-05-02T03:46:42.863Z,99.99
2023-05-02T03:47:43.456Z,99.99
2023-05-02T03:48:44.312Z,99.99
2023-05-02T03:49:44.595Z,99.99
2023-05-02T03:50:45.330Z,99.99
2023-05-02T03:51:46.173Z,99.99
2023-05-02T03:52:46.668Z,99.99
2023-05-02T03:53:46.987Z,99.99
2023-05-02T03:54:48.016Z,99.99
2023-05-02T03:55:48.191Z,99.99
2023-05-02T03:56:49.287Z,99.99
2023-05-02T03:57:49.780Z,99.99
2023-05-02T03:58:50.534Z,99.99
2023-05-02T03:59:51.248Z,99.99
2023-05-02T04:00:51.468Z,99.99
2023-05-02T04:01:52.006Z,99.99
2023-05-02T04:02:53.291Z,99.99
2023-05-02T04:03:53.251Z,99.99
2023-05-02T04:04:53.217Z,99.99
2023-05-02T04:05:54.142Z,99.99
2023-05-02T04:06:55.027Z,99.99
2023-05-02T04:07:55.476Z,99.99
2023-05-02T04:08:56.057Z,99.99
2023-05-02T04:09:56.794Z,99.99
2023-05-02T04:10:56.986Z,99.99
2023-05-02T04:11:57.383Z,99.99
2023-05-02T04:12:57.680Z,99.99
2023-05-02T04:13:58.909Z,99.99
2023-05-02T04:14:58.824Z,99.99
2023-05-02T04:15:59.795Z,99.99
2023-05-02T04:17:00.586Z,99.99
2023-05-02T04:18:00.704Z,99.99
2023-05-02T04:19:00.709Z,99.99
2023-05-02T04:20:04.199Z,99.99
2023-05-02T04:21:02.248Z,99.99
2023-05-02T04:22:02.727Z,99.99
2023-05-02T04:23:03.244Z,99.99
2023-05-02T04:24:03.844Z,99.99
2023-05-02T04:25:04.785Z,99.99
2023-05-02T04:26:05.683Z,99.99
2023-05-02T04:27:06.382Z,99.99
2023-05-02T04:28:07.252Z,99.99
2023-05-02T04:29:07.549Z,99.99
2023-05-02T04:30:09.080Z,99.99
2023-05-02T04:31:08.972Z,99.99
2023-05-02T04:32:09.501Z,99.99
2023-05-02T04:33:10.326Z,99.99
2023-05-02T04:34:10.454Z,99.99
2023-05-02T04:35:11.399Z,99.99
2023-05-02T04:36:11.964Z,99.99
2023-05-02T04:37:12.257Z,99.99
2023-05-02T04:38:12.958Z,99.99
2023-05-02T04:39:13.887Z,99.99
2023-05-02T04:40:14.605Z,99.99
2023-05-02T04:41:15.303Z,99.99
2023-05-02T04:42:16.250Z,99.99
2023-05-02T04:43:16.945Z,99.99
2023-05-02T04:44:18.069Z,99.99
2023-05-02T04:45:18.587Z,99.99
2023-05-02T04:46:19.563Z,99.99
2023-05-02T04:47:20.041Z,99.99
2023-05-02T04:48:20.929Z,99.99
2023-05-02T04:49:21.428Z,99.99
2023-05-02T04:50:22.215Z,99.99
2023-05-02T04:51:22.485Z,99.99
2023-05-02T04:52:23.097Z,99.99
2023-05-02T04:53:23.976Z,99.99
2023-05-02T04:54:24.435Z,99.99
2023-05-02T04:55:25.366Z,99.99
2023-05-02T04:56:26.087Z,99.99
2023-05-02T04:57:28.580Z,99.99
2023-05-02T04:58:26.882Z,99.99
2023-05-02T04:59:27.373Z,99.99
2023-05-02T05:00:27.701Z,99.99
2023-05-02T05:01:28.393Z,99.99
2023-05-02T05:02:29.494Z,99.99
2023-05-02T05:03:30.868Z,99.99
2023-05-02T05:04:31.013Z,99.99
2023-05-02T05:05:32.020Z,99.99
2023-05-02T05:06:32.303Z,99.99
2023-05-02T05:07:32.580Z,99.99
2023-05-02T05:08:33.338Z,99.99
2023-05-02T05:09:34.077Z,99.99
2023-05-02T05:10:34.580Z,99.99
2023-05-02T05:11:35.311Z,99.99
2023-05-02T05:12:36.274Z,99.99
2023-05-02T05:13:37.138Z,99.99
2023-05-02T05:14:37.828Z,99.99
2023-05-02T05:15:38.133Z,99.99
2023-05-02T05:16:39.162Z,99.99
2023-05-02T05:17:39.243Z,99.99
2023-05-02T05:18:39.978Z,99.99
2023-05-02T05:19:40.375Z,99.99
2023-05-02T05:20:40.355Z,99.99
2023-05-02T05:21:40.866Z,99.99
2023-05-02T05:22:42.035Z,99.99
2023-05-02T05:23:42.532Z,99.99
2023-05-02T05:24:43.279Z,99.99
2023-05-02T05:25:45.721Z,99.99
2023-05-02T05:26:44.784Z,99.99
2023-05-02T05:27:45.308Z,99.99
2023-05-02T05:28:46.175Z,99.99
2023-05-02T05:29:46.863Z,99.99
2023-05-02T05:30:47.513Z,99.99
2023-05-02T05:31:48.571Z,99.99
2023-05-02T05:32:49.566Z,99.99
2023-05-02T05:33:50.458Z,99.99
2023-05-02T05:34:51.270Z,99.99
2023-05-02T05:35:51.999Z,99.99
2023-05-02T05:36:52.711Z,99.99
2023-05-02T05:37:53.448Z,99.99
2023-05-02T05:38:53.581Z,99.99
2023-05-02T05:39:53.707Z,99.99
2023-05-02T05:40:54.256Z,99.99
2023-05-02T05:41:54.160Z,99.99
2023-05-02T05:42:54.312Z,99.99
2023-05-02T05:43:55.265Z,99.99
2023-05-02T05:44:55.789Z,99.99
2023-05-02T05:45:56.088Z,99.99
2023-05-02T05:46:57.282Z,99.99
2023-05-02T05:47:58.005Z,99.99
2023-05-02T05:48:58.325Z,99.99
2023-05-02T05:49:59.158Z,99.99
2023-05-02T05:50:59.458Z,99.99
2023-05-02T05:52:00.298Z,99.99
2023-05-02T05:53:01.326Z,99.99
2023-05-02T05:54:02.032Z,99.99
2023-05-02T05:55:02.776Z,99.99
2023-05-02T05:56:03.559Z,99.99
2023-05-02T05:57:04.272Z,99.99
2023-05-02T05:58:05.167Z,99.99
2023-05-02T05:59:05.522Z,99.99
2023-05-02T06:00:06.494Z,99.99
2023-05-02T06:01:07.228Z,99.99
2023-05-02T06:02:08.053Z,99.99
2023-05-02T06:03:09.692Z,99.99
2023-05-02T06:04:09.068Z,99.99
2023-05-02T06:05:09.485Z,99.99
2023-05-02T06:06:10.086Z,99.99
2023-05-02T06:07:10.919Z,99.99
2023-05-02T06:08:11.234Z,99.99
2023-05-02T06:09:12.363Z,99.99
2023-05-02T06:10:13.086Z,99.99
2023-05-02T06:11:13.641Z,99.99
2023-05-02T06:12:13.541Z,99.99
2023-05-02T06:13:13.960Z,99.99
2023-05-02T06:14:14.496Z,99.99
2023-05-02T06:15:15.089Z,99.99
2023-05-02T06:16:15.889Z,99.99
2023-05-02T06:17:16.295Z,99.99
2023-05-02T06:18:16.582Z,99.99
2023-05-02T06:19:17.041Z,99.99
2023-05-02T06:20:18.681Z,99.99
2023-05-02T06:21:17.967Z,99.99
2023-05-02T06:22:18.683Z,99.99
2023-05-02T06:23:19.865Z,99.99
2023-05-02T06:24:20.948Z,99.99
2023-05-02T06:25:21.468Z,99.99
2023-05-02T06:26:22.269Z,99.99
2023-05-02T06:27:22.968Z,99.99
2023-05-02T06:28:23.873Z,99.99
2023-05-02T06:29:24.414Z,99.99
2023-05-02T06:30:24.725Z,99.99
2023-05-02T06:31:24.721Z,99.99
2023-05-02T06:32:25.037Z,99.99
2023-05-02T06:33:25.497Z,99.99
2023-05-02T06:34:26.392Z,99.99
2023-05-02T06:35:27.284Z,99.99
2023-05-02T06:36:28.050Z,99.99
2023-05-02T06:37:28.793Z,99.99
2023-05-02T06:38:29.133Z,99.99
2023-05-02T06:39:30.041Z,99.99
2023-05-02T06:40:30.201Z,99.99
2023-05-02T06:41:30.935Z,99.99
2023-05-02T06:42:31.839Z,99.99
2023-05-02T06:43:32.200Z,99.99
2023-05-02T06:44:32.474Z,99.99
2023-05-02T06:45:32.964Z,99.99
2023-05-02T06:46:33.927Z,99.99
2023-05-02T06:47:35.139Z,99.99
2023-05-02T06:48:35.842Z,99.99
2023-05-02T06:49:36.178Z,99.99
2023-05-02T06:50:36.098Z,99.99
2023-05-02T06:51:36.820Z,99.99
2023-05-02T06:52:37.643Z,99.99
2023-05-02T06:53:38.711Z,99.99
2023-05-02T06:54:38.815Z,99.99
2023-05-02T06:55:39.508Z,99.99
2023-05-02T06:56:39.440Z,99.99
2023-05-02T06:57:40.156Z,99.99
2023-05-02T06:58:41.059Z,99.99
2023-05-02T06:59:41.771Z,99.99
2023-05-02T07:00:42.962Z,99.99
2023-05-02T07:01:43.271Z,99.99
2023-05-02T07:02:43.555Z,99.99
2023-05-02T07:04:44.935Z,99.99
2023-05-02T07:05:44.979Z,99.99
2023-05-02T07:06:45.055Z,99.99
2023-05-02T07:07:45.510Z,99.99
2023-05-02T07:08:46.250Z,99.99
2023-05-02T07:09:47.172Z,99.99
2023-05-02T07:10:47.831Z,99.99
2023-05-02T07:11:48.761Z,99.99
2023-05-02T07:12:49.345Z,99.99
2023-05-02T07:13:49.956Z,99.99
2023-05-02T07:14:50.824Z,99.99
2023-05-02T07:15:51.565Z,99.99
2023-05-02T07:16:52.029Z,99.99
2023-05-02T07:17:52.325Z,99.99
2023-05-02T07:18:52.511Z,99.99
2023-05-02T07:19:53.215Z,99.99
2023-05-02T07:20:53.318Z,99.99
2023-05-02T07:21:53.600Z,99.99
2023-05-02T07:22:54.340Z,99.99
2023-05-02T07:23:54.488Z,99.99
2023-05-02T07:24:55.573Z,99.99
2023-05-02T07:25:56.316Z,99.99
2023-05-02T07:26:56.424Z,99.99
2023-05-02T07:27:57.174Z,99.99
2023-05-02T07:28:57.889Z,99.99
2023-05-02T07:29:59.034Z,99.99
2023-05-02T07:30:58.999Z,99.99
2023-05-02T07:31:59.776Z,99.99
2023-05-02T07:33:00.906Z,99.99
2023-05-02T07:34:00.850Z,99.99
2023-05-02T07:35:01.772Z,99.99
2023-05-02T07:36:01.785Z,99.99
2023-05-02T07:37:02.178Z,99.99
2023-05-02T07:38:03.316Z,99.99
2023-05-02T07:39:04.029Z,99.99
2023-05-02T07:40:05.268Z,99.99
2023-05-02T07:41:05.136Z,99.99
2023-05-02T07:42:06.397Z,99.99
2023-05-02T07:43:07.918Z,99.99
2023-05-02T07:44:07.901Z,99.99
2023-05-02T07:45:08.816Z,99.99
2023-05-02T07:46:09.285Z,99.99
2023-05-02T07:47:10.119Z,99.99
2023-05-02T07:48:11.266Z,99.99
2023-05-02T07:49:12.487Z,99.99
2023-05-02T07:50:13.362Z,99.99
2023-05-02T07:51:14.212Z,99.99
2023-05-02T07:52:14.535Z,99.99
2023-05-02T07:53:15.316Z,99.99
2023-05-02T07:54:16.310Z,99.99
2023-05-02T07:55:17.010Z,99.99
2023-05-02T07:56:17.560Z,99.99
2023-05-02T07:57:18.307Z,99.99
2023-05-02T07:58:19.136Z,99.99
2023-05-02T07:59:20.241Z,99.99
2023-05-02T08:00:21.343Z,99.99
2023-05-02T08:01:22.066Z,99.99
2023-05-02T08:02:22.665Z,99.99
2023-05-02T08:03:23.344Z,99.99
2023-05-02T08:04:24.113Z,99.99
2023-05-02T08:05:24.005Z,99.99
2023-05-02T08:06:24.147Z,99.99
2023-05-02T08:07:24.377Z,99.99
2023-05-02T08:08:25.231Z,99.99
2023-05-02T08:09:25.956Z,99.99
2023-05-02T08:10:26.248Z,99.99
2023-05-02T08:11:28.711Z,99.99
2023-05-02T08:12:27.216Z,99.99
2023-05-02T08:13:27.716Z,99.99
2023-05-02T08:14:28.166Z,99.99
2023-05-02T08:15:28.901Z,99.99
2023-05-02T08:16:29.870Z,99.99
2023-05-02T08:17:29.944Z,99.99
2023-05-02T08:18:31.099Z,99.99
2023-05-02T08:19:31.807Z,99.99
2023-05-02T08:20:32.349Z,99.99
2023-05-02T08:21:32.529Z,99.99
2023-05-02T08:22:33.504Z,99.99
2023-05-02T08:23:33.723Z,99.99
2023-05-02T08:24:33.772Z,99.99
2023-05-02T08:25:34.688Z,99.99
2023-05-02T08:26:34.847Z,99.99
2023-05-02T08:27:35.127Z,99.99
2023-05-02T08:28:36.169Z,99.99
2023-05-02T08:29:36.906Z,99.99
2023-05-02T08:30:37.966Z,99.99
2023-05-02T08:31:38.850Z,99.99
2023-05-02T08:32:39.718Z,99.99
2023-05-02T08:33:40.189Z,99.99
2023-05-02T08:34:40.825Z,99.99
2023-05-02T08:35:40.741Z,99.99
2023-05-02T08:36:41.513Z,99.99
2023-05-02T08:37:42.478Z,99.99
2023-05-02T08:38:43.099Z,99.99
2023-05-02T08:39:43.782Z,99.99
2023-05-02T08:40:47.718Z,99.99
2023-05-02T08:41:44.636Z,99.99
2023-05-02T08:42:45.392Z,99.99
2023-05-02T08:43:45.499Z,99.96
2023-05-02T08:44:46.268Z,99.48
2023-05-02T08:45:47.242Z,99.99
2023-05-02T08:46:48.271Z,99.99
2023-05-02T08:47:48.753Z,99.99
2023-05-02T08:48:49.220Z,99.99
2023-05-02T08:49:50.152Z,99.99
2023-05-02T08:50:51.153Z,99.99
2023-05-02T08:51:51.451Z,99.99
2023-05-02T08:52:52.399Z,99.52
2023-05-02T08:53:53.183Z,99.14
2023-05-02T08:54:53.811Z,99.52
2023-05-02T08:55:54.163Z,99.99
2023-05-02T08:56:54.877Z,99.99
2023-05-02T08:57:55.034Z,99.99
2023-05-02T08:58:55.178Z,99.99
2023-05-02T08:59:55.887Z,99.99
2023-05-02T09:00:56.973Z,99.99
2023-05-02T09:01:57.607Z,99.99
2023-05-02T09:02:58.430Z,99.99
2023-05-02T09:03:59.646Z,99.99
2023-05-02T09:05:00.084Z,99.99
2023-05-02T09:06:00.561Z,99.99
2023-05-02T09:07:00.625Z,99.99
2023-05-02T09:08:01.121Z,99.99
2023-05-02T09:09:01.759Z,99.99
2023-05-02T09:10:02.519Z,99.99
2023-05-02T09:11:03.253Z,99.99
2023-05-02T09:12:03.986Z,99.99
2023-05-02T09:13:04.741Z,99.99
2023-05-02T09:14:04.708Z,99.99
2023-05-02T09:15:05.876Z,99.99
2023-05-02T09:16:06.596Z,99.99
2023-05-02T09:17:07.803Z,99.99
2023-05-02T09:18:08.770Z,99.99
2023-05-02T09:19:09.821Z,99.99
2023-05-02T09:20:10.607Z,99.99
2023-05-02T09:21:12.643Z,99.99
2023-05-02T09:22:12.214Z,99.99
2023-05-02T09:23:12.935Z,99.99
2023-05-02T09:24:13.693Z,99.99
2023-05-02T09:25:14.449Z,99.99
2023-05-02T09:26:15.144Z,99.99
2023-05-02T09:27:15.267Z,99.99
2023-05-02T09:28:16.238Z,99.99
2023-05-02T09:29:17.130Z,99.99
2023-05-02T09:30:17.896Z,99.99
2023-05-02T09:31:38.084Z,99.99
2023-05-02T09:32:19.605Z,99.99
2023-05-02T09:33:19.521Z,99.99
2023-05-02T09:34:20.479Z,99.99
2023-05-02T09:35:21.351Z,99.99
2023-05-02T09:36:21.279Z,99.99
2023-05-02T09:37:21.629Z,99.99
2023-05-02T09:38:22.573Z,99.99
2023-05-02T09:39:25.369Z,99.99
2023-05-02T09:40:24.250Z,99.99
2023-05-02T09:41:24.771Z,99.99
2023-05-02T09:42:25.723Z,99.99
2023-05-02T09:43:26.683Z,99.99
2023-05-02T09:44:27.424Z,99.99
2023-05-02T09:45:27.715Z,99.99
2023-05-02T09:46:28.480Z,99.99
2023-05-02T09:47:28.778Z,99.99
2023-05-02T09:48:29.545Z,99.99
2023-05-02T09:49:29.692Z,99.99
2023-05-02T09:50:29.841Z,99.99
2023-05-02T09:51:30.578Z,99.99
2023-05-02T09:52:31.152Z,99.99
2023-05-02T09:53:31.967Z,99.99
2023-05-02T09:54:32.548Z,99.99
2023-05-02T09:55:32.789Z,99.99
2023-05-02T09:56:33.545Z,99.99
2023-05-02T09:57:34.407Z,99.99
2023-05-02T09:58:35.177Z,99.99
2023-05-02T09:59:35.486Z,99.99
2023-05-02T10:00:35.712Z,99.99
2023-05-02T10:01:36.872Z,99.99
2023-05-02T10:02:37.794Z,99.99
2023-05-02T10:03:37.997Z,99.99
2023-05-02T10:04:38.555Z,99.99
2023-05-02T10:06:39.659Z,99.99
2023-05-02T10:07:39.829Z,99.99
2023-05-02T10:08:40.956Z,99.99
2023-05-02T10:09:41.873Z,99.99
2023-05-02T10:10:42.653Z,99.99
2023-05-02T10:11:42.560Z,99.99
2023-05-02T10:12:43.110Z,99.99
2023-05-02T10:13:43.881Z,99.99
2023-05-02T10:14:44.854Z,99.99
2023-05-02T10:15:45.803Z,99.99
2023-05-02T10:16:46.564Z,99.99
2023-05-02T10:17:47.249Z,99.99
2023-05-02T10:18:48.276Z,99.99
2023-05-02T10:19:48.423Z,99.99
2023-05-02T10:20:49.422Z,99.99
2023-05-02T10:21:50.115Z,99.99
2023-05-02T10:22:50.852Z,99.99
2023-05-02T10:23:51.763Z,99.99
2023-05-02T10:24:52.330Z,99.99
2023-05-02T10:25:52.576Z,99.99
2023-05-02T10:26:53.266Z,99.99
2023-05-02T10:27:54.235Z,99.99
2023-05-02T10:28:54.974Z,99.99
2023-05-02T10:29:55.483Z,99.99
2023-05-02T10:30:56.502Z,99.99
2023-05-02T10:31:57.421Z,99.99
2023-05-02T10:32:58.462Z,99.99
2023-05-02T10:33:59.507Z,99.99
2023-05-02T10:35:00.681Z,99.99
2023-05-02T10:36:01.013Z,99.99
2023-05-02T10:37:01.685Z,99.99
2023-05-02T10:38:02.681Z,99.99
2023-05-02T10:39:03.597Z,99.99
2023-05-02T10:40:04.348Z,99.99
2023-05-02T10:41:05.409Z,99.99
2023-05-02T10:42:05.558Z,99.99
2023-05-02T10:43:06.518Z,99.99
2023-05-02T10:44:07.411Z,99.99
2023-05-02T10:45:08.083Z,99.99
2023-05-02T10:46:08.617Z,99.99
2023-05-02T10:47:09.782Z,99.99
2023-05-02T10:48:09.932Z,99.99
2023-05-02T10:49:09.921Z,99.99
2023-05-02T10:50:11.087Z,99.99
2023-05-02T10:51:11.274Z,99.99
2023-05-02T10:52:11.965Z,99.99
2023-05-02T10:53:12.497Z,99.99
2023-05-02T10:54:13.316Z,99.99
2023-05-02T10:55:14.130Z,99.99
2023-05-02T10:56:14.984Z,99.99
2023-05-02T10:57:15.180Z,99.99
2023-05-02T10:58:15.772Z,99.99
2023-05-02T10:59:16.757Z,99.99
2023-05-02T11:00:17.682Z,99.99
2023-05-02T11:01:18.488Z,99.99
2023-05-02T11:02:19.567Z,99.99
2023-05-02T11:03:20.868Z,99.99
2023-05-02T11:04:21.316Z,99.99
2023-05-02T11:05:21.480Z,99.99
2023-05-02T11:06:22.654Z,99.99
2023-05-02T11:07:22.632Z,99.99
2023-05-02T11:08:25.667Z,99.99
2023-05-02T11:09:23.606Z,99.99
2023-05-02T11:10:24.502Z,99.99
2023-05-02T11:11:25.450Z,99.99
2023-05-02T11:12:26.357Z,99.99
2023-05-02T11:13:26.897Z,99.99
2023-05-02T11:14:27.656Z,99.99
2023-05-02T11:15:28.442Z,99.99
2023-05-02T11:16:29.496Z,99.99
2023-05-02T11:17:29.776Z,99.99
2023-05-02T11:18:30.661Z,99.99
2023-05-02T11:19:31.622Z,99.99
2023-05-02T11:20:31.650Z,99.99
2023-05-02T11:21:32.576Z,99.99
2023-05-02T11:22:33.589Z,99.99
2023-05-02T11:23:33.587Z,99.99
2023-05-02T11:24:33.724Z,99.99
2023-05-02T11:25:36.235Z,99.99
2023-05-02T11:27:35.695Z,99.99
2023-05-02T11:28:35.645Z,99.99
2023-05-02T11:29:36.418Z,99.99
2023-05-02T11:30:37.149Z,99.99
2023-05-02T11:31:37.939Z,99.99
2023-05-02T11:32:38.786Z,99.99
2023-05-02T11:33:38.871Z,99.99
2023-05-02T11:34:39.627Z,99.99
2023-05-02T11:35:40.611Z,99.99
2023-05-02T11:36:41.491Z,99.99
2023-05-02T11:37:42.190Z,99.99
2023-05-02T11:38:42.701Z,99.99
2023-05-02T11:39:43.225Z,99.99
2023-05-02T11:40:43.767Z,99.99
2023-05-02T11:41:44.702Z,99.99
2023-05-02T11:42:45.351Z,99.99
2023-05-02T11:43:46.080Z,99.99
2023-05-02T11:44:47.023Z,99.99
2023-05-02T11:45:47.316Z,99.99
2023-05-02T11:46:48.388Z,99.99
2023-05-02T11:47:48.748Z,99.99
2023-05-02T11:48:49.073Z,99.99
2023-05-02T11:49:49.618Z,99.99
2023-05-02T11:50:55.510Z,99.99
2023-05-02T11:51:50.868Z,99.99
2023-05-02T11:52:51.587Z,99.99
2023-05-02T11:53:52.290Z,99.99
2023-05-02T11:54:52.778Z,99.99
2023-05-02T11:55:53.453Z,99.99
2023-05-02T11:56:54.263Z,99.99
2023-05-02T11:57:54.783Z,99.99
2023-05-02T11:58:56.009Z,99.99
2023-05-02T11:59:56.196Z,99.99
2023-05-02T12:00:57.130Z,99.99
2023-05-02T12:01:57.454Z,99.99
2023-05-02T12:02:58.463Z,99.99
2023-05-02T12:03:59.291Z,99.99
2023-05-02T12:05:00.401Z,99.99
2023-05-02T12:06:01.406Z,99.99
2023-05-02T12:07:01.997Z,99.99
2023-05-02T12:08:02.520Z,99.99
2023-05-02T12:09:03.239Z,99.99
2023-05-02T12:10:03.395Z,99.99
2023-05-02T12:11:03.516Z,99.99
2023-05-02T12:12:03.690Z,99.99
2023-05-02T12:13:04.589Z,99.99
2023-05-02T12:14:05.346Z,99.99
2023-05-02T12:15:06.490Z,99.99
2023-05-02T12:16:06.487Z,99.99
2023-05-02T12:17:06.948Z,99.99
2023-05-02T12:18:07.230Z,99.99
2023-05-02T12:19:07.728Z,99.99
2023-05-02T12:20:08.666Z,99.99
2023-05-02T12:21:08.694Z,99.99
2023-05-02T12:22:09.409Z,99.99
2023-05-02T12:23:10.119Z,99.99
2023-05-02T12:24:11.057Z,99.99
2023-05-02T12:25:11.105Z,99.99
2023-05-02T12:26:12.092Z,99.99
2023-05-02T12:27:12.262Z,99.99
2023-05-02T12:28:12.857Z,99.99
2023-05-02T12:29:13.837Z,99.99
2023-05-02T12:30:14.586Z,99.99
2023-05-02T12:31:15.194Z,99.99
2023-05-02T12:32:16.359Z,99.99
2023-05-02T12:33:16.887Z,99.99
2023-05-02T12:34:17.187Z,99.99
2023-05-02T12:35:17.910Z,99.99
2023-05-02T12:36:18.718Z,99.99
2023-05-02T12:37:19.666Z,99.99
2023-05-02T12:38:19.971Z,99.99
2023-05-02T12:39:20.715Z,99.99
2023-05-02T12:40:21.609Z,99.99
2023-05-02T12:41:22.191Z,99.99
2023-05-02T12:42:23.323Z,99.99
2023-05-02T12:43:23.656Z,99.99
2023-05-02T12:44:23.860Z,99.99
2023-05-02T12:45:24.804Z,99.99
2023-05-02T12:46:24.950Z,99.99
2023-05-02T12:47:25.845Z,99.99
2023-05-02T12:48:26.122Z,99.99
2023-05-02T12:49:26.659Z,99.99
2023-05-02T12:50:27.782Z,99.99
2023-05-02T12:51:28.512Z,99.29
2023-05-02T12:52:28.672Z,98.9
2023-05-02T12:53:29.333Z,98.81
2023-05-02T12:54:30.264Z,98.14
2023-05-02T12:55:30.380Z,98.24
2023-05-02T12:56:31.128Z,98.81
2023-05-02T12:57:31.796Z,99.1
2023-05-02T12:58:32.704Z,99
2023-05-02T12:59:33.288Z,97.85
2023-05-02T13:00:34.282Z,96.42
2023-05-02T13:01:34.981Z,96.42
2023-05-02T13:02:35.542Z,96.32
2023-05-02T13:03:36.431Z,96.27