createdAt,value
2023-05-21T00:00:46.663Z,0.00
2023-05-21T00:01:46.661Z,0.00
2023-05-21T00:02:46.726Z,0.00
2023-05-21T00:03:46.790Z,0.00
2023-05-21T00:04:46.646Z,0.00
2023-05-21T00:05:46.735Z,0.00
2023-05-21T00:06:46.636Z,0.00
2023-05-21T00:07:46.627Z,0.00
2023-05-21T00:08:46.670Z,0.00
2023-05-21T00:09:46.619Z,0.00
2023-05-21T00:10:46.614Z,0.00
2023-05-21T00:11:46.612Z,0.00
2023-05-21T00:12:46.598Z,0.00
2023-05-21T00:13:46.604Z,0.00
2023-05-21T00:14:46.591Z,0.00
2023-05-21T00:15:46.580Z,0.00
2023-05-21T00:16:46.642Z,0.00
2023-05-21T00:17:46.608Z,0.00
2023-05-21T00:18:46.610Z,0.00
2023-05-21T00:19:46.563Z,0.00
2023-05-21T00:20:46.557Z,0.00
2023-05-21T00:21:46.556Z,0.00
2023-05-21T00:22:46.545Z,0.00
2023-05-21T00:23:46.549Z,0.00
2023-05-21T00:24:46.550Z,0.00
2023-05-21T00:25:46.532Z,0.00
2023-05-21T00:26:46.525Z,0.00
2023-05-21T00:27:46.521Z,0.00
2023-05-21T00:28:46.510Z,0.00
2023-05-21T00:29:46.506Z,0.00
2023-05-21T00:30:46.498Z,0.00
2023-05-21T00:31:46.514Z,0.00
2023-05-21T00:32:46.518Z,0.00
2023-05-21T00:33:46.495Z,0.00
2023-05-21T00:34:46.482Z,0.00
2023-05-21T00:35:46.489Z,0.00
2023-05-21T00:36:46.471Z,0.00
2023-05-21T00:37:46.459Z,0.00
2023-05-21T00:38:46.468Z,0.00
2023-05-21T00:39:46.448Z,0.00
2023-05-21T00:40:46.441Z,0.00
2023-05-21T00:41:46.439Z,0.00
2023-05-21T00:42:46.435Z,0.00
2023-05-21T00:43:46.424Z,0.00
2023-05-21T00:44:46.417Z,0.00
2023-05-21T00:45:46.650Z,0.00
2023-05-21T00:46:46.404Z,0.00
2023-05-21T00:47:46.427Z,0.00
2023-05-21T00:48:46.394Z,0.00
2023-05-21T00:49:46.398Z,0.00
2023-05-21T00:50:46.400Z,0.00
2023-05-21T00:51:46.389Z,0.00
2023-05-21T00:52:46.372Z,0.00
2023-05-21T00:53:46.371Z,0.00
2023-05-21T00:54:46.361Z,0.00
2023-05-21T00:55:46.356Z,0.00
2023-05-21T00:56:46.354Z,0.00
2023-05-21T00:57:46.414Z,0.00
2023-05-21T00:58:46.356Z,0.00
2023-05-21T00:59:46.344Z,0.00
2023-05-21T01:00:46.332Z,0.00
2023-05-21T01:01:46.395Z,0.00
2023-05-21T01:02:46.396Z,0.00
2023-05-21T01:03:46.410Z,0.00
2023-05-21T01:04:46.310Z,0.00
2023-05-21T01:05:46.301Z,0.00
2023-05-21T01:06:46.296Z,0.00
2023-05-21T01:07:46.287Z,0.00
2023-05-21T01:08:46.302Z,0.00
2023-05-21T01:09:46.275Z,0.00
2023-05-21T01:10:46.272Z,0.00
2023-05-21T01:11:46.266Z,0.00
2023-05-21T01:12:46.257Z,0.00
2023-05-21T01:13:46.254Z,0.00
2023-05-21T01:14:46.243Z,0.00
2023-05-21T01:15:46.251Z,0.00
2023-05-21T01:16:46.304Z,0.00
2023-05-21T01:17:46.377Z,0.00
2023-05-21T01:18:46.264Z,0.00
2023-05-21T01:19:46.317Z,0.00
2023-05-21T01:20:46.214Z,0.00
2023-05-21T01:21:46.232Z,0.00
2023-05-21T01:22:46.202Z,0.00
2023-05-21T01:23:46.195Z,0.00
2023-05-21T01:24:46.192Z,0.00
2023-05-21T01:25:46.190Z,0.00
2023-05-21T01:26:46.179Z,0.00
2023-05-21T01:27:46.173Z,0.00
2023-05-21T01:28:46.172Z,0.00
2023-05-21T01:29:46.163Z,0.00
2023-05-21T01:30:46.156Z,0.00
2023-05-21T01:31:46.146Z,0.00
2023-05-21T01:32:46.234Z,0.00
2023-05-21T01:33:46.216Z,0.00
2023-05-21T01:34:46.133Z,0.00
2023-05-21T01:35:46.128Z,0.00
2023-05-21T01:36:46.119Z,0.00
2023-05-21T01:37:46.120Z,0.00
2023-05-21T01:38:46.112Z,0.00
2023-05-21T01:39:46.102Z,0.00
2023-05-21T01:40:46.110Z,0.00
2023-05-21T01:41:46.120Z,0.00
2023-05-21T01:42:46.090Z,0.00
2023-05-21T01:43:46.080Z,0.00
2023-05-21T01:44:46.076Z,0.00
2023-05-21T01:45:46.073Z,0.00
2023-05-21T01:46:46.135Z,0.00
2023-05-21T01:47:46.080Z,0.00
2023-05-21T01:48:46.053Z,0.00
2023-05-21T01:49:46.052Z,0.00
2023-05-21T01:50:46.042Z,0.00
2023-05-21T01:51:46.039Z,0.00
2023-05-21T01:52:46.031Z,0.00
2023-05-21T01:53:46.023Z,0.00
2023-05-21T01:54:46.020Z,0.00
2023-05-21T01:55:46.112Z,0.00
2023-05-21T01:56:46.008Z,0.00
2023-05-21T01:57:45.998Z,0.00
2023-05-21T01:58:46.000Z,0.00
2023-05-21T01:59:45.989Z,0.00
2023-05-21T02:00:45.992Z,0.00
2023-05-21T02:01:46.010Z,0.00
2023-05-21T02:02:46.055Z,0.00
2023-05-21T02:03:46.090Z,0.00
2023-05-21T02:04:45.965Z,0.00
2023-05-21T02:05:45.956Z,0.00
2023-05-21T02:06:45.948Z,0.00
2023-05-21T02:07:45.946Z,0.00
2023-05-21T02:08:45.937Z,0.00
2023-05-21T02:09:45.932Z,0.00
2023-05-21T02:10:45.925Z,0.00
2023-05-21T02:11:45.928Z,0.00
2023-05-21T02:12:45.927Z,0.00
2023-05-21T02:13:45.918Z,0.00
2023-05-21T02:14:45.902Z,0.00
2023-05-21T02:15:45.892Z,0.00
2023-05-21T02:16:45.947Z,0.00
2023-05-21T02:17:45.910Z,0.00
2023-05-21T02:18:45.892Z,0.00
2023-05-21T02:19:45.889Z,0.00
2023-05-21T02:20:45.864Z,0.00
2023-05-21T02:21:45.921Z,0.00
2023-05-21T02:22:45.860Z,0.00
2023-05-21T02:23:45.866Z,0.00
2023-05-21T02:24:45.843Z,4.00
2023-05-21T02:25:45.838Z,4.00
2023-05-21T02:26:45.835Z,4.00
2023-05-21T02:27:45.822Z,0.00
2023-05-21T02:28:45.817Z,0.00
2023-05-21T02:29:45.821Z,4.00
2023-05-21T02:30:45.814Z,4.00
2023-05-21T02:31:45.792Z,8.00
2023-05-21T02:32:45.856Z,4.00
2023-05-21T02:33:45.799Z,8.00
2023-05-21T02:34:45.782Z,4.00
2023-05-21T02:35:45.793Z,8.00
2023-05-21T02:36:45.770Z,8.00
2023-05-21T02:37:45.768Z,12.00
2023-05-21T02:38:45.767Z,12.00
2023-05-21T02:39:45.749Z,12.00
2023-05-21T02:40:45.760Z,12.00
2023-05-21T02:41:45.735Z,16.00
2023-05-21T02:42:45.736Z,20.00
2023-05-21T02:43:45.728Z,20.00
2023-05-21T02:44:45.721Z,20.00
2023-05-21T02:45:45.784Z,24.00
2023-05-21T02:46:45.711Z,28.00
2023-05-21T02:47:45.721Z,32.00
2023-05-21T02:48:45.690Z,32.00
2023-05-21T02:49:45.685Z,36.00
2023-05-21T02:50:45.695Z,44.00
2023-05-21T02:51:45.674Z,44.00
2023-05-21T02:52:45.668Z,48.00
2023-05-21T02:53:45.679Z,52.00
2023-05-21T02:54:45.650Z,60.00
2023-05-21T02:55:45.657Z,64.00
2023-05-21T02:56:45.640Z,72.00
2023-05-21T02:57:45.636Z,76.00
2023-05-21T02:58:45.625Z,80.00
2023-05-21T02:59:45.624Z,88.00
2023-05-21T03:00:45.615Z,96.00
2023-05-21T03:01:45.629Z,100.00
2023-05-21T03:02:45.690Z,112.00
2023-05-21T03:03:45.639Z,120.00
2023-05-21T03:04:45.595Z,128.00
2023-05-21T03:05:45.581Z,140.00
2023-05-21T03:06:45.574Z,148.00
2023-05-21T03:07:45.567Z,164.00
2023-05-21T03:08:45.570Z,176.00
2023-05-21T03:09:45.555Z,184.00
2023-05-21T03:10:45.556Z,204.00
2023-05-21T03:11:45.552Z,220.00
2023-05-21T03:12:45.535Z,236.00
2023-05-21T03:13:45.616Z,244.00
2023-05-21T03:14:45.533Z,260.00
2023-05-21T03:15:45.519Z,280.00
2023-05-21T03:16:45.565Z,296.00
2023-05-21T03:17:45.518Z,312.00
2023-05-21T03:18:45.526Z,332.00
2023-05-21T03:19:45.502Z,352.00
2023-05-21T03:20:45.518Z,372.00
2023-05-21T03:21:45.483Z,392.00
2023-05-21T03:22:45.486Z,416.00
2023-05-21T03:23:45.466Z,440.00
2023-05-21T03:24:45.480Z,468.00
2023-05-21T03:25:45.454Z,496.00
2023-05-21T03:26:45.451Z,524.00
2023-05-21T03:27:45.444Z,556.00
2023-05-21T03:28:45.439Z,584.00
2023-05-21T03:29:45.435Z,612.00
2023-05-21T03:30:45.461Z,640.00
2023-05-21T03:31:45.437Z,668.00
2023-05-21T03:32:45.479Z,696.00
2023-05-21T03:33:45.407Z,720.00
2023-05-21T03:34:45.403Z,756.00
2023-05-21T03:35:45.394Z,788.00
2023-05-21T03:36:45.446Z,820.00
2023-05-21T03:37:45.384Z,856.00
2023-05-21T03:38:45.381Z,896.00
2023-05-21T03:39:45.369Z,936.00
2023-05-21T03:40:45.368Z,968.00
2023-05-21T03:41:45.379Z,1012.00
2023-05-21T03:42:45.362Z,1056.00
2023-05-21T03:43:45.345Z,1100.00
2023-05-21T03:44:45.345Z,1140.00
2023-05-21T03:45:45.387Z,1192.00
2023-05-21T03:46:45.328Z,1248.00
2023-05-21T03:47:45.424Z,1304.00
2023-05-21T03:48:45.314Z,1348.00
2023-05-21T03:49:45.310Z,1396.00
2023-05-21T03:50:45.306Z,1440.00
2023-05-21T03:51:45.304Z,1480.00
2023-05-21T03:52:45.295Z,1524.00
2023-05-21T03:53:45.286Z,1560.00
2023-05-21T03:54:45.294Z,1604.00
2023-05-21T03:55:45.285Z,1632.00
2023-05-21T03:56:45.266Z,1644.00
2023-05-21T03:57:45.264Z,1672.00
2023-05-21T03:58:45.258Z,1692.00
2023-05-21T03:59:45.254Z,1696.00
2023-05-21T04:00:45.243Z,1692.00
2023-05-21T04:01:45.247Z,1744.00
2023-05-21T04:02:45.319Z,1828.00
2023-05-21T04:03:45.295Z,1908.00
2023-05-21T04:04:45.347Z,1968.00
2023-05-21T04:05:45.238Z,1960.00
2023-05-21T04:06:45.212Z,1932.00
2023-05-21T04:07:45.203Z,1976.00
2023-05-21T04:08:45.199Z,2060.00
2023-05-21T04:09:45.199Z,2180.00
2023-05-21T04:10:45.193Z,2352.00
2023-05-21T04:11:45.193Z,2600.00
2023-05-21T04:12:45.174Z,2816.00
2023-05-21T04:13:45.184Z,2900.00
2023-05-21T04:14:45.165Z,2964.00
2023-05-21T04:15:45.184Z,3064.00
2023-05-21T04:16:45.183Z,3128.00
2023-05-21T04:17:45.154Z,3208.00
2023-05-21T04:18:45.749Z,3312.00
2023-05-21T04:19:45.137Z,3368.00
2023-05-21T04:20:45.134Z,3416.00
2023-05-21T04:21:45.170Z,3516.00
2023-05-21T04:22:45.164Z,3432.00
2023-05-21T04:23:45.116Z,3348.00
2023-05-21T04:24:45.109Z,3576.00
2023-05-21T04:25:45.104Z,3808.00
2023-05-21T04:26:45.100Z,3900.00
2023-05-21T04:27:45.121Z,3980.00
2023-05-21T04:28:45.088Z,4044.00
2023-05-21T04:29:45.100Z,4096.00
2023-05-21T04:30:45.076Z,4260.00
2023-05-21T04:31:45.184Z,4340.00
2023-05-21T04:32:45.085Z,4252.00
2023-05-21T04:33:45.066Z,4136.00
2023-05-21T04:34:45.061Z,4468.00
2023-05-21T04:35:45.055Z,4588.00
2023-05-21T04:36:45.047Z,4764.00
2023-05-21T04:37:45.041Z,4700.00
2023-05-21T04:38:45.040Z,4496.00
2023-05-21T04:39:45.033Z,4788.00
2023-05-21T04:40:45.031Z,5144.00
2023-05-21T04:41:45.027Z,5340.00
2023-05-21T04:42:45.022Z,5432.00
2023-05-21T04:43:45.014Z,5468.00
2023-05-21T04:44:45.009Z,5448.00
2023-05-21T04:45:45.085Z,5624.00
2023-05-21T04:46:45.021Z,5736.00
2023-05-21T04:47:45.033Z,5792.00
2023-05-21T04:48:44.998Z,5656.00
2023-05-21T04:49:44.992Z,5848.00
2023-05-21T04:50:44.987Z,6100.00
2023-05-21T04:51:44.986Z,6204.00
2023-05-21T04:52:44.976Z,6184.00
2023-05-21T04:53:44.973Z,6096.00
2023-05-21T04:54:45.002Z,6180.00
2023-05-21T04:55:44.968Z,6424.00
2023-05-21T04:56:44.962Z,6704.00
2023-05-21T04:57:44.960Z,6736.00
2023-05-21T04:58:44.953Z,6768.00
2023-05-21T04:59:44.959Z,6764.00
2023-05-21T05:00:44.980Z,6772.00
2023-05-21T05:01:44.940Z,6732.00
2023-05-21T05:02:45.012Z,6772.00
2023-05-21T05:03:44.948Z,6824.00
2023-05-21T05:04:44.931Z,6848.00
2023-05-21T05:05:44.936Z,6952.00
2023-05-21T05:06:44.930Z,7144.00
2023-05-21T05:07:44.923Z,7152.00
2023-05-21T05:08:44.916Z,7112.00
2023-05-21T05:09:44.910Z,7132.00
2023-05-21T05:10:44.909Z,7132.00
2023-05-21T05:11:44.932Z,7044.00
2023-05-21T05:12:44.925Z,7184.00
2023-05-21T05:13:44.897Z,7276.00
2023-05-21T05:14:44.903Z,7244.00
2023-05-21T05:15:45.292Z,7296.00
2023-05-21T05:16:44.916Z,7308.00
2023-05-21T05:17:44.924Z,7376.00
2023-05-21T05:18:44.899Z,7356.00
2023-05-21T05:19:44.889Z,7260.00
2023-05-21T05:20:44.890Z,7264.00
2023-05-21T05:21:44.971Z,7476.00
2023-05-21T05:22:44.874Z,7572.00
2023-05-21T05:23:44.868Z,7740.00
2023-05-21T05:24:44.949Z,7816.00
2023-05-21T05:25:44.863Z,7800.00
2023-05-21T05:26:44.866Z,7896.00
2023-05-21T05:27:44.855Z,7964.00
2023-05-21T05:28:44.860Z,8072.00
2023-05-21T05:29:44.857Z,8156.00
2023-05-21T05:30:44.883Z,8716.00
2023-05-21T05:31:44.880Z,8972.00
2023-05-21T05:32:44.847Z,8856.00
2023-05-21T05:33:44.841Z,8740.00
2023-05-21T05:34:44.837Z,8368.00
2023-05-21T05:35:44.831Z,7672.00
2023-05-21T05:36:44.903Z,8284.00
2023-05-21T05:37:44.836Z,8472.00
2023-05-21T05:38:44.824Z,8260.00
2023-05-21T05:39:44.827Z,8608.00
2023-05-21T05:40:44.816Z,8636.00
2023-05-21T05:41:44.825Z,8404.00
2023-05-21T05:42:44.817Z,7928.00
2023-05-21T05:43:44.817Z,8096.00
2023-05-21T05:44:44.813Z,8216.00
2023-05-21T05:45:44.804Z,8724.00
2023-05-21T05:46:44.815Z,9212.00
2023-05-21T05:47:44.868Z,9440.00
2023-05-21T05:48:44.801Z,9304.00
2023-05-21T05:49:44.796Z,9052.00
2023-05-21T05:50:44.795Z,9876.00
2023-05-21T05:51:44.796Z,10780.00
2023-05-21T05:52:44.970Z,11464.00
2023-05-21T05:53:44.786Z,13816.00
2023-05-21T05:54:44.785Z,14368.00
2023-05-21T05:55:44.787Z,14784.00
2023-05-21T05:56:44.785Z,13336.00
2023-05-21T05:57:45.297Z,12928.00
2023-05-21T05:58:44.807Z,12628.00
2023-05-21T05:59:44.779Z,13404.00
2023-05-21T06:00:44.773Z,11716.00
2023-05-21T06:01:44.791Z,10560.00
2023-05-21T06:02:44.916Z,9780.00
2023-05-21T06:03:44.836Z,9844.00
2023-05-21T06:04:44.765Z,10824.00
2023-05-21T06:05:44.769Z,11808.00
2023-05-21T06:06:44.757Z,11100.00
2023-05-21T06:07:44.762Z,10304.00
2023-05-21T06:08:44.766Z,11428.00
2023-05-21T06:09:44.758Z,11744.00
2023-05-21T06:10:44.760Z,11952.00
2023-05-21T06:11:44.753Z,12464.00
2023-05-21T06:12:44.746Z,12088.00
2023-05-21T06:13:44.757Z,12072.00
2023-05-21T06:14:45.305Z,13324.00
2023-05-21T06:15:44.774Z,12304.00
2023-05-21T06:16:44.740Z,12516.00
2023-05-21T06:17:44.773Z,12288.00
2023-05-21T06:18:44.768Z,11432.00
2023-05-21T06:19:44.726Z,10100.00
2023-05-21T06:20:44.730Z,10492.00
2023-05-21T06:21:44.728Z,9516.00
2023-05-21T06:22:44.725Z,9144.00
2023-05-21T06:23:44.720Z,9592.00
2023-05-21T06:24:44.789Z,9840.00
2023-05-21T06:25:44.716Z,8916.00
2023-05-21T06:26:44.724Z,8612.00
2023-05-21T06:27:44.716Z,8424.00
2023-05-21T06:28:44.717Z,8080.00
2023-05-21T06:29:44.707Z,8124.00
2023-05-21T06:30:44.705Z,8148.00
2023-05-21T06:31:44.707Z,7816.00
2023-05-21T06:32:44.769Z,7756.00
2023-05-21T06:33:44.807Z,7696.00
2023-05-21T06:34:44.761Z,7716.00
2023-05-21T06:35:44.692Z,7776.00
2023-05-21T06:36:44.690Z,7824.00
2023-05-21T06:37:44.689Z,7900.00
2023-05-21T06:38:44.686Z,7716.00
2023-05-21T06:39:44.685Z,7568.00
2023-05-21T06:40:44.699Z,7536.00
2023-05-21T06:41:44.678Z,7588.00
2023-05-21T06:42:44.687Z,7692.00
2023-05-21T06:43:44.672Z,7832.00
2023-05-21T06:44:44.671Z,8052.00
2023-05-21T06:45:44.690Z,8384.00
2023-05-21T06:46:44.673Z,8648.00
2023-05-21T06:47:44.765Z,9016.00
2023-05-21T06:48:44.660Z,9008.00
2023-05-21T06:49:44.658Z,9132.00
2023-05-21T06:50:44.672Z,9440.00
2023-05-21T06:51:44.655Z,10060.00
2023-05-21T06:52:44.655Z,10960.00
2023-05-21T06:53:44.652Z,11644.00
2023-05-21T06:54:44.654Z,12204.00
2023-05-21T06:55:44.647Z,12588.00
2023-05-21T06:56:44.645Z,12652.00
2023-05-21T06:57:44.641Z,12520.00
2023-05-21T06:58:44.636Z,12784.00
2023-05-21T06:59:44.635Z,11820.00
2023-05-21T07:00:44.629Z,11156.00
2023-05-21T07:01:44.864Z,11368.00
2023-05-21T07:02:44.666Z,11864.00
2023-05-21T07:03:44.703Z,11832.00
2023-05-21T07:04:44.628Z,11868.00
2023-05-21T07:05:44.621Z,11564.00
2023-05-21T07:06:44.622Z,11264.00
2023-05-21T07:07:44.616Z,10664.00
2023-05-21T07:08:44.616Z,10324.00
2023-05-21T07:09:44.626Z,10120.00
2023-05-21T07:10:44.614Z,10032.00
2023-05-21T07:11:44.607Z,10128.00
2023-05-21T07:12:44.607Z,10388.00
2023-05-21T07:13:44.605Z,10752.00
2023-05-21T07:14:44.602Z,10516.00
2023-05-21T07:15:44.598Z,10740.00
2023-05-21T07:16:44.652Z,11444.00
2023-05-21T07:17:44.634Z,12944.00
2023-05-21T07:18:44.620Z,15260.00
2023-05-21T07:19:44.590Z,19104.00
2023-05-21T07:20:44.590Z,20320.00
2023-05-21T07:21:44.586Z,21664.00
2023-05-21T07:22:44.585Z,22080.00
2023-05-21T07:23:44.582Z,23744.00
2023-05-21T07:24:44.616Z,26272.00
2023-05-21T07:25:44.578Z,27776.00
2023-05-21T07:26:44.595Z,26848.00
2023-05-21T07:27:44.575Z,25664.00
2023-05-21T07:28:44.579Z,26368.00
2023-05-21T07:29:44.574Z,27072.00
2023-05-21T07:30:44.611Z,27072.00
2023-05-21T07:31:44.569Z,30400.00
2023-05-21T07:32:44.599Z,42112.00
2023-05-21T07:33:44.571Z,50944.00
2023-05-21T07:34:44.578Z,50016.00
2023-05-21T07:35:44.569Z,46144.00
2023-05-21T07:36:44.571Z,49632.00
2023-05-21T07:37:44.624Z,52640.00
2023-05-21T07:38:44.569Z,42976.00
2023-05-21T07:39:44.570Z,38624.00
2023-05-21T07:40:44.592Z,42272.00
2023-05-21T07:41:44.571Z,43744.00
2023-05-21T07:42:44.583Z,44064.00
2023-05-21T07:43:44.575Z,42048.00
2023-05-21T07:44:44.572Z,38592.00
2023-05-21T07:45:44.574Z,40224.00
2023-05-21T07:46:44.674Z,41952.00
2023-05-21T07:47:44.638Z,43296.00
2023-05-21T07:48:44.602Z,44096.00
2023-05-21T07:49:44.582Z,44160.00
2023-05-21T07:50:44.583Z,42432.00
2023-05-21T07:51:44.588Z,44832.00
2023-05-21T07:52:44.632Z,48864.00
2023-05-21T07:53:44.590Z,54880.00
2023-05-21T07:54:44.601Z,52480.00
2023-05-21T07:55:44.596Z,45472.00
2023-05-21T07:56:44.606Z,47104.00
2023-05-21T07:57:44.683Z,57952.00
2023-05-21T07:58:44.602Z,59424.00
2023-05-21T07:59:44.610Z,52672.00
2023-05-21T08:00:44.610Z,50112.00
2023-05-21T08:01:44.617Z,53536.00
2023-05-21T08:02:44.669Z,61568.00
2023-05-21T08:03:44.780Z,60256.00
2023-05-21T08:04:44.684Z,53888.00
2023-05-21T08:05:44.622Z,49376.00
2023-05-21T08:06:44.625Z,48000.00
2023-05-21T08:07:44.647Z,50848.00
2023-05-21T08:08:44.637Z,53824.00
2023-05-21T08:09:44.638Z,53344.00
2023-05-21T08:10:44.644Z,54560.00
2023-05-21T08:11:44.639Z,52736.00
2023-05-21T08:12:44.644Z,34688.00
2023-05-21T08:13:44.719Z,16864.00
2023-05-21T08:14:44.674Z,12568.00
2023-05-21T08:15:44.655Z,11920.00
2023-05-21T08:16:44.743Z,11616.00
2023-05-21T08:17:44.700Z,11404.00
2023-05-21T08:18:44.698Z,11164.00
2023-05-21T08:19:44.671Z,10936.00
2023-05-21T08:20:44.678Z,10712.00
2023-05-21T08:21:44.681Z,10688.00
2023-05-21T08:22:44.680Z,10628.00
2023-05-21T08:23:44.852Z,10552.00
2023-05-21T08:24:44.682Z,10456.00
2023-05-21T08:25:44.689Z,10344.00
2023-05-21T08:26:44.688Z,10328.00
2023-05-21T08:27:44.685Z,10352.00
2023-05-21T08:28:44.690Z,10292.00
2023-05-21T08:29:44.692Z,10212.00
2023-05-21T08:30:44.695Z,10128.00
2023-05-21T08:31:44.761Z,10200.00
2023-05-21T08:32:44.746Z,10212.00
2023-05-21T08:33:44.697Z,10288.00
2023-05-21T08:34:44.695Z,10276.00
2023-05-21T08:35:44.694Z,10152.00
2023-05-21T08:36:44.698Z,10016.00
2023-05-21T08:37:44.704Z,10000.00
2023-05-21T08:38:44.698Z,9960.00
2023-05-21T08:39:44.702Z,9980.00
2023-05-21T08:40:44.699Z,10012.00
2023-05-21T08:41:44.701Z,10124.00
2023-05-21T08:42:44.702Z,10436.00
2023-05-21T08:43:44.703Z,11368.00
2023-05-21T08:44:44.703Z,20960.00
2023-05-21T08:45:44.728Z,52128.00
2023-05-21T08:46:44.710Z,63904.00
2023-05-21T08:47:44.809Z,59040.00
2023-05-21T08:48:44.707Z,54944.00
2023-05-21T08:49:44.741Z,54208.00
2023-05-21T08:50:44.706Z,51200.00
2023-05-21T08:51:44.709Z,48448.00
2023-05-21T08:52:44.708Z,46816.00
2023-05-21T08:53:44.710Z,50464.00
2023-05-21T08:54:44.716Z,40416.00
2023-05-21T08:55:44.711Z,24000.00
2023-05-21T08:56:44.713Z,12852.00
2023-05-21T08:57:44.716Z,11516.00
2023-05-21T08:58:44.716Z,11004.00
2023-05-21T08:59:44.713Z,10704.00
2023-05-21T09:00:44.721Z,10336.00
2023-05-21T09:01:44.757Z,9964.00
2023-05-21T09:02:44.795Z,9736.00
2023-05-21T09:03:44.790Z,9616.00
2023-05-21T09:04:44.737Z,9616.00
2023-05-21T09:05:44.724Z,9760.00
2023-05-21T09:06:44.752Z,9932.00
2023-05-21T09:07:45.026Z,10108.00
2023-05-21T09:08:44.731Z,10344.00
2023-05-21T09:09:44.733Z,10380.00
2023-05-21T09:10:44.732Z,10400.00
2023-05-21T09:11:44.740Z,10416.00
2023-05-21T09:12:44.732Z,10448.00
2023-05-21T09:13:44.744Z,10336.00
2023-05-21T09:14:44.736Z,10268.00
2023-05-21T09:15:44.741Z,10156.00
2023-05-21T09:16:44.753Z,10112.00
2023-05-21T09:17:44.787Z,10132.00
2023-05-21T09:18:44.795Z,10148.00
2023-05-21T09:19:44.779Z,10176.00
2023-05-21T09:20:44.740Z,10200.00
2023-05-21T09:21:44.757Z,10168.00
2023-05-21T09:22:44.752Z,10144.00
2023-05-21T09:23:44.754Z,10272.00
2023-05-21T09:24:44.751Z,10372.00
2023-05-21T09:25:44.758Z,10212.00
2023-05-21T09:26:44.779Z,10284.00
2023-05-21T09:27:44.745Z,10276.00
2023-05-21T09:28:44.752Z,10252.00
2023-05-21T09:29:44.749Z,10244.00
2023-05-21T09:30:44.793Z,10168.00
2023-05-21T09:31:44.816Z,10000.00
2023-05-21T09:32:44.818Z,9924.00
2023-05-21T09:33:44.751Z,9808.00
2023-05-21T09:34:44.769Z,9724.00
2023-05-21T09:35:44.768Z,9660.00
2023-05-21T09:36:44.751Z,9644.00
2023-05-21T09:37:44.764Z,9568.00
2023-05-21T09:38:44.748Z,9500.00
2023-05-21T09:39:44.752Z,9456.00
2023-05-21T09:40:44.751Z,9384.00
2023-05-21T09:41:44.763Z,9296.00
2023-05-21T09:42:44.773Z,9224.00
2023-05-21T09:43:44.753Z,9088.00
2023-05-21T09:44:44.769Z,9028.00
2023-05-21T09:45:44.759Z,9008.00
2023-05-21T09:46:44.800Z,8904.00
2023-05-21T09:47:44.833Z,8852.00
2023-05-21T09:48:44.796Z,8784.00
2023-05-21T09:49:44.757Z,8692.00
2023-05-21T09:50:44.760Z,8620.00
2023-05-21T09:51:44.759Z,8492.00
2023-05-21T09:52:44.758Z,8404.00
2023-05-21T09:53:44.760Z,8304.00
2023-05-21T09:54:44.764Z,8224.00
2023-05-21T09:55:44.757Z,8136.00
2023-05-21T09:56:44.770Z,8044.00
2023-05-21T09:57:44.763Z,7964.00
2023-05-21T09:58:44.769Z,7880.00
2023-05-21T09:59:44.762Z,7804.00
2023-05-21T10:00:44.764Z,7760.00
2023-05-21T10:01:44.798Z,7692.00
2023-05-21T10:02:44.799Z,7644.00
2023-05-21T10:03:44.805Z,7572.00
2023-05-21T10:04:44.905Z,7492.00
2023-05-21T10:05:44.833Z,7460.00
2023-05-21T10:06:44.768Z,7408.00
2023-05-21T10:07:44.768Z,7352.00
2023-05-21T10:08:44.769Z,7312.00
2023-05-21T10:09:44.775Z,7240.00
2023-05-21T10:10:44.772Z,7164.00
2023-05-21T10:11:44.775Z,7140.00
2023-05-21T10:12:44.768Z,7052.00
2023-05-21T10:13:44.771Z,6952.00
2023-05-21T10:14:44.776Z,6888.00
2023-05-21T10:15:44.887Z,6836.00
2023-05-21T10:16:44.924Z,6800.00
2023-05-21T10:17:44.801Z,6748.00
2023-05-21T10:18:44.797Z,6720.00
2023-05-21T10:19:44.779Z,6632.00
2023-05-21T10:20:44.774Z,6572.00
2023-05-21T10:21:44.776Z,6532.00
2023-05-21T10:22:44.815Z,6444.00
2023-05-21T10:23:44.775Z,6364.00
2023-05-21T10:24:44.776Z,6344.00
2023-05-21T10:25:44.773Z,6348.00
2023-05-21T10:26:44.774Z,6344.00
2023-05-21T10:27:44.788Z,6316.00
2023-05-21T10:28:44.779Z,6276.00
2023-05-21T10:29:44.776Z,6188.00
2023-05-21T10:30:44.783Z,6112.00
2023-05-21T10:31:44.798Z,6008.00
2023-05-21T10:32:44.969Z,5940.00
2023-05-21T10:33:44.799Z,5996.00
2023-05-21T10:34:44.782Z,6056.00
2023-05-21T10:35:44.785Z,6176.00
2023-05-21T10:36:44.804Z,6300.00
2023-05-21T10:37:44.847Z,6372.00
2023-05-21T10:38:44.780Z,6488.00
2023-05-21T10:39:44.790Z,6568.00
2023-05-21T10:40:44.787Z,6660.00
2023-05-21T10:41:44.791Z,6724.00
2023-05-21T10:42:44.788Z,6736.00
2023-05-21T10:43:44.782Z,6676.00
2023-05-21T10:44:44.785Z,6672.00
2023-05-21T10:45:44.818Z,6712.00
2023-05-21T10:46:44.791Z,6716.00
2023-05-21T10:47:44.839Z,6744.00
2023-05-21T10:48:44.790Z,6780.00
2023-05-21T10:49:44.792Z,6812.00
2023-05-21T10:50:44.792Z,6892.00
2023-05-21T10:51:44.787Z,6952.00
2023-05-21T10:52:44.787Z,7052.00
2023-05-21T10:53:44.793Z,7144.00
2023-05-21T10:54:44.799Z,7172.00
2023-05-21T10:55:44.792Z,7192.00
2023-05-21T10:56:44.807Z,7336.00
2023-05-21T10:57:44.793Z,7476.00
2023-05-21T10:58:44.805Z,7624.00
2023-05-21T10:59:44.801Z,7692.00
2023-05-21T11:00:44.809Z,7696.00
2023-05-21T11:01:44.862Z,7716.00
2023-05-21T11:02:44.870Z,7676.00
2023-05-21T11:03:44.917Z,7656.00
2023-05-21T11:04:44.852Z,7628.00
2023-05-21T11:05:44.804Z,7592.00
2023-05-21T11:06:44.814Z,7572.00
2023-05-21T11:07:44.803Z,7600.00
2023-05-21T11:08:44.805Z,7644.00
2023-05-21T11:09:44.810Z,7720.00
2023-05-21T11:10:44.826Z,7808.00
2023-05-21T11:11:44.820Z,7960.00
2023-05-21T11:12:44.807Z,8176.00
2023-05-21T11:13:44.808Z,8408.00
2023-05-21T11:14:44.816Z,8712.00
2023-05-21T11:15:44.813Z,8980.00
2023-05-21T11:16:44.857Z,9212.00
2023-05-21T11:17:44.898Z,9452.00
2023-05-21T11:18:44.850Z,9660.00
2023-05-21T11:19:44.848Z,9860.00
2023-05-21T11:20:44.816Z,10008.00
2023-05-21T11:21:44.815Z,10104.00
2023-05-21T11:22:44.815Z,10076.00
2023-05-21T11:23:44.819Z,10092.00
2023-05-21T11:24:44.823Z,10132.00
2023-05-21T11:25:44.827Z,10156.00
2023-05-21T11:26:44.821Z,10184.00
2023-05-21T11:27:44.825Z,10124.00
2023-05-21T11:28:44.822Z,10008.00
2023-05-21T11:29:44.824Z,9848.00
2023-05-21T11:30:44.991Z,9676.00
2023-05-21T11:31:44.928Z,9440.00
2023-05-21T11:32:44.849Z,9200.00
2023-05-21T11:33:44.844Z,8928.00
2023-05-21T11:34:44.832Z,8680.00
2023-05-21T11:35:44.828Z,8456.00
2023-05-21T11:36:44.851Z,8220.00
2023-05-21T11:37:44.832Z,8032.00
2023-05-21T11:38:44.836Z,7828.00
2023-05-21T11:39:44.868Z,7644.00
2023-05-21T11:40:44.840Z,7468.00
2023-05-21T11:41:44.922Z,7288.00
2023-05-21T11:42:44.864Z,7104.00
2023-05-21T11:43:44.847Z,6956.00
2023-05-21T11:44:44.853Z,6816.00
2023-05-21T11:45:44.846Z,6692.00
2023-05-21T11:46:44.873Z,6580.00
2023-05-21T11:47:44.850Z,6488.00
2023-05-21T11:48:44.848Z,6436.00
2023-05-21T11:49:44.863Z,6376.00
2023-05-21T11:50:44.850Z,6348.00
2023-05-21T11:51:44.846Z,6404.00
2023-05-21T11:52:44.850Z,6504.00
2023-05-21T11:53:44.856Z,6620.00
2023-05-21T11:54:44.850Z,6788.00
2023-05-21T11:55:44.846Z,7020.00
2023-05-21T11:56:44.850Z,7240.00
2023-05-21T11:57:44.866Z,7504.00
2023-05-21T11:58:44.859Z,7636.00
2023-05-21T11:59:44.857Z,7728.00
2023-05-21T12:00:44.854Z,7764.00
2023-05-21T12:01:44.858Z,7676.00
2023-05-21T12:02:44.966Z,7564.00
2023-05-21T12:03:44.936Z,7444.00
2023-05-21T12:04:44.879Z,7320.00
2023-05-21T12:05:44.904Z,7276.00
2023-05-21T12:06:44.878Z,7236.00
2023-05-21T12:07:44.931Z,7172.00
2023-05-21T12:08:44.911Z,7148.00
2023-05-21T12:09:44.870Z,7044.00
2023-05-21T12:10:46.268Z,7328.00
2023-05-21T12:11:44.880Z,7028.00
2023-05-21T12:12:54.972Z,7348.00
2023-05-21T12:13:44.888Z,7380.00
2023-05-21T12:14:44.973Z,7248.00
2023-05-21T12:15:44.876Z,7260.00
2023-05-21T12:16:44.913Z,7152.00