createdAt,value
2018-01-11T00:00:27.159Z,0.00
2018-01-11T00:01:27.146Z,0.00
2018-01-11T00:02:27.124Z,0.00
2018-01-11T00:03:27.115Z,0.00
2018-01-11T00:04:27.085Z,0.00
2018-01-11T00:05:27.073Z,0.00
2018-01-11T00:06:27.079Z,0.00
2018-01-11T00:07:27.048Z,0.00
2018-01-11T00:08:27.044Z,0.00
2018-01-11T00:09:27.035Z,0.00
2018-01-11T00:10:26.983Z,0.00
2018-01-11T00:11:26.961Z,0.00
2018-01-11T00:12:26.945Z,0.00
2018-01-11T00:13:26.929Z,0.00
2018-01-11T00:14:26.910Z,0.00
2018-01-11T00:15:26.887Z,0.00
2018-01-11T00:16:26.865Z,0.00
2018-01-11T00:17:26.862Z,0.00
2018-01-11T00:18:26.832Z,0.00
2018-01-11T00:19:26.814Z,0.00
2018-01-11T00:20:26.793Z,0.00
2018-01-11T00:21:26.777Z,0.00
2018-01-11T00:22:26.761Z,0.00
2018-01-11T00:23:26.749Z,0.00
2018-01-11T00:24:26.733Z,0.00
2018-01-11T00:25:26.728Z,0.00
2018-01-11T00:26:26.721Z,0.00
2018-01-11T00:27:26.673Z,0.00
2018-01-11T00:28:26.650Z,0.00
2018-01-11T00:29:26.637Z,0.00
2018-01-11T00:30:26.618Z,0.00
2018-01-11T00:31:26.597Z,0.00
2018-01-11T00:32:26.587Z,0.00
2018-01-11T00:33:26.568Z,0.00
2018-01-11T00:34:26.606Z,0.00
2018-01-11T00:35:26.523Z,0.00
2018-01-11T00:36:26.515Z,0.00
2018-01-11T00:37:26.501Z,0.00
2018-01-11T00:38:26.478Z,0.00
2018-01-11T00:39:26.457Z,0.00
2018-01-11T00:40:26.444Z,0.00
2018-01-11T00:41:26.430Z,0.00
2018-01-11T00:42:26.399Z,0.00
2018-01-11T00:43:26.387Z,0.00
2018-01-11T00:44:26.370Z,0.00
2018-01-11T00:45:26.348Z,0.00
2018-01-11T00:46:26.331Z,0.00
2018-01-11T00:47:26.316Z,0.00
2018-01-11T00:48:26.300Z,0.00
2018-01-11T00:49:26.278Z,0.00
2018-01-11T00:50:26.256Z,0.00
2018-01-11T00:51:26.245Z,0.00
2018-01-11T00:52:26.220Z,0.00
2018-01-11T00:53:26.210Z,0.00
2018-01-11T00:54:26.182Z,0.00
2018-01-11T00:55:26.194Z,0.00
2018-01-11T00:56:26.156Z,0.00
2018-01-11T00:57:26.131Z,0.00
2018-01-11T00:58:26.122Z,0.00
2018-01-11T00:59:26.102Z,0.00
2018-01-11T01:00:26.076Z,0.00
2018-01-11T01:01:26.048Z,0.00
2018-01-11T01:02:26.057Z,0.00
2018-01-11T01:03:26.022Z,0.00
2018-01-11T01:04:26.009Z,0.00
2018-01-11T01:05:25.981Z,0.00
2018-01-11T01:06:25.994Z,0.00
2018-01-11T01:07:25.949Z,0.00
2018-01-11T01:08:25.965Z,0.00
2018-01-11T01:09:25.923Z,0.00
2018-01-11T01:10:25.898Z,0.00
2018-01-11T01:11:25.875Z,0.00
2018-01-11T01:12:25.859Z,0.00
2018-01-11T01:13:25.850Z,0.00
2018-01-11T01:14:25.840Z,0.00
2018-01-11T01:15:25.805Z,0.00
2018-01-11T01:16:25.784Z,0.00
2018-01-11T01:17:25.771Z,0.00
2018-01-11T01:18:25.751Z,0.00
2018-01-11T01:19:25.729Z,0.00
2018-01-11T01:20:25.716Z,0.00
2018-01-11T01:21:25.697Z,0.00
2018-01-11T01:22:25.675Z,0.00
2018-01-11T01:23:25.659Z,0.00
2018-01-11T01:24:25.636Z,0.00
2018-01-11T01:25:25.627Z,0.00
2018-01-11T01:26:25.601Z,0.00
2018-01-11T01:27:25.593Z,0.00
2018-01-11T01:28:25.571Z,0.00
2018-01-11T01:29:25.563Z,0.00
2018-01-11T01:30:25.532Z,0.00
2018-01-11T01:31:25.522Z,0.00
2018-01-11T01:32:25.494Z,0.00
2018-01-11T01:33:25.478Z,0.00
2018-01-11T01:34:25.978Z,0.00
2018-01-11T01:35:25.456Z,0.00
2018-01-11T01:36:25.427Z,0.00
2018-01-11T01:37:25.427Z,0.00
2018-01-11T01:38:25.386Z,0.00
2018-01-11T01:39:25.417Z,0.00
2018-01-11T01:40:25.357Z,0.00
2018-01-11T01:41:25.335Z,0.00
2018-01-11T01:42:25.390Z,0.00
2018-01-11T01:43:25.311Z,0.00
2018-01-11T01:44:25.287Z,0.00
2018-01-11T01:45:25.274Z,0.00
2018-01-11T01:46:25.246Z,0.00
2018-01-11T01:47:25.236Z,0.00
2018-01-11T01:48:25.207Z,0.00
2018-01-11T01:49:25.187Z,0.00
2018-01-11T01:50:25.166Z,0.00
2018-01-11T01:51:25.157Z,0.00
2018-01-11T01:52:25.136Z,0.00
2018-01-11T01:53:25.117Z,0.00
2018-01-11T01:54:25.098Z,0.00
2018-01-11T01:55:25.079Z,0.00
2018-01-11T01:56:25.076Z,0.00
2018-01-11T01:57:25.040Z,0.00
2018-01-11T01:58:25.027Z,0.00
2018-01-11T01:59:25.005Z,0.00
2018-01-11T02:00:24.990Z,0.00
2018-01-11T02:01:25.002Z,0.00
2018-01-11T02:02:24.960Z,0.00
2018-01-11T02:03:24.930Z,0.00
2018-01-11T02:04:24.914Z,0.00
2018-01-11T02:05:24.898Z,0.00
2018-01-11T02:06:24.891Z,0.00
2018-01-11T02:07:24.866Z,0.00
2018-01-11T02:08:24.856Z,0.00
2018-01-11T02:09:24.828Z,0.00
2018-01-11T02:10:24.805Z,0.00
2018-01-11T02:11:24.786Z,0.00
2018-01-11T02:12:24.782Z,0.00
2018-01-11T02:13:24.760Z,0.00
2018-01-11T02:14:24.757Z,0.00
2018-01-11T02:15:24.725Z,0.00
2018-01-11T02:16:24.715Z,0.00
2018-01-11T02:17:24.689Z,0.00
2018-01-11T02:18:24.671Z,0.00
2018-01-11T02:19:24.661Z,0.00
2018-01-11T02:20:24.632Z,0.00
2018-01-11T02:21:24.623Z,0.00
2018-01-11T02:22:24.600Z,0.00
2018-01-11T02:23:24.571Z,0.00
2018-01-11T02:24:24.571Z,0.00
2018-01-11T02:25:24.539Z,0.00
2018-01-11T02:26:24.533Z,0.00
2018-01-11T02:27:24.523Z,0.00
2018-01-11T02:28:24.510Z,0.00
2018-01-11T02:29:24.475Z,0.00
2018-01-11T02:30:24.446Z,0.00
2018-01-11T02:31:24.430Z,0.00
2018-01-11T02:32:24.418Z,0.00
2018-01-11T02:33:24.401Z,0.00
2018-01-11T02:34:24.379Z,0.00
2018-01-11T02:35:24.376Z,0.00
2018-01-11T02:36:24.376Z,0.00
2018-01-11T02:37:24.320Z,0.00
2018-01-11T02:38:24.298Z,0.00
2018-01-11T02:39:24.282Z,0.00
2018-01-11T02:40:24.276Z,0.00
2018-01-11T02:41:24.256Z,0.00
2018-01-11T02:42:24.257Z,0.00
2018-01-11T02:43:24.221Z,0.00
2018-01-11T02:44:24.202Z,0.00
2018-01-11T02:45:24.191Z,0.00
2018-01-11T02:46:24.159Z,0.00
2018-01-11T02:47:24.152Z,0.00
2018-01-11T02:48:24.140Z,0.00
2018-01-11T02:49:24.140Z,0.00
2018-01-11T02:50:24.095Z,0.00
2018-01-11T02:51:24.096Z,0.00
2018-01-11T02:52:24.066Z,0.00
2018-01-11T02:53:24.080Z,0.00
2018-01-11T02:54:24.014Z,0.00
2018-01-11T02:55:24.002Z,0.00
2018-01-11T02:56:23.977Z,0.00
2018-01-11T02:57:23.964Z,0.00
2018-01-11T02:58:23.949Z,0.00
2018-01-11T02:59:23.929Z,0.00
2018-01-11T03:00:23.906Z,0.00
2018-01-11T03:01:23.907Z,0.00
2018-01-11T03:02:23.875Z,0.00
2018-01-11T03:03:23.891Z,0.00
2018-01-11T03:04:23.843Z,0.00
2018-01-11T03:05:23.830Z,0.00
2018-01-11T03:06:23.830Z,0.00
2018-01-11T03:07:23.786Z,0.00
2018-01-11T03:08:23.859Z,0.00
2018-01-11T03:09:23.750Z,0.00
2018-01-11T03:10:23.731Z,0.00
2018-01-11T03:11:23.721Z,0.00
2018-01-11T03:12:23.748Z,0.00
2018-01-11T03:13:23.673Z,0.00
2018-01-11T03:14:23.664Z,0.00
2018-01-11T03:15:23.638Z,0.00
2018-01-11T03:16:23.619Z,0.00
2018-01-11T03:17:23.613Z,0.00
2018-01-11T03:18:23.584Z,0.00
2018-01-11T03:19:23.584Z,0.00
2018-01-11T03:20:23.546Z,0.00
2018-01-11T03:21:23.543Z,0.00
2018-01-11T03:22:23.517Z,0.00
2018-01-11T03:23:23.501Z,0.00
2018-01-11T03:24:23.527Z,0.00
2018-01-11T03:25:23.501Z,0.00
2018-01-11T03:26:23.444Z,0.00
2018-01-11T03:27:23.431Z,0.00
2018-01-11T03:28:23.405Z,0.00
2018-01-11T03:29:23.444Z,0.00
2018-01-11T03:30:23.375Z,0.00
2018-01-11T03:31:23.357Z,0.00
2018-01-11T03:32:23.351Z,0.00
2018-01-11T03:33:23.321Z,0.00
2018-01-11T03:34:23.307Z,0.00
2018-01-11T03:35:23.293Z,0.00
2018-01-11T03:36:23.272Z,0.00
2018-01-11T03:37:23.243Z,0.00
2018-01-11T03:38:23.244Z,0.00
2018-01-11T03:39:23.240Z,0.00
2018-01-11T03:40:23.197Z,0.00
2018-01-11T03:41:23.174Z,0.00
2018-01-11T03:42:23.208Z,0.00
2018-01-11T03:43:23.136Z,0.00
2018-01-11T03:44:23.137Z,0.00
2018-01-11T03:45:23.094Z,0.00
2018-01-11T03:46:23.078Z,0.00
2018-01-11T03:47:23.066Z,0.00
2018-01-11T03:48:23.056Z,0.00
2018-01-11T03:49:23.046Z,0.00
2018-01-11T03:50:23.014Z,0.00
2018-01-11T03:51:22.996Z,0.00
2018-01-11T03:52:22.986Z,0.00
2018-01-11T03:53:22.961Z,0.00
2018-01-11T03:54:22.942Z,0.00
2018-01-11T03:55:22.961Z,0.00
2018-01-11T03:56:22.910Z,0.00
2018-01-11T03:57:22.890Z,0.00
2018-01-11T03:58:22.881Z,0.00
2018-01-11T03:59:22.865Z,0.00
2018-01-11T04:00:22.836Z,0.00
2018-01-11T04:01:22.823Z,0.00
2018-01-11T04:02:22.805Z,0.00
2018-01-11T04:03:22.787Z,0.00
2018-01-11T04:04:22.759Z,0.00
2018-01-11T04:05:22.749Z,0.00
2018-01-11T04:06:22.738Z,0.00
2018-01-11T04:07:22.723Z,0.00
2018-01-11T04:08:22.735Z,0.00
2018-01-11T04:09:22.675Z,0.00
2018-01-11T04:10:22.654Z,0.00
2018-01-11T04:11:22.643Z,0.00
2018-01-11T04:12:22.621Z,0.00
2018-01-11T04:13:22.597Z,0.00
2018-01-11T04:14:22.592Z,0.00
2018-01-11T04:15:22.569Z,0.00
2018-01-11T04:16:22.545Z,0.00
2018-01-11T04:17:22.559Z,0.00
2018-01-11T04:18:22.511Z,0.00
2018-01-11T04:19:22.488Z,0.00
2018-01-11T04:20:22.498Z,0.00
2018-01-11T04:21:22.453Z,0.00
2018-01-11T04:22:22.431Z,0.00
2018-01-11T04:23:22.428Z,0.00
2018-01-11T04:24:22.479Z,0.00
2018-01-11T04:25:22.392Z,0.00
2018-01-11T04:26:22.364Z,0.00
2018-01-11T04:27:22.352Z,0.00
2018-01-11T04:28:22.377Z,0.00
2018-01-11T04:29:22.322Z,0.00
2018-01-11T04:30:22.296Z,0.00
2018-01-11T04:31:22.277Z,0.00
2018-01-11T04:32:22.259Z,0.00
2018-01-11T04:33:22.252Z,0.00
2018-01-11T04:34:22.239Z,0.00
2018-01-11T04:35:22.201Z,0.00
2018-01-11T04:36:22.183Z,0.00
2018-01-11T04:37:22.168Z,0.00
2018-01-11T04:38:22.146Z,0.00
2018-01-11T04:39:22.133Z,0.00
2018-01-11T04:40:22.130Z,0.00
2018-01-11T04:41:22.089Z,0.00
2018-01-11T04:42:22.076Z,0.00
2018-01-11T04:43:22.056Z,0.00
2018-01-11T04:44:22.034Z,0.00
2018-01-11T04:45:22.078Z,0.00
2018-01-11T04:46:22.025Z,0.00
2018-01-11T04:47:22.015Z,0.00
2018-01-11T04:48:21.963Z,0.00
2018-01-11T04:49:21.940Z,0.00
2018-01-11T04:50:21.924Z,0.00
2018-01-11T04:51:21.905Z,0.00
2018-01-11T04:52:21.895Z,0.00
2018-01-11T04:53:21.873Z,0.00
2018-01-11T04:54:21.857Z,0.00
2018-01-11T04:55:21.858Z,0.00
2018-01-11T04:56:21.874Z,0.00
2018-01-11T04:57:21.803Z,0.00
2018-01-11T04:58:21.782Z,0.00
2018-01-11T04:59:21.828Z,0.00
2018-01-11T05:00:21.757Z,0.00
2018-01-11T05:01:21.750Z,0.00
2018-01-11T05:02:21.706Z,0.00
2018-01-11T05:03:21.691Z,0.00
2018-01-11T05:04:21.671Z,0.00
2018-01-11T05:05:21.651Z,0.00
2018-01-11T05:06:21.647Z,0.00
2018-01-11T05:07:21.613Z,0.00
2018-01-11T05:08:21.622Z,0.00
2018-01-11T05:09:21.577Z,0.00
2018-01-11T05:10:21.581Z,0.00
2018-01-11T05:11:21.546Z,0.00
2018-01-11T05:12:21.580Z,0.00
2018-01-11T05:13:21.506Z,0.00
2018-01-11T05:14:21.482Z,0.00
2018-01-11T05:15:21.466Z,0.00
2018-01-11T05:16:21.444Z,0.00
2018-01-11T05:17:21.427Z,0.00
2018-01-11T05:18:21.408Z,0.00
2018-01-11T05:19:21.389Z,0.00
2018-01-11T05:20:21.364Z,0.00
2018-01-11T05:21:21.354Z,0.00
2018-01-11T05:22:21.335Z,0.00
2018-01-11T05:23:21.312Z,0.00
2018-01-11T05:24:21.296Z,0.00
2018-01-11T05:25:21.277Z,0.00
2018-01-11T05:26:21.255Z,0.00
2018-01-11T05:27:21.268Z,0.00
2018-01-11T05:28:21.229Z,0.00
2018-01-11T05:29:21.198Z,0.00
2018-01-11T05:30:21.182Z,0.00
2018-01-11T05:31:21.165Z,0.00
2018-01-11T05:32:21.144Z,0.00
2018-01-11T05:33:21.118Z,0.00
2018-01-11T05:34:21.098Z,0.00
2018-01-11T05:35:21.082Z,0.00
2018-01-11T05:36:21.069Z,0.00
2018-01-11T05:37:21.052Z,0.00
2018-01-11T05:38:21.025Z,0.00
2018-01-11T05:39:21.032Z,0.00
2018-01-11T05:40:20.991Z,0.00
2018-01-11T05:41:20.978Z,0.00
2018-01-11T05:42:20.956Z,0.00
2018-01-11T05:43:20.959Z,0.00
2018-01-11T05:44:20.936Z,0.00
2018-01-11T05:45:20.902Z,0.00
2018-01-11T05:46:20.870Z,0.00
2018-01-11T05:47:20.892Z,0.00
2018-01-11T05:48:20.841Z,0.00
2018-01-11T05:49:20.809Z,0.00
2018-01-11T05:50:20.803Z,0.00
2018-01-11T05:51:20.775Z,0.00
2018-01-11T05:52:20.756Z,0.00
2018-01-11T05:53:20.737Z,0.00
2018-01-11T05:54:20.724Z,0.00
2018-01-11T05:55:20.718Z,0.00
2018-01-11T05:56:20.706Z,0.00
2018-01-11T05:57:20.666Z,0.00
2018-01-11T05:58:20.634Z,0.00
2018-01-11T05:59:20.619Z,0.00
2018-01-11T06:00:20.593Z,0.00
2018-01-11T06:01:20.590Z,0.00
2018-01-11T06:02:20.568Z,0.00
2018-01-11T06:03:20.546Z,0.00
2018-01-11T06:04:20.523Z,0.00
2018-01-11T06:05:20.504Z,0.00
2018-01-11T06:06:20.495Z,0.00
2018-01-11T06:07:20.472Z,0.00
2018-01-11T06:08:20.472Z,0.00
2018-01-11T06:09:20.428Z,0.00
2018-01-11T06:10:20.415Z,0.00
2018-01-11T06:11:20.393Z,0.00
2018-01-11T06:12:20.378Z,0.00
2018-01-11T06:13:20.359Z,0.00
2018-01-11T06:14:20.340Z,0.00
2018-01-11T06:15:20.308Z,0.00
2018-01-11T06:16:20.289Z,0.00
2018-01-11T06:17:20.270Z,0.00
2018-01-11T06:18:20.248Z,0.00
2018-01-11T06:19:20.232Z,0.00
2018-01-11T06:20:20.209Z,0.00
2018-01-11T06:21:20.198Z,0.00
2018-01-11T06:22:20.173Z,0.00
2018-01-11T06:23:20.153Z,0.00
2018-01-11T06:24:20.156Z,0.00
2018-01-11T06:25:20.134Z,0.00
2018-01-11T06:26:20.118Z,0.00
2018-01-11T06:27:20.074Z,0.00
2018-01-11T06:28:20.048Z,0.00
2018-01-11T06:29:20.036Z,0.00
2018-01-11T06:30:20.020Z,0.00
2018-01-11T06:31:20.003Z,0.00
2018-01-11T06:32:19.974Z,0.00
2018-01-11T06:33:19.961Z,0.00
2018-01-11T06:34:19.939Z,0.00
2018-01-11T06:35:19.926Z,0.00
2018-01-11T06:36:19.900Z,0.00
2018-01-11T06:37:19.884Z,0.00
2018-01-11T06:38:19.852Z,0.00
2018-01-11T06:39:19.836Z,0.00
2018-01-11T06:40:19.823Z,0.00
2018-01-11T06:41:19.798Z,0.00
2018-01-11T06:42:19.778Z,0.00
2018-01-11T06:43:19.756Z,0.00
2018-01-11T06:44:19.740Z,0.00
2018-01-11T06:45:19.717Z,0.00
2018-01-11T06:46:19.692Z,0.00
2018-01-11T06:47:19.682Z,0.00
2018-01-11T06:48:19.656Z,0.00
2018-01-11T06:49:19.635Z,0.00
2018-01-11T06:50:19.616Z,0.00
2018-01-11T06:51:19.595Z,0.00
2018-01-11T06:52:19.573Z,0.00
2018-01-11T06:53:19.554Z,0.00
2018-01-11T06:54:19.537Z,0.00
2018-01-11T06:55:19.525Z,0.00
2018-01-11T06:56:19.499Z,0.00
2018-01-11T06:57:19.490Z,0.00
2018-01-11T06:58:19.464Z,0.00
2018-01-11T06:59:19.439Z,0.00
2018-01-11T07:00:19.432Z,0.00
2018-01-11T07:01:19.403Z,0.00
2018-01-11T07:02:19.383Z,0.00
2018-01-11T07:03:19.364Z,0.00
2018-01-11T07:04:19.335Z,0.00
2018-01-11T07:05:19.325Z,0.00
2018-01-11T07:06:19.306Z,0.00
2018-01-11T07:07:19.293Z,0.00
2018-01-11T07:08:19.268Z,0.00
2018-01-11T07:09:19.252Z,0.00
2018-01-11T07:10:19.260Z,0.00
2018-01-11T07:11:19.213Z,0.00
2018-01-11T07:12:19.191Z,0.00
2018-01-11T07:13:19.166Z,5.63
2018-01-11T07:14:19.143Z,5.63
2018-01-11T07:15:19.130Z,5.63
2018-01-11T07:16:19.108Z,5.63
2018-01-11T07:17:19.091Z,5.63
2018-01-11T07:18:19.066Z,5.63
2018-01-11T07:19:19.050Z,5.63
2018-01-11T07:20:19.031Z,5.63
2018-01-11T07:21:19.015Z,5.63
2018-01-11T07:22:18.993Z,5.63
2018-01-11T07:23:18.993Z,11.25
2018-01-11T07:24:18.954Z,11.25
2018-01-11T07:25:18.941Z,11.25
2018-01-11T07:26:18.913Z,11.25
2018-01-11T07:27:18.896Z,11.25
2018-01-11T07:28:18.875Z,11.25
2018-01-11T07:29:18.858Z,11.25
2018-01-11T07:30:18.849Z,11.25
2018-01-11T07:31:18.820Z,11.25
2018-01-11T07:32:18.799Z,11.25
2018-01-11T07:33:18.801Z,11.25
2018-01-11T07:34:18.766Z,16.88
2018-01-11T07:35:18.741Z,16.88
2018-01-11T07:36:18.721Z,16.88
2018-01-11T07:37:18.737Z,16.88
2018-01-11T07:38:18.693Z,16.88
2018-01-11T07:39:18.667Z,16.88
2018-01-11T07:40:18.651Z,16.88
2018-01-11T07:41:18.632Z,22.50
2018-01-11T07:42:18.613Z,22.50
2018-01-11T07:43:18.598Z,22.50
2018-01-11T07:44:18.575Z,22.50
2018-01-11T07:45:18.550Z,28.13
2018-01-11T07:46:18.537Z,28.13
2018-01-11T07:47:18.524Z,28.13
2018-01-11T07:48:18.495Z,28.13
2018-01-11T07:49:18.479Z,28.13
2018-01-11T07:50:18.461Z,28.13
2018-01-11T07:51:18.434Z,28.13
2018-01-11T07:52:18.422Z,28.13
2018-01-11T07:53:18.412Z,28.13
2018-01-11T07:54:18.398Z,28.13
2018-01-11T07:55:18.369Z,28.13
2018-01-11T07:56:18.346Z,28.13
2018-01-11T07:57:18.330Z,33.75
2018-01-11T07:58:18.318Z,33.75
2018-01-11T07:59:18.286Z,33.75
2018-01-11T08:00:18.266Z,33.75
2018-01-11T08:01:18.247Z,39.38
2018-01-11T08:02:18.231Z,39.38
2018-01-11T08:03:18.223Z,39.38
2018-01-11T08:04:18.195Z,45.00
2018-01-11T08:05:18.177Z,45.00
2018-01-11T08:06:18.155Z,45.00
2018-01-11T08:07:18.143Z,45.00
2018-01-11T08:08:18.124Z,45.00
2018-01-11T08:09:18.101Z,45.00
2018-01-11T08:10:18.079Z,45.00
2018-01-11T08:11:18.066Z,50.63
2018-01-11T08:12:18.046Z,50.63
2018-01-11T08:13:18.025Z,56.25
2018-01-11T08:14:18.005Z,61.88
2018-01-11T08:15:17.986Z,61.88
2018-01-11T08:16:17.972Z,67.50
2018-01-11T08:17:17.937Z,67.50
2018-01-11T08:18:17.934Z,73.13
2018-01-11T08:19:17.915Z,78.75
2018-01-11T08:20:17.925Z,78.75
2018-01-11T08:21:17.880Z,84.38
2018-01-11T08:22:17.854Z,84.38
2018-01-11T08:23:17.838Z,90.00
2018-01-11T08:24:17.822Z,90.00
2018-01-11T08:25:17.798Z,95.63
2018-01-11T08:26:17.795Z,95.63
2018-01-11T08:27:17.756Z,101.25
2018-01-11T08:28:17.741Z,101.25
2018-01-11T08:29:17.721Z,101.25
2018-01-11T08:30:17.709Z,95.63
2018-01-11T08:31:17.684Z,95.63
2018-01-11T08:32:17.671Z,95.63
2018-01-11T08:33:17.648Z,95.63
2018-01-11T08:34:17.636Z,95.63
2018-01-11T08:35:17.609Z,90.00
2018-01-11T08:36:17.593Z,90.00
2018-01-11T08:37:17.593Z,95.63
2018-01-11T08:38:17.555Z,95.63
2018-01-11T08:39:17.552Z,95.63
2018-01-11T08:40:17.519Z,95.63
2018-01-11T08:41:17.500Z,101.25
2018-01-11T08:42:17.491Z,101.25
2018-01-11T08:43:17.462Z,101.25
2018-01-11T08:44:17.450Z,101.25
2018-01-11T08:45:17.430Z,101.25
2018-01-11T08:46:17.414Z,101.25
2018-01-11T08:47:17.388Z,106.88
2018-01-11T08:48:17.372Z,106.88
2018-01-11T08:49:17.356Z,106.88
2018-01-11T08:50:17.341Z,106.88
2018-01-11T08:51:17.318Z,106.88
2018-01-11T08:52:17.310Z,106.88
2018-01-11T08:53:17.286Z,106.88
2018-01-11T08:54:17.260Z,106.88
2018-01-11T08:55:17.250Z,112.50
2018-01-11T08:56:17.225Z,112.50
2018-01-11T08:57:17.212Z,118.13
2018-01-11T08:58:17.195Z,118.13
2018-01-11T08:59:17.176Z,123.75
2018-01-11T09:00:17.160Z,123.75
2018-01-11T09:01:17.141Z,129.38
2018-01-11T09:02:17.119Z,135.00
2018-01-11T09:03:17.099Z,135.00
2018-01-11T09:04:17.080Z,140.63
2018-01-11T09:05:17.088Z,146.25
2018-01-11T09:06:17.051Z,146.25
2018-01-11T09:07:17.039Z,151.88
2018-01-11T09:08:17.013Z,151.88
2018-01-11T09:09:16.999Z,157.50
2018-01-11T09:10:16.977Z,157.50
2018-01-11T09:11:16.954Z,163.13
2018-01-11T09:12:16.935Z,168.75
2018-01-11T09:13:16.922Z,168.75
2018-01-11T09:14:16.899Z,174.38
2018-01-11T09:15:16.880Z,174.38
2018-01-11T09:16:16.864Z,174.38
2018-01-11T09:17:16.851Z,174.38
2018-01-11T09:18:16.825Z,174.38
2018-01-11T09:19:16.816Z,174.38
2018-01-11T09:20:16.810Z,174.38
2018-01-11T09:21:16.782Z,180.00
2018-01-11T09:22:16.769Z,180.00
2018-01-11T09:23:16.744Z,185.63
2018-01-11T09:24:16.728Z,185.63
2018-01-11T09:25:16.711Z,191.25
2018-01-11T09:26:16.692Z,191.25
2018-01-11T09:27:16.674Z,196.88
2018-01-11T09:28:16.656Z,202.50
2018-01-11T09:29:16.637Z,202.50
2018-01-11T09:30:16.623Z,202.50
2018-01-11T09:31:16.596Z,208.13
2018-01-11T09:32:16.580Z,208.13
2018-01-11T09:33:16.562Z,208.13
2018-01-11T09:34:16.548Z,213.75
2018-01-11T09:35:16.526Z,219.38
2018-01-11T09:36:16.509Z,219.38
2018-01-11T09:37:16.510Z,225.00
2018-01-11T09:38:16.475Z,225.00
2018-01-11T09:39:16.458Z,225.00
2018-01-11T09:40:16.442Z,230.63
2018-01-11T09:41:16.424Z,230.63
2018-01-11T09:42:16.399Z,230.63
2018-01-11T09:43:16.385Z,230.63
2018-01-11T09:44:16.370Z,230.63
2018-01-11T09:45:16.353Z,230.63
2018-01-11T09:46:16.328Z,225.00
2018-01-11T09:47:16.318Z,219.38
2018-01-11T09:48:16.302Z,219.38
2018-01-11T09:49:16.280Z,213.75
2018-01-11T09:50:16.279Z,213.75
2018-01-11T09:51:16.276Z,219.38
2018-01-11T09:52:16.229Z,219.38
2018-01-11T09:53:16.210Z,225.00
2018-01-11T09:54:16.194Z,230.63
2018-01-11T09:55:16.172Z,236.25
2018-01-11T09:56:16.157Z,236.25
2018-01-11T09:57:16.134Z,247.50
2018-01-11T09:58:16.121Z,253.13
2018-01-11T09:59:16.104Z,258.75
2018-01-11T10:00:16.089Z,264.38
2018-01-11T10:01:16.084Z,270.00
2018-01-11T10:02:16.051Z,275.63
2018-01-11T10:03:16.029Z,275.63
2018-01-11T10:04:16.015Z,281.25
2018-01-11T10:05:15.998Z,286.88
2018-01-11T10:06:15.976Z,298.13
2018-01-11T10:07:15.963Z,303.75
2018-01-11T10:08:15.979Z,309.38
2018-01-11T10:09:15.937Z,315.00
2018-01-11T10:10:15.906Z,315.00
2018-01-11T10:11:15.895Z,320.63
2018-01-11T10:12:15.872Z,315.00
2018-01-11T10:13:15.855Z,320.63
2018-01-11T10:14:15.841Z,320.63
2018-01-11T10:15:15.824Z,326.25
2018-01-11T10:16:15.809Z,331.88
2018-01-11T10:17:15.788Z,343.13
2018-01-11T10:18:15.766Z,343.13
2018-01-11T10:19:15.746Z,354.38
2018-01-11T10:20:15.749Z,365.63
2018-01-11T10:21:15.721Z,376.88
2018-01-11T10:22:15.698Z,388.13
2018-01-11T10:23:15.686Z,399.38
2018-01-11T10:24:15.666Z,410.63
2018-01-11T10:25:15.649Z,421.88
2018-01-11T10:26:15.634Z,433.13
2018-01-11T10:27:15.612Z,444.38
2018-01-11T10:28:15.595Z,444.38
2018-01-11T10:29:15.582Z,450.00
2018-01-11T10:30:15.557Z,455.63
2018-01-11T10:31:15.550Z,455.63
2018-01-11T10:32:15.532Z,472.50
2018-01-11T10:33:15.512Z,489.38
2018-01-11T10:34:15.503Z,500.63
2018-01-11T10:35:15.480Z,495.00
2018-01-11T10:36:15.462Z,483.75
2018-01-11T10:37:15.439Z,472.50
2018-01-11T10:38:15.426Z,450.00
2018-01-11T10:39:15.410Z,427.50
2018-01-11T10:40:15.396Z,410.63
2018-01-11T10:41:15.380Z,388.13
2018-01-11T10:42:15.364Z,371.25
2018-01-11T10:43:15.347Z,354.38
2018-01-11T10:44:15.325Z,343.13
2018-01-11T10:45:15.309Z,326.25
2018-01-11T10:46:15.297Z,315.00
2018-01-11T10:47:15.275Z,309.38
2018-01-11T10:48:15.255Z,309.38
2018-01-11T10:49:15.264Z,309.38
2018-01-11T10:50:15.220Z,309.38
2018-01-11T10:51:15.217Z,315.00
2018-01-11T10:52:15.204Z,315.00
2018-01-11T10:53:15.178Z,315.00
2018-01-11T10:54:15.175Z,320.63
2018-01-11T10:55:15.136Z,326.25
2018-01-11T10:56:15.127Z,331.88
2018-01-11T10:57:15.105Z,337.50
2018-01-11T10:58:15.095Z,354.38
2018-01-11T10:59:15.102Z,365.63
2018-01-11T11:00:15.056Z,376.88
2018-01-11T11:01:15.034Z,393.75
2018-01-11T11:02:15.025Z,405.00
2018-01-11T11:03:15.019Z,416.25
2018-01-11T11:04:14.989Z,410.63
2018-01-11T11:05:14.973Z,399.38
2018-01-11T11:06:14.970Z,393.75
2018-01-11T11:07:14.947Z,393.75
2018-01-11T11:08:14.925Z,393.75
2018-01-11T11:09:14.906Z,382.50
2018-01-11T11:10:14.896Z,388.13
2018-01-11T11:11:14.871Z,388.13
2018-01-11T11:12:14.852Z,388.13
2018-01-11T11:13:14.836Z,393.75
2018-01-11T11:14:14.826Z,405.00
2018-01-11T11:15:14.810Z,405.00
2018-01-11T11:16:14.796Z,410.63
2018-01-11T11:17:14.774Z,421.88
2018-01-11T11:18:14.758Z,427.50
2018-01-11T11:19:14.735Z,433.13
2018-01-11T11:20:14.729Z,433.13
2018-01-11T11:21:14.716Z,438.75
2018-01-11T11:22:14.736Z,444.38
2018-01-11T11:23:14.674Z,450.00
2018-01-11T11:24:14.656Z,455.63
2018-01-11T11:25:14.812Z,461.25
2018-01-11T11:26:14.649Z,466.88
2018-01-11T11:27:14.617Z,478.13
2018-01-11T11:28:14.590Z,483.75
2018-01-11T11:29:14.587Z,495.00
2018-01-11T11:30:14.561Z,495.00
2018-01-11T11:31:14.548Z,506.25
2018-01-11T11:32:14.526Z,506.25
2018-01-11T11:33:14.526Z,511.88
2018-01-11T11:34:14.501Z,517.50
2018-01-11T11:35:14.488Z,523.13
2018-01-11T11:36:14.472Z,528.75
2018-01-11T11:37:14.456Z,534.38
2018-01-11T11:38:14.437Z,551.25
2018-01-11T11:39:14.440Z,568.13
2018-01-11T11:40:14.442Z,579.38
2018-01-11T11:41:14.404Z,596.25
2018-01-11T11:42:14.379Z,607.50
2018-01-11T11:43:14.369Z,618.75
2018-01-11T11:44:14.350Z,624.38
2018-01-11T11:45:14.353Z,630.00
2018-01-11T11:46:14.309Z,624.38
2018-01-11T11:47:14.296Z,618.75
2018-01-11T11:48:14.283Z,607.50
2018-01-11T11:49:14.264Z,596.25
2018-01-11T11:50:14.248Z,585.00
2018-01-11T11:51:14.232Z,568.13
2018-01-11T11:52:14.226Z,568.13
2018-01-11T11:53:14.207Z,568.13
2018-01-11T11:54:14.184Z,573.75
2018-01-11T11:55:14.178Z,579.38
2018-01-11T11:56:14.159Z,585.00
2018-01-11T11:57:14.146Z,585.00
2018-01-11T11:58:14.126Z,585.00
2018-01-11T11:59:14.115Z,579.38
2018-01-11T12:00:14.092Z,573.75
2018-01-11T12:01:14.079Z,573.75
2018-01-11T12:02:14.072Z,568.13
2018-01-11T12:03:14.060Z,568.13
2018-01-11T12:04:14.047Z,568.13
2018-01-11T12:05:14.039Z,573.75
2018-01-11T12:06:14.012Z,579.38
2018-01-11T12:07:14.005Z,573.75
2018-01-11T12:08:13.980Z,568.13
2018-01-11T12:09:13.967Z,562.50
2018-01-11T12:10:13.952Z,551.25
2018-01-11T12:11:13.935Z,534.38
2018-01-11T12:12:13.935Z,511.88
2018-01-11T12:13:13.903Z,483.75
2018-01-11T12:14:13.897Z,466.88
2018-01-11T12:15:13.878Z,461.25
2018-01-11T12:16:13.859Z,455.63
2018-01-11T12:17:13.849Z,455.63
2018-01-11T12:18:13.830Z,455.63
2018-01-11T12:19:13.824Z,455.63
2018-01-11T12:20:13.804Z,455.63
2018-01-11T12:21:13.792Z,455.63
2018-01-11T12:22:13.775Z,455.63
2018-01-11T12:23:13.767Z,461.25
2018-01-11T12:24:13.758Z,466.88
2018-01-11T12:25:13.733Z,478.13
2018-01-11T12:26:13.737Z,495.00
2018-01-11T12:27:13.700Z,495.00
2018-01-11T12:28:13.687Z,495.00
2018-01-11T12:29:13.668Z,495.00
2018-01-11T12:30:13.658Z,495.00
2018-01-11T12:31:13.677Z,495.00
2018-01-11T12:32:13.636Z,495.00
2018-01-11T12:33:13.617Z,506.25
2018-01-11T12:34:13.604Z,500.63
2018-01-11T12:35:13.623Z,506.25
2018-01-11T12:36:13.567Z,506.25
2018-01-11T12:37:13.561Z,506.25
2018-01-11T12:38:13.548Z,506.25
2018-01-11T12:39:13.526Z,506.25
2018-01-11T12:40:13.529Z,506.25
2018-01-11T12:41:13.516Z,500.63
2018-01-11T12:42:14.191Z,500.63
2018-01-11T12:43:13.468Z,500.63
2018-01-11T12:44:13.464Z,500.63
2018-01-11T12:45:13.458Z,500.63
2018-01-11T12:46:13.442Z,500.63
2018-01-11T12:47:13.419Z,500.63
2018-01-11T12:48:13.398Z,483.75
2018-01-11T12:49:13.396Z,472.50
2018-01-11T12:50:13.392Z,466.88
2018-01-11T12:51:13.376Z,455.63
2018-01-11T12:52:13.350Z,444.38
2018-01-11T12:53:13.325Z,421.88
2018-01-11T12:54:13.309Z,410.63
2018-01-11T12:55:13.304Z,405.00
2018-01-11T12:56:13.287Z,393.75
2018-01-11T12:57:13.267Z,388.13
2018-01-11T12:58:13.251Z,382.50