createdAt,value
2018-04-22T00:01:08.415Z,15.47
2018-04-22T00:03:35.857Z,16.30
2018-04-22T00:06:03.253Z,16.27
2018-04-22T00:08:30.688Z,15.47
2018-04-22T00:10:58.103Z,15.83
2018-04-22T00:13:25.520Z,15.90
2018-04-22T00:15:52.908Z,15.87
2018-04-22T00:18:20.352Z,16.13
2018-04-22T00:20:48.261Z,15.50
2018-04-22T00:23:15.691Z,16.00
2018-04-22T00:25:43.157Z,16.13
2018-04-22T00:28:10.581Z,16.40
2018-04-22T00:30:37.967Z,17.23
2018-04-22T00:33:05.350Z,17.20
2018-04-22T00:35:32.764Z,17.07
2018-04-22T00:38:00.155Z,16.60
2018-04-22T00:40:27.611Z,18.00
2018-04-22T00:42:55.066Z,17.60
2018-04-22T00:45:22.492Z,15.87
2018-04-22T00:47:49.983Z,17.67
2018-04-22T00:50:17.406Z,18.00
2018-04-22T00:52:44.829Z,16.87
2018-04-22T00:55:13.345Z,18.07
2018-04-22T00:57:40.765Z,16.40
2018-04-22T01:00:08.157Z,16.90
2018-04-22T01:02:35.574Z,16.67
2018-04-22T01:05:03.037Z,17.67
2018-04-22T01:07:30.476Z,16.70
2018-04-22T01:09:57.956Z,16.97
2018-04-22T01:12:25.374Z,16.40
2018-04-22T01:14:52.795Z,16.47
2018-04-22T01:17:20.210Z,16.10
2018-04-22T01:19:47.606Z,16.90
2018-04-22T01:22:15.050Z,17.17
2018-04-22T01:24:42.444Z,16.80
2018-04-22T01:27:09.840Z,16.10
2018-04-22T01:29:37.272Z,16.97
2018-04-22T01:32:04.760Z,16.47
2018-04-22T01:34:32.220Z,17.37
2018-04-22T01:36:59.676Z,17.50
2018-04-22T01:39:27.089Z,17.23
2018-04-22T01:41:54.660Z,16.90
2018-04-22T01:44:22.043Z,18.13
2018-04-22T01:46:49.500Z,17.33
2018-04-22T01:49:16.912Z,16.57
2018-04-22T01:51:44.299Z,17.50
2018-04-22T01:54:11.729Z,15.50
2018-04-22T01:56:39.169Z,17.37
2018-04-22T01:59:06.609Z,17.93
2018-04-22T02:01:34.068Z,17.43
2018-04-22T02:04:01.517Z,18.00
2018-04-22T02:06:28.932Z,17.90
2018-04-22T02:08:56.413Z,17.00
2018-04-22T02:11:23.799Z,17.03
2018-04-22T02:13:51.220Z,19.20
2018-04-22T02:16:18.681Z,17.80
2018-04-22T02:18:46.206Z,17.70
2018-04-22T02:21:13.612Z,17.23
2018-04-22T02:23:41.058Z,17.37
2018-04-22T02:26:08.473Z,18.23
2018-04-22T02:28:35.933Z,17.37
2018-04-22T02:31:03.350Z,18.00
2018-04-22T02:33:30.773Z,17.90
2018-04-22T02:35:58.233Z,18.90
2018-04-22T02:38:25.633Z,18.40
2018-04-22T02:40:53.114Z,18.33
2018-04-22T02:43:20.573Z,16.87
2018-04-22T02:45:48.000Z,18.60
2018-04-22T02:48:15.527Z,18.30
2018-04-22T02:50:42.994Z,17.70
2018-04-22T02:53:10.417Z,18.00
2018-04-22T02:55:37.844Z,18.27
2018-04-22T02:58:05.256Z,18.10
2018-04-22T03:00:32.704Z,18.53
2018-04-22T03:03:00.087Z,17.90
2018-04-22T03:05:27.495Z,18.57
2018-04-22T03:07:54.883Z,18.87
2018-04-22T03:10:22.329Z,18.33
2018-04-22T03:12:49.744Z,17.13
2018-04-22T03:15:17.149Z,17.60
2018-04-22T03:17:44.601Z,17.77
2018-04-22T03:20:11.992Z,16.70
2018-04-22T03:22:39.429Z,17.07
2018-04-22T03:25:06.847Z,17.10
2018-04-22T03:27:34.231Z,16.77
2018-04-22T03:30:01.669Z,17.00
2018-04-22T03:32:29.084Z,16.23
2018-04-22T03:34:56.480Z,16.83
2018-04-22T03:37:23.908Z,15.63
2018-04-22T03:39:51.316Z,16.80
2018-04-22T03:42:18.703Z,15.60
2018-04-22T03:44:46.131Z,15.50
2018-04-22T03:47:13.524Z,16.10
2018-04-22T03:49:40.933Z,16.67
2018-04-22T03:52:08.375Z,16.90
2018-04-22T03:54:35.784Z,16.30
2018-04-22T03:57:03.175Z,15.50
2018-04-22T03:59:30.616Z,16.57
2018-04-22T04:01:58.040Z,17.20
2018-04-22T04:04:25.558Z,17.33
2018-04-22T04:06:53.116Z,16.17
2018-04-22T04:09:20.577Z,16.60
2018-04-22T04:11:47.962Z,16.00
2018-04-22T04:14:15.345Z,16.63
2018-04-22T04:16:42.916Z,16.67
2018-04-22T04:19:16.155Z,15.70
2018-04-22T04:21:49.536Z,15.80
2018-04-22T04:24:31.851Z,15.93
2018-04-22T04:27:08.889Z,16.17
2018-04-22T04:29:36.340Z,16.10
2018-04-22T04:32:03.731Z,16.50
2018-04-22T04:34:31.165Z,16.67
2018-04-22T04:36:58.605Z,15.37
2018-04-22T04:39:26.096Z,15.70
2018-04-22T04:41:53.533Z,15.70
2018-04-22T04:44:20.961Z,15.27
2018-04-22T04:46:48.379Z,15.80
2018-04-22T04:49:15.808Z,16.50
2018-04-22T04:51:43.231Z,14.53
2018-04-22T04:54:11.255Z,15.40
2018-04-22T04:56:38.653Z,14.83
2018-04-22T04:59:06.172Z,14.97
2018-04-22T05:01:33.609Z,13.77
2018-04-22T05:04:01.072Z,15.23
2018-04-22T05:22:30.860Z,13.37
2018-04-22T05:24:58.272Z,12.93
2018-04-22T05:27:25.699Z,13.70
2018-04-22T05:29:53.106Z,13.90
2018-04-22T05:32:20.467Z,13.90
2018-04-22T05:34:47.812Z,13.80
2018-04-22T05:37:15.248Z,12.50
2018-04-22T05:39:42.637Z,11.83
2018-04-22T05:42:10.036Z,11.00
2018-04-22T05:44:37.418Z,11.23
2018-04-22T05:47:04.766Z,10.40
2018-04-22T05:49:32.142Z,9.60
2018-04-22T05:51:59.547Z,8.80
2018-04-22T05:54:26.955Z,7.90
2018-04-22T05:56:54.392Z,8.03
2018-04-22T05:59:21.735Z,7.70
2018-04-22T06:01:49.111Z,7.37
2018-04-22T06:04:16.491Z,7.00
2018-04-22T06:06:43.905Z,7.50
2018-04-22T06:09:11.363Z,7.37
2018-04-22T06:11:38.843Z,6.60
2018-04-22T06:14:06.303Z,7.27
2018-04-22T06:16:33.680Z,7.10
2018-04-22T06:19:01.104Z,7.33
2018-04-22T06:21:28.456Z,7.13
2018-04-22T06:23:55.839Z,7.70
2018-04-22T06:26:23.236Z,7.20
2018-04-22T06:28:50.610Z,7.80
2018-04-22T06:31:18.683Z,7.00
2018-04-22T06:33:46.344Z,7.33
2018-04-22T06:36:13.916Z,7.23
2018-04-22T06:38:41.357Z,7.03
2018-04-22T06:41:08.775Z,7.63
2018-04-22T06:43:36.159Z,6.77
2018-04-22T06:46:04.573Z,7.33
2018-04-22T06:48:32.119Z,7.23
2018-04-22T06:51:00.012Z,7.30
2018-04-22T06:53:28.007Z,6.47
2018-04-22T06:55:55.398Z,6.20
2018-04-22T06:58:22.775Z,6.33
2018-04-22T07:00:50.142Z,6.70
2018-04-22T07:03:17.510Z,6.17
2018-04-22T07:05:44.924Z,7.13
2018-04-22T07:08:12.301Z,6.30
2018-04-22T07:10:39.671Z,6.03
2018-04-22T07:13:07.087Z,5.90
2018-04-22T07:15:34.463Z,6.50
2018-04-22T07:18:01.814Z,6.47
2018-04-22T07:20:29.251Z,6.10
2018-04-22T07:22:56.714Z,6.67
2018-04-22T07:25:24.205Z,6.20
2018-04-22T07:27:51.607Z,6.03
2018-04-22T07:30:19.006Z,6.33
2018-04-22T07:32:46.420Z,6.30
2018-04-22T07:35:13.836Z,6.03
2018-04-22T07:37:41.535Z,5.90
2018-04-22T07:40:08.894Z,5.57
2018-04-22T07:42:37.346Z,5.30
2018-04-22T07:45:04.676Z,6.20
2018-04-22T07:47:32.009Z,5.70
2018-04-22T07:49:59.375Z,6.07
2018-04-22T07:52:26.745Z,6.67
2018-04-22T07:54:54.165Z,6.50
2018-04-22T07:57:21.510Z,6.00
2018-04-22T07:59:49.008Z,5.80
2018-04-22T08:02:16.688Z,5.93
2018-04-22T08:04:44.036Z,6.10
2018-04-22T08:07:11.454Z,6.37
2018-04-22T08:09:38.825Z,6.97
2018-04-22T08:12:06.183Z,7.13
2018-04-22T08:14:33.649Z,6.87
2018-04-22T08:17:01.029Z,7.40
2018-04-22T08:19:28.415Z,7.23
2018-04-22T08:21:55.832Z,7.27
2018-04-22T08:24:23.192Z,7.30
2018-04-22T08:26:50.570Z,7.57
2018-04-22T08:29:17.942Z,7.50
2018-04-22T08:31:45.330Z,8.20
2018-04-22T08:34:12.686Z,8.20
2018-04-22T08:36:40.119Z,7.83
2018-04-22T08:39:07.462Z,7.80
2018-04-22T08:41:34.846Z,7.00
2018-04-22T08:44:02.313Z,7.13
2018-04-22T08:46:29.654Z,7.33
2018-04-22T08:48:57.039Z,8.27
2018-04-22T08:51:24.414Z,8.30
2018-04-22T08:53:51.868Z,8.03
2018-04-22T08:56:19.222Z,8.00
2018-04-22T08:58:46.571Z,8.20
2018-04-22T09:01:13.970Z,8.40
2018-04-22T09:03:41.314Z,7.90
2018-04-22T09:06:08.711Z,8.80
2018-04-22T09:08:36.062Z,9.33
2018-04-22T09:11:03.407Z,8.20
2018-04-22T09:13:30.786Z,8.93
2018-04-22T09:15:58.206Z,9.70
2018-04-22T09:18:25.661Z,8.67
2018-04-22T09:20:53.135Z,9.37
2018-04-22T09:23:20.479Z,9.03
2018-04-22T09:25:47.831Z,9.90
2018-04-22T09:28:15.265Z,9.50
2018-04-22T09:30:42.642Z,10.13
2018-04-22T09:33:10.102Z,9.10
2018-04-22T09:35:37.491Z,10.23
2018-04-22T09:38:04.858Z,9.30
2018-04-22T09:40:32.219Z,9.30
2018-04-22T09:42:59.634Z,9.67
2018-04-22T09:45:26.978Z,9.03
2018-04-22T09:47:54.359Z,8.87
2018-04-22T09:50:21.783Z,9.50
2018-04-22T09:52:49.176Z,8.97
2018-04-22T09:55:16.583Z,9.23
2018-04-22T09:57:43.963Z,9.00
2018-04-22T10:00:11.371Z,7.90
2018-04-22T10:02:38.723Z,7.97
2018-04-22T10:05:07.894Z,8.20
2018-04-22T10:07:35.290Z,8.03
2018-04-22T10:10:02.639Z,7.60
2018-04-22T10:12:29.988Z,7.93
2018-04-22T10:14:57.428Z,7.90
2018-04-22T10:17:24.779Z,7.40
2018-04-22T10:19:52.130Z,9.23
2018-04-22T10:22:19.502Z,8.73
2018-04-22T10:24:46.883Z,9.40
2018-04-22T10:27:14.304Z,8.97
2018-04-22T10:29:41.727Z,8.63
2018-04-22T10:32:09.074Z,7.67
2018-04-22T10:34:36.460Z,7.83
2018-04-22T10:37:03.853Z,9.57
2018-04-22T10:39:31.199Z,9.93
2018-04-22T10:41:58.640Z,9.40
2018-04-22T10:44:26.036Z,9.40
2018-04-22T10:46:53.467Z,9.10
2018-04-22T10:49:20.851Z,10.50
2018-04-22T10:51:48.258Z,9.23
2018-04-22T10:54:15.663Z,9.57
2018-04-22T10:56:43.003Z,8.37
2018-04-22T10:59:10.408Z,8.30
2018-04-22T11:01:37.822Z,9.93
2018-04-22T11:04:05.200Z,9.17
2018-04-22T11:06:32.652Z,8.20
2018-04-22T11:09:00.011Z,8.70
2018-04-22T11:11:27.387Z,9.47
2018-04-22T11:13:54.797Z,8.93
2018-04-22T11:16:22.154Z,9.07
2018-04-22T11:18:49.573Z,8.43
2018-04-22T11:21:16.956Z,8.20
2018-04-22T11:23:44.347Z,8.73
2018-04-22T11:26:11.700Z,9.27
2018-04-22T11:28:39.123Z,8.87
2018-04-22T11:31:06.528Z,8.70
2018-04-22T11:33:33.881Z,9.00
2018-04-22T11:36:01.291Z,8.20
2018-04-22T11:38:28.696Z,8.50
2018-04-22T11:40:56.127Z,7.67
2018-04-22T11:43:23.583Z,8.47
2018-04-22T11:45:51.051Z,7.87
2018-04-22T11:48:18.456Z,8.00
2018-04-22T11:50:45.798Z,7.40
2018-04-22T11:53:13.375Z,8.50
2018-04-22T11:55:40.769Z,7.10
2018-04-22T11:58:08.149Z,8.33
2018-04-22T12:00:35.566Z,7.30
2018-04-22T12:03:03.060Z,6.67
2018-04-22T12:05:30.476Z,7.90
2018-04-22T12:07:57.827Z,6.57
2018-04-22T12:10:25.252Z,6.90
2018-04-22T12:12:52.752Z,7.37
2018-04-22T12:15:20.171Z,6.27
2018-04-22T12:17:47.548Z,6.40
2018-04-22T12:20:14.909Z,6.30
2018-04-22T12:22:42.332Z,6.20
2018-04-22T12:25:09.752Z,6.33
2018-04-22T12:27:37.160Z,6.87
2018-04-22T12:30:04.539Z,6.73
2018-04-22T12:32:31.986Z,6.70
2018-04-22T12:34:59.334Z,5.87
2018-04-22T12:37:26.707Z,5.97
2018-04-22T12:39:55.000Z,6.00
2018-04-22T12:42:22.480Z,6.03
2018-04-22T12:44:49.875Z,6.10
2018-04-22T12:47:17.228Z,5.93
2018-04-22T12:49:44.627Z,5.60
2018-04-22T12:52:11.969Z,5.90
2018-04-22T12:54:39.367Z,5.30
2018-04-22T12:57:06.711Z,5.63
2018-04-22T12:59:34.039Z,5.30
2018-04-22T13:02:01.402Z,6.07
2018-04-22T13:04:28.750Z,5.50
2018-04-22T13:06:56.168Z,6.27
2018-04-22T13:09:23.562Z,5.97
2018-04-22T13:11:50.936Z,5.97
2018-04-22T13:14:18.279Z,5.10
2018-04-22T13:16:45.711Z,5.57
2018-04-22T13:19:13.063Z,5.83
2018-04-22T13:21:40.435Z,6.07
2018-04-22T13:24:07.809Z,5.37
2018-04-22T13:26:35.439Z,5.33
2018-04-22T13:29:02.820Z,5.37
2018-04-22T13:31:30.161Z,6.00
2018-04-22T13:33:57.642Z,6.37
2018-04-22T13:36:25.101Z,5.30
2018-04-22T13:38:52.439Z,5.53
2018-04-22T13:41:19.841Z,5.10
2018-04-22T13:43:47.217Z,5.63
2018-04-22T13:46:14.587Z,5.50
2018-04-22T13:48:42.078Z,5.33
2018-04-22T13:51:09.460Z,5.13
2018-04-22T13:53:36.868Z,5.50
2018-04-22T13:56:04.212Z,5.07
2018-04-22T13:58:31.585Z,4.93
2018-04-22T14:00:58.996Z,5.00
2018-04-22T14:03:26.381Z,5.47
2018-04-22T14:05:53.785Z,4.30
2018-04-22T14:08:21.204Z,4.37
2018-04-22T14:10:48.556Z,4.37
2018-04-22T14:13:15.899Z,4.65
2018-04-22T14:15:43.292Z,4.82
2018-04-22T14:18:10.655Z,5.20
2018-04-22T14:20:38.058Z,4.70
2018-04-22T14:23:05.398Z,4.30
2018-04-22T14:25:32.873Z,4.37
2018-04-22T14:28:00.339Z,4.50
2018-04-22T14:30:27.716Z,4.50
2018-04-22T14:32:55.058Z,5.00
2018-04-22T14:35:22.464Z,4.80
2018-04-22T14:37:49.872Z,4.80
2018-04-22T14:40:17.232Z,4.87
2018-04-22T14:42:44.615Z,4.87
2018-04-22T14:45:17.743Z,4.57
2018-04-22T14:47:45.123Z,5.22
2018-04-22T14:50:12.457Z,5.03
2018-04-22T14:52:39.835Z,4.50
2018-04-22T14:55:07.284Z,4.82
2018-04-22T14:57:34.643Z,4.30
2018-04-22T15:00:02.298Z,4.57
2018-04-22T15:02:29.681Z,4.40
2018-04-22T15:04:57.079Z,4.78
2018-04-22T15:07:24.492Z,4.05
2018-04-22T15:09:51.826Z,4.32
2018-04-22T15:12:20.243Z,4.80
2018-04-22T15:14:47.642Z,4.43
2018-04-22T15:17:14.999Z,4.22
2018-04-22T15:19:42.367Z,4.30
2018-04-22T15:22:10.540Z,4.18
2018-04-22T15:24:37.922Z,4.60
2018-04-22T15:27:05.300Z,4.53
2018-04-22T15:29:32.673Z,4.60
2018-04-22T15:32:00.129Z,4.60
2018-04-22T15:34:27.499Z,5.17
2018-04-22T15:36:54.883Z,4.60
2018-04-22T15:39:22.289Z,5.70
2018-04-22T15:41:49.684Z,4.80
2018-04-22T15:44:17.061Z,4.80
2018-04-22T15:46:44.430Z,4.83
2018-04-22T15:49:11.814Z,5.20
2018-04-22T15:51:39.203Z,5.83
2018-04-22T15:54:06.571Z,5.87
2018-04-22T15:56:33.980Z,5.20
2018-04-22T15:59:01.403Z,4.87
2018-04-22T16:01:28.883Z,5.57
2018-04-22T16:03:56.269Z,5.00
2018-04-22T16:06:23.641Z,5.47
2018-04-22T16:08:51.031Z,5.40
2018-04-22T16:11:18.404Z,5.80
2018-04-22T16:13:45.779Z,5.07
2018-04-22T16:16:13.232Z,6.00
2018-04-22T16:18:40.574Z,5.93
2018-04-22T16:21:07.973Z,6.10
2018-04-22T16:23:35.334Z,5.03
2018-04-22T16:26:02.888Z,5.00
2018-04-22T16:28:30.265Z,5.37
2018-04-22T16:30:57.658Z,5.13
2018-04-22T16:33:25.006Z,4.77
2018-04-22T16:35:52.424Z,5.00
2018-04-22T16:38:19.772Z,5.13
2018-04-22T16:40:47.145Z,4.70
2018-04-22T16:43:14.549Z,4.97
2018-04-22T16:45:41.940Z,5.00
2018-04-22T16:48:09.349Z,5.47
2018-04-22T16:50:36.688Z,6.00
2018-04-22T16:53:04.119Z,5.70
2018-04-22T16:55:31.532Z,6.00
2018-04-22T16:57:59.011Z,5.53
2018-04-22T17:00:26.390Z,5.37
2018-04-22T17:02:54.238Z,5.50
2018-04-22T17:05:21.618Z,5.37
2018-04-22T17:07:49.072Z,5.43
2018-04-22T17:10:16.492Z,6.00
2018-04-22T17:12:43.869Z,6.13
2018-04-22T17:15:11.846Z,6.10
2018-04-22T17:17:39.227Z,6.30
2018-04-22T17:20:06.592Z,6.27
2018-04-22T17:22:33.939Z,6.50
2018-04-22T17:25:01.346Z,6.53
2018-04-22T17:27:28.757Z,7.03
2018-04-22T17:29:56.110Z,6.13
2018-04-22T17:32:23.477Z,6.90
2018-04-22T17:34:50.872Z,5.90
2018-04-22T17:37:18.276Z,6.47
2018-04-22T17:39:45.673Z,7.00
2018-04-22T17:42:14.086Z,7.50
2018-04-22T17:44:41.467Z,7.00
2018-04-22T17:47:08.843Z,7.30
2018-04-22T17:49:36.222Z,7.90
2018-04-22T17:52:03.632Z,7.80
2018-04-22T17:56:57.864Z,7.90
2018-04-22T17:59:25.240Z,7.93
2018-04-22T18:01:52.619Z,8.20
2018-04-22T18:04:19.990Z,7.43
2018-04-22T18:06:47.411Z,7.80
2018-04-22T18:09:14.760Z,7.40
2018-04-22T18:11:42.138Z,7.67
2018-04-22T18:14:09.482Z,7.67
2018-04-22T18:16:36.908Z,8.37
2018-04-22T18:19:04.302Z,8.40
2018-04-22T18:21:31.676Z,8.00
2018-04-22T18:23:59.109Z,8.00
2018-04-22T18:26:26.484Z,7.83
2018-04-22T18:28:53.903Z,8.20
2018-04-22T18:31:21.288Z,7.60
2018-04-22T18:33:48.675Z,7.70
2018-04-22T18:36:16.053Z,7.30
2018-04-22T18:38:43.517Z,7.03
2018-04-22T18:41:10.918Z,7.80
2018-04-22T18:43:38.296Z,7.97
2018-04-22T18:46:05.687Z,8.30
2018-04-22T18:48:33.104Z,7.67
2018-04-22T18:51:00.533Z,7.37
2018-04-22T18:53:27.918Z,7.70
2018-04-22T18:55:55.344Z,7.50
2018-04-22T18:58:22.746Z,7.83
2018-04-22T19:00:50.087Z,7.87
2018-04-22T19:03:17.483Z,7.87
2018-04-22T19:05:44.885Z,7.97
2018-04-22T19:08:12.291Z,7.47
2018-04-22T19:10:39.647Z,8.43
2018-04-22T19:13:07.041Z,8.13
2018-04-22T19:15:34.419Z,9.00
2018-04-22T19:18:01.825Z,8.70
2018-04-22T19:20:29.219Z,8.50
2018-04-22T19:22:56.656Z,9.40
2018-04-22T19:25:24.074Z,8.53
2018-04-22T19:27:51.412Z,8.40
2018-04-22T19:30:18.833Z,9.13
2018-04-22T19:32:46.192Z,10.23
2018-04-22T19:35:13.624Z,10.13
2018-04-22T19:37:41.023Z,9.83
2018-04-22T19:40:08.408Z,10.70
2018-04-22T19:42:35.836Z,10.27
2018-04-22T19:45:03.198Z,10.20
2018-04-22T19:47:30.604Z,10.33
2018-04-22T19:49:58.033Z,10.20
2018-04-22T19:52:25.398Z,9.90
2018-04-22T19:54:52.808Z,10.67
2018-04-22T19:57:20.194Z,11.00
2018-04-22T19:59:47.616Z,10.87
2018-04-22T20:02:15.058Z,11.43
2018-04-22T20:04:42.443Z,10.93
2018-04-22T20:07:09.864Z,10.97
2018-04-22T20:09:37.252Z,10.27
2018-04-22T20:12:04.745Z,10.97
2018-04-22T20:14:32.155Z,11.07
2018-04-22T20:16:59.542Z,11.67
2018-04-22T20:19:26.976Z,11.60
2018-04-22T20:21:54.330Z,11.60
2018-04-22T20:24:21.706Z,10.93
2018-04-22T20:26:49.103Z,10.70
2018-04-22T20:29:16.518Z,11.67
2018-04-22T20:31:43.907Z,10.47
2018-04-22T20:34:11.392Z,10.83
2018-04-22T20:36:38.734Z,10.40
2018-04-22T20:39:06.106Z,10.17
2018-04-22T20:41:33.491Z,11.80
2018-04-22T20:44:00.911Z,10.60
2018-04-22T20:46:29.039Z,11.10
2018-04-22T20:48:56.420Z,10.13
2018-04-22T20:51:23.955Z,9.80
2018-04-22T20:53:51.327Z,10.27
2018-04-22T20:56:18.678Z,10.90
2018-04-22T20:58:46.151Z,10.60
2018-04-22T21:01:13.563Z,10.63
2018-04-22T21:03:41.035Z,10.73
2018-04-22T21:06:08.419Z,11.10
2018-04-22T21:08:35.808Z,10.60
2018-04-22T21:11:03.200Z,9.73
2018-04-22T21:13:30.566Z,10.57
2018-04-22T21:15:57.975Z,10.30
2018-04-22T21:18:25.379Z,10.30
2018-04-22T21:20:52.764Z,10.10
2018-04-22T21:23:20.124Z,10.13
2018-04-22T21:25:47.743Z,9.93
2018-04-22T21:28:15.233Z,10.70
2018-04-22T21:30:42.586Z,10.90
2018-04-22T21:33:10.000Z,8.67
2018-04-22T21:35:37.343Z,9.43
2018-04-22T21:38:04.694Z,10.03
2018-04-22T21:40:32.070Z,9.77
2018-04-22T21:42:59.451Z,9.73
2018-04-22T21:45:26.841Z,8.80
2018-04-22T21:47:54.222Z,8.97
2018-04-22T21:50:21.635Z,9.60
2018-04-22T21:52:48.982Z,9.37
2018-04-22T21:55:16.403Z,9.17
2018-04-22T21:57:43.746Z,8.63
2018-04-22T22:00:11.092Z,9.40
2018-04-22T22:02:38.505Z,9.90
2018-04-22T22:05:05.929Z,9.20
2018-04-22T22:07:33.412Z,9.53
2018-04-22T22:10:00.791Z,9.60
2018-04-22T22:15:11.892Z,10.30
2018-04-22T22:17:39.287Z,10.70
2018-04-22T22:20:06.663Z,9.73
2018-04-22T22:22:34.034Z,9.70
2018-04-22T22:25:01.410Z,9.80
2018-04-22T22:27:28.797Z,9.13
2018-04-22T22:29:56.203Z,8.87
2018-04-22T22:32:25.336Z,9.60
2018-04-22T22:34:52.687Z,10.10
2018-04-22T22:37:20.055Z,9.40
2018-04-22T22:39:47.562Z,9.60
2018-04-22T22:42:14.988Z,9.17
2018-04-22T22:44:42.361Z,9.60
2018-04-22T22:47:09.808Z,9.37
2018-04-22T22:49:37.207Z,9.60
2018-04-22T22:52:04.585Z,9.93
2018-04-22T22:54:31.963Z,9.60
2018-04-22T22:56:59.382Z,9.40
2018-04-22T22:59:26.781Z,9.77
2018-04-22T23:01:54.163Z,9.00
2018-04-22T23:04:21.597Z,9.40
2018-04-22T23:06:48.960Z,10.17
2018-04-22T23:09:16.311Z,10.27
2018-04-22T23:11:43.710Z,10.10
2018-04-22T23:14:11.142Z,10.17
2018-04-22T23:16:38.530Z,10.43
2018-04-22T23:19:05.907Z,10.77
2018-04-22T23:21:33.299Z,11.80
2018-04-22T23:24:00.679Z,10.33
2018-04-22T23:26:28.104Z,11.43
2018-04-22T23:28:55.455Z,10.97
2018-04-22T23:31:22.846Z,9.90
2018-04-22T23:33:50.224Z,10.43
2018-04-22T23:36:17.604Z,10.17
2018-04-22T23:38:44.955Z,10.80
2018-04-22T23:41:12.373Z,10.23
2018-04-22T23:43:39.840Z,10.20
2018-04-22T23:46:07.204Z,10.60
2018-04-22T23:48:34.639Z,11.30
2018-04-22T23:51:02.215Z,12.60
2018-04-22T23:53:29.607Z,12.40
2018-04-22T23:55:56.991Z,11.93
2018-04-22T23:58:24.416Z,11.90
