createdAt,value
2023-04-02T00:06:46.544Z,100
2023-04-02T00:37:30.986Z,100
2023-04-02T01:02:26.852Z,100
2023-04-02T01:20:24.394Z,100
2023-04-02T02:42:58.990Z,100
2023-04-02T02:48:55.238Z,100
2023-04-02T02:54:49.152Z,100
2023-04-02T03:00:56.996Z,100
2023-04-02T03:06:50.033Z,100
2023-04-02T03:12:42.115Z,100
2023-04-02T03:18:38.953Z,100
2023-04-02T03:24:39.501Z,100
2023-04-02T03:30:35.822Z,100
2023-04-02T03:36:28.985Z,100
2023-04-02T03:42:22.426Z,100
2023-04-02T03:48:18.687Z,100
2023-04-02T03:54:28.614Z,100
2023-04-02T04:00:42.570Z,100
2023-04-02T04:06:38.680Z,100
2023-04-02T04:12:31.966Z,100
2023-04-02T04:18:28.852Z,100
2023-04-02T04:24:28.445Z,100
2023-04-02T04:30:28.379Z,100
2023-04-02T04:36:31.306Z,100
2023-04-02T04:42:24.744Z,100
2023-04-02T04:48:19.081Z,100
2023-04-02T04:54:16.672Z,100
2023-04-02T05:00:21.350Z,100
2023-04-02T05:06:19.395Z,100
2023-04-02T05:12:16.479Z,100
2023-04-02T05:18:11.881Z,100
2023-04-02T05:24:03.846Z,100
2023-04-02T05:30:11.282Z,100
2023-04-02T05:36:09.875Z,100
2023-04-02T05:42:04.384Z,100
2023-04-02T05:48:09.288Z,100
2023-04-02T05:54:07.542Z,100
2023-04-02T06:00:02.171Z,100
2023-04-02T06:05:58.922Z,100
2023-04-02T06:11:50.956Z,100
2023-04-02T06:17:45.139Z,100
2023-04-02T06:23:37.582Z,100
2023-04-02T06:29:29.763Z,100
2023-04-02T06:35:23.676Z,100
2023-04-02T06:41:16.357Z,100
2023-04-02T06:47:11.928Z,100
2023-04-02T06:53:08.107Z,100
2023-04-02T06:59:00.636Z,100
2023-04-02T07:04:54.299Z,100
2023-04-02T07:10:48.886Z,100
2023-04-02T07:16:45.215Z,100
2023-04-02T07:22:38.760Z,100
2023-04-02T07:28:34.129Z,100
2023-04-02T07:34:27.042Z,100
2023-04-02T07:40:19.217Z,100
2023-04-02T07:46:16.067Z,100
2023-04-02T07:52:10.377Z,100
2023-04-02T07:58:02.916Z,100
2023-04-02T08:03:58.657Z,100
2023-04-02T08:09:51.592Z,100
2023-04-02T08:15:45.107Z,100
2023-04-02T08:21:40.561Z,100
2023-04-02T08:27:32.204Z,100
2023-04-02T08:33:24.115Z,100
2023-04-02T08:39:17.874Z,100
2023-04-02T08:45:25.880Z,100
2023-04-02T08:51:17.136Z,100
2023-04-02T08:57:09.954Z,100
2023-04-02T09:03:03.831Z,100
2023-04-02T09:08:58.510Z,100
2023-04-02T09:14:50.647Z,100
2023-04-02T09:20:42.488Z,100
2023-04-02T09:26:35.144Z,100
2023-04-02T09:32:26.254Z,100
2023-04-02T09:38:17.883Z,100
2023-04-02T09:44:10.899Z,100
2023-04-02T09:50:03.871Z,100
2023-04-02T09:55:56.696Z,100
2023-04-02T10:01:50.954Z,100
2023-04-02T10:07:43.931Z,100
2023-04-02T10:13:35.663Z,100
2023-04-02T10:19:28.086Z,100
2023-04-02T10:25:21.070Z,100
2023-04-02T10:31:14.079Z,100
2023-04-02T10:37:07.467Z,100
2023-04-02T10:43:00.344Z,100
2023-04-02T10:48:54.696Z,100
2023-04-02T10:54:49.980Z,100
2023-04-02T11:00:45.704Z,100
2023-04-02T11:06:38.176Z,100
2023-04-02T11:12:32.170Z,100
2023-04-02T11:18:32.508Z,100
2023-04-02T11:24:29.628Z,100
2023-04-02T11:30:25.473Z,99
2023-04-02T11:36:17.807Z,98.7
2023-04-02T11:42:15.440Z,94.2
2023-04-02T11:48:13.965Z,94.3
2023-04-02T11:54:09.406Z,94.6
2023-04-02T12:00:02.651Z,95.5
2023-04-02T12:05:55.875Z,94.5
2023-04-02T12:11:52.828Z,95.5
2023-04-02T12:17:47.390Z,94.8
2023-04-02T12:23:42.138Z,94.2
2023-04-02T12:29:39.065Z,93.5
2023-04-02T12:35:31.716Z,93.1
2023-04-02T12:41:21.978Z,93.1
2023-04-02T12:47:14.254Z,92.3
2023-04-02T12:53:06.486Z,91.9
2023-04-02T12:58:57.422Z,92.3
2023-04-02T13:04:52.900Z,91.2
2023-04-02T13:10:46.137Z,91.3
2023-04-02T13:16:38.320Z,91
2023-04-02T13:22:30.602Z,90.1
2023-04-02T13:28:22.953Z,90.6
2023-04-02T13:34:17.827Z,90.5
2023-04-02T13:40:11.002Z,90.3
2023-04-02T13:46:03.029Z,90.4
2023-04-02T13:51:57.141Z,89.6
2023-04-02T13:57:53.769Z,88.2
2023-04-02T14:03:46.817Z,89.3
2023-04-02T14:09:38.796Z,89.9
2023-04-02T14:15:31.171Z,88.8
2023-04-02T14:21:23.474Z,88.7
2023-04-02T14:27:19.984Z,88.1
2023-04-02T14:33:15.310Z,87.8
2023-04-02T14:39:18.610Z,87.7
2023-04-02T14:45:13.361Z,87
2023-04-02T14:51:07.316Z,87
2023-04-02T14:57:02.091Z,86.5
2023-04-02T15:02:55.057Z,86.4
2023-04-02T15:09:06.499Z,87.2
2023-04-02T15:15:03.126Z,88.2
2023-04-02T15:20:54.071Z,88
2023-04-02T15:26:52.865Z,87.4
2023-04-02T15:32:47.798Z,87.7
2023-04-02T15:38:44.093Z,86.5
2023-04-02T15:44:35.355Z,86
2023-04-02T15:50:33.221Z,85.4
2023-04-02T15:56:32.691Z,84
2023-04-02T16:02:27.660Z,84.3
2023-04-02T16:08:22.177Z,83.6
2023-04-02T16:14:18.341Z,81.1
2023-04-02T16:20:11.466Z,81.1
2023-04-02T16:26:08.537Z,80.3
2023-04-02T16:32:14.633Z,79.9
2023-04-02T16:38:14.451Z,80.3
2023-04-02T16:44:10.876Z,79.4
2023-04-02T16:50:03.228Z,79.6
2023-04-02T16:55:55.599Z,78.9
2023-04-02T17:01:54.432Z,79.8
2023-04-02T17:07:47.482Z,78
2023-04-02T17:13:40.224Z,77.5
2023-04-02T17:19:32.523Z,76.1
2023-04-02T17:25:25.969Z,75.7
2023-04-02T17:31:20.283Z,75.4
2023-04-02T17:37:16.392Z,75.6
2023-04-02T17:43:17.530Z,73.9
2023-04-02T17:49:13.042Z,73.6
2023-04-02T17:55:35.283Z,74.7
2023-04-02T18:07:34.072Z,73.4
2023-04-02T18:13:29.936Z,72.8
2023-04-02T18:19:42.468Z,74
2023-04-02T18:25:47.886Z,72.8
2023-04-02T18:31:54.547Z,73.3
2023-04-02T18:44:00.096Z,72.8
2023-04-02T18:55:46.757Z,71.6
2023-04-02T19:01:53.890Z,70.7
2023-04-02T19:07:53.411Z,70.7
2023-04-02T19:20:01.305Z,70.4
2023-04-02T19:25:57.975Z,70.9
2023-04-02T19:32:04.806Z,70.6
2023-04-02T19:38:21.167Z,69.6
2023-04-02T19:44:22.141Z,68.2
2023-04-02T19:50:32.159Z,68.2
2023-04-02T20:02:41.011Z,68.2
2023-04-02T20:08:43.568Z,69.4
2023-04-02T20:14:49.969Z,69.4
2023-04-02T20:20:50.222Z,67.8
2023-04-02T20:26:52.427Z,68.3
2023-04-02T20:32:44.740Z,68.7
2023-04-02T20:38:45.308Z,69.9
2023-04-02T21:03:45.502Z,69.2
2023-04-02T21:09:51.029Z,69.1
2023-04-02T21:22:22.531Z,70.1
2023-04-02T21:28:28.834Z,70.9
2023-04-02T21:47:12.862Z,71.2
2023-04-02T21:53:30.987Z,70.2
2023-04-02T22:06:00.927Z,70.4
2023-04-02T22:12:32.361Z,70.7
2023-04-02T22:38:40.445Z,74.4
2023-04-02T22:45:05.286Z,77.2
2023-04-02T22:58:03.139Z,80.8
2023-04-02T23:04:15.152Z,79.1
2023-04-02T23:23:54.925Z,80.7
2023-04-02T23:47:53.945Z,79.4
