createdAt,value
2018-07-12T00:00:15.653Z,19.20
2018-07-12T00:02:43.364Z,19.10
2018-07-12T00:05:11.075Z,19.10
2018-07-12T00:07:38.801Z,18.90
2018-07-12T00:10:06.513Z,18.90
2018-07-12T00:12:34.285Z,18.90
2018-07-12T00:15:02.045Z,18.90
2018-07-12T00:17:29.841Z,18.80
2018-07-12T00:19:57.580Z,18.80
2018-07-12T00:22:25.280Z,18.80
2018-07-12T00:24:52.974Z,18.90
2018-07-12T00:27:20.739Z,19.00
2018-07-12T00:29:48.420Z,19.10
2018-07-12T00:32:16.131Z,19.10
2018-07-12T00:34:43.849Z,19.00
2018-07-12T00:37:11.952Z,19.00
2018-07-12T00:39:39.700Z,18.90
2018-07-12T00:42:07.396Z,18.90
2018-07-12T00:44:35.202Z,18.90
2018-07-12T00:47:02.893Z,18.90
2018-07-12T00:49:30.668Z,18.90
2018-07-12T00:51:58.340Z,18.90
2018-07-12T00:54:26.052Z,18.90
2018-07-12T00:56:53.733Z,18.80
2018-07-12T00:59:21.420Z,18.70
2018-07-12T01:01:50.053Z,18.70
2018-07-12T01:04:17.829Z,18.70
2018-07-12T01:06:45.525Z,18.70
2018-07-12T01:09:13.240Z,18.70
2018-07-12T01:11:40.957Z,18.70
2018-07-12T01:14:08.649Z,18.70
2018-07-12T01:16:36.356Z,18.60
2018-07-12T01:19:04.061Z,18.60
2018-07-12T01:21:31.780Z,18.60
2018-07-12T01:23:59.491Z,18.50
2018-07-12T01:26:27.176Z,18.50
2018-07-12T01:28:54.875Z,18.50
2018-07-12T01:31:22.578Z,18.60
2018-07-12T01:33:50.277Z,18.50
2018-07-12T01:36:17.972Z,18.50
2018-07-12T01:41:13.670Z,18.50
2018-07-12T01:43:41.369Z,18.50
2018-07-12T01:46:09.105Z,18.40
2018-07-12T01:48:37.050Z,18.40
2018-07-12T01:51:04.750Z,18.40
2018-07-12T01:53:32.574Z,18.50
2018-07-12T01:56:00.317Z,18.60
2018-07-12T01:58:28.035Z,18.60
2018-07-12T02:00:55.717Z,18.50
2018-07-12T02:03:23.442Z,18.50
2018-07-12T02:05:51.132Z,18.50
2018-07-12T02:08:18.850Z,18.40
2018-07-12T02:10:46.552Z,18.40
2018-07-12T02:13:14.301Z,18.50
2018-07-12T02:15:41.993Z,18.50
2018-07-12T02:18:09.814Z,18.50
2018-07-12T02:20:37.505Z,18.50
2018-07-12T02:23:05.192Z,18.40
2018-07-12T02:25:32.935Z,18.40
2018-07-12T02:28:00.664Z,18.40
2018-07-12T02:30:28.377Z,18.40
2018-07-12T02:32:56.084Z,18.40
2018-07-12T02:35:23.781Z,18.40
2018-07-12T02:37:51.499Z,18.30
2018-07-12T02:40:19.209Z,18.40
2018-07-12T02:42:46.996Z,18.40
2018-07-12T02:45:14.747Z,18.40
2018-07-12T02:47:42.414Z,18.40
2018-07-12T02:50:10.189Z,18.40
2018-07-12T02:52:37.912Z,18.20
2018-07-12T02:55:05.613Z,18.20
2018-07-12T02:57:33.352Z,18.30
2018-07-12T03:00:01.442Z,18.20
2018-07-12T03:02:29.233Z,18.20
2018-07-12T03:04:56.924Z,18.10
2018-07-12T03:09:52.481Z,18.20
2018-07-12T03:12:20.304Z,18.20
2018-07-12T03:14:47.981Z,18.10
2018-07-12T03:17:15.669Z,18.10
2018-07-12T03:19:43.389Z,18.10
2018-07-12T03:22:11.090Z,18.10
2018-07-12T03:24:38.961Z,18.10
2018-07-12T03:27:06.653Z,18.10
2018-07-12T03:29:34.404Z,18.10
2018-07-12T03:32:02.155Z,18.20
2018-07-12T03:34:29.849Z,18.20
2018-07-12T03:36:57.549Z,18.30
2018-07-12T03:39:25.249Z,18.30
2018-07-12T03:41:52.957Z,18.30
2018-07-12T03:44:20.704Z,18.30
2018-07-12T03:46:48.417Z,18.20
2018-07-12T03:49:16.146Z,18.20
2018-07-12T03:51:43.854Z,18.30
2018-07-12T03:54:11.590Z,18.30
2018-07-12T03:56:39.300Z,18.30
2018-07-12T03:59:07.016Z,18.20
2018-07-12T04:01:34.733Z,18.20
2018-07-12T04:04:02.442Z,18.20
2018-07-12T04:06:30.253Z,18.30
2018-07-12T04:08:58.242Z,18.20
2018-07-12T04:11:25.940Z,18.20
2018-07-12T04:13:53.632Z,18.10
2018-07-12T04:16:21.344Z,18.10
2018-07-12T04:18:49.068Z,18.20
2018-07-12T04:21:16.791Z,18.20
2018-07-12T04:26:12.361Z,18.20
2018-07-12T04:28:40.101Z,18.10
2018-07-12T04:31:07.929Z,18.10
2018-07-12T04:33:35.653Z,18.10
2018-07-12T04:36:03.365Z,18.10
2018-07-12T04:38:31.105Z,18.20
2018-07-12T04:40:58.824Z,18.20
2018-07-12T04:43:26.509Z,18.30
2018-07-12T04:45:54.245Z,18.30
2018-07-12T04:48:21.936Z,18.50
2018-07-12T04:50:49.660Z,18.40
2018-07-12T04:53:17.348Z,18.50
2018-07-12T04:55:45.052Z,18.60
2018-07-12T04:58:12.788Z,18.60
2018-07-12T05:00:40.517Z,18.60
2018-07-12T05:03:08.215Z,18.60
2018-07-12T05:05:35.968Z,18.70
2018-07-12T05:08:03.721Z,18.70
2018-07-12T05:10:32.028Z,18.70
2018-07-12T05:13:00.090Z,18.60
2018-07-12T05:15:27.797Z,18.60
2018-07-12T05:17:55.493Z,18.70
2018-07-12T05:20:23.210Z,18.70
2018-07-12T05:22:50.920Z,18.80
2018-07-12T05:25:19.659Z,18.80
2018-07-12T05:27:47.356Z,19.00
2018-07-12T05:30:15.056Z,19.40
2018-07-12T05:32:42.756Z,19.50
2018-07-12T05:35:10.508Z,19.40
2018-07-12T05:37:39.155Z,19.20
2018-07-12T05:40:07.828Z,19.10
2018-07-12T05:42:36.606Z,19.30
2018-07-12T05:45:05.293Z,19.30
2018-07-12T05:47:33.970Z,19.10
2018-07-12T05:50:02.899Z,19.00
2018-07-12T05:52:31.805Z,19.10
2018-07-12T05:55:00.693Z,19.00
2018-07-12T05:57:29.592Z,18.90
2018-07-12T05:59:58.524Z,19.00
2018-07-12T06:02:27.441Z,19.00
2018-07-12T06:04:56.321Z,18.90
2018-07-12T06:07:29.164Z,18.90
2018-07-12T06:09:58.059Z,18.90
2018-07-12T06:12:26.949Z,19.00
2018-07-12T06:14:55.837Z,19.00
2018-07-12T06:17:24.717Z,19.00
2018-07-12T06:19:53.609Z,18.90
2018-07-12T06:22:22.517Z,18.90
2018-07-12T06:24:51.389Z,18.90
2018-07-12T06:27:20.290Z,18.90
2018-07-12T06:29:49.271Z,19.00
2018-07-12T06:32:18.116Z,19.20
2018-07-12T06:34:47.016Z,19.20
2018-07-12T06:37:15.973Z,19.20
2018-07-12T06:39:44.828Z,19.30
2018-07-12T06:42:13.728Z,19.20
2018-07-12T06:44:42.722Z,19.10
2018-07-12T06:47:11.617Z,19.10
2018-07-12T06:49:40.505Z,19.20
2018-07-12T06:52:09.474Z,19.30
2018-07-12T06:54:38.471Z,19.20
2018-07-12T06:57:07.431Z,19.20
2018-07-12T06:59:36.366Z,19.10
2018-07-12T07:02:05.293Z,19.20
2018-07-12T07:04:34.216Z,19.30
2018-07-12T07:07:03.177Z,19.30
2018-07-12T07:09:32.203Z,19.40
2018-07-12T07:12:01.140Z,19.50
2018-07-12T07:14:30.033Z,19.80
2018-07-12T07:16:58.930Z,19.80
2018-07-12T07:19:27.816Z,19.90
2018-07-12T07:21:56.753Z,20.00
2018-07-12T07:24:25.685Z,20.10
2018-07-12T07:26:54.570Z,20.20
2018-07-12T07:29:23.430Z,20.20
2018-07-12T07:31:52.304Z,20.20
2018-07-12T07:34:21.248Z,20.30
2018-07-12T07:36:50.177Z,20.30
2018-07-12T07:39:19.004Z,20.20
2018-07-12T07:41:47.940Z,20.30
2018-07-12T07:44:16.821Z,20.20
2018-07-12T07:46:45.750Z,20.10
2018-07-12T07:49:14.736Z,20.30
2018-07-12T07:51:43.558Z,20.30
2018-07-12T07:54:12.439Z,20.40
2018-07-12T07:56:41.285Z,20.40
2018-07-12T07:59:10.164Z,20.40
2018-07-12T08:01:39.053Z,20.40
2018-07-12T08:04:08.072Z,20.30
2018-07-12T08:06:36.949Z,20.30
2018-07-12T08:09:06.508Z,20.40
2018-07-12T08:11:35.580Z,20.40
2018-07-12T08:14:04.640Z,20.40
2018-07-12T08:16:33.520Z,20.40
2018-07-12T08:19:02.667Z,20.40
2018-07-12T08:21:31.610Z,20.40
2018-07-12T08:24:00.514Z,20.30
2018-07-12T08:26:29.450Z,20.40
2018-07-12T08:28:58.450Z,20.30
2018-07-12T08:31:27.340Z,20.40
2018-07-12T08:33:56.266Z,20.40
2018-07-12T08:36:25.197Z,20.40
2018-07-12T08:38:54.089Z,20.40
2018-07-12T08:41:22.952Z,20.50
2018-07-12T08:43:51.842Z,20.50
2018-07-12T08:46:20.831Z,20.50
2018-07-12T08:48:49.737Z,20.50
2018-07-12T08:51:18.641Z,20.50
2018-07-12T08:53:47.505Z,20.50
2018-07-12T08:56:16.463Z,20.50
2018-07-12T08:58:45.377Z,20.50
2018-07-12T09:01:14.351Z,20.50
2018-07-12T09:03:43.206Z,20.50
2018-07-12T09:06:12.484Z,20.50
2018-07-12T09:08:41.374Z,20.50
2018-07-12T09:11:10.334Z,20.50
2018-07-12T09:13:39.320Z,20.60
2018-07-12T09:16:08.240Z,20.60
2018-07-12T09:18:37.110Z,20.60
2018-07-12T09:21:06.081Z,20.60
2018-07-12T09:23:35.073Z,20.60
2018-07-12T09:26:03.985Z,20.60
2018-07-12T09:28:32.957Z,20.60
2018-07-12T09:31:01.885Z,20.60
2018-07-12T09:33:31.217Z,20.60
2018-07-12T09:36:00.109Z,20.70
2018-07-12T09:38:49.068Z,20.80
2018-07-12T09:41:18.410Z,20.70
2018-07-12T09:43:47.916Z,21.20
2018-07-12T09:46:17.108Z,21.20
2018-07-12T09:48:47.363Z,21.30
2018-07-12T09:51:16.392Z,21.30
2018-07-12T09:53:46.264Z,21.40
2018-07-12T09:56:15.437Z,21.30
2018-07-12T09:58:44.351Z,21.10
2018-07-12T10:01:18.675Z,21.50
2018-07-12T10:03:51.133Z,21.40
2018-07-12T10:06:26.501Z,21.30
2018-07-12T10:08:57.432Z,21.00
2018-07-12T10:11:31.784Z,20.80
2018-07-12T10:14:06.148Z,20.90
2018-07-12T10:16:40.596Z,20.80
2018-07-12T10:19:09.472Z,20.80
2018-07-12T10:21:38.357Z,21.80
2018-07-12T10:24:07.272Z,22.30
2018-07-12T10:26:36.286Z,22.20
2018-07-12T10:29:05.148Z,21.40
2018-07-12T10:31:34.129Z,21.00
2018-07-12T10:34:03.020Z,21.10
2018-07-12T10:36:31.929Z,21.00
2018-07-12T10:39:00.802Z,20.80
2018-07-12T10:41:29.792Z,20.80
2018-07-12T10:43:58.650Z,20.90
2018-07-12T10:46:27.553Z,21.00
2018-07-12T10:48:56.440Z,20.90
2018-07-12T10:51:25.317Z,20.80
2018-07-12T10:53:54.228Z,20.80
2018-07-12T10:56:23.119Z,20.80
2018-07-12T10:58:52.269Z,21.40
2018-07-12T11:01:21.137Z,22.50
2018-07-12T11:03:50.013Z,22.40
2018-07-12T11:06:18.891Z,21.80
2018-07-12T11:08:47.760Z,22.50
2018-07-12T11:11:16.773Z,22.40
2018-07-12T11:13:49.188Z,21.60
2018-07-12T11:16:18.089Z,21.40
2018-07-12T11:18:46.983Z,21.60
2018-07-12T11:21:15.877Z,21.20
2018-07-12T11:23:44.805Z,21.00
2018-07-12T11:26:13.777Z,21.30
2018-07-12T11:28:43.052Z,21.30
2018-07-12T11:31:11.980Z,21.00
2018-07-12T11:33:43.952Z,20.90
2018-07-12T11:36:12.942Z,20.90
2018-07-12T11:38:42.773Z,21.50
2018-07-12T11:41:12.366Z,21.50
2018-07-12T11:43:41.486Z,21.70
2018-07-12T11:46:11.530Z,21.60
2018-07-12T11:48:41.326Z,21.10
2018-07-12T11:51:10.195Z,20.90
2018-07-12T11:53:39.198Z,20.80
2018-07-12T11:56:08.097Z,20.80
2018-07-12T11:58:37.031Z,20.90
2018-07-12T12:01:05.969Z,20.90
2018-07-12T12:03:35.713Z,20.80
2018-07-12T12:06:04.896Z,20.80
2018-07-12T12:08:33.826Z,20.90
2018-07-12T12:11:02.715Z,20.90
2018-07-12T12:13:31.602Z,20.90
2018-07-12T12:16:00.493Z,21.10
2018-07-12T12:18:29.430Z,21.60
2018-07-12T12:20:58.289Z,21.60
2018-07-12T12:23:27.171Z,21.50
2018-07-12T12:25:56.013Z,21.30
2018-07-12T12:28:24.891Z,21.10
2018-07-12T12:30:53.763Z,21.20
2018-07-12T12:33:22.635Z,21.30
2018-07-12T12:35:51.515Z,21.40
2018-07-12T12:38:20.365Z,21.20
2018-07-12T12:40:49.228Z,21.20
2018-07-12T12:43:18.110Z,21.30
2018-07-12T12:45:47.028Z,21.90
2018-07-12T12:50:44.530Z,22.30
2018-07-12T12:53:13.332Z,22.20
2018-07-12T12:55:42.227Z,22.60
2018-07-12T12:58:11.214Z,22.30
2018-07-12T13:00:40.134Z,21.90
2018-07-12T13:03:09.044Z,21.80
2018-07-12T13:05:37.921Z,21.60
2018-07-12T13:08:06.971Z,22.00
2018-07-12T13:10:35.838Z,21.90
2018-07-12T13:13:04.761Z,21.80
2018-07-12T13:15:33.664Z,21.60
2018-07-12T13:18:02.548Z,21.60
2018-07-12T13:20:31.556Z,21.50
2018-07-12T13:23:00.439Z,21.70
2018-07-12T13:25:29.326Z,21.70
2018-07-12T13:27:58.281Z,21.50
2018-07-12T13:30:27.151Z,21.50
2018-07-12T13:32:56.036Z,21.70
2018-07-12T13:35:24.913Z,21.60
2018-07-12T13:37:53.770Z,21.90
2018-07-12T13:40:22.656Z,22.00
2018-07-12T13:42:51.605Z,21.70
2018-07-12T13:45:20.484Z,22.30
2018-07-12T13:47:49.348Z,22.00
2018-07-12T13:50:18.216Z,21.90
2018-07-12T13:52:47.108Z,22.00
2018-07-12T13:55:16.069Z,22.00
2018-07-12T13:57:44.953Z,22.30
2018-07-12T14:00:13.804Z,22.40
2018-07-12T14:02:42.691Z,22.00
2018-07-12T14:05:11.560Z,21.50
2018-07-12T14:07:40.468Z,21.70
2018-07-12T14:10:09.414Z,21.60
2018-07-12T14:12:38.280Z,21.80
2018-07-12T14:15:07.297Z,21.60
2018-07-12T14:17:36.215Z,21.30
2018-07-12T14:20:05.140Z,21.10
2018-07-12T14:22:34.070Z,21.50
2018-07-12T14:25:03.213Z,21.30
2018-07-12T14:27:32.532Z,21.30
2018-07-12T14:30:01.422Z,21.60
2018-07-12T14:32:30.789Z,21.80
2018-07-12T14:34:59.713Z,21.80
2018-07-12T14:37:28.688Z,21.90
2018-07-12T14:39:57.586Z,21.70
2018-07-12T14:42:26.552Z,21.80
2018-07-12T14:44:55.481Z,21.60
2018-07-12T14:47:24.409Z,21.60
2018-07-12T14:49:53.272Z,21.60
2018-07-12T14:52:23.457Z,21.70
2018-07-12T14:54:52.347Z,21.50
2018-07-12T14:57:21.250Z,21.80
2018-07-12T14:59:50.090Z,21.60
2018-07-12T15:02:19.085Z,22.20
2018-07-12T15:04:48.010Z,21.80
2018-07-12T15:07:16.919Z,22.20
2018-07-12T15:09:45.812Z,22.10
2018-07-12T15:12:14.737Z,22.20
2018-07-12T15:14:43.670Z,22.30
2018-07-12T15:17:13.292Z,21.70
2018-07-12T15:19:42.161Z,21.60
2018-07-12T15:22:11.124Z,21.20
2018-07-12T15:24:40.005Z,21.10
2018-07-12T15:27:08.947Z,21.30
2018-07-12T15:29:37.896Z,21.70
2018-07-12T15:32:06.756Z,21.30
2018-07-12T15:34:35.690Z,21.20
2018-07-12T15:37:04.698Z,21.20
2018-07-12T15:39:33.637Z,21.50
2018-07-12T15:42:02.548Z,21.30
2018-07-12T15:44:31.496Z,21.30
2018-07-12T15:47:00.403Z,21.10
2018-07-12T15:49:29.272Z,21.30
2018-07-12T15:51:58.201Z,21.50
2018-07-12T15:54:27.135Z,21.60
2018-07-12T15:56:56.270Z,21.50
2018-07-12T15:59:25.991Z,21.30
2018-07-12T16:01:55.940Z,21.20
2018-07-12T16:04:24.788Z,21.30
2018-07-12T16:06:53.780Z,21.50
2018-07-12T16:09:22.771Z,21.50
2018-07-12T16:14:20.345Z,21.50
2018-07-12T16:16:49.237Z,21.30
2018-07-12T16:19:18.141Z,21.30
2018-07-12T16:21:47.008Z,21.40
2018-07-12T16:24:15.929Z,21.50
2018-07-12T16:26:44.821Z,21.60
2018-07-12T16:29:15.916Z,21.70
2018-07-12T16:31:45.757Z,22.00
2018-07-12T16:34:14.742Z,22.00
2018-07-12T16:39:12.212Z,21.80
2018-07-12T16:41:41.140Z,21.90
2018-07-12T16:44:10.097Z,21.80
2018-07-12T16:46:39.011Z,22.00
2018-07-12T16:49:07.957Z,22.00
2018-07-12T16:51:37.052Z,21.90
2018-07-12T16:54:05.992Z,22.20
2018-07-12T16:56:34.899Z,22.30
2018-07-12T16:59:03.785Z,22.00
2018-07-12T17:01:32.752Z,21.60
2018-07-12T17:04:02.565Z,21.60
2018-07-12T17:06:31.573Z,21.70
2018-07-12T17:09:00.631Z,21.90
2018-07-12T17:13:58.201Z,22.10
2018-07-12T17:16:27.016Z,22.10
2018-07-12T17:18:55.907Z,21.70
2018-07-12T17:21:25.108Z,21.80
2018-07-12T17:23:53.967Z,22.00
2018-07-12T17:26:22.853Z,21.90
2018-07-12T17:28:51.826Z,21.60
2018-07-12T17:31:20.716Z,21.40
2018-07-12T17:33:49.626Z,21.20
2018-07-12T17:36:18.536Z,21.70
2018-07-12T17:38:47.428Z,21.90
2018-07-12T17:41:16.297Z,21.60
2018-07-12T17:46:13.771Z,21.50
2018-07-12T17:48:42.726Z,21.40
2018-07-12T17:51:11.691Z,21.40
2018-07-12T17:53:40.626Z,21.40
2018-07-12T17:56:10.345Z,21.20
2018-07-12T17:58:39.305Z,21.30
2018-07-12T18:01:08.351Z,21.40
2018-07-12T18:03:37.272Z,21.50
2018-07-12T18:06:06.185Z,21.50
2018-07-12T18:08:35.144Z,21.50
2018-07-12T18:11:04.065Z,21.50
2018-07-12T18:13:33.016Z,21.60
2018-07-12T18:16:01.895Z,21.70
2018-07-12T18:18:30.899Z,21.60
2018-07-12T18:20:59.788Z,21.50
2018-07-12T18:23:28.752Z,21.50
2018-07-12T18:25:57.633Z,21.60
2018-07-12T18:28:26.493Z,21.50
2018-07-12T18:30:55.519Z,21.60
2018-07-12T18:33:24.406Z,21.70
2018-07-12T18:35:53.328Z,21.60
2018-07-12T18:38:22.197Z,21.70
2018-07-12T18:40:51.078Z,21.50
2018-07-12T18:43:19.982Z,21.40
2018-07-12T18:45:48.893Z,21.50
2018-07-12T18:48:17.829Z,21.60
2018-07-12T18:50:46.728Z,21.60
2018-07-12T18:53:15.732Z,21.60
2018-07-12T18:55:44.661Z,21.50
2018-07-12T18:58:13.465Z,21.50
2018-07-12T19:00:42.354Z,21.40
2018-07-12T19:03:11.442Z,21.40
2018-07-12T19:05:40.345Z,21.40
2018-07-12T19:08:09.274Z,21.30
2018-07-12T19:10:38.193Z,21.30
2018-07-12T19:13:07.404Z,21.30
2018-07-12T19:15:36.300Z,21.30
2018-07-12T19:18:05.237Z,21.30
2018-07-12T19:20:34.404Z,21.30
2018-07-12T19:23:03.465Z,21.30
2018-07-12T19:25:32.562Z,21.30
2018-07-12T19:28:01.461Z,21.20
2018-07-12T19:30:30.374Z,21.20
2018-07-12T19:32:59.256Z,21.20
2018-07-12T19:35:28.133Z,21.00
2018-07-12T19:37:57.001Z,21.00
2018-07-12T19:40:25.930Z,21.00
2018-07-12T19:42:54.801Z,21.00
2018-07-12T19:45:24.371Z,21.00
2018-07-12T19:47:53.317Z,20.90
2018-07-12T19:50:22.194Z,20.80
2018-07-12T19:52:51.069Z,20.90
2018-07-12T19:55:19.952Z,20.90
2018-07-12T19:57:48.839Z,20.80
2018-07-12T20:00:17.775Z,20.80
2018-07-12T20:02:46.623Z,20.70
2018-07-12T20:05:15.533Z,20.60
2018-07-12T20:07:44.415Z,20.50
2018-07-12T20:10:13.319Z,20.50
2018-07-12T20:12:42.197Z,20.40
2018-07-12T20:15:11.129Z,20.60
2018-07-12T20:17:40.212Z,20.60
2018-07-12T20:20:09.657Z,20.50
2018-07-12T20:22:38.648Z,20.40
2018-07-12T20:25:07.627Z,20.40
2018-07-12T20:27:36.586Z,20.50
2018-07-12T20:30:05.896Z,20.40
2018-07-12T20:32:34.844Z,20.30
2018-07-12T20:35:03.885Z,20.30
2018-07-12T20:37:32.822Z,20.40
2018-07-12T20:40:01.758Z,20.20
2018-07-12T20:42:30.665Z,20.10
2018-07-12T20:44:59.533Z,20.10
2018-07-12T20:47:28.398Z,20.10
2018-07-12T20:49:57.505Z,20.00
2018-07-12T20:52:26.392Z,20.10
2018-07-12T20:54:55.425Z,19.90
2018-07-12T20:57:24.343Z,20.00
2018-07-12T20:59:53.252Z,20.00
2018-07-12T21:02:22.190Z,19.90
2018-07-12T21:04:51.052Z,20.10
2018-07-12T21:07:19.953Z,20.10
2018-07-12T21:09:48.832Z,20.20
2018-07-12T21:12:17.720Z,20.20
2018-07-12T21:14:46.716Z,20.00
2018-07-12T21:17:15.773Z,20.00
2018-07-12T21:19:44.666Z,19.90
2018-07-12T21:22:13.564Z,19.90
2018-07-12T21:24:42.485Z,20.00
2018-07-12T21:27:11.410Z,20.00
2018-07-12T21:29:40.272Z,19.90
2018-07-12T21:32:09.163Z,19.80
2018-07-12T21:34:38.053Z,19.70
2018-07-12T21:37:07.051Z,19.80
2018-07-12T21:39:35.945Z,19.90
2018-07-12T21:42:04.923Z,19.90
2018-07-12T21:44:33.996Z,19.70
2018-07-12T21:47:02.906Z,19.70
2018-07-12T21:49:32.286Z,19.80
2018-07-12T21:52:01.286Z,19.70
2018-07-12T21:54:30.089Z,19.60
2018-07-12T21:56:58.981Z,19.60
2018-07-12T21:59:27.870Z,19.50
2018-07-12T22:01:56.756Z,19.60
2018-07-12T22:04:25.630Z,19.50
2018-07-12T22:07:06.522Z,19.50
2018-07-12T22:09:35.422Z,19.70
2018-07-12T22:12:04.386Z,19.50
2018-07-12T22:14:33.304Z,19.30
2018-07-12T22:17:02.322Z,19.50
2018-07-12T22:19:31.203Z,19.30
2018-07-12T22:22:00.090Z,19.40
2018-07-12T22:24:28.965Z,19.50
2018-07-12T22:26:57.898Z,19.50
2018-07-12T22:29:26.801Z,19.40
2018-07-12T22:31:55.694Z,19.40
2018-07-12T22:34:24.593Z,19.20
2018-07-12T22:36:53.467Z,19.50
2018-07-12T22:39:22.316Z,19.70
2018-07-12T22:41:51.855Z,19.50
2018-07-12T22:44:20.623Z,19.30
2018-07-12T22:46:49.471Z,19.30
2018-07-12T22:49:18.344Z,19.40
2018-07-12T22:51:47.245Z,19.50
2018-07-12T22:54:16.275Z,19.50
2018-07-12T22:56:45.142Z,19.60
2018-07-12T22:59:14.059Z,19.60
2018-07-12T23:01:42.949Z,19.50
2018-07-12T23:04:11.839Z,19.60
2018-07-12T23:06:40.750Z,19.60
2018-07-12T23:09:09.707Z,19.60
2018-07-12T23:11:38.779Z,19.60
2018-07-12T23:14:07.718Z,19.40
2018-07-12T23:16:36.690Z,19.30
2018-07-12T23:19:05.790Z,19.20
2018-07-12T23:21:34.697Z,19.40
2018-07-12T23:24:04.472Z,19.50
2018-07-12T23:26:33.767Z,19.40
2018-07-12T23:29:02.737Z,19.40
2018-07-12T23:31:31.779Z,19.30
2018-07-12T23:34:00.663Z,19.20
2018-07-12T23:36:29.541Z,19.20
2018-07-12T23:38:58.443Z,19.20
2018-07-12T23:41:27.334Z,19.20
2018-07-12T23:43:56.241Z,19.00
2018-07-12T23:46:25.177Z,19.10
2018-07-12T23:48:54.093Z,19.30
2018-07-12T23:51:22.976Z,19.20
2018-07-12T23:53:51.860Z,19.20
2018-07-12T23:56:20.761Z,19.40
2018-07-12T23:58:50.075Z,19.30
