createdAt,value
2022-12-11T00:00:43.660Z,101718.91
2022-12-11T00:03:16.125Z,101896.75
2022-12-11T00:05:46.522Z,101842.75
2022-12-11T00:08:17.342Z,101858.41
2022-12-11T00:10:51.361Z,101894.69
2022-12-11T00:13:20.565Z,101999.28
2022-12-11T00:15:49.717Z,101946.69
2022-12-11T00:18:18.943Z,102014.91
2022-12-11T00:20:48.271Z,102010.19
2022-12-11T00:23:19.095Z,102018.03
2022-12-11T00:25:50.109Z,101876.53
2022-12-11T00:28:19.864Z,102001.88
2022-12-11T00:30:49.692Z,102036.09
2022-12-11T00:33:19.529Z,102016.72
2022-12-11T00:35:49.778Z,101866.94
2022-12-11T00:38:22.915Z,102044.31
2022-12-11T00:40:52.218Z,102045.06
2022-12-11T00:43:21.364Z,101831.13
2022-12-11T00:45:50.616Z,101922.78
2022-12-11T00:48:19.822Z,101885.97
2022-12-11T00:50:49.200Z,102031.34
2022-12-11T00:53:18.426Z,101827.16
2022-12-11T00:55:49.056Z,101990.34
2022-12-11T00:58:18.246Z,101877.09
2022-12-11T01:00:48.789Z,101987.97
2022-12-11T01:03:19.134Z,101921.50
2022-12-11T01:05:55.258Z,101994.13
2022-12-11T01:08:24.517Z,101922.28
2022-12-11T01:11:03.904Z,101900.97
2022-12-11T01:13:33.115Z,102045.69
2022-12-11T01:16:02.349Z,101979.94
2022-12-11T01:18:31.556Z,102046.88
2022-12-11T01:21:00.668Z,102063.84
2022-12-11T01:23:29.907Z,101893.53
2022-12-11T01:26:06.085Z,101971.63
2022-12-11T01:28:36.475Z,102062.34
2022-12-11T01:31:10.693Z,101943.66
2022-12-11T01:33:40.355Z,101864.03
2022-12-11T01:36:11.488Z,101891.19
2022-12-11T01:38:40.661Z,102073.97
2022-12-11T01:41:12.272Z,101876.03
2022-12-11T01:44:00.020Z,101955.56
2022-12-11T01:46:30.276Z,102037.66
2022-12-11T01:49:00.946Z,102052.41
2022-12-11T01:51:33.378Z,101888.66
2022-12-11T01:54:08.327Z,101998.75
2022-12-11T01:56:41.555Z,102074.13
2022-12-11T01:59:12.071Z,102094.56
2022-12-11T02:01:46.189Z,101965.13
2022-12-11T02:04:16.519Z,101985.66
2022-12-11T02:06:48.581Z,102088.59
2022-12-11T02:09:20.507Z,102031.50
2022-12-11T02:11:58.805Z,102008.16
2022-12-11T02:14:34.539Z,102090.41
2022-12-11T02:17:05.880Z,102103.81
2022-12-11T02:19:55.288Z,101809.06
2022-12-11T02:22:32.565Z,102100.81
2022-12-11T02:25:11.683Z,102031.81
2022-12-11T02:27:47.635Z,101997.44
2022-12-11T02:30:19.565Z,102102.78
2022-12-11T02:32:55.449Z,101955.94
2022-12-11T02:35:28.681Z,102098.25
2022-12-11T02:38:03.848Z,102104.28
2022-12-11T02:40:37.057Z,102119.03
2022-12-11T02:43:10.052Z,102124.84
2022-12-11T02:45:42.847Z,102138.84
2022-12-11T02:48:13.757Z,102126.00
2022-12-11T02:50:48.160Z,101944.91
2022-12-11T02:53:20.469Z,101895.88
2022-12-11T02:55:54.110Z,101969.00
2022-12-11T02:58:27.380Z,101983.91
2022-12-11T03:00:58.192Z,102009.19
2022-12-11T03:03:27.639Z,102024.94
2022-12-11T03:05:57.249Z,101975.09
2022-12-11T03:08:26.843Z,102125.56
2022-12-11T03:10:55.986Z,102000.56
2022-12-11T03:13:26.067Z,101987.28
2022-12-11T03:16:10.110Z,102053.91
2022-12-11T03:18:46.774Z,102118.66
2022-12-11T03:21:23.393Z,102158.88
2022-12-11T03:24:00.009Z,102157.78
2022-12-11T03:26:30.820Z,102044.94
2022-12-11T03:29:04.411Z,102059.13
2022-12-11T03:31:40.980Z,101950.84
2022-12-11T03:34:16.153Z,102104.44
2022-12-11T03:36:47.643Z,101988.88
2022-12-11T03:39:20.830Z,102182.06
2022-12-11T03:41:52.863Z,102107.84
2022-12-11T03:44:23.395Z,102097.91
2022-12-11T03:46:57.025Z,102188.94
2022-12-11T03:49:32.281Z,102183.81
2022-12-11T03:52:04.551Z,102181.84
2022-12-11T03:54:34.290Z,102138.50
2022-12-11T03:57:06.130Z,101895.66
2022-12-11T03:59:36.413Z,102151.00
2022-12-11T04:02:11.389Z,102018.72
2022-12-11T04:04:42.130Z,101993.72
2022-12-11T04:07:11.634Z,101992.75
2022-12-11T04:09:40.849Z,102191.78
2022-12-11T04:12:10.102Z,102202.50
2022-12-11T04:14:56.060Z,102172.13
2022-12-11T04:17:43.810Z,101946.41
2022-12-11T04:20:30.421Z,102019.59
2022-12-11T04:23:16.723Z,102234.38
2022-12-11T04:25:45.935Z,102215.25
2022-12-11T04:28:15.219Z,102099.97
2022-12-11T04:30:50.900Z,102054.69
2022-12-11T04:33:21.147Z,102221.09
2022-12-11T04:35:50.378Z,102228.59
2022-12-11T04:38:19.592Z,102106.66
2022-12-11T04:40:48.738Z,102054.97
2022-12-11T04:43:17.896Z,102211.53
2022-12-11T04:45:47.174Z,102152.91
2022-12-11T04:48:16.428Z,102212.34
2022-12-11T04:50:47.106Z,102041.31
2022-12-11T04:53:16.384Z,102219.31
2022-12-11T04:55:45.567Z,102151.88
2022-12-11T04:58:14.889Z,102231.72
2022-12-11T05:00:44.602Z,102249.28
2022-12-11T05:03:13.811Z,102141.72
2022-12-11T05:05:43.166Z,102148.91
2022-12-11T05:08:13.956Z,102084.13
2022-12-11T05:10:49.970Z,102044.25
2022-12-11T05:13:19.408Z,102085.72
2022-12-11T05:15:48.686Z,101958.22
2022-12-11T05:18:17.936Z,102228.56
2022-12-11T05:20:49.434Z,102164.91
2022-12-11T05:23:20.161Z,102131.28
2022-12-11T05:25:54.436Z,102181.41
2022-12-11T05:28:26.785Z,102213.38
2022-12-11T05:31:01.796Z,102173.38
2022-12-11T05:33:31.879Z,102097.59
2022-12-11T05:36:02.372Z,102236.25
2022-12-11T05:38:32.981Z,102115.09
2022-12-11T05:41:03.810Z,102198.09
2022-12-11T05:43:36.073Z,102062.41
2022-12-11T05:46:09.896Z,102105.06
2022-12-11T05:48:39.760Z,102091.03
2022-12-11T05:51:12.318Z,102006.28
2022-12-11T05:53:44.130Z,102065.50
2022-12-11T05:56:15.231Z,102215.03
2022-12-11T05:58:46.423Z,102206.06
2022-12-11T06:01:18.749Z,102243.84
2022-12-11T06:03:48.261Z,102227.47
2022-12-11T06:06:18.254Z,102243.84
2022-12-11T06:08:51.668Z,102067.25
2022-12-11T06:11:24.115Z,102211.13
2022-12-11T06:13:54.379Z,102125.44
2022-12-11T06:16:24.393Z,102151.16
2022-12-11T06:18:57.160Z,102145.53
2022-12-11T06:21:29.960Z,102084.50
2022-12-11T06:24:02.800Z,102116.03
2022-12-11T06:26:32.494Z,102249.44
2022-12-11T06:29:01.711Z,102115.78
2022-12-11T06:31:31.028Z,102239.78
2022-12-11T06:34:00.248Z,102202.88
2022-12-11T06:36:29.436Z,102253.44
2022-12-11T06:39:00.261Z,102070.13
2022-12-11T06:41:29.463Z,102085.00
2022-12-11T06:43:58.768Z,102229.59
2022-12-11T06:46:27.963Z,102094.00
2022-12-11T06:48:57.205Z,102122.38
2022-12-11T06:51:26.544Z,102203.19
2022-12-11T06:53:57.000Z,102220.13
2022-12-11T06:56:27.830Z,102196.22
2022-12-11T06:59:00.586Z,102199.69
2022-12-11T07:01:32.268Z,102252.47
2022-12-11T07:04:02.333Z,102259.09
2022-12-11T07:06:32.054Z,102263.00
2022-12-11T07:09:01.299Z,102232.22
2022-12-11T07:11:31.926Z,102097.09
2022-12-11T07:14:01.650Z,102192.41
2022-12-11T07:16:30.918Z,102070.69
2022-12-11T07:19:01.225Z,102246.81
2022-12-11T07:21:30.433Z,102228.50
2022-12-11T07:23:59.717Z,102209.56
2022-12-11T07:26:30.186Z,102253.72
2022-12-11T07:29:01.599Z,102048.25
2022-12-11T07:31:32.634Z,102051.19
2022-12-11T07:34:03.540Z,102185.63
2022-12-11T07:36:33.542Z,102248.81
2022-12-11T07:39:03.930Z,102241.56
2022-12-11T07:41:35.265Z,102253.56
2022-12-11T07:44:06.574Z,102167.28
2022-12-11T07:46:36.410Z,102251.97
2022-12-11T07:49:07.601Z,102253.25
2022-12-11T07:51:37.934Z,102259.72
2022-12-11T07:54:15.342Z,102254.38
2022-12-11T07:56:52.817Z,102235.06
2022-12-11T07:59:24.481Z,102215.09
2022-12-11T08:01:53.759Z,102253.59
2022-12-11T08:04:22.904Z,102239.41
2022-12-11T08:06:51.986Z,102261.91
2022-12-11T08:09:23.069Z,102249.69
2022-12-11T08:11:52.439Z,102242.09
2022-12-11T08:14:23.556Z,102267.50
2022-12-11T08:16:52.797Z,102274.63
2022-12-11T08:19:21.985Z,102235.53
2022-12-11T08:21:51.405Z,102250.31
2022-12-11T08:24:21.387Z,102255.50
2022-12-11T08:26:50.807Z,102260.13
2022-12-11T08:29:19.968Z,102257.44
2022-12-11T08:31:50.664Z,102259.09
2022-12-11T08:34:19.912Z,102285.59
2022-12-11T08:36:49.058Z,102270.81
2022-12-11T08:39:18.184Z,102290.03
2022-12-11T08:41:47.526Z,102273.72
2022-12-11T08:44:17.177Z,102275.25
2022-12-11T08:46:46.500Z,102275.09
2022-12-11T08:49:17.950Z,102257.97
2022-12-11T08:51:47.250Z,102207.88
2022-12-11T08:54:16.519Z,102290.06
2022-12-11T08:56:45.668Z,102267.28
2022-12-11T08:59:14.807Z,102256.13
2022-12-11T09:01:44.028Z,102291.38
2022-12-11T09:04:13.252Z,102293.94
2022-12-11T09:06:43.928Z,102295.75
2022-12-11T09:09:13.254Z,102300.69
2022-12-11T09:11:42.940Z,102309.69
2022-12-11T09:14:12.199Z,102264.41
2022-12-11T09:16:42.271Z,102306.28
2022-12-11T09:19:18.169Z,102225.59
2022-12-11T09:21:48.999Z,102294.91
2022-12-11T09:24:18.592Z,102276.56
2022-12-11T09:26:47.790Z,102316.09
2022-12-11T09:29:17.087Z,102239.97
2022-12-11T09:31:47.312Z,102260.88
2022-12-11T09:34:16.490Z,102271.66
2022-12-11T09:36:46.000Z,102316.41
2022-12-11T09:39:17.770Z,102243.97
2022-12-11T09:41:57.478Z,102322.69
2022-12-11T09:44:45.024Z,102245.28
2022-12-11T09:47:22.390Z,102341.59
2022-12-11T09:49:55.677Z,102335.94
2022-12-11T09:52:31.272Z,102292.84
2022-12-11T09:55:05.111Z,102342.53
2022-12-11T09:57:50.897Z,102204.09
2022-12-11T10:00:30.683Z,102346.28
2022-12-11T10:03:21.172Z,102348.69
2022-12-11T10:05:58.384Z,102334.09
2022-12-11T10:08:40.562Z,102347.34
2022-12-11T10:11:31.200Z,102352.13
2022-12-11T10:14:08.593Z,102336.94
2022-12-11T10:16:42.204Z,102358.44
2022-12-11T10:19:18.906Z,102335.94
2022-12-11T10:21:49.948Z,102304.78
2022-12-11T10:24:57.978Z,102365.94
2022-12-11T10:27:24.010Z,102352.06
2022-12-11T10:30:03.839Z,102326.72
2022-12-11T10:32:44.403Z,102346.28
2022-12-11T10:35:22.395Z,102260.97
2022-12-11T10:37:51.833Z,102386.72
2022-12-11T10:40:24.076Z,102226.09
2022-12-11T10:42:57.937Z,102247.25
2022-12-11T10:45:27.388Z,102276.47
2022-12-11T10:48:30.521Z,102372.81
2022-12-11T10:51:03.385Z,102377.44
2022-12-11T10:54:07.344Z,102373.34
2022-12-11T10:56:40.821Z,102368.03
2022-12-11T10:59:25.040Z,102379.31
2022-12-11T11:02:04.545Z,102228.34
2022-12-11T11:04:37.312Z,102268.41
2022-12-11T11:07:26.776Z,102379.53
2022-12-11T11:10:16.113Z,102346.88
2022-12-11T11:13:14.429Z,102388.66
2022-12-11T11:15:45.409Z,102374.03
2022-12-11T11:18:35.909Z,102302.88
2022-12-11T11:21:39.006Z,102404.78
2022-12-11T11:24:17.222Z,102373.56
2022-12-11T11:27:17.927Z,102390.44
2022-12-11T11:33:07.010Z,102377.00
2022-12-11T11:38:38.014Z,102394.31
2022-12-11T11:41:17.403Z,102231.75
2022-12-11T11:43:49.105Z,102338.22
2022-12-11T11:46:22.286Z,102360.63
2022-12-11T11:49:00.786Z,102391.66
2022-12-11T11:51:36.381Z,102393.59
2022-12-11T11:54:37.001Z,102323.44
2022-12-11T11:57:15.793Z,102400.75
2022-12-11T11:59:49.658Z,102432.97
2022-12-11T12:02:20.943Z,102420.28
2022-12-11T12:04:52.404Z,102378.78
2022-12-11T12:07:32.657Z,102333.91
2022-12-11T12:10:10.239Z,102375.94
2022-12-11T12:12:48.943Z,102362.06
2022-12-11T12:15:27.812Z,102284.97
2022-12-11T12:17:59.269Z,102275.53
2022-12-11T12:20:44.890Z,102418.00
2022-12-11T12:23:37.115Z,102438.75
2022-12-11T12:26:14.429Z,102427.84
2022-12-11T12:28:52.384Z,102361.41
2022-12-11T12:31:55.188Z,102196.78
2022-12-11T12:35:13.473Z,102238.56
2022-12-11T12:37:58.342Z,102258.66
2022-12-11T12:40:34.482Z,102426.00
2022-12-11T12:43:24.917Z,102424.63
2022-12-11T12:46:01.365Z,102278.25
2022-12-11T12:48:31.257Z,102277.78
2022-12-11T12:51:00.790Z,102243.63
2022-12-11T12:53:36.352Z,102434.69
2022-12-11T12:56:07.511Z,102399.81
2022-12-11T12:58:44.350Z,102373.13
2022-12-11T13:01:19.719Z,102430.50
2022-12-11T13:03:55.848Z,102273.09
2022-12-11T13:06:38.268Z,102367.13
2022-12-11T13:09:19.483Z,102433.56
2022-12-11T13:11:52.479Z,102292.44
2022-12-11T13:14:30.167Z,102376.00
2022-12-11T13:17:26.423Z,102239.53
2022-12-11T13:20:15.589Z,102435.28
2022-12-11T13:22:53.664Z,102309.53
2022-12-11T13:25:28.411Z,102291.28
2022-12-11T13:28:07.847Z,102450.97
2022-12-11T13:30:37.112Z,102454.97
2022-12-11T13:33:09.383Z,102447.94
2022-12-11T13:35:39.138Z,102335.63
2022-12-11T13:38:17.513Z,102454.97
2022-12-11T13:40:54.527Z,102451.41
2022-12-11T13:43:29.097Z,102450.31
2022-12-11T13:46:01.376Z,102358.88
2022-12-11T13:48:36.686Z,102456.56
2022-12-11T13:51:08.296Z,102436.88
2022-12-11T13:53:37.532Z,102473.22
2022-12-11T13:56:10.070Z,102469.19
2022-12-11T13:58:41.468Z,102470.69
2022-12-11T14:01:14.720Z,102425.06
2022-12-11T14:03:50.664Z,102342.72
2022-12-11T14:06:20.666Z,102373.88
2022-12-11T14:08:54.809Z,102491.81
2022-12-11T14:11:28.398Z,102482.31
2022-12-11T14:13:59.826Z,102459.13
2022-12-11T14:16:29.856Z,102293.09
2022-12-11T14:19:04.973Z,102476.84
2022-12-11T14:21:34.820Z,102321.06
2022-12-11T14:24:07.011Z,102496.84
2022-12-11T14:26:39.308Z,102377.25
2022-12-11T14:29:08.961Z,102325.84
2022-12-11T14:31:42.990Z,102297.81
2022-12-11T14:34:19.628Z,102289.81
2022-12-11T14:36:50.318Z,102431.75
2022-12-11T14:39:24.404Z,102410.84
2022-12-11T14:41:59.902Z,102497.25
2022-12-11T14:44:33.545Z,102480.31
2022-12-11T14:47:06.154Z,102505.28
2022-12-11T14:49:44.689Z,102418.69
2022-12-11T14:52:19.357Z,102369.78
2022-12-11T14:54:53.544Z,102429.03
2022-12-11T14:57:28.805Z,102417.88
2022-12-11T14:59:59.081Z,102322.69
2022-12-11T15:02:32.759Z,102485.13
2022-12-11T15:05:18.582Z,102203.75
2022-12-11T15:07:59.322Z,102296.63
2022-12-11T15:10:35.923Z,102462.91
2022-12-11T15:13:08.275Z,102360.41
2022-12-11T15:15:46.674Z,102500.03
2022-12-11T15:18:22.945Z,102427.31
2022-12-11T15:20:55.560Z,102500.25
2022-12-11T15:23:25.035Z,102500.59
2022-12-11T15:25:58.473Z,102403.03
2022-12-11T15:28:35.105Z,102496.91
2022-12-11T15:31:07.018Z,102383.91
2022-12-11T15:33:47.284Z,102472.28
2022-12-11T15:36:32.341Z,102505.38
2022-12-11T15:39:01.582Z,102489.97
2022-12-11T15:41:33.810Z,102452.28
2022-12-11T15:44:06.416Z,102407.91
2022-12-11T15:46:38.599Z,102326.53
2022-12-11T15:49:14.361Z,102520.75
2022-12-11T15:51:43.568Z,102519.66
2022-12-11T15:54:13.022Z,102495.75
2022-12-11T15:56:42.239Z,102337.91
2022-12-11T15:59:13.704Z,102404.50
2022-12-11T16:01:43.190Z,102530.38
2022-12-11T16:04:12.568Z,102189.03
2022-12-11T16:06:45.734Z,102368.38
2022-12-11T16:09:14.958Z,102566.66
2022-12-11T16:11:44.300Z,102369.16
2022-12-11T16:14:14.913Z,102486.22
2022-12-11T16:16:44.075Z,102537.06
2022-12-11T16:19:13.318Z,102388.22
2022-12-11T16:21:42.536Z,102232.66
2022-12-11T16:24:11.756Z,102541.47
2022-12-11T16:26:41.153Z,102538.94
2022-12-11T16:29:10.409Z,102552.38
2022-12-11T16:31:41.120Z,102526.03
2022-12-11T16:34:10.339Z,102558.66
2022-12-11T16:36:39.850Z,102528.41
2022-12-11T16:39:09.093Z,102556.69
2022-12-11T16:41:38.394Z,102491.94
2022-12-11T16:44:08.363Z,102396.41
2022-12-11T16:46:37.613Z,102586.75
2022-12-11T16:49:08.387Z,102484.59
2022-12-11T16:51:38.561Z,102363.91
2022-12-11T16:54:08.299Z,102526.88
2022-12-11T16:56:37.556Z,102572.75
2022-12-11T16:59:07.213Z,102498.84
2022-12-11T17:01:37.057Z,102375.94
2022-12-11T17:04:07.888Z,102555.47
2022-12-11T17:06:37.104Z,102351.84
2022-12-11T17:09:07.635Z,102563.78
2022-12-11T17:11:36.827Z,102584.47
2022-12-11T17:14:06.044Z,102561.28
2022-12-11T17:16:35.209Z,102421.38
2022-12-11T17:19:07.674Z,102339.69
2022-12-11T17:21:39.418Z,102491.81
2022-12-11T17:24:09.007Z,102319.34
2022-12-11T17:26:38.683Z,102374.72
2022-12-11T17:29:07.900Z,102498.25
2022-12-11T17:31:37.106Z,102567.69
2022-12-11T17:34:06.912Z,102397.28
2022-12-11T17:36:37.953Z,102229.72
2022-12-11T17:39:07.182Z,102307.38
2022-12-11T17:41:36.569Z,102381.03
2022-12-11T17:44:05.860Z,102493.03
2022-12-11T17:46:35.135Z,102547.56
2022-12-11T17:49:04.606Z,102498.25
2022-12-11T17:51:33.879Z,102399.66
2022-12-11T17:54:04.771Z,102602.88
2022-12-11T17:56:36.676Z,102362.19
2022-12-11T17:59:06.300Z,102422.63
2022-12-11T18:01:35.663Z,102536.88
2022-12-11T18:04:05.335Z,102431.66
2022-12-11T18:06:34.532Z,102594.78
2022-12-11T18:09:07.144Z,102539.13
2022-12-11T18:11:36.695Z,102388.75
2022-12-11T18:14:05.868Z,102583.25
2022-12-11T18:16:38.489Z,102431.59
2022-12-11T18:19:08.899Z,102432.69
2022-12-11T18:21:43.243Z,102377.97
2022-12-11T18:24:14.650Z,102532.06
2022-12-11T18:26:44.564Z,102538.84
2022-12-11T18:29:13.791Z,102292.97
2022-12-11T18:31:43.538Z,102520.31
2022-12-11T18:34:13.836Z,102591.00
2022-12-11T18:36:44.011Z,102598.59
2022-12-11T18:39:14.636Z,102549.03
2022-12-11T18:41:43.779Z,102470.56
2022-12-11T18:44:12.988Z,102374.88
2022-12-11T18:46:42.255Z,102385.34
2022-12-11T18:49:11.416Z,102588.03
2022-12-11T18:51:40.639Z,102589.25
2022-12-11T18:54:10.150Z,102380.91
2022-12-11T18:56:42.133Z,102604.78
2022-12-11T18:59:15.078Z,102599.38
2022-12-11T19:01:44.423Z,102566.69
2022-12-11T19:04:13.640Z,102628.34
2022-12-11T19:06:42.863Z,102550.75
2022-12-11T19:09:14.428Z,102617.13
2022-12-11T19:11:45.835Z,102370.44
2022-12-11T19:14:16.065Z,102609.53
2022-12-11T19:16:47.353Z,102568.44
2022-12-11T19:19:19.383Z,102331.22
2022-12-11T19:21:48.615Z,102468.34
2022-12-11T19:24:20.139Z,102605.88
2022-12-11T19:26:50.955Z,102659.19
2022-12-11T19:29:23.252Z,102454.34
2022-12-11T19:31:53.076Z,102399.63
2022-12-11T19:34:22.208Z,102330.75
2022-12-11T19:36:51.697Z,102629.41
2022-12-11T19:39:22.119Z,102629.03
2022-12-11T19:41:52.825Z,102543.63
2022-12-11T19:44:22.039Z,102333.28
2022-12-11T19:46:51.290Z,102633.75
2022-12-11T19:49:20.438Z,102412.19
2022-12-11T19:51:49.872Z,102627.06
2022-12-11T19:54:19.991Z,102486.03
2022-12-11T19:56:49.349Z,102594.66
2022-12-11T19:59:20.020Z,102473.16
2022-12-11T20:01:49.854Z,102388.56
2022-12-11T20:04:20.466Z,102630.50
2022-12-11T20:06:50.185Z,102617.97
2022-12-11T20:09:19.735Z,102549.28
2022-12-11T20:11:49.156Z,102565.50
2022-12-11T20:14:23.402Z,102456.97
2022-12-11T20:17:11.048Z,102408.84
2022-12-11T20:19:42.154Z,102521.53
2022-12-11T20:22:11.501Z,102432.75
2022-12-11T20:24:40.954Z,102635.41
2022-12-11T20:27:10.509Z,102511.63
2022-12-11T20:29:41.379Z,102471.66
2022-12-11T20:32:11.693Z,102638.41
2022-12-11T20:34:41.736Z,102644.06
2022-12-11T20:37:10.905Z,102477.59
2022-12-11T20:39:40.183Z,102572.50
2022-12-11T20:42:11.439Z,102434.22
2022-12-11T20:44:47.348Z,102501.13
2022-12-11T20:47:20.168Z,102403.69
2022-12-11T20:49:49.712Z,102633.34
2022-12-11T20:52:19.025Z,102650.53
2022-12-11T20:54:49.265Z,102610.44
2022-12-11T20:57:18.405Z,102610.75
2022-12-11T20:59:49.994Z,102649.69
2022-12-11T21:02:19.294Z,102537.28
2022-12-11T21:04:48.453Z,102399.19
2022-12-11T21:07:17.817Z,102669.22
2022-12-11T21:09:47.005Z,102455.31
2022-12-11T21:12:16.196Z,102669.97
2022-12-11T21:14:45.336Z,102443.19
2022-12-11T21:17:16.039Z,102477.25
2022-12-11T21:19:45.119Z,102486.31
2022-12-11T21:22:14.300Z,102460.22
2022-12-11T21:24:43.481Z,102451.31
2022-12-11T21:27:12.803Z,102576.81
2022-12-11T21:29:42.005Z,102683.56
2022-12-11T21:32:11.247Z,102496.88
2022-12-11T21:34:41.941Z,102523.22
2022-12-11T21:37:11.109Z,102658.69
2022-12-11T21:39:40.290Z,102553.47
2022-12-11T21:42:09.426Z,102457.28
2022-12-11T21:45:37.532Z,102653.22
2022-12-11T21:47:28.189Z,102475.91
2022-12-11T21:49:59.881Z,102666.41
2022-12-11T21:52:29.099Z,102661.00
2022-12-11T21:54:58.399Z,102681.28
2022-12-11T21:57:27.632Z,102498.91
2022-12-11T21:59:56.804Z,102647.81
2022-12-11T22:02:26.108Z,102420.38
2022-12-11T22:04:56.294Z,102486.63
2022-12-11T22:07:26.929Z,102465.72
2022-12-11T22:09:56.117Z,102597.72
2022-12-11T22:12:26.991Z,102670.19
2022-12-11T22:14:56.222Z,102671.34
2022-12-11T22:17:25.506Z,102597.66
2022-12-11T22:19:54.762Z,102678.03
2022-12-11T22:22:23.867Z,102699.19
2022-12-11T22:24:54.601Z,102660.56
2022-12-11T22:27:24.203Z,102605.56
2022-12-11T22:29:53.432Z,102681.97
2022-12-11T22:32:22.580Z,102582.69
2022-12-11T22:34:51.719Z,102493.81
2022-12-11T22:37:20.837Z,102686.75
2022-12-11T22:39:50.121Z,102680.16
2022-12-11T22:42:20.856Z,102669.50
2022-12-11T22:44:49.987Z,102544.34
2022-12-11T22:47:19.149Z,102505.63
2022-12-11T22:49:48.368Z,102563.88
2022-12-11T22:52:17.598Z,102600.19
2022-12-11T22:54:46.831Z,102637.59
2022-12-11T22:57:16.919Z,102723.44
2022-12-11T22:59:47.680Z,102635.31
2022-12-11T23:02:17.264Z,102654.75
2022-12-11T23:04:46.541Z,102670.94
2022-12-11T23:07:15.694Z,102687.19
2022-12-11T23:09:44.841Z,102550.97
2022-12-11T23:12:13.965Z,102438.09
2022-12-11T23:14:43.258Z,102590.56
2022-12-11T23:17:13.945Z,102685.03
2022-12-11T23:19:43.136Z,102692.41
2022-12-11T23:22:12.701Z,102677.41
2022-12-11T23:24:42.280Z,102644.97
2022-12-11T23:27:11.913Z,102710.50
2022-12-11T23:29:41.231Z,102649.06
2022-12-11T23:32:10.482Z,102648.72
2022-12-11T23:34:41.301Z,102708.84
2022-12-11T23:37:11.165Z,102634.25
2022-12-11T23:39:40.449Z,102728.78
2022-12-11T23:42:09.846Z,102713.34
2022-12-11T23:44:39.086Z,102721.50
2022-12-11T23:47:08.582Z,102715.41
2022-12-11T23:49:37.832Z,102531.69
2022-12-11T23:52:12.122Z,102694.34
2022-12-11T23:54:41.368Z,102709.78
2022-12-11T23:57:10.623Z,102707.06
2022-12-11T23:59:39.804Z,102554.94
