createdAt,value
2022-11-24T00:01:06.024Z,101232.47
2022-11-24T00:03:33.658Z,101230.28
2022-11-24T00:06:08.324Z,101228.38
2022-11-24T00:08:35.899Z,101232.16
2022-11-24T00:11:07.484Z,101220.59
2022-11-24T00:13:35.257Z,101218.28
2022-11-24T00:16:13.829Z,101217.72
2022-11-24T00:18:41.987Z,101222.84
2022-11-24T00:21:09.813Z,101222.47
2022-11-24T00:23:37.520Z,101232.78
2022-11-24T00:26:06.059Z,101229.56
2022-11-24T00:28:34.721Z,101223.59
2022-11-24T00:31:02.665Z,101225.06
2022-11-24T00:33:30.304Z,101235.22
2022-11-24T00:35:58.678Z,101226.97
2022-11-24T00:38:26.525Z,101225.34
2022-11-24T00:40:53.893Z,101235.78
2022-11-24T00:43:21.420Z,101235.97
2022-11-24T00:45:48.807Z,101239.84
2022-11-24T00:48:16.410Z,101236.78
2022-11-24T00:50:43.715Z,101233.47
2022-11-24T00:53:11.139Z,101231.38
2022-11-24T00:55:38.491Z,101229.06
2022-11-24T00:58:05.939Z,101223.84
2022-11-24T01:00:34.940Z,101231.09
2022-11-24T01:03:02.879Z,101236.09
2022-11-24T01:05:30.305Z,101229.28
2022-11-24T01:07:57.804Z,101234.47
2022-11-24T01:10:25.303Z,101238.19
2022-11-24T01:12:52.726Z,101247.34
2022-11-24T01:15:20.186Z,101247.94
2022-11-24T01:17:47.862Z,101237.91
2022-11-24T01:20:15.584Z,101247.47
2022-11-24T01:22:43.004Z,101254.50
2022-11-24T01:25:11.332Z,101244.59
2022-11-24T01:27:39.063Z,101239.53
2022-11-24T01:30:06.833Z,101243.88
2022-11-24T01:32:36.374Z,101250.47
2022-11-24T01:35:04.867Z,101245.56
2022-11-24T01:37:32.304Z,101253.50
2022-11-24T01:39:59.994Z,101239.09
2022-11-24T01:42:36.834Z,101237.47
2022-11-24T01:45:23.141Z,101232.97
2022-11-24T01:47:50.533Z,101230.31
2022-11-24T01:50:18.231Z,101234.56
2022-11-24T01:52:52.053Z,101224.06
2022-11-24T01:55:21.938Z,101228.53
2022-11-24T01:58:00.108Z,101235.88
2022-11-24T02:00:27.735Z,101234.06
2022-11-24T02:02:55.319Z,101238.31
2022-11-24T02:05:43.232Z,101236.75
2022-11-24T02:08:15.095Z,101243.19
2022-11-24T02:10:43.366Z,101252.06
2022-11-24T02:13:11.013Z,101248.94
2022-11-24T02:15:38.513Z,101252.56
2022-11-24T02:18:06.054Z,101252.31
2022-11-24T02:20:34.353Z,101249.34
2022-11-24T02:23:24.663Z,101259.09
2022-11-24T02:25:52.202Z,101266.47
2022-11-24T02:28:21.612Z,101257.25
2022-11-24T02:30:49.987Z,101264.97
2022-11-24T02:33:17.619Z,101266.22
2022-11-24T02:35:45.075Z,101277.44
2022-11-24T02:38:13.721Z,101274.91
2022-11-24T02:40:43.572Z,101268.81
2022-11-24T02:43:16.058Z,101271.66
2022-11-24T02:45:43.468Z,101259.84
2022-11-24T02:48:10.880Z,101262.97
2022-11-24T02:50:38.435Z,101265.16
2022-11-24T02:53:05.758Z,101262.22
2022-11-24T02:55:33.244Z,101270.91
2022-11-24T02:58:00.658Z,101269.47
2022-11-24T03:00:28.250Z,101278.91
2022-11-24T03:02:55.652Z,101279.13
2022-11-24T03:05:23.102Z,101287.06
2022-11-24T03:07:50.453Z,101280.28
2022-11-24T03:10:18.003Z,101280.56
2022-11-24T03:12:45.387Z,101286.91
2022-11-24T03:15:12.819Z,101286.06
2022-11-24T03:17:40.225Z,101283.63
2022-11-24T03:20:08.259Z,101270.34
2022-11-24T03:22:36.741Z,101273.53
2022-11-24T03:25:04.477Z,101273.22
2022-11-24T03:27:32.123Z,101277.03
2022-11-24T03:29:59.648Z,101271.38
2022-11-24T03:32:27.014Z,101278.44
2022-11-24T03:34:54.508Z,101281.66
2022-11-24T03:37:22.777Z,101285.88
2022-11-24T03:39:50.293Z,101276.13
2022-11-24T03:42:17.692Z,101271.81
2022-11-24T03:44:45.150Z,101277.09
2022-11-24T03:47:12.832Z,101280.81
2022-11-24T03:49:41.770Z,101284.22
2022-11-24T03:52:09.187Z,101275.06
2022-11-24T03:54:36.592Z,101280.19
2022-11-24T03:57:04.010Z,101284.19
2022-11-24T03:59:31.521Z,101284.44
2022-11-24T04:01:58.943Z,101283.59
2022-11-24T04:04:28.492Z,101282.97
2022-11-24T04:06:56.156Z,101280.00
2022-11-24T04:09:23.485Z,101281.50
2022-11-24T04:12:09.547Z,101272.97
2022-11-24T04:14:37.366Z,101278.47
2022-11-24T04:17:04.988Z,101286.28
2022-11-24T04:19:32.456Z,101285.25
2022-11-24T04:21:59.830Z,101291.88
2022-11-24T04:24:27.324Z,101280.28
2022-11-24T04:26:54.787Z,101280.19
2022-11-24T04:29:22.327Z,101285.31
2022-11-24T04:31:49.723Z,101286.19
2022-11-24T04:34:17.379Z,101287.19
2022-11-24T04:36:44.726Z,101288.66
2022-11-24T04:39:19.845Z,101287.50
2022-11-24T04:41:53.731Z,101299.53
2022-11-24T04:44:21.290Z,101296.41
2022-11-24T04:46:48.719Z,101294.34
2022-11-24T04:49:16.127Z,101295.78
2022-11-24T04:51:43.648Z,101296.31
2022-11-24T04:54:12.739Z,101305.38
2022-11-24T04:56:40.827Z,101306.84
2022-11-24T04:59:08.869Z,101295.88
2022-11-24T05:01:36.536Z,101303.22
2022-11-24T05:04:04.111Z,101300.38
2022-11-24T05:06:33.345Z,101306.09
2022-11-24T05:09:00.739Z,101297.38
2022-11-24T05:11:28.341Z,101302.47
2022-11-24T05:13:55.658Z,101302.81
2022-11-24T05:16:23.243Z,101306.66
2022-11-24T05:18:50.732Z,101301.13
2022-11-24T05:21:18.009Z,101318.19
2022-11-24T05:23:45.369Z,101321.69
2022-11-24T05:26:12.728Z,101335.94
2022-11-24T05:28:40.044Z,101328.91
2022-11-24T05:31:07.536Z,101318.91
2022-11-24T05:33:35.159Z,101314.31
2022-11-24T05:36:03.754Z,101326.59
2022-11-24T05:38:31.561Z,101329.19
2022-11-24T05:41:02.320Z,101323.81
2022-11-24T05:43:30.042Z,101317.50
2022-11-24T05:46:01.195Z,101310.13
2022-11-24T05:48:28.502Z,101305.69
2022-11-24T05:50:56.248Z,101315.34
2022-11-24T05:53:24.177Z,101329.50
2022-11-24T05:55:51.531Z,101324.84
2022-11-24T05:58:18.827Z,101325.06
2022-11-24T06:00:46.258Z,101328.38
2022-11-24T06:03:13.782Z,101325.06
2022-11-24T06:05:45.578Z,101326.41
2022-11-24T06:08:12.995Z,101322.75
2022-11-24T06:10:40.203Z,101334.84
2022-11-24T06:13:07.867Z,101342.22
2022-11-24T06:15:36.590Z,101345.38
2022-11-24T06:18:03.910Z,101341.09
2022-11-24T06:20:32.873Z,101339.34
2022-11-24T06:23:01.053Z,101343.59
2022-11-24T06:25:28.989Z,101351.00
2022-11-24T06:27:56.293Z,101353.13
2022-11-24T06:30:23.579Z,101347.22
2022-11-24T06:32:54.404Z,101351.09
2022-11-24T06:35:21.693Z,101357.53
2022-11-24T06:37:48.933Z,101351.84
2022-11-24T06:40:16.511Z,101344.59
2022-11-24T06:42:49.534Z,101344.28
2022-11-24T06:45:16.849Z,101337.63
2022-11-24T06:47:44.052Z,101339.97
2022-11-24T06:50:12.098Z,101341.19
2022-11-24T06:52:39.410Z,101329.03
2022-11-24T06:55:07.019Z,101325.84
2022-11-24T06:57:35.323Z,101331.63
2022-11-24T07:00:04.492Z,101330.16
2022-11-24T07:02:31.867Z,101327.56
2022-11-24T07:04:59.327Z,101328.22
2022-11-24T07:07:26.605Z,101328.06
2022-11-24T07:09:53.876Z,101338.06
2022-11-24T07:12:21.198Z,101345.72
2022-11-24T07:14:48.493Z,101345.59
2022-11-24T07:17:15.724Z,101346.50
2022-11-24T07:19:43.046Z,101355.31
2022-11-24T07:22:10.274Z,101365.47
2022-11-24T07:24:37.590Z,101358.84
2022-11-24T07:27:04.916Z,101364.03
2022-11-24T07:29:32.142Z,101366.06
2022-11-24T07:32:04.990Z,101355.78
2022-11-24T07:34:33.217Z,101351.81
2022-11-24T07:37:00.569Z,101360.03
2022-11-24T07:39:27.830Z,101362.38
2022-11-24T07:41:55.148Z,101357.88
2022-11-24T07:44:22.480Z,101352.53
2022-11-24T07:46:51.350Z,101351.44
2022-11-24T07:49:19.484Z,101351.97
2022-11-24T07:51:46.680Z,101348.84
2022-11-24T07:54:14.061Z,101350.47
2022-11-24T07:56:41.266Z,101353.72
2022-11-24T07:59:08.581Z,101359.53
2022-11-24T08:01:35.863Z,101362.69
2022-11-24T08:04:03.282Z,101361.94
2022-11-24T08:06:38.691Z,101359.06
2022-11-24T08:09:08.498Z,101361.47
2022-11-24T08:11:36.784Z,101363.66
2022-11-24T08:14:04.048Z,101361.19
2022-11-24T08:16:32.219Z,101364.13
2022-11-24T08:18:59.557Z,101361.69
2022-11-24T08:21:28.192Z,101368.78
2022-11-24T08:23:56.230Z,101374.69
2022-11-24T08:26:25.004Z,101375.59
2022-11-24T08:28:57.074Z,101378.78
2022-11-24T08:31:27.406Z,101385.66
2022-11-24T08:33:58.529Z,101372.72
2022-11-24T08:36:26.148Z,101373.72
2022-11-24T08:38:57.144Z,101374.16
2022-11-24T08:41:24.900Z,101386.88
2022-11-24T08:43:52.236Z,101395.28
2022-11-24T08:46:20.141Z,101381.94
2022-11-24T08:48:48.961Z,101410.09
2022-11-24T08:51:17.994Z,101410.44
2022-11-24T08:53:45.373Z,101408.19
2022-11-24T08:56:13.182Z,101401.09
2022-11-24T08:58:40.963Z,101399.34
2022-11-24T09:01:09.962Z,101394.63
2022-11-24T09:03:46.337Z,101400.47
2022-11-24T09:06:18.459Z,101387.94
2022-11-24T09:08:45.718Z,101400.59
2022-11-24T09:11:14.250Z,101393.78
2022-11-24T09:13:41.497Z,101386.22
2022-11-24T09:16:10.856Z,101393.97
2022-11-24T09:18:38.316Z,101384.13
2022-11-24T09:21:21.519Z,101387.47
2022-11-24T09:23:49.903Z,101383.63
2022-11-24T09:26:18.239Z,101396.22
2022-11-24T09:28:46.065Z,101394.88
2022-11-24T09:31:14.458Z,101390.28
2022-11-24T09:33:42.068Z,101388.38
2022-11-24T09:36:09.492Z,101391.78
2022-11-24T09:38:37.085Z,101394.47
2022-11-24T09:41:23.079Z,101394.19
2022-11-24T09:44:07.537Z,101389.19
2022-11-24T09:46:58.874Z,101390.78
2022-11-24T09:49:51.436Z,101390.94
2022-11-24T09:52:23.113Z,101391.56
2022-11-24T09:54:53.909Z,101389.44
2022-11-24T09:57:22.060Z,101385.06
2022-11-24T09:59:49.314Z,101401.69
2022-11-24T10:02:16.757Z,101397.75
2022-11-24T10:04:46.484Z,101395.72
2022-11-24T10:07:13.855Z,101396.88
2022-11-24T10:09:45.868Z,101399.50
2022-11-24T10:12:43.447Z,101384.88
2022-11-24T10:15:24.641Z,101395.13
2022-11-24T10:18:18.460Z,101397.63
2022-11-24T10:21:04.686Z,101397.75
2022-11-24T10:23:47.364Z,101395.91
2022-11-24T10:26:26.583Z,101399.41
2022-11-24T10:28:55.433Z,101401.16
2022-11-24T10:31:22.957Z,101401.94
2022-11-24T10:33:50.879Z,101404.75
2022-11-24T10:36:37.627Z,101407.66
2022-11-24T10:39:11.155Z,101402.47
2022-11-24T10:41:46.974Z,101401.88
2022-11-24T10:44:15.596Z,101398.06
2022-11-24T10:46:42.983Z,101391.63
2022-11-24T10:49:18.282Z,101391.38
2022-11-24T10:51:45.629Z,101390.66
2022-11-24T10:54:17.898Z,101382.09
2022-11-24T10:56:46.265Z,101389.22
2022-11-24T10:59:29.538Z,101388.25
2022-11-24T11:01:57.237Z,101383.06
2022-11-24T11:04:27.353Z,101382.03
2022-11-24T11:07:07.915Z,101371.53
2022-11-24T11:09:35.398Z,101380.38
2022-11-24T11:12:35.751Z,101375.69
2022-11-24T11:14:57.282Z,101386.81
2022-11-24T11:17:38.140Z,101389.03
2022-11-24T11:20:19.258Z,101389.19
2022-11-24T11:22:48.089Z,101387.19
2022-11-24T11:25:18.365Z,101382.63
2022-11-24T11:27:46.030Z,101383.13
2022-11-24T11:35:52.215Z,101379.78
2022-11-24T11:38:19.975Z,101385.19
2022-11-24T11:40:49.318Z,101378.94
2022-11-24T11:43:24.808Z,101376.81
2022-11-24T11:46:12.244Z,101390.66
2022-11-24T11:48:44.049Z,101389.94
2022-11-24T11:54:23.955Z,101389.09
2022-11-24T11:57:02.746Z,101387.09
2022-11-24T11:59:33.126Z,101390.19
2022-11-24T12:02:03.329Z,101390.03
2022-11-24T12:04:39.514Z,101383.63
2022-11-24T12:07:30.212Z,101384.03
2022-11-24T12:10:15.533Z,101380.97
2022-11-24T12:12:45.751Z,101385.06
2022-11-24T12:15:20.317Z,101391.72
2022-11-24T12:18:06.515Z,101388.50
2022-11-24T12:20:42.645Z,101388.13
2022-11-24T12:23:11.322Z,101391.69
2022-11-24T12:25:42.056Z,101384.38
2022-11-24T12:28:28.040Z,101385.19
2022-11-24T12:31:27.972Z,101395.28
2022-11-24T12:34:11.354Z,101400.44
2022-11-24T12:36:48.071Z,101403.84
2022-11-24T12:39:18.418Z,101410.66
2022-11-24T12:42:05.315Z,101403.25
2022-11-24T12:44:38.316Z,101397.84
2022-11-24T12:47:17.063Z,101405.53
2022-11-24T12:49:53.909Z,101407.59
2022-11-24T12:52:23.890Z,101401.84
2022-11-24T12:54:51.288Z,101400.28
2022-11-24T12:57:18.507Z,101406.50
2022-11-24T13:00:04.411Z,101403.63
2022-11-24T13:02:34.840Z,101399.03
2022-11-24T13:05:15.891Z,101398.03
2022-11-24T13:07:45.433Z,101399.28
2022-11-24T13:10:55.294Z,101401.16
2022-11-24T13:13:13.553Z,101411.56
2022-11-24T13:16:07.041Z,101417.56
2022-11-24T13:18:52.526Z,101422.88
2022-11-24T13:21:32.222Z,101423.72
2022-11-24T13:24:04.506Z,101419.75
2022-11-24T13:26:44.185Z,101420.31
2022-11-24T13:29:29.892Z,101413.59
2022-11-24T13:31:57.254Z,101413.47
2022-11-24T13:34:39.859Z,101404.41
2022-11-24T13:37:39.759Z,101410.75
2022-11-24T13:40:13.418Z,101417.41
2022-11-24T13:43:01.511Z,101413.84
2022-11-24T13:45:41.610Z,101426.03
2022-11-24T13:48:21.971Z,101423.47
2022-11-24T13:50:50.365Z,101428.38
2022-11-24T13:53:41.375Z,101423.66
2022-11-24T13:56:08.655Z,101431.06
2022-11-24T13:58:39.881Z,101419.88
2022-11-24T14:01:07.342Z,101428.31
2022-11-24T14:03:36.445Z,101428.06
2022-11-24T14:06:03.992Z,101423.84
2022-11-24T14:08:36.893Z,101430.31
2022-11-24T14:11:11.402Z,101446.97
2022-11-24T14:13:38.905Z,101450.22
2022-11-24T14:16:09.313Z,101445.69
2022-11-24T14:18:38.410Z,101458.25
2022-11-24T14:21:28.982Z,101460.00
2022-11-24T14:23:56.345Z,101456.25
2022-11-24T14:26:26.645Z,101454.69
2022-11-24T14:28:54.312Z,101454.50
2022-11-24T14:31:25.607Z,101456.72
2022-11-24T14:34:07.747Z,101458.91
2022-11-24T14:36:35.103Z,101466.75
2022-11-24T14:39:02.377Z,101457.41
2022-11-24T14:41:29.975Z,101468.63
2022-11-24T14:44:16.806Z,101467.19
2022-11-24T14:46:44.274Z,101464.94
2022-11-24T14:49:17.023Z,101464.16
2022-11-24T14:51:45.888Z,101468.03
2022-11-24T14:54:19.990Z,101466.97
2022-11-24T14:56:58.445Z,101469.16
2022-11-24T14:59:26.701Z,101463.50
2022-11-24T15:01:54.195Z,101466.78
2022-11-24T15:04:54.280Z,101475.31
2022-11-24T15:07:16.883Z,101469.78
2022-11-24T15:09:47.076Z,101474.63
2022-11-24T15:12:34.499Z,101484.84
2022-11-24T15:15:21.858Z,101469.91
2022-11-24T15:17:55.248Z,101478.91
2022-11-24T15:20:28.821Z,101465.59
2022-11-24T15:23:19.320Z,101469.41
2022-11-24T15:25:46.780Z,101476.31
2022-11-24T15:28:14.066Z,101477.59
2022-11-24T15:30:41.409Z,101483.13
2022-11-24T15:33:16.212Z,101481.31
2022-11-24T15:35:43.639Z,101472.56
2022-11-24T15:38:11.034Z,101477.88
2022-11-24T15:40:38.968Z,101474.25
2022-11-24T15:43:28.762Z,101481.38
2022-11-24T15:45:56.399Z,101470.53
2022-11-24T15:48:23.928Z,101476.63
2022-11-24T15:50:52.259Z,101468.72
2022-11-24T15:53:28.185Z,101465.03
2022-11-24T15:55:58.835Z,101467.41
2022-11-24T15:58:26.092Z,101477.53
2022-11-24T16:00:53.859Z,101479.81
2022-11-24T16:06:11.790Z,101469.31
2022-11-24T16:08:39.136Z,101468.72
2022-11-24T16:11:06.457Z,101472.81
2022-11-24T16:13:33.798Z,101474.06
2022-11-24T16:16:01.199Z,101479.28
2022-11-24T16:18:28.587Z,101480.44
2022-11-24T16:20:55.951Z,101479.63
2022-11-24T16:23:23.294Z,101489.88
2022-11-24T16:25:50.501Z,101492.13
2022-11-24T16:28:18.013Z,101483.31
2022-11-24T16:30:48.241Z,101484.19
2022-11-24T16:33:15.603Z,101495.06
2022-11-24T16:35:42.767Z,101498.88
2022-11-24T16:38:19.873Z,101497.69
2022-11-24T16:40:53.767Z,101499.19
2022-11-24T16:43:21.284Z,101499.53
2022-11-24T16:45:54.668Z,101504.28
2022-11-24T16:48:22.191Z,101509.59
2022-11-24T16:50:49.490Z,101520.72
2022-11-24T16:53:17.122Z,101517.88
2022-11-24T16:55:44.563Z,101518.03
2022-11-24T16:58:11.821Z,101522.56
2022-11-24T17:00:39.038Z,101519.16
2022-11-24T17:03:06.406Z,101524.16
2022-11-24T17:05:33.655Z,101528.22
2022-11-24T17:08:00.930Z,101520.13
2022-11-24T17:10:28.216Z,101517.34
2022-11-24T17:12:55.532Z,101525.09
2022-11-24T17:15:32.964Z,101520.84
2022-11-24T17:18:24.157Z,101525.34
2022-11-24T17:20:50.300Z,101530.09
2022-11-24T17:23:19.783Z,101522.41
2022-11-24T17:25:48.472Z,101523.28
2022-11-24T17:28:15.798Z,101534.88
2022-11-24T17:30:43.165Z,101534.88
2022-11-24T17:33:10.455Z,101530.72
2022-11-24T17:35:37.842Z,101538.69
2022-11-24T17:38:05.251Z,101534.41
2022-11-24T17:40:32.577Z,101536.72
2022-11-24T17:43:00.536Z,101549.19
2022-11-24T17:45:28.482Z,101547.13
2022-11-24T17:47:56.285Z,101536.88
2022-11-24T17:50:25.957Z,101544.09
2022-11-24T17:52:54.179Z,101538.75
2022-11-24T17:55:21.780Z,101538.75
2022-11-24T17:57:49.570Z,101533.53
2022-11-24T18:00:17.251Z,101539.31
2022-11-24T18:02:44.608Z,101545.38
2022-11-24T18:05:11.856Z,101556.59
2022-11-24T18:07:39.267Z,101547.47
2022-11-24T18:10:06.720Z,101547.53
2022-11-24T18:12:33.991Z,101543.63
2022-11-24T18:15:01.302Z,101534.66
2022-11-24T18:17:29.185Z,101540.44
2022-11-24T18:19:56.444Z,101541.44
2022-11-24T18:22:50.114Z,101542.19
2022-11-24T18:25:11.397Z,101546.28
2022-11-24T18:27:38.626Z,101542.28
2022-11-24T18:30:06.192Z,101538.53
2022-11-24T18:32:33.478Z,101541.97
2022-11-24T18:35:00.846Z,101537.84
2022-11-24T18:37:30.565Z,101536.19
2022-11-24T18:39:57.813Z,101543.28
2022-11-24T18:42:26.029Z,101549.19
2022-11-24T18:44:54.289Z,101551.69
2022-11-24T18:47:21.706Z,101558.31
2022-11-24T18:49:49.054Z,101556.97
2022-11-24T18:52:16.467Z,101555.94
2022-11-24T18:54:43.810Z,101565.47
2022-11-24T18:57:11.032Z,101562.59
2022-11-24T18:59:38.308Z,101561.44
2022-11-24T19:02:05.598Z,101558.97
2022-11-24T19:04:33.571Z,101561.81
2022-11-24T19:07:00.960Z,101558.41
2022-11-24T19:09:28.204Z,101553.81
2022-11-24T19:11:55.542Z,101559.28
2022-11-24T19:14:22.823Z,101552.69
2022-11-24T19:16:50.154Z,101559.19
2022-11-24T19:19:17.645Z,101558.91
2022-11-24T19:21:45.014Z,101560.91
2022-11-24T19:24:13.344Z,101560.16
2022-11-24T19:26:40.836Z,101569.63
2022-11-24T19:29:08.352Z,101568.75
2022-11-24T19:31:35.711Z,101571.31
2022-11-24T19:34:03.714Z,101568.75
2022-11-24T19:36:31.142Z,101575.50
2022-11-24T19:38:59.006Z,101574.34
2022-11-24T19:41:27.396Z,101575.50
2022-11-24T19:43:54.955Z,101579.06
2022-11-24T19:46:23.283Z,101576.97
2022-11-24T19:48:54.146Z,101589.66
2022-11-24T19:51:22.823Z,101589.81
2022-11-24T19:53:50.151Z,101587.91
2022-11-24T19:56:19.058Z,101585.13
2022-11-24T19:58:46.402Z,101593.75
2022-11-24T20:01:13.835Z,101591.47
2022-11-24T20:03:41.849Z,101594.75
2022-11-24T20:06:10.231Z,101582.50
2022-11-24T20:08:38.461Z,101594.25
2022-11-24T20:11:07.211Z,101591.53
2022-11-24T20:13:35.604Z,101604.19
2022-11-24T20:16:09.232Z,101598.94
2022-11-24T20:18:41.929Z,101600.00
2022-11-24T20:21:12.671Z,101602.19
2022-11-24T20:23:40.321Z,101603.88
2022-11-24T20:26:19.647Z,101594.41
2022-11-24T20:28:47.186Z,101597.19
2022-11-24T20:31:15.701Z,101598.38
2022-11-24T20:33:43.329Z,101594.38
2022-11-24T20:36:14.804Z,101599.50
2022-11-24T20:38:49.711Z,101596.66
2022-11-24T20:41:18.930Z,101604.84
2022-11-24T20:43:46.810Z,101602.19
2022-11-24T20:46:18.849Z,101608.53
2022-11-24T20:48:46.500Z,101606.81
2022-11-24T20:51:18.287Z,101608.78
2022-11-24T20:53:45.701Z,101613.00
2022-11-24T20:56:14.871Z,101600.66
2022-11-24T20:58:42.569Z,101607.44
2022-11-24T21:01:13.767Z,101604.38
2022-11-24T21:03:43.540Z,101605.41
2022-11-24T21:06:11.872Z,101601.16
2022-11-24T21:08:40.284Z,101604.41
2022-11-24T21:11:09.246Z,101603.72
2022-11-24T21:13:36.788Z,101600.31
2022-11-24T21:16:42.966Z,101608.13
2022-11-24T21:19:12.582Z,101609.38
2022-11-24T21:21:42.572Z,101608.63
2022-11-24T21:24:09.954Z,101614.59
2022-11-24T21:26:37.458Z,101626.69
2022-11-24T21:29:05.500Z,101617.38
2022-11-24T21:31:35.381Z,101630.34
2022-11-24T21:34:03.119Z,101623.72
2022-11-24T21:36:31.154Z,101625.28
2022-11-24T21:38:59.063Z,101625.44
2022-11-24T21:41:27.849Z,101628.63
2022-11-24T21:43:58.361Z,101624.31
2022-11-24T21:46:25.842Z,101627.47
2022-11-24T21:48:54.112Z,101631.25
2022-11-24T21:51:21.573Z,101635.44
2022-11-24T21:53:48.806Z,101638.59
2022-11-24T21:56:17.690Z,101630.91
2022-11-24T21:58:46.221Z,101630.50
2022-11-24T22:01:14.519Z,101637.06
2022-11-24T22:03:42.235Z,101630.56
2022-11-24T22:06:09.555Z,101635.94
2022-11-24T22:08:36.979Z,101630.50
2022-11-24T22:11:10.074Z,101636.97
2022-11-24T22:13:37.332Z,101631.72
2022-11-24T22:16:06.546Z,101629.72
2022-11-24T22:18:35.033Z,101632.31
2022-11-24T22:21:05.412Z,101631.97
2022-11-24T22:23:33.274Z,101635.19
2022-11-24T22:26:06.903Z,101641.59
2022-11-24T22:28:35.380Z,101635.84
2022-11-24T22:31:16.193Z,101632.56
2022-11-24T22:33:44.445Z,101642.84
2022-11-24T22:36:12.491Z,101639.28
2022-11-24T22:38:40.154Z,101642.91
2022-11-24T22:41:09.055Z,101647.34
2022-11-24T22:43:37.536Z,101638.53
2022-11-24T22:46:09.483Z,101644.44
2022-11-24T22:48:37.214Z,101642.97
2022-11-24T22:51:05.706Z,101637.75
2022-11-24T22:53:33.484Z,101643.88
2022-11-24T22:56:01.489Z,101650.50
2022-11-24T22:58:29.632Z,101636.06
2022-11-24T23:00:57.950Z,101643.28
2022-11-24T23:03:25.358Z,101643.50
2022-11-24T23:05:52.646Z,101642.34
2022-11-24T23:08:19.997Z,101643.06
2022-11-24T23:10:47.173Z,101645.75
2022-11-24T23:13:14.443Z,101643.59
2022-11-24T23:15:41.732Z,101650.22
2022-11-24T23:18:09.268Z,101622.34
2022-11-24T23:20:36.649Z,101634.25
2022-11-24T23:23:04.029Z,101629.88
2022-11-24T23:25:33.255Z,101643.28
2022-11-24T23:28:00.451Z,101650.44
2022-11-24T23:30:27.880Z,101646.94
2022-11-24T23:32:55.149Z,101642.69
2022-11-24T23:35:22.347Z,101643.06
2022-11-24T23:38:07.096Z,101646.19
2022-11-24T23:40:35.228Z,101648.25
2022-11-24T23:43:02.453Z,101647.16
2022-11-24T23:45:29.651Z,101649.69
2022-11-24T23:47:56.940Z,101653.72
2022-11-24T23:50:24.256Z,101650.22
2022-11-24T23:52:51.460Z,101651.53
2022-11-24T23:55:19.158Z,101651.13
2022-11-24T23:57:46.407Z,101648.41
