createdAt,value
2022-11-28T00:00:12.028Z,60505.32
2022-11-28T00:01:15.105Z,60479.21
2022-11-28T00:02:18.497Z,60408.94
2022-11-28T00:03:21.481Z,60413.96
2022-11-28T00:04:24.761Z,60464.16
2022-11-28T00:05:27.748Z,60477.21
2022-11-28T00:06:30.408Z,60509.33
2022-11-28T00:07:33.535Z,60486.25
2022-11-28T00:08:36.674Z,60533.43
2022-11-28T00:09:39.767Z,60596.68
2022-11-28T00:10:42.736Z,60556.52
2022-11-28T00:11:45.391Z,60534.43
2022-11-28T00:12:48.164Z,60529.41
2022-11-28T00:13:51.550Z,60524.39
2022-11-28T00:14:54.950Z,60563.55
2022-11-28T00:15:57.995Z,60575.59
2022-11-28T00:17:00.900Z,60617.76
2022-11-28T00:18:03.785Z,60663.95
2022-11-28T00:19:06.535Z,60599.69
2022-11-28T00:20:09.312Z,60651.90
2022-11-28T00:21:12.087Z,60604.71
2022-11-28T00:22:14.958Z,60672.98
2022-11-28T00:23:17.635Z,60638.84
2022-11-28T00:24:20.294Z,60598.68
2022-11-28T00:25:23.183Z,60635.83
2022-11-28T00:26:25.841Z,60559.53
2022-11-28T00:27:28.637Z,60618.77
2022-11-28T00:28:31.803Z,60501.30
2022-11-28T00:29:34.458Z,60605.71
2022-11-28T00:30:37.757Z,60756.31
2022-11-28T00:31:40.509Z,60655.91
2022-11-28T00:32:43.080Z,60478.21
2022-11-28T00:33:45.759Z,60433.04
2022-11-28T00:34:48.427Z,60619.77
2022-11-28T00:35:51.502Z,60831.61
2022-11-28T00:36:54.380Z,61287.46
2022-11-28T00:37:56.699Z,61388.88
2022-11-28T00:38:59.512Z,61333.65
2022-11-28T00:40:02.415Z,61508.38
2022-11-28T00:41:05.506Z,61419.01
2022-11-28T00:42:08.352Z,61336.67
2022-11-28T00:43:11.317Z,61081.62
2022-11-28T00:44:13.986Z,61034.43
2022-11-28T00:45:16.554Z,61033.43
2022-11-28T00:46:19.303Z,61190.06
2022-11-28T00:47:22.128Z,61567.63
2022-11-28T00:48:24.988Z,61656.00
2022-11-28T00:49:27.657Z,61797.60
2022-11-28T00:50:30.626Z,62047.67
2022-11-28T00:51:33.709Z,61906.06
2022-11-28T00:52:36.782Z,62000.46
2022-11-28T00:53:39.983Z,62181.25
2022-11-28T00:54:43.568Z,62245.52
2022-11-28T00:55:46.735Z,62115.96
2022-11-28T00:56:49.930Z,61841.79
2022-11-28T00:57:52.917Z,61818.69
2022-11-28T00:58:55.703Z,61929.16
2022-11-28T00:59:58.863Z,61975.36
2022-11-28T01:01:01.969Z,62032.60
2022-11-28T01:02:05.301Z,62207.36
2022-11-28T01:03:08.189Z,62209.37
2022-11-28T01:04:11.066Z,62080.81
2022-11-28T01:05:13.839Z,61953.26
2022-11-28T01:06:16.607Z,61944.22
2022-11-28T01:07:19.291Z,62044.65
2022-11-28T01:08:21.956Z,62092.86
2022-11-28T01:09:24.615Z,62045.66
2022-11-28T01:10:27.798Z,62104.91
2022-11-28T01:11:30.575Z,61984.39
2022-11-28T01:12:33.134Z,61704.20
2022-11-28T01:13:35.808Z,61866.89
2022-11-28T01:14:38.376Z,62074.79
2022-11-28T01:15:41.482Z,62171.20
2022-11-28T01:16:44.405Z,61902.04
2022-11-28T01:17:47.215Z,61745.38
2022-11-28T01:18:49.975Z,62068.76
2022-11-28T01:19:53.186Z,61948.24
2022-11-28T01:20:56.047Z,61662.02
2022-11-28T01:21:59.015Z,61652.98
2022-11-28T01:23:01.888Z,61607.80
2022-11-28T01:24:05.083Z,61576.66
2022-11-28T01:25:08.366Z,61536.50
2022-11-28T01:26:12.075Z,61702.19
2022-11-28T01:27:15.124Z,61741.36
2022-11-28T01:28:17.693Z,61853.84
2022-11-28T01:29:20.576Z,61453.15
2022-11-28T01:30:23.644Z,61667.05
2022-11-28T01:31:26.710Z,61500.34
2022-11-28T01:32:29.723Z,61664.03
2022-11-28T01:33:34.847Z,61601.77
2022-11-28T01:34:38.842Z,61594.74
2022-11-28T01:35:42.019Z,61505.37
2022-11-28T01:36:48.477Z,61517.42
2022-11-28T01:37:51.450Z,61718.26
2022-11-28T01:38:55.415Z,61859.86
2022-11-28T01:39:58.528Z,61697.17
2022-11-28T01:41:02.125Z,61804.63
2022-11-28T01:42:04.991Z,61715.25
2022-11-28T01:43:07.971Z,61767.47
2022-11-28T01:44:11.251Z,61752.41
2022-11-28T01:45:15.284Z,61865.89
2022-11-28T01:46:18.150Z,61845.80
2022-11-28T01:47:21.019Z,61909.07
2022-11-28T01:48:24.392Z,61909.07
2022-11-28T01:49:27.059Z,62212.38
2022-11-28T01:50:30.350Z,62188.27
2022-11-28T01:51:33.318Z,62193.30
2022-11-28T01:52:36.405Z,62147.10
2022-11-28T01:53:39.591Z,61882.96
2022-11-28T01:54:43.764Z,61877.94
2022-11-28T01:55:47.282Z,61989.41
2022-11-28T01:56:50.466Z,62010.50
2022-11-28T01:57:53.636Z,61999.46
2022-11-28T01:58:57.240Z,62052.69
2022-11-28T02:00:00.622Z,62155.13
2022-11-28T02:01:03.809Z,62015.53
2022-11-28T02:02:07.055Z,61964.31
2022-11-28T02:03:10.204Z,62103.91
2022-11-28T02:04:12.836Z,62073.78
2022-11-28T02:05:15.737Z,61949.24
2022-11-28T02:06:18.688Z,61938.20
2022-11-28T02:07:22.124Z,61781.53
2022-11-28T02:08:25.261Z,61761.45
2022-11-28T02:09:30.908Z,61698.18
2022-11-28T02:10:33.981Z,61717.26
2022-11-28T02:11:36.961Z,61800.61
2022-11-28T02:12:39.941Z,61876.93
2022-11-28T02:13:42.799Z,61835.76
2022-11-28T02:14:45.883Z,61767.47
2022-11-28T02:15:48.723Z,61700.18
2022-11-28T02:16:52.156Z,61544.53
2022-11-28T02:17:55.627Z,61456.16
2022-11-28T02:18:58.204Z,61516.41
2022-11-28T02:20:01.486Z,61580.68
2022-11-28T02:21:04.565Z,61530.47
2022-11-28T02:22:07.848Z,61472.23
2022-11-28T02:23:10.949Z,61588.71
2022-11-28T02:24:14.121Z,61680.10
2022-11-28T02:25:17.294Z,61665.04
2022-11-28T02:26:20.482Z,61347.71
2022-11-28T02:27:23.343Z,61414.99
2022-11-28T02:28:26.364Z,61482.27
2022-11-28T02:29:29.406Z,61522.44
2022-11-28T02:30:32.836Z,61666.04
2022-11-28T02:31:35.925Z,61536.50
2022-11-28T02:32:39.165Z,61597.75
2022-11-28T02:33:42.353Z,61723.28
2022-11-28T02:34:47.220Z,61639.93
2022-11-28T02:35:50.967Z,61613.82
2022-11-28T02:36:54.449Z,61675.08
2022-11-28T02:37:57.319Z,61622.86
2022-11-28T02:39:00.603Z,61804.63
2022-11-28T02:40:04.105Z,61867.89
2022-11-28T02:41:06.970Z,61884.97
2022-11-28T02:42:10.055Z,61865.89
2022-11-28T02:43:13.528Z,61837.77
2022-11-28T02:44:16.347Z,61748.39
2022-11-28T02:45:19.095Z,61664.03
2022-11-28T02:46:21.900Z,61483.27
2022-11-28T02:47:24.620Z,61549.55
2022-11-28T02:48:27.493Z,61731.32
2022-11-28T02:49:30.068Z,61786.55
2022-11-28T02:50:33.250Z,61892.00
2022-11-28T02:51:36.525Z,61855.84
2022-11-28T02:52:39.409Z,61802.62
2022-11-28T02:53:42.073Z,61756.42
2022-11-28T02:54:44.796Z,61644.95
2022-11-28T02:55:47.727Z,61637.92
2022-11-28T02:56:50.698Z,61693.15
2022-11-28T02:57:53.671Z,61747.38
2022-11-28T02:58:56.870Z,61485.28
2022-11-28T02:59:59.843Z,61699.18
2022-11-28T03:01:02.805Z,61855.84
2022-11-28T03:02:09.183Z,61741.36
2022-11-28T03:03:12.375Z,61636.92
2022-11-28T03:04:15.331Z,61762.45
2022-11-28T03:05:18.244Z,61630.89
2022-11-28T03:06:20.899Z,61645.96
2022-11-28T03:07:24.008Z,61864.88
2022-11-28T03:08:27.443Z,61892.00
2022-11-28T03:09:30.938Z,61953.26
2022-11-28T03:10:34.545Z,61962.30
2022-11-28T03:11:37.400Z,61971.34
2022-11-28T03:12:40.173Z,61818.69
2022-11-28T03:13:43.258Z,61698.18
2022-11-28T03:14:47.249Z,61657.00
2022-11-28T03:15:50.885Z,61653.99
2022-11-28T03:16:53.833Z,61731.32
2022-11-28T03:17:57.201Z,61888.98
2022-11-28T03:19:02.699Z,61898.02
2022-11-28T03:20:05.532Z,61683.11
2022-11-28T03:21:09.234Z,61652.98
2022-11-28T03:22:12.298Z,61912.09
2022-11-28T03:23:15.071Z,61917.11
2022-11-28T03:24:18.053Z,61904.05
2022-11-28T03:25:21.042Z,61930.16
2022-11-28T03:26:23.795Z,61705.21
2022-11-28T03:27:27.599Z,61649.97
2022-11-28T03:28:30.368Z,61799.61
2022-11-28T03:29:33.631Z,61944.22
2022-11-28T03:30:37.047Z,61873.92
2022-11-28T03:31:39.857Z,61817.68
2022-11-28T03:32:42.988Z,61751.40
2022-11-28T03:33:45.856Z,61732.32
2022-11-28T03:34:48.620Z,61825.71
2022-11-28T03:35:54.572Z,61848.82
2022-11-28T03:36:58.072Z,61928.15
2022-11-28T03:38:01.648Z,61956.27
2022-11-28T03:39:04.742Z,61971.34
2022-11-28T03:40:07.709Z,61972.34
2022-11-28T03:41:10.784Z,61972.34
2022-11-28T03:42:14.481Z,61952.26
2022-11-28T03:43:17.461Z,61898.02
2022-11-28T03:44:20.330Z,61970.34
2022-11-28T03:45:23.624Z,61869.90
2022-11-28T03:46:26.446Z,61835.76
2022-11-28T03:47:29.261Z,61757.43
2022-11-28T03:48:32.559Z,61646.96
2022-11-28T03:49:35.626Z,61609.80
2022-11-28T03:50:38.605Z,61761.45
2022-11-28T03:51:41.471Z,61891.00
2022-11-28T03:52:44.452Z,61784.54
2022-11-28T03:53:47.135Z,61781.53
2022-11-28T03:54:50.005Z,61807.64
2022-11-28T03:55:53.593Z,61731.32
2022-11-28T03:56:56.783Z,61926.14
2022-11-28T03:57:59.967Z,61938.20
2022-11-28T03:59:03.030Z,61802.62
2022-11-28T04:00:05.807Z,61818.69
2022-11-28T04:01:09.557Z,61617.84
2022-11-28T04:02:12.373Z,61675.08
2022-11-28T04:03:16.099Z,61825.71
2022-11-28T04:04:19.571Z,61812.66
2022-11-28T04:05:23.372Z,61900.03
2022-11-28T04:06:26.125Z,61855.84
2022-11-28T04:07:29.024Z,61811.66
2022-11-28T04:08:32.208Z,61839.78
2022-11-28T04:09:35.468Z,61725.29
2022-11-28T04:10:38.468Z,61776.51
2022-11-28T04:11:42.154Z,61818.69
2022-11-28T04:12:45.141Z,61904.05
2022-11-28T04:13:48.413Z,61968.32
2022-11-28T04:14:51.701Z,61961.29
2022-11-28T04:15:54.815Z,61811.66
2022-11-28T04:16:57.965Z,61770.48
2022-11-28T04:18:00.731Z,61710.23
2022-11-28T04:19:04.015Z,61948.24
2022-11-28T04:20:06.899Z,61956.27
2022-11-28T04:21:09.768Z,61983.39
2022-11-28T04:22:12.734Z,61936.19
2022-11-28T04:23:15.603Z,61920.12
2022-11-28T04:24:18.595Z,61897.02
2022-11-28T04:25:22.279Z,62004.48
2022-11-28T04:26:24.939Z,61966.32
2022-11-28T04:27:27.815Z,61985.40
2022-11-28T04:28:30.693Z,61963.30
2022-11-28T04:29:33.984Z,61945.23
2022-11-28T04:30:37.366Z,61897.02
2022-11-28T04:31:40.377Z,61947.23
2022-11-28T04:32:43.440Z,61991.43
2022-11-28T04:33:46.101Z,61950.25
2022-11-28T04:34:49.068Z,61783.54
2022-11-28T04:35:51.942Z,61757.43
2022-11-28T04:36:55.336Z,61842.79
2022-11-28T04:37:57.992Z,61917.11
2022-11-28T04:39:00.773Z,61865.89
2022-11-28T04:40:04.187Z,61894.01
2022-11-28T04:41:07.652Z,61969.33
2022-11-28T04:42:10.551Z,61878.95
2022-11-28T04:43:15.050Z,61968.32
2022-11-28T04:44:17.804Z,61949.24
2022-11-28T04:45:20.783Z,61885.97
2022-11-28T04:46:24.125Z,61814.67
2022-11-28T04:47:27.270Z,61933.18
2022-11-28T04:48:34.292Z,62025.57
2022-11-28T04:49:35.375Z,61971.34
2022-11-28T04:50:38.245Z,61941.21
2022-11-28T04:51:41.722Z,61838.77
2022-11-28T04:52:44.490Z,61924.14
2022-11-28T04:53:47.674Z,61919.11
2022-11-28T04:54:50.578Z,61884.97
2022-11-28T04:55:53.454Z,61857.85
2022-11-28T04:56:56.544Z,61801.61
2022-11-28T04:57:58.944Z,61847.81
2022-11-28T04:59:01.955Z,61816.68
2022-11-28T05:00:05.023Z,61922.13
2022-11-28T05:01:08.000Z,61977.36
2022-11-28T05:02:10.852Z,61919.11
2022-11-28T05:03:13.641Z,61883.96
2022-11-28T05:04:17.035Z,61825.71
2022-11-28T05:05:20.017Z,61855.84
2022-11-28T05:06:22.881Z,61879.95
2022-11-28T05:07:25.797Z,61972.34
2022-11-28T05:08:28.531Z,61972.34
2022-11-28T05:09:31.043Z,61833.75
2022-11-28T05:10:33.985Z,61796.59
2022-11-28T05:11:36.656Z,61908.07
2022-11-28T05:12:39.827Z,61916.10
2022-11-28T05:13:42.709Z,61982.39
2022-11-28T05:14:45.610Z,61954.27
2022-11-28T05:15:48.244Z,61977.36
2022-11-28T05:16:51.540Z,61951.25
2022-11-28T05:17:55.323Z,62036.62
2022-11-28T05:18:58.544Z,61854.84
2022-11-28T05:20:01.518Z,61884.97
2022-11-28T05:21:04.266Z,61973.35
2022-11-28T05:22:07.648Z,61959.29
2022-11-28T05:23:11.166Z,61885.97
2022-11-28T05:24:14.254Z,61843.79
2022-11-28T05:25:18.003Z,61984.39
2022-11-28T05:26:20.570Z,61882.96
2022-11-28T05:27:23.659Z,61969.33
2022-11-28T05:28:26.635Z,61944.22
2022-11-28T05:29:30.121Z,61893.00
2022-11-28T05:30:33.207Z,61894.01
2022-11-28T05:31:36.992Z,61864.88
2022-11-28T05:32:40.587Z,61896.02
2022-11-28T05:33:43.463Z,61934.18
2022-11-28T05:34:46.869Z,61928.15
2022-11-28T05:35:49.640Z,61915.10
2022-11-28T05:36:52.504Z,61946.23
2022-11-28T05:37:55.482Z,61859.86
2022-11-28T05:38:58.357Z,62016.53
2022-11-28T05:40:00.658Z,61988.41
2022-11-28T05:41:03.395Z,61867.89
2022-11-28T05:42:06.050Z,61884.97
2022-11-28T05:43:08.819Z,61965.31
2022-11-28T05:44:11.708Z,61974.35
2022-11-28T05:45:15.130Z,61822.70
2022-11-28T05:46:18.159Z,61925.14
2022-11-28T05:47:20.932Z,61919.11
2022-11-28T05:48:24.037Z,61972.34
2022-11-28T05:49:26.992Z,62068.76
2022-11-28T05:50:29.671Z,61976.36
2022-11-28T05:51:32.751Z,61930.16
2022-11-28T05:52:36.168Z,61783.54
2022-11-28T05:53:39.103Z,61798.60
2022-11-28T05:54:41.982Z,61990.42
2022-11-28T05:55:44.856Z,61970.34
2022-11-28T05:56:48.032Z,61804.63
2022-11-28T05:57:51.392Z,61820.70
2022-11-28T05:58:54.115Z,61787.55
2022-11-28T05:59:57.088Z,61875.93
2022-11-28T06:01:00.088Z,61862.87
2022-11-28T06:02:03.376Z,61974.35
2022-11-28T06:03:06.203Z,62006.49
2022-11-28T06:04:09.091Z,61905.05
2022-11-28T06:05:40.444Z,61867.89
2022-11-28T06:06:17.712Z,61871.91
2022-11-28T06:07:21.658Z,61975.36
2022-11-28T06:08:25.309Z,61991.43
2022-11-28T06:09:28.172Z,61969.33
2022-11-28T06:10:31.682Z,61898.02
2022-11-28T06:11:34.654Z,61865.89
2022-11-28T06:12:37.308Z,61922.13
2022-11-28T06:13:39.975Z,61897.02
2022-11-28T06:14:43.492Z,61886.98
2022-11-28T06:15:46.745Z,61897.02
2022-11-28T06:16:50.529Z,61952.26
2022-11-28T06:17:53.616Z,62024.57
2022-11-28T06:18:56.515Z,61949.24
2022-11-28T06:20:00.206Z,61934.18
2022-11-28T06:21:03.803Z,61991.43
2022-11-28T06:22:06.754Z,61948.24
2022-11-28T06:23:10.047Z,61988.41
2022-11-28T06:24:13.230Z,61895.01
2022-11-28T06:25:16.610Z,61864.88
2022-11-28T06:26:19.896Z,61841.79
2022-11-28T06:27:22.979Z,61791.57
2022-11-28T06:28:26.174Z,61797.60
2022-11-28T06:29:29.352Z,61866.89
2022-11-28T06:30:31.928Z,61952.26
2022-11-28T06:31:34.945Z,62019.55
2022-11-28T06:32:38.088Z,62002.47
2022-11-28T06:33:41.165Z,61960.29
2022-11-28T06:34:44.250Z,61910.08
2022-11-28T06:35:48.166Z,61918.11
2022-11-28T06:36:51.735Z,61911.08
2022-11-28T06:37:55.008Z,61914.09
2022-11-28T06:38:58.089Z,61744.37
2022-11-28T06:40:01.265Z,61744.37
2022-11-28T06:41:04.574Z,61841.79
2022-11-28T06:42:07.727Z,61795.59
2022-11-28T06:43:10.706Z,61770.48
2022-11-28T06:44:14.305Z,61653.99
2022-11-28T06:45:18.008Z,61661.02
2022-11-28T06:46:21.438Z,61622.86
2022-11-28T06:47:24.502Z,61675.08
2022-11-28T06:48:27.422Z,61609.80
2022-11-28T06:49:30.322Z,61505.37
2022-11-28T06:50:33.712Z,61565.62
2022-11-28T06:51:37.101Z,61614.82
2022-11-28T06:52:39.960Z,61766.46
2022-11-28T06:53:43.457Z,61832.75
2022-11-28T06:54:46.334Z,61802.62
2022-11-28T06:55:48.922Z,61844.80
2022-11-28T06:56:51.560Z,61882.96
2022-11-28T06:57:54.649Z,61867.89
2022-11-28T06:58:57.727Z,61974.35
2022-11-28T07:00:01.001Z,61967.32
2022-11-28T07:01:04.176Z,61982.39
2022-11-28T07:02:08.168Z,61960.29
2022-11-28T07:03:11.165Z,61962.30
2022-11-28T07:04:13.772Z,61961.29
2022-11-28T07:05:16.496Z,61947.23
2022-11-28T07:06:19.985Z,61918.11
2022-11-28T07:07:22.904Z,61943.22
2022-11-28T07:08:25.877Z,61871.91
2022-11-28T07:09:28.920Z,61894.01
2022-11-28T07:10:31.929Z,61903.05
2022-11-28T07:11:34.970Z,61910.08
2022-11-28T07:12:38.150Z,61948.24
2022-11-28T07:13:41.653Z,61926.14
2022-11-28T07:14:44.467Z,61897.02
2022-11-28T07:15:47.928Z,61948.24
2022-11-28T07:16:50.989Z,61952.26
2022-11-28T07:17:53.789Z,61924.14
2022-11-28T07:18:56.441Z,61955.27
2022-11-28T07:19:59.322Z,61972.34
2022-11-28T07:21:02.612Z,61985.40
2022-11-28T07:22:05.775Z,61948.24
2022-11-28T07:23:09.054Z,61903.05
2022-11-28T07:24:12.643Z,61927.15
2022-11-28T07:25:15.773Z,61963.30
2022-11-28T07:26:19.421Z,61957.28
2022-11-28T07:27:22.903Z,61938.20
2022-11-28T07:28:25.991Z,61978.37
2022-11-28T07:29:29.071Z,62060.72
2022-11-28T07:30:32.069Z,62010.50
2022-11-28T07:31:35.600Z,62034.61
2022-11-28T07:32:38.939Z,61998.46
2022-11-28T07:33:42.224Z,61988.41
2022-11-28T07:34:49.873Z,61968.32
2022-11-28T07:35:50.212Z,61984.39
2022-11-28T07:36:52.971Z,61990.42
2022-11-28T07:37:56.076Z,61924.14
2022-11-28T07:38:59.245Z,61917.11
2022-11-28T07:40:02.434Z,61946.23
2022-11-28T07:41:05.412Z,61964.31
2022-11-28T07:42:09.214Z,61894.01
2022-11-28T07:43:12.376Z,62016.53
2022-11-28T07:44:15.470Z,62032.60
2022-11-28T07:45:18.855Z,62015.53
2022-11-28T07:46:21.540Z,62011.51
2022-11-28T07:47:24.291Z,61968.32
2022-11-28T07:48:27.984Z,62032.60
2022-11-28T07:49:31.057Z,61986.40
2022-11-28T07:50:34.037Z,61948.24
2022-11-28T07:51:37.011Z,62012.52
2022-11-28T07:52:40.103Z,61950.25
2022-11-28T07:53:43.298Z,61938.20
2022-11-28T07:54:46.059Z,61924.14
2022-11-28T07:55:49.334Z,61919.11
2022-11-28T07:57:56.538Z,61871.91
2022-11-28T07:59:03.204Z,61871.91
2022-11-28T08:00:04.129Z,61850.82
2022-11-28T08:01:07.093Z,61786.55
2022-11-28T08:02:10.531Z,61776.51
2022-11-28T08:03:13.859Z,61721.27
2022-11-28T08:04:16.979Z,61722.28
2022-11-28T08:05:20.059Z,61766.46
2022-11-28T08:06:23.006Z,61783.54
2022-11-28T08:07:25.962Z,61783.54
2022-11-28T08:08:28.644Z,61789.56
2022-11-28T08:09:31.933Z,61789.56
2022-11-28T08:10:35.024Z,61845.80
2022-11-28T08:11:38.291Z,61805.63
2022-11-28T08:12:41.064Z,61795.59
2022-11-28T08:13:44.033Z,61795.59
2022-11-28T08:14:47.017Z,61754.41
2022-11-28T08:15:50.105Z,61735.33
2022-11-28T08:16:53.157Z,61742.36
2022-11-28T08:17:58.208Z,61714.25
2022-11-28T08:19:02.017Z,61709.22
2022-11-28T08:20:05.402Z,61695.16
2022-11-28T08:21:08.064Z,61709.22
2022-11-28T08:22:11.367Z,61743.37
2022-11-28T08:23:14.233Z,61805.63
2022-11-28T08:24:17.094Z,61793.58
2022-11-28T08:25:20.075Z,61781.53
2022-11-28T08:26:25.966Z,61802.62
2022-11-28T08:27:27.357Z,61792.57
2022-11-28T08:28:30.231Z,61824.71
2022-11-28T08:29:33.112Z,61827.72
2022-11-28T08:30:36.312Z,61819.69
2022-11-28T08:31:39.366Z,61786.55
2022-11-28T08:32:42.365Z,61777.51
2022-11-28T08:33:45.745Z,61710.23
2022-11-28T08:34:48.404Z,61300.52
2022-11-28T08:35:51.067Z,61173.00
2022-11-28T08:36:53.854Z,61025.39
2022-11-28T08:38:01.657Z,60952.10
2022-11-28T08:39:17.028Z,60964.14
2022-11-28T08:40:07.160Z,60878.80
2022-11-28T08:41:11.270Z,60859.73
2022-11-28T08:42:14.948Z,60859.73
2022-11-28T08:43:18.451Z,60865.75
2022-11-28T08:44:22.367Z,60831.61
2022-11-28T08:45:25.431Z,60826.59
2022-11-28T08:46:28.963Z,60827.60
2022-11-28T08:47:32.403Z,60778.40
2022-11-28T08:48:35.809Z,60723.18
2022-11-28T08:49:38.360Z,60661.94
2022-11-28T08:50:46.749Z,60632.82
2022-11-28T08:51:47.186Z,60633.82
2022-11-28T08:52:50.991Z,60615.75
2022-11-28T08:53:59.134Z,60606.72
2022-11-28T08:54:58.780Z,60541.46
2022-11-28T08:56:02.370Z,60517.37
2022-11-28T08:57:05.867Z,60510.34
2022-11-28T08:58:09.770Z,60482.23
2022-11-28T08:59:13.351Z,60428.02
2022-11-28T09:00:16.434Z,60442.07
2022-11-28T09:01:20.475Z,60454.12
2022-11-28T09:02:26.060Z,60432.03
2022-11-28T09:03:29.506Z,60420.99
2022-11-28T09:04:32.728Z,60388.86
2022-11-28T09:05:35.842Z,60367.78
2022-11-28T09:06:39.614Z,60352.72
2022-11-28T09:07:42.828Z,60387.86
2022-11-28T09:08:46.185Z,60386.86
2022-11-28T09:09:49.305Z,60361.76
2022-11-28T09:10:52.862Z,60357.74
2022-11-28T09:11:56.232Z,60351.72
2022-11-28T09:12:59.320Z,60275.43
2022-11-28T09:14:03.113Z,60223.22
2022-11-28T09:15:06.396Z,60219.21
2022-11-28T09:16:09.485Z,60213.18
2022-11-28T09:17:13.135Z,60171.02
2022-11-28T09:18:16.241Z,60140.91
2022-11-28T09:19:19.736Z,60115.81
2022-11-28T09:20:23.958Z,60033.50
2022-11-28T09:21:27.222Z,59984.31
2022-11-28T09:22:30.427Z,59964.23
2022-11-28T09:23:33.811Z,59908.02
2022-11-28T09:24:36.774Z,59839.77
2022-11-28T09:25:40.885Z,59826.71
2022-11-28T09:26:44.363Z,59752.44
2022-11-28T09:27:48.574Z,59764.48
2022-11-28T09:28:51.856Z,59711.28
2022-11-28T09:29:55.116Z,59690.21
2022-11-28T09:30:58.801Z,59626.97
2022-11-28T09:32:02.435Z,59642.03
2022-11-28T09:33:05.947Z,59603.89
2022-11-28T09:34:17.590Z,58165.83
2022-11-28T09:35:21.084Z,59466.38
2022-11-28T09:36:24.685Z,59447.31
2022-11-28T09:37:27.851Z,59422.22
2022-11-28T09:38:31.195Z,59456.34
2022-11-28T09:39:44.279Z,59460.36
2022-11-28T09:40:40.275Z,59461.36
2022-11-28T09:41:44.484Z,59508.54
2022-11-28T09:42:47.777Z,59553.70
2022-11-28T09:43:54.921Z,59564.74
2022-11-28T09:44:56.497Z,59570.76
2022-11-28T09:45:59.978Z,59532.62
2022-11-28T09:47:03.349Z,59540.65
2022-11-28T09:48:06.949Z,59547.68
2022-11-28T09:49:10.664Z,59508.54
2022-11-28T09:50:14.552Z,59475.41
2022-11-28T09:51:18.143Z,59429.24
2022-11-28T09:52:21.899Z,59401.14
2022-11-28T09:53:25.005Z,59368.02
2022-11-28T09:54:29.123Z,59325.87
2022-11-28T09:55:32.198Z,59335.90
2022-11-28T09:56:37.478Z,59285.72
2022-11-28T09:57:40.494Z,59308.80
2022-11-28T09:58:43.781Z,59259.63
2022-11-28T09:59:47.062Z,59233.53
2022-11-28T10:00:54.175Z,59241.56
2022-11-28T10:01:54.663Z,59205.43
2022-11-28T10:02:57.744Z,59253.61
2022-11-28T10:04:01.020Z,59195.39
2022-11-28T10:05:04.848Z,59252.60
2022-11-28T10:06:08.110Z,59217.48
2022-11-28T10:07:11.491Z,59176.33
2022-11-28T10:08:14.882Z,59152.24
2022-11-28T10:09:18.368Z,59145.21
2022-11-28T10:10:21.656Z,59120.12
2022-11-28T10:11:26.923Z,59078.98
2022-11-28T10:12:30.166Z,59039.84
2022-11-28T10:13:53.555Z,59016.76
2022-11-28T10:14:39.386Z,58972.60
2022-11-28T10:15:43.203Z,58973.61
2022-11-28T10:16:46.236Z,58933.46
2022-11-28T10:17:49.956Z,58897.34
2022-11-28T10:18:53.243Z,58900.35
2022-11-28T10:19:56.802Z,58861.21
2022-11-28T10:21:00.020Z,58888.30
2022-11-28T10:22:03.716Z,58868.23
2022-11-28T10:23:07.319Z,58881.28
2022-11-28T10:24:11.201Z,58917.41
2022-11-28T10:25:14.281Z,58958.55
2022-11-28T10:26:17.568Z,58919.41
2022-11-28T10:27:26.779Z,58966.58
2022-11-28T10:28:25.591Z,58915.40
2022-11-28T10:29:28.551Z,58889.31
2022-11-28T10:30:32.923Z,58885.29
2022-11-28T10:31:36.244Z,58869.24
2022-11-28T10:32:39.626Z,58874.25
2022-11-28T10:33:42.709Z,58882.28
2022-11-28T10:34:46.508Z,58827.09
2022-11-28T10:35:50.425Z,58825.08
2022-11-28T10:36:53.692Z,58786.95
2022-11-28T10:37:56.433Z,58774.91
2022-11-28T10:39:00.199Z,58742.80
2022-11-28T10:40:04.355Z,58737.78
2022-11-28T10:41:07.444Z,58776.91
2022-11-28T10:42:11.780Z,58752.83
2022-11-28T10:43:14.837Z,58771.89
2022-11-28T10:44:21.489Z,58702.66
2022-11-28T10:45:23.545Z,58684.59
2022-11-28T10:46:26.924Z,58661.51
2022-11-28T10:47:30.330Z,58607.33
2022-11-28T10:48:40.971Z,58540.09
2022-11-28T10:49:37.545Z,58424.70
2022-11-28T10:50:40.887Z,58277.20
2022-11-28T10:51:44.587Z,58137.73
2022-11-28T10:52:48.271Z,57945.10
2022-11-28T10:53:51.450Z,57729.40
2022-11-28T10:54:54.648Z,57470.57
2022-11-28T10:55:57.717Z,57327.12
2022-11-28T10:57:02.046Z,56886.77
2022-11-28T10:58:05.313Z,56609.94
2022-11-28T10:59:09.218Z,54929.35
2022-11-28T11:00:13.172Z,54922.33
2022-11-28T11:01:16.548Z,54913.31
2022-11-28T11:02:19.986Z,54879.22
2022-11-28T11:03:22.852Z,54812.05
2022-11-28T11:04:26.091Z,54760.93
2022-11-28T11:05:28.942Z,54763.94
2022-11-28T11:06:41.344Z,54729.85
2022-11-28T11:07:37.332Z,54720.83
2022-11-28T11:08:40.525Z,54715.82
2022-11-28T11:09:44.428Z,54697.77
2022-11-28T11:10:47.705Z,54694.77
2022-11-28T11:11:51.085Z,54701.78
2022-11-28T11:12:54.375Z,54669.70
2022-11-28T11:13:58.364Z,54655.67
2022-11-28T11:15:02.064Z,54616.57
2022-11-28T11:16:05.346Z,54586.50
2022-11-28T11:17:09.037Z,54602.54
2022-11-28T11:18:12.528Z,54587.50
2022-11-28T11:19:16.523Z,54551.41
2022-11-28T11:20:20.313Z,54538.38
2022-11-28T11:21:23.913Z,54543.39
2022-11-28T11:22:26.674Z,54546.40
2022-11-28T11:23:33.989Z,54530.36
2022-11-28T11:24:35.009Z,54509.31
2022-11-28T11:25:38.280Z,54548.41
2022-11-28T11:26:41.679Z,54516.33
2022-11-28T11:27:44.992Z,54501.29
2022-11-28T11:28:48.245Z,54503.30
2022-11-28T11:29:52.504Z,54487.26
2022-11-28T11:30:56.261Z,54485.25
2022-11-28T11:31:59.924Z,54445.16
2022-11-28T11:33:03.213Z,54478.24
2022-11-28T11:34:06.711Z,54432.13
2022-11-28T11:35:09.808Z,54415.09
2022-11-28T11:36:13.573Z,54421.10
2022-11-28T11:37:16.971Z,54441.15
2022-11-28T11:38:20.295Z,54415.09
2022-11-28T11:39:23.736Z,54407.07
2022-11-28T11:40:27.048Z,54392.03
2022-11-28T11:41:30.300Z,54416.09
2022-11-28T11:42:34.200Z,54424.11
2022-11-28T11:43:37.296Z,54421.10
2022-11-28T11:44:40.270Z,54414.09
2022-11-28T11:45:46.090Z,54409.07
2022-11-28T11:46:47.913Z,54369.98
2022-11-28T11:47:51.073Z,54388.02
2022-11-28T11:48:54.415Z,54379.00
2022-11-28T11:49:57.198Z,54378.00
2022-11-28T11:51:00.281Z,54334.89
2022-11-28T11:52:03.979Z,54352.94
2022-11-28T11:53:07.266Z,54337.90
2022-11-28T11:54:11.055Z,54314.85
2022-11-28T11:55:14.457Z,54350.93
2022-11-28T11:56:18.128Z,54342.91
2022-11-28T11:57:37.406Z,54344.92
2022-11-28T11:58:26.373Z,54296.80
2022-11-28T11:59:29.980Z,54269.74
2022-11-28T12:00:33.315Z,54269.74
2022-11-28T12:01:36.383Z,54292.79
2022-11-28T12:02:40.813Z,54278.76
2022-11-28T12:03:44.541Z,54267.74
2022-11-28T12:04:52.471Z,54296.80
2022-11-28T12:06:13.292Z,54259.72
2022-11-28T12:06:57.012Z,54306.83
2022-11-28T12:08:00.382Z,54284.78
2022-11-28T12:09:03.674Z,54289.79
2022-11-28T12:10:07.613Z,54269.74
2022-11-28T12:11:11.573Z,54266.73
2022-11-28T12:12:14.785Z,54285.78
2022-11-28T12:13:18.765Z,54291.79
2022-11-28T12:14:21.846Z,54287.78
2022-11-28T12:15:25.844Z,54280.77
2022-11-28T12:16:29.685Z,54258.71
2022-11-28T12:17:48.197Z,54233.66
2022-11-28T12:18:37.247Z,54253.70
2022-11-28T12:19:40.513Z,54237.66
2022-11-28T12:20:44.225Z,54202.58
2022-11-28T12:21:47.951Z,54226.64
2022-11-28T12:22:51.800Z,54200.58
2022-11-28T12:23:55.490Z,54192.56