createdAt,value
2023-12-30T00:02:18.613Z,1.50
2023-12-30T00:05:04.435Z,1.40
2023-12-30T00:07:50.196Z,1.60
2023-12-30T00:10:36.229Z,1.52
2023-12-30T00:13:21.653Z,1.58
2023-12-30T00:16:07.487Z,1.70
2023-12-30T00:18:53.121Z,1.60
2023-12-30T00:21:38.738Z,1.42
2023-12-30T00:24:24.171Z,1.60
2023-12-30T00:27:09.756Z,1.60
2023-12-30T00:29:55.627Z,1.60
2023-12-30T00:32:41.177Z,1.85
2023-12-30T00:35:26.986Z,1.60
2023-12-30T00:38:14.227Z,1.63
2023-12-30T00:41:00.562Z,1.52
2023-12-30T00:43:47.473Z,1.65
2023-12-30T00:46:32.988Z,1.52
2023-12-30T00:49:18.699Z,1.95
2023-12-30T00:52:04.752Z,1.80
2023-12-30T00:54:51.432Z,1.80
2023-12-30T00:57:37.370Z,2.00
2023-12-30T01:00:23.284Z,2.00
2023-12-30T01:03:09.081Z,1.98
2023-12-30T01:05:54.901Z,1.90
2023-12-30T01:08:40.363Z,1.92
2023-12-30T01:11:26.338Z,1.73
2023-12-30T01:14:12.704Z,1.90
2023-12-30T01:16:58.319Z,2.10
2023-12-30T01:19:43.649Z,2.00
2023-12-30T01:22:29.398Z,2.00
2023-12-30T01:25:14.922Z,1.90
2023-12-30T01:28:00.930Z,2.08
2023-12-30T01:30:46.921Z,1.88
2023-12-30T01:33:32.592Z,2.00
2023-12-30T01:36:18.576Z,1.70
2023-12-30T01:39:04.371Z,1.92
2023-12-30T01:41:52.769Z,1.70
2023-12-30T01:44:38.753Z,1.80
2023-12-30T01:47:24.352Z,1.90
2023-12-30T01:50:11.046Z,1.60
2023-12-30T01:52:56.782Z,1.60
2023-12-30T01:55:42.799Z,1.67
2023-12-30T01:58:28.951Z,2.10
2023-12-30T02:01:17.691Z,1.60
2023-12-30T02:04:03.675Z,1.80
2023-12-30T02:06:50.651Z,1.95
2023-12-30T02:09:36.392Z,1.73
2023-12-30T02:12:22.389Z,1.70
2023-12-30T02:15:15.488Z,1.55
2023-12-30T02:18:02.114Z,2.08
2023-12-30T02:20:48.005Z,1.88
2023-12-30T02:23:33.299Z,1.83
2023-12-30T02:26:18.629Z,2.10
2023-12-30T02:29:03.879Z,1.75
2023-12-30T02:31:50.329Z,1.90
2023-12-30T02:34:36.074Z,1.88
2023-12-30T02:37:21.733Z,1.50
2023-12-30T02:40:08.396Z,1.85
2023-12-30T02:42:54.026Z,2.10
2023-12-30T02:45:39.514Z,2.08
2023-12-30T02:48:25.046Z,2.10
2023-12-30T02:51:16.492Z,2.22
2023-12-30T02:54:02.158Z,2.35
2023-12-30T02:56:47.590Z,2.30
2023-12-30T02:59:33.812Z,2.10
2023-12-30T03:02:20.189Z,2.42
2023-12-30T03:05:06.984Z,2.03
2023-12-30T03:07:52.443Z,1.73
2023-12-30T03:10:38.246Z,2.00
2023-12-30T03:13:24.224Z,2.28
2023-12-30T03:16:17.992Z,2.08
2023-12-30T03:19:04.480Z,2.40
2023-12-30T03:21:50.227Z,2.25
2023-12-30T03:24:35.714Z,2.30
2023-12-30T03:27:21.105Z,2.13
2023-12-30T03:30:08.208Z,1.80
2023-12-30T03:32:54.369Z,2.10
2023-12-30T03:35:39.636Z,2.22
2023-12-30T03:38:25.467Z,2.40
2023-12-30T03:41:10.774Z,2.10
2023-12-30T03:43:56.160Z,2.33
2023-12-30T03:46:42.252Z,2.28
2023-12-30T03:49:28.266Z,1.77
2023-12-30T03:52:13.756Z,2.42
2023-12-30T03:54:59.180Z,2.20
2023-12-30T03:57:45.035Z,2.20
2023-12-30T04:00:31.092Z,2.28
2023-12-30T04:03:16.654Z,2.00
2023-12-30T04:06:02.832Z,2.00
2023-12-30T04:08:48.482Z,2.42
2023-12-30T04:11:33.842Z,2.50
2023-12-30T04:14:20.004Z,2.83
2023-12-30T04:17:05.678Z,2.30
2023-12-30T04:19:51.408Z,2.70
2023-12-30T04:22:37.139Z,2.58
2023-12-30T04:25:22.553Z,2.47
2023-12-30T04:28:08.324Z,2.17
2023-12-30T04:30:53.939Z,2.15
2023-12-30T04:33:39.610Z,3.15
2023-12-30T04:36:25.434Z,2.40
2023-12-30T04:39:12.178Z,2.65
2023-12-30T04:41:57.530Z,2.92
2023-12-30T04:44:43.405Z,2.42
2023-12-30T04:47:28.953Z,2.67
2023-12-30T04:50:14.560Z,3.30
2023-12-30T04:53:00.507Z,3.35
2023-12-30T04:55:46.640Z,4.68
2023-12-30T04:58:32.380Z,3.55
2023-12-30T05:01:18.336Z,3.03
2023-12-30T05:04:04.670Z,2.60
2023-12-30T05:06:51.930Z,3.00
2023-12-30T05:09:38.019Z,2.83
2023-12-30T05:12:24.116Z,2.67
2023-12-30T05:15:13.978Z,3.30
2023-12-30T05:17:59.321Z,3.00
2023-12-30T05:20:44.985Z,2.50
2023-12-30T05:23:30.318Z,3.00
2023-12-30T05:26:15.883Z,2.65
2023-12-30T05:29:01.309Z,2.83
2023-12-30T05:31:46.797Z,3.00
2023-12-30T05:34:32.959Z,2.70
2023-12-30T05:37:18.447Z,2.80
2023-12-30T05:40:07.372Z,2.53
2023-12-30T05:42:53.513Z,2.50
2023-12-30T05:45:38.790Z,2.38
2023-12-30T05:48:24.149Z,2.13
2023-12-30T05:51:10.375Z,2.15
2023-12-30T05:53:56.027Z,2.08
2023-12-30T05:56:41.520Z,2.20
2023-12-30T05:59:27.802Z,1.92
2023-12-30T06:02:13.516Z,1.83
2023-12-30T06:04:58.985Z,1.92
2023-12-30T06:07:44.569Z,1.85
2023-12-30T06:10:30.601Z,1.70
2023-12-30T06:13:16.142Z,2.05
2023-12-30T06:16:02.065Z,1.80
2023-12-30T06:18:48.062Z,1.67
2023-12-30T06:21:33.655Z,1.65
2023-12-30T06:24:19.094Z,1.52
2023-12-30T06:27:04.590Z,1.60
2023-12-30T06:29:50.441Z,1.60
2023-12-30T06:32:36.388Z,1.60
2023-12-30T06:35:22.201Z,1.40
2023-12-30T06:38:07.467Z,1.63
2023-12-30T06:40:52.865Z,1.40
2023-12-30T06:43:38.388Z,1.60
2023-12-30T06:46:24.122Z,1.52
2023-12-30T06:49:10.202Z,1.65
2023-12-30T06:51:55.899Z,1.30
2023-12-30T06:54:41.853Z,1.60
2023-12-30T06:57:27.573Z,1.30
2023-12-30T07:00:13.580Z,1.52
2023-12-30T07:02:59.118Z,1.25
2023-12-30T07:05:44.942Z,1.25
2023-12-30T07:08:30.838Z,1.20
2023-12-30T07:11:16.197Z,1.30
2023-12-30T07:14:01.746Z,1.30
2023-12-30T07:16:50.994Z,1.40
2023-12-30T07:19:36.873Z,1.35
2023-12-30T07:22:23.324Z,1.25
2023-12-30T07:25:09.212Z,1.20
2023-12-30T07:27:54.928Z,1.08
2023-12-30T07:30:40.672Z,1.10
2023-12-30T07:33:26.418Z,1.23
2023-12-30T07:36:12.302Z,0.93
2023-12-30T07:38:58.218Z,1.20
2023-12-30T07:41:44.030Z,1.27
2023-12-30T07:44:30.217Z,1.08
2023-12-30T07:47:15.883Z,1.50
2023-12-30T07:50:01.685Z,1.48
2023-12-30T07:52:47.330Z,1.20
2023-12-30T07:55:33.546Z,2.05
2023-12-30T07:58:19.687Z,0.90
2023-12-30T08:01:05.235Z,0.93
2023-12-30T08:03:50.849Z,1.00
2023-12-30T08:06:36.393Z,0.98
2023-12-30T08:09:23.849Z,0.90
2023-12-30T08:12:09.538Z,1.05
2023-12-30T08:14:55.469Z,1.50
2023-12-30T08:17:42.171Z,5.63
2023-12-30T08:20:27.832Z,5.57
2023-12-30T08:23:13.466Z,2.20
2023-12-30T08:25:58.901Z,1.80
2023-12-30T08:28:46.661Z,1.83
2023-12-30T08:31:36.121Z,1.58
2023-12-30T08:34:22.421Z,1.73
2023-12-30T08:37:09.485Z,1.02
2023-12-30T08:39:55.423Z,1.27
2023-12-30T08:42:45.242Z,1.30
2023-12-30T08:45:30.797Z,1.08
2023-12-30T08:48:16.796Z,1.40
2023-12-30T08:51:02.535Z,1.38
2023-12-30T08:53:47.993Z,0.98
2023-12-30T08:56:34.937Z,1.10
2023-12-30T08:59:21.443Z,1.40
2023-12-30T09:02:07.171Z,1.10
2023-12-30T09:04:54.603Z,1.13
2023-12-30T09:07:40.170Z,0.80
2023-12-30T09:10:25.848Z,0.68
2023-12-30T09:13:11.824Z,0.88
2023-12-30T09:15:57.745Z,1.23
2023-12-30T09:18:43.645Z,0.93
2023-12-30T09:21:30.772Z,0.98
2023-12-30T09:24:16.501Z,0.73
2023-12-30T09:27:03.281Z,0.90
2023-12-30T09:29:49.325Z,0.90
2023-12-30T09:32:35.291Z,0.70
2023-12-30T09:35:21.110Z,0.80
2023-12-30T09:38:06.717Z,1.48
2023-12-30T09:40:54.838Z,0.95
2023-12-30T09:43:43.013Z,0.70
2023-12-30T09:46:29.685Z,0.70
2023-12-30T09:49:15.873Z,0.60
2023-12-30T09:52:04.530Z,0.70
2023-12-30T09:54:50.189Z,0.60
2023-12-30T09:57:35.982Z,0.70
2023-12-30T10:00:24.469Z,0.80
2023-12-30T10:03:14.982Z,0.60
2023-12-30T10:06:02.462Z,1.00
2023-12-30T10:08:50.875Z,0.70
2023-12-30T10:11:37.409Z,0.70
2023-12-30T10:14:22.999Z,0.60
2023-12-30T10:17:09.278Z,0.60
2023-12-30T10:19:54.876Z,0.77
2023-12-30T10:22:40.714Z,0.68
2023-12-30T10:25:26.650Z,0.68
2023-12-30T10:28:12.997Z,0.70
2023-12-30T10:31:06.563Z,0.60
2023-12-30T10:33:55.468Z,0.50
2023-12-30T10:36:41.480Z,0.60
2023-12-30T10:39:28.170Z,0.68
2023-12-30T10:42:14.287Z,0.90
2023-12-30T10:45:00.199Z,0.70
2023-12-30T10:47:50.273Z,0.73
2023-12-30T10:50:40.499Z,0.70
2023-12-30T10:53:41.041Z,0.77
2023-12-30T10:56:31.205Z,0.60
2023-12-30T10:59:19.145Z,0.80
2023-12-30T11:02:04.937Z,0.85
2023-12-30T11:04:53.705Z,0.70
2023-12-30T11:07:40.480Z,0.63
2023-12-30T11:10:27.742Z,0.88
2023-12-30T11:13:13.318Z,0.90
2023-12-30T11:16:22.501Z,1.10
2023-12-30T11:19:08.039Z,0.80
2023-12-30T11:21:55.951Z,0.70
2023-12-30T11:24:43.610Z,0.90
2023-12-30T11:27:32.115Z,0.90
2023-12-30T11:30:18.303Z,0.70
2023-12-30T11:33:04.836Z,0.75
2023-12-30T11:35:55.521Z,0.95
2023-12-30T11:38:43.522Z,0.70
2023-12-30T11:41:31.231Z,0.90
2023-12-30T11:44:16.900Z,0.75
2023-12-30T11:47:02.358Z,0.77
2023-12-30T11:49:47.662Z,0.77
2023-12-30T11:52:33.063Z,0.80
2023-12-30T11:55:18.708Z,0.65
2023-12-30T11:58:04.373Z,0.98
2023-12-30T12:00:49.781Z,0.80
2023-12-30T12:03:35.870Z,0.85
2023-12-30T12:06:21.450Z,0.60
2023-12-30T12:09:08.649Z,0.88
2023-12-30T12:11:54.614Z,0.60
2023-12-30T12:14:51.888Z,0.82
2023-12-30T12:17:37.914Z,0.70
2023-12-30T12:20:25.151Z,0.60
2023-12-30T12:23:10.963Z,0.68
2023-12-30T12:25:56.753Z,0.73
2023-12-30T12:28:42.328Z,1.05
2023-12-30T12:31:31.548Z,0.60
2023-12-30T12:34:22.692Z,0.80
2023-12-30T12:37:15.220Z,0.90
2023-12-30T12:40:01.117Z,0.80
2023-12-30T12:42:46.905Z,0.70
2023-12-30T12:45:33.404Z,0.95
2023-12-30T12:48:20.125Z,0.70
2023-12-30T12:51:05.904Z,0.80
2023-12-30T12:53:51.491Z,0.60
2023-12-30T12:56:36.898Z,0.80
2023-12-30T12:59:22.180Z,0.70
2023-12-30T13:02:11.436Z,0.65
2023-12-30T13:04:56.773Z,0.80
2023-12-30T13:07:44.570Z,0.80
2023-12-30T13:10:33.253Z,0.88
2023-12-30T13:13:19.080Z,0.57
2023-12-30T13:16:04.781Z,0.90
2023-12-30T13:18:50.833Z,0.60
2023-12-30T13:21:36.968Z,0.93
2023-12-30T13:24:23.184Z,0.60
2023-12-30T13:27:10.578Z,0.75
2023-12-30T13:29:56.243Z,0.60
2023-12-30T13:32:44.136Z,0.90
2023-12-30T13:35:38.686Z,0.80
2023-12-30T13:38:26.441Z,0.73
2023-12-30T13:41:12.005Z,0.60
2023-12-30T13:43:58.770Z,0.68
2023-12-30T13:46:46.762Z,0.73
2023-12-30T13:50:08.408Z,0.60
2023-12-30T13:52:55.052Z,0.65
2023-12-30T13:55:41.402Z,0.68
2023-12-30T13:58:29.515Z,0.60
2023-12-30T14:01:16.981Z,0.80
2023-12-30T14:04:04.698Z,0.70
2023-12-30T14:06:50.315Z,0.80
2023-12-30T14:09:50.020Z,0.70
2023-12-30T14:12:35.958Z,0.70
2023-12-30T14:15:22.012Z,0.65
2023-12-30T14:18:08.314Z,0.60
2023-12-30T14:20:54.957Z,0.55
2023-12-30T14:23:41.609Z,0.60
2023-12-30T14:26:27.116Z,0.70
2023-12-30T14:29:12.480Z,0.70
2023-12-30T14:31:58.362Z,0.50
2023-12-30T14:34:44.288Z,0.70
2023-12-30T14:37:30.543Z,0.60
2023-12-30T14:40:17.900Z,0.70
2023-12-30T14:43:04.521Z,0.50
2023-12-30T14:45:50.669Z,0.80
2023-12-30T14:48:36.438Z,0.60
2023-12-30T14:51:22.744Z,0.70
2023-12-30T14:54:08.459Z,0.80
2023-12-30T14:56:54.557Z,0.90
2023-12-30T14:59:40.349Z,1.00
2023-12-30T15:02:26.990Z,0.80
2023-12-30T15:05:15.541Z,1.00
2023-12-30T15:08:01.641Z,0.90
2023-12-30T15:10:47.887Z,0.60
2023-12-30T15:13:34.051Z,1.60
2023-12-30T15:16:19.521Z,3.08
2023-12-30T15:19:06.029Z,6.80
2023-12-30T15:21:52.164Z,5.30
2023-12-30T15:24:38.144Z,3.40
2023-12-30T15:27:23.696Z,2.15
2023-12-30T15:30:10.897Z,2.83
2023-12-30T15:32:58.906Z,8.57
2023-12-30T15:35:44.680Z,10.82
2023-12-30T15:38:32.745Z,8.68
2023-12-30T15:41:21.997Z,8.70
2023-12-30T15:44:07.436Z,8.23
2023-12-30T15:46:52.732Z,3.08
2023-12-30T15:49:41.109Z,2.20
2023-12-30T15:52:27.708Z,4.53
2023-12-30T15:55:14.288Z,4.90
2023-12-30T15:57:59.755Z,4.72
2023-12-30T16:00:45.464Z,9.02
2023-12-30T16:03:32.028Z,4.82
2023-12-30T16:06:18.146Z,3.10
2023-12-30T16:09:08.579Z,4.75
2023-12-30T16:11:54.168Z,3.85
2023-12-30T16:14:39.609Z,3.30
2023-12-30T16:17:25.343Z,4.50
2023-12-30T16:20:11.467Z,4.85
2023-12-30T16:22:57.460Z,3.42
2023-12-30T16:25:43.370Z,3.80
2023-12-30T16:28:28.945Z,4.13
2023-12-30T16:31:14.562Z,4.53
2023-12-30T16:34:00.543Z,3.70
2023-12-30T16:36:46.277Z,9.55
2023-12-30T16:39:32.088Z,10.93
2023-12-30T16:42:17.574Z,5.97
2023-12-30T16:45:03.038Z,4.80
2023-12-30T16:47:48.490Z,12.50
2023-12-30T16:50:34.154Z,4.20
2023-12-30T16:53:19.748Z,4.80
2023-12-30T16:56:05.946Z,5.75
2023-12-30T16:58:52.710Z,5.75
2023-12-30T17:01:38.250Z,5.25
2023-12-30T17:04:24.254Z,4.68
2023-12-30T17:07:10.093Z,5.85
2023-12-30T17:09:56.947Z,5.93
2023-12-30T17:12:42.608Z,6.88
2023-12-30T17:15:28.015Z,6.50
2023-12-30T17:18:13.596Z,15.82
2023-12-30T17:20:59.518Z,12.70
2023-12-30T17:23:45.616Z,5.00
2023-12-30T17:26:31.054Z,3.80
2023-12-30T17:29:16.438Z,4.10
2023-12-30T17:32:01.975Z,5.90
2023-12-30T17:34:47.622Z,4.60
2023-12-30T17:37:33.494Z,3.85
2023-12-30T17:40:20.524Z,2.95
2023-12-30T17:43:06.833Z,3.67
2023-12-30T17:45:52.442Z,4.28
2023-12-30T17:48:38.211Z,4.20
2023-12-30T17:51:23.692Z,4.47
2023-12-30T17:54:09.157Z,6.28
2023-12-30T17:56:54.985Z,6.57
2023-12-30T17:59:40.298Z,5.03
2023-12-30T18:02:25.731Z,4.30
2023-12-30T18:05:11.221Z,5.43
2023-12-30T18:07:57.072Z,3.00
2023-12-30T18:10:43.470Z,4.47
2023-12-30T18:13:29.176Z,4.03
2023-12-30T18:16:14.795Z,3.53
2023-12-30T18:19:00.081Z,4.18
2023-12-30T18:21:46.561Z,2.90
2023-12-30T18:24:32.011Z,3.50
2023-12-30T18:27:17.238Z,5.72
2023-12-30T18:30:02.763Z,5.30
2023-12-30T18:32:48.284Z,4.68
2023-12-30T18:35:34.005Z,4.47
2023-12-30T18:38:20.511Z,4.05
2023-12-30T18:41:06.362Z,7.05
2023-12-30T18:43:52.054Z,11.65
2023-12-30T18:46:37.507Z,6.97
2023-12-30T18:49:22.927Z,4.70
2023-12-30T18:52:08.983Z,4.20
2023-12-30T18:54:55.464Z,3.95
2023-12-30T18:57:40.870Z,3.03
2023-12-30T19:00:27.218Z,3.00
2023-12-30T19:03:12.985Z,2.90
2023-12-30T19:05:59.004Z,2.45
2023-12-30T19:08:44.353Z,2.45
2023-12-30T19:11:30.025Z,2.95
2023-12-30T19:14:15.484Z,3.35
2023-12-30T19:17:00.966Z,2.90
2023-12-30T19:19:46.684Z,2.97
2023-12-30T19:22:32.448Z,3.10
2023-12-30T19:25:18.009Z,9.02
2023-12-30T19:28:05.465Z,5.70
2023-12-30T19:30:52.216Z,3.75
2023-12-30T19:33:38.420Z,8.05
2023-12-30T19:36:25.126Z,3.35
2023-12-30T19:39:11.212Z,3.20
2023-12-30T19:41:56.693Z,3.00
2023-12-30T19:44:43.043Z,3.63
2023-12-30T19:47:28.861Z,3.70
2023-12-30T19:50:14.507Z,2.80
2023-12-30T19:53:00.292Z,3.33
2023-12-30T19:55:46.403Z,3.85
2023-12-30T19:58:32.447Z,4.03
2023-12-30T20:01:20.138Z,4.72
2023-12-30T20:04:06.060Z,4.32
2023-12-30T20:06:53.490Z,3.70
2023-12-30T20:09:39.985Z,3.72
2023-12-30T20:12:25.492Z,3.20
2023-12-30T20:15:10.867Z,3.42
2023-12-30T20:17:57.165Z,3.17
2023-12-30T20:20:42.822Z,2.88
2023-12-30T20:23:28.816Z,2.75
2023-12-30T20:26:14.747Z,2.95
2023-12-30T20:29:00.181Z,2.53
2023-12-30T20:31:45.557Z,2.40
2023-12-30T20:34:30.971Z,1.95
2023-12-30T20:37:19.147Z,1.80
2023-12-30T20:40:07.185Z,1.75
2023-12-30T20:42:52.784Z,1.95
2023-12-30T20:45:39.419Z,2.83
2023-12-30T20:48:24.738Z,4.82
2023-12-30T20:51:10.978Z,4.57
2023-12-30T20:53:56.576Z,3.25
2023-12-30T20:56:48.514Z,2.80
2023-12-30T20:59:34.184Z,3.03
2023-12-30T21:02:19.588Z,5.80
2023-12-30T21:05:08.638Z,6.05
2023-12-30T21:07:54.422Z,6.13
2023-12-30T21:10:40.307Z,6.88
2023-12-30T21:13:26.003Z,6.85
2023-12-30T21:16:18.322Z,6.00
2023-12-30T21:19:04.548Z,5.50
2023-12-30T21:21:50.237Z,4.07
2023-12-30T21:24:37.717Z,5.78
2023-12-30T21:27:23.404Z,5.47
2023-12-30T21:30:11.434Z,6.15
2023-12-30T21:32:57.341Z,4.55
2023-12-30T21:35:43.168Z,4.22
2023-12-30T21:38:28.572Z,4.32
2023-12-30T21:41:23.039Z,5.25
2023-12-30T21:44:08.476Z,4.88
2023-12-30T21:46:54.059Z,5.18
2023-12-30T21:49:41.534Z,5.35
2023-12-30T21:52:27.335Z,5.40
2023-12-30T21:55:12.835Z,6.32
2023-12-30T21:57:58.560Z,5.95
2023-12-30T22:00:44.167Z,5.85
2023-12-30T22:03:29.845Z,8.57
2023-12-30T22:06:15.232Z,9.32
2023-12-30T22:09:01.172Z,7.75
2023-12-30T22:11:47.067Z,7.35
2023-12-30T22:14:32.474Z,5.95
2023-12-30T22:17:18.081Z,4.60
2023-12-30T22:20:05.850Z,4.50
2023-12-30T22:22:51.452Z,4.00
2023-12-30T22:25:37.312Z,4.95
2023-12-30T22:28:22.886Z,3.97
2023-12-30T22:31:08.984Z,3.75
2023-12-30T22:33:55.054Z,3.42
2023-12-30T22:36:41.272Z,4.03
2023-12-30T22:39:26.759Z,4.25
2023-12-30T22:42:12.497Z,4.70
2023-12-30T22:44:58.158Z,4.32
2023-12-30T22:47:43.753Z,3.70
2023-12-30T22:50:29.184Z,3.67
2023-12-30T22:53:14.945Z,4.07
2023-12-30T22:56:00.252Z,3.47
2023-12-30T22:58:46.119Z,3.83
2023-12-30T23:01:31.945Z,4.03
2023-12-30T23:04:17.654Z,3.40
2023-12-30T23:07:03.036Z,3.10
2023-12-30T23:09:48.452Z,2.53
2023-12-30T23:12:33.903Z,2.72
2023-12-30T23:15:19.488Z,2.40
2023-12-30T23:18:05.902Z,1.95
2023-12-30T23:20:51.306Z,2.22
2023-12-30T23:23:36.832Z,2.05
2023-12-30T23:26:23.555Z,1.92
2023-12-30T23:29:08.839Z,2.15
2023-12-30T23:31:55.221Z,1.75
2023-12-30T23:34:46.560Z,1.98
2023-12-30T23:37:35.905Z,2.03
2023-12-30T23:40:21.251Z,2.00
2023-12-30T23:43:06.979Z,2.05
2023-12-30T23:45:54.530Z,2.00
2023-12-30T23:48:40.185Z,2.17
2023-12-30T23:51:25.645Z,2.60
2023-12-30T23:54:11.125Z,2.70
2023-12-30T23:56:57.042Z,2.92
2023-12-30T23:59:42.849Z,2.65
