createdAt,value
2023-11-02T00:02:28.933Z,100.00
2023-11-02T00:04:58.002Z,100.00
2023-11-02T00:07:29.497Z,100.00
2023-11-02T00:09:58.961Z,100.00
2023-11-02T00:12:31.767Z,100.00
2023-11-02T00:15:02.557Z,100.00
2023-11-02T00:17:57.578Z,100.00
2023-11-02T00:20:32.310Z,100.00
2023-11-02T00:23:00.046Z,100.00
2023-11-02T00:25:52.303Z,100.00
2023-11-02T00:28:26.421Z,100.00
2023-11-02T00:30:54.397Z,100.00
2023-11-02T00:33:23.193Z,100.00
2023-11-02T00:35:53.062Z,100.00
2023-11-02T00:38:22.488Z,100.00
2023-11-02T00:40:50.600Z,100.00
2023-11-02T00:43:20.615Z,100.00
2023-11-02T00:45:50.376Z,100.00
2023-11-02T00:48:22.182Z,100.00
2023-11-02T00:51:06.646Z,100.00
2023-11-02T00:53:34.984Z,100.00
2023-11-02T00:56:07.416Z,100.00
2023-11-02T00:58:36.180Z,100.00
2023-11-02T01:01:11.164Z,100.00
2023-11-02T01:03:40.369Z,100.00
2023-11-02T01:06:17.389Z,100.00
2023-11-02T01:08:45.335Z,100.00
2023-11-02T01:11:13.378Z,100.00
2023-11-02T01:13:41.935Z,100.00
2023-11-02T01:16:12.813Z,100.00
2023-11-02T01:18:45.554Z,100.00
2023-11-02T01:21:16.166Z,100.00
2023-11-02T01:23:44.015Z,100.00
2023-11-02T01:26:51.920Z,100.00
2023-11-02T01:29:19.673Z,100.00
2023-11-02T01:31:48.899Z,100.00
2023-11-02T01:34:21.753Z,100.00
2023-11-02T01:36:49.717Z,100.00
2023-11-02T01:39:47.526Z,100.00
2023-11-02T01:42:21.290Z,100.00
2023-11-02T01:44:56.063Z,100.00
2023-11-02T01:47:40.489Z,100.00
2023-11-02T01:50:14.652Z,100.00
2023-11-02T01:53:03.995Z,100.00
2023-11-02T01:55:49.328Z,100.00
2023-11-02T01:58:30.888Z,100.00
2023-11-02T02:01:06.435Z,100.00
2023-11-02T02:03:45.596Z,100.00
2023-11-02T02:06:21.255Z,100.00
2023-11-02T02:08:56.970Z,100.00
2023-11-02T02:11:36.719Z,100.00
2023-11-02T02:14:15.574Z,100.00
2023-11-02T02:16:47.518Z,100.00
2023-11-02T02:19:40.791Z,100.00
2023-11-02T02:22:12.753Z,100.00
2023-11-02T02:24:50.397Z,100.00
2023-11-02T02:27:43.855Z,100.00
2023-11-02T02:30:49.774Z,100.00
2023-11-02T02:33:47.340Z,100.00
2023-11-02T02:36:20.876Z,100.00
2023-11-02T02:38:52.941Z,100.00
2023-11-02T02:41:24.503Z,100.00
2023-11-02T02:43:54.301Z,100.00
2023-11-02T02:46:24.925Z,100.00
2023-11-02T02:48:52.718Z,100.00
2023-11-02T02:51:24.061Z,100.00
2023-11-02T02:53:52.729Z,100.00
2023-11-02T02:56:25.278Z,100.00
2023-11-02T02:58:58.330Z,100.00
2023-11-02T03:01:30.822Z,100.00
2023-11-02T03:04:00.064Z,100.00
2023-11-02T03:06:30.724Z,100.00
2023-11-02T03:09:01.173Z,100.00
2023-11-02T03:11:31.493Z,100.00
2023-11-02T03:14:02.062Z,100.00
2023-11-02T03:16:35.940Z,100.00
2023-11-02T03:19:06.738Z,100.00
2023-11-02T03:21:36.119Z,100.00
2023-11-02T03:24:11.592Z,100.00
2023-11-02T03:26:49.381Z,100.00
2023-11-02T03:29:27.749Z,100.00
2023-11-02T03:32:09.549Z,100.00
2023-11-02T03:34:46.968Z,100.00
2023-11-02T03:37:25.628Z,100.00
2023-11-02T03:40:14.444Z,100.00
2023-11-02T03:42:50.587Z,100.00
2023-11-02T03:45:32.220Z,100.00
2023-11-02T03:48:11.374Z,100.00
2023-11-02T03:50:53.101Z,100.00
2023-11-02T03:53:30.893Z,100.00
2023-11-02T03:56:12.951Z,100.00
2023-11-02T03:58:48.326Z,100.00
2023-11-02T04:01:20.424Z,100.00
2023-11-02T04:03:52.496Z,100.00
2023-11-02T04:06:23.387Z,100.00
2023-11-02T04:08:55.774Z,100.00
2023-11-02T04:11:30.265Z,100.00
2023-11-02T04:14:13.255Z,100.00
2023-11-02T04:16:41.091Z,100.00
2023-11-02T04:19:09.344Z,100.00
2023-11-02T04:21:37.320Z,100.00
2023-11-02T04:24:06.857Z,100.00
2023-11-02T04:26:35.411Z,100.00
2023-11-02T04:29:03.117Z,100.00
2023-11-02T04:31:30.762Z,100.00
2023-11-02T04:33:58.421Z,100.00
2023-11-02T04:36:26.236Z,100.00
2023-11-02T04:38:54.271Z,100.00
2023-11-02T04:41:23.269Z,99.61
2023-11-02T04:43:50.959Z,99.28
2023-11-02T04:46:18.652Z,99.29
2023-11-02T04:48:46.361Z,98.71
2023-11-02T04:51:14.074Z,98.37
2023-11-02T04:53:41.857Z,97.87
2023-11-02T04:56:10.220Z,97.95
2023-11-02T04:58:39.236Z,97.26
2023-11-02T05:01:07.609Z,97.25
2023-11-02T05:03:35.298Z,96.79
2023-11-02T05:06:03.044Z,96.69
2023-11-02T05:08:31.003Z,96.11
2023-11-02T05:10:58.768Z,95.70
2023-11-02T05:13:26.478Z,95.12
2023-11-02T05:15:59.331Z,94.75
2023-11-02T05:18:27.024Z,94.48
2023-11-02T05:20:58.942Z,94.34
2023-11-02T05:23:27.106Z,93.38
2023-11-02T05:25:54.914Z,93.32
2023-11-02T05:28:22.983Z,93.10
2023-11-02T05:30:50.582Z,92.53
2023-11-02T05:33:19.723Z,92.51
2023-11-02T05:35:47.400Z,92.62
2023-11-02T05:38:15.109Z,92.62
2023-11-02T05:40:44.843Z,91.95
2023-11-02T05:43:12.572Z,91.70
2023-11-02T05:45:40.483Z,91.80
2023-11-02T05:48:08.275Z,91.38
2023-11-02T05:50:39.770Z,90.71
2023-11-02T05:53:07.572Z,89.22
2023-11-02T05:55:35.180Z,88.94
2023-11-02T05:58:02.811Z,87.86
2023-11-02T06:00:30.677Z,87.18
2023-11-02T06:02:58.441Z,87.43
2023-11-02T06:05:26.560Z,87.05
2023-11-02T06:07:55.527Z,87.17
2023-11-02T06:10:23.153Z,87.08
2023-11-02T06:12:50.851Z,86.74
2023-11-02T06:15:19.180Z,86.34
2023-11-02T06:17:46.948Z,85.36
2023-11-02T06:20:14.954Z,86.14
2023-11-02T06:22:42.661Z,85.68
2023-11-02T06:25:12.208Z,86.55
2023-11-02T06:27:39.866Z,86.20
2023-11-02T06:30:09.567Z,86.61
2023-11-02T06:32:37.663Z,86.57
2023-11-02T06:35:05.850Z,86.77
2023-11-02T06:37:33.666Z,87.49
2023-11-02T06:40:01.877Z,86.96
2023-11-02T06:42:30.894Z,86.26
2023-11-02T06:44:58.495Z,86.59
2023-11-02T06:47:26.143Z,86.61
2023-11-02T06:49:54.374Z,86.84
2023-11-02T06:52:22.185Z,87.06
2023-11-02T06:54:50.201Z,86.89
2023-11-02T06:57:17.867Z,87.19
2023-11-02T06:59:47.009Z,87.92
2023-11-02T07:02:14.695Z,88.54
2023-11-02T07:04:42.545Z,89.41
2023-11-02T07:07:10.450Z,90.46
2023-11-02T07:09:38.190Z,90.81
2023-11-02T07:12:06.512Z,90.46
2023-11-02T07:14:34.242Z,91.10
2023-11-02T07:17:03.598Z,91.69
2023-11-02T07:19:31.265Z,91.60
2023-11-02T07:21:59.424Z,91.04
2023-11-02T07:24:27.432Z,90.46
2023-11-02T07:26:55.234Z,90.64
2023-11-02T07:29:22.848Z,90.49
2023-11-02T07:31:50.528Z,90.56
2023-11-02T07:34:19.897Z,91.37
2023-11-02T07:36:47.581Z,91.91
2023-11-02T07:39:16.682Z,90.22
2023-11-02T07:41:44.387Z,90.79
2023-11-02T07:44:12.052Z,90.42
2023-11-02T07:46:39.698Z,90.36
2023-11-02T07:49:07.600Z,89.95
2023-11-02T07:51:36.714Z,89.77
2023-11-02T07:54:04.647Z,89.28
2023-11-02T07:56:32.253Z,89.11
2023-11-02T07:59:00.027Z,89.19
2023-11-02T08:01:29.098Z,88.66
2023-11-02T08:03:57.015Z,88.36
2023-11-02T08:06:25.607Z,88.55
2023-11-02T08:08:54.767Z,88.73
2023-11-02T08:11:22.501Z,88.64
2023-11-02T08:13:51.947Z,89.03
2023-11-02T08:16:22.239Z,89.34
2023-11-02T08:18:50.148Z,89.69
2023-11-02T08:21:17.935Z,89.77
2023-11-02T08:23:45.604Z,90.36
2023-11-02T08:26:14.675Z,89.80
2023-11-02T08:28:42.490Z,88.81
2023-11-02T08:31:10.475Z,88.63
2023-11-02T08:33:38.645Z,88.49
2023-11-02T08:36:07.530Z,89.03
2023-11-02T08:38:35.161Z,88.85
2023-11-02T08:41:03.155Z,88.61
2023-11-02T08:43:33.885Z,88.94
2023-11-02T08:46:01.534Z,89.21
2023-11-02T08:48:30.241Z,88.85
2023-11-02T08:50:57.998Z,89.03
2023-11-02T08:53:25.642Z,89.17
2023-11-02T08:55:53.462Z,89.16
2023-11-02T08:58:21.381Z,89.29
2023-11-02T09:00:50.369Z,89.04
2023-11-02T09:03:18.000Z,89.40
2023-11-02T09:05:45.971Z,89.84
2023-11-02T09:08:13.722Z,90.20
2023-11-02T09:10:41.379Z,89.92
2023-11-02T09:13:09.017Z,89.81
2023-11-02T09:15:37.843Z,90.50
2023-11-02T09:18:07.052Z,90.50
2023-11-02T09:20:35.182Z,90.85
2023-11-02T09:23:03.027Z,91.05
2023-11-02T09:25:30.725Z,91.78
2023-11-02T09:27:58.960Z,91.51
2023-11-02T09:30:26.734Z,92.14
2023-11-02T09:32:54.514Z,92.33
2023-11-02T09:35:23.606Z,92.25
2023-11-02T09:37:51.280Z,92.61
2023-11-02T09:40:19.146Z,92.03
2023-11-02T09:42:46.990Z,92.47
2023-11-02T09:45:15.636Z,92.34
2023-11-02T09:47:43.702Z,91.95
2023-11-02T09:50:12.251Z,92.39
2023-11-02T09:52:41.648Z,92.15
2023-11-02T09:55:12.502Z,91.33
2023-11-02T09:57:40.789Z,91.08
2023-11-02T10:00:10.138Z,91.39
2023-11-02T10:02:41.861Z,91.87
2023-11-02T10:05:11.423Z,91.97
2023-11-02T10:07:39.187Z,92.22
2023-11-02T10:10:10.639Z,92.69
2023-11-02T10:12:39.301Z,92.90
2023-11-02T10:15:08.919Z,92.20
2023-11-02T10:17:37.312Z,92.07
2023-11-02T10:20:12.537Z,92.15
2023-11-02T10:22:40.680Z,92.22
2023-11-02T10:25:13.603Z,92.24
2023-11-02T10:27:42.856Z,91.81
2023-11-02T10:30:12.064Z,92.10
2023-11-02T10:32:40.025Z,91.96
2023-11-02T10:35:09.273Z,91.49
2023-11-02T10:37:38.755Z,91.96
2023-11-02T10:40:07.869Z,92.04
2023-11-02T10:42:39.701Z,92.16
2023-11-02T10:45:11.773Z,92.07
2023-11-02T10:47:41.764Z,92.11
2023-11-02T10:50:12.899Z,92.00
2023-11-02T10:52:46.327Z,91.47
2023-11-02T10:55:24.028Z,91.41
2023-11-02T10:57:54.976Z,91.49
2023-11-02T11:00:24.600Z,91.28
2023-11-02T11:02:52.862Z,90.73
2023-11-02T11:05:21.459Z,91.49
2023-11-02T11:07:54.063Z,91.61
2023-11-02T11:10:22.077Z,91.45
2023-11-02T11:12:52.610Z,91.22
2023-11-02T11:15:24.304Z,91.49
2023-11-02T11:17:56.600Z,91.34
2023-11-02T11:20:25.131Z,90.25
2023-11-02T11:22:54.344Z,90.01
2023-11-02T11:25:22.244Z,90.12
2023-11-02T11:27:50.932Z,89.59
2023-11-02T11:30:39.240Z,89.22
2023-11-02T11:33:49.311Z,88.89
2023-11-02T11:36:22.042Z,88.33
2023-11-02T11:38:49.821Z,88.41
2023-11-02T11:41:43.540Z,87.68
2023-11-02T11:44:19.098Z,87.24
2023-11-02T11:46:53.961Z,86.34
2023-11-02T11:49:48.579Z,84.58
2023-11-02T11:52:29.157Z,83.10
2023-11-02T11:54:57.011Z,83.09
2023-11-02T11:57:55.153Z,83.65
2023-11-02T12:00:25.234Z,84.17
2023-11-02T12:02:58.958Z,83.36
2023-11-02T12:05:53.131Z,84.36
2023-11-02T12:08:22.946Z,83.62
2023-11-02T12:10:53.536Z,81.84
2023-11-02T12:13:21.907Z,83.06
2023-11-02T12:15:55.521Z,83.36
2023-11-02T12:18:31.910Z,83.00
2023-11-02T12:21:01.256Z,81.76
2023-11-02T12:23:33.145Z,82.64
2023-11-02T12:26:01.257Z,82.12
2023-11-02T12:28:28.909Z,81.85
2023-11-02T12:30:56.525Z,82.15
2023-11-02T12:33:25.534Z,82.69
2023-11-02T12:35:56.804Z,80.48
2023-11-02T12:38:45.774Z,80.13
2023-11-02T12:41:15.371Z,78.82
2023-11-02T12:43:44.582Z,78.63
2023-11-02T12:46:12.241Z,78.59
2023-11-02T12:48:43.444Z,77.50
2023-11-02T12:51:16.105Z,76.52
2023-11-02T12:53:44.870Z,76.74
2023-11-02T12:56:14.048Z,75.73
2023-11-02T12:58:43.715Z,75.51
2023-11-02T13:01:12.246Z,76.60
2023-11-02T13:03:59.911Z,76.91
2023-11-02T13:06:28.068Z,76.50
2023-11-02T13:09:08.224Z,76.76
2023-11-02T13:11:35.973Z,76.59
2023-11-02T13:14:03.662Z,75.81
2023-11-02T13:16:31.340Z,75.41
2023-11-02T13:19:00.519Z,75.47
2023-11-02T13:21:28.521Z,75.88
2023-11-02T13:23:56.419Z,75.47
2023-11-02T13:26:24.846Z,74.79
2023-11-02T13:28:53.187Z,75.21
2023-11-02T13:31:21.970Z,74.05
2023-11-02T13:33:50.468Z,74.17
2023-11-02T13:36:19.676Z,74.35
2023-11-02T13:38:48.768Z,73.19
2023-11-02T13:41:16.774Z,73.66
2023-11-02T13:43:44.388Z,73.30
2023-11-02T13:46:12.810Z,72.58
2023-11-02T13:48:40.577Z,72.74
2023-11-02T13:51:08.438Z,73.22
2023-11-02T13:53:37.614Z,72.97
2023-11-02T13:56:10.685Z,72.53
2023-11-02T13:58:39.321Z,71.66
2023-11-02T14:01:07.246Z,72.02
2023-11-02T14:03:35.734Z,70.94
2023-11-02T14:06:05.060Z,70.59
2023-11-02T14:08:33.481Z,70.84
2023-11-02T14:11:06.537Z,70.79
2023-11-02T14:13:34.464Z,70.20
2023-11-02T14:16:02.899Z,70.02
2023-11-02T14:18:32.337Z,68.50
2023-11-02T14:21:00.143Z,66.84
2023-11-02T14:23:27.999Z,67.33
2023-11-02T14:25:56.545Z,67.64
2023-11-02T14:28:25.676Z,67.41
2023-11-02T14:30:53.425Z,68.19
2023-11-02T14:33:21.097Z,68.80
2023-11-02T14:35:48.806Z,69.83
2023-11-02T14:38:20.228Z,70.39
2023-11-02T14:40:48.154Z,70.05
2023-11-02T14:43:17.030Z,69.73
2023-11-02T14:45:46.364Z,69.73
2023-11-02T14:48:15.307Z,68.79
2023-11-02T14:50:42.999Z,69.09
2023-11-02T14:53:11.193Z,69.29
2023-11-02T14:55:39.289Z,69.50
2023-11-02T14:58:07.252Z,69.84
2023-11-02T15:00:34.977Z,69.70
2023-11-02T15:03:04.197Z,69.41
2023-11-02T15:05:31.846Z,70.12
2023-11-02T15:07:59.611Z,70.54
2023-11-02T15:10:27.522Z,70.43
2023-11-02T15:12:55.232Z,69.92
2023-11-02T15:15:22.983Z,69.73
2023-11-02T15:17:50.708Z,69.68
2023-11-02T15:20:22.073Z,70.00
2023-11-02T15:22:53.432Z,70.11
2023-11-02T15:25:21.364Z,70.15
2023-11-02T15:27:49.334Z,69.72
2023-11-02T15:30:18.850Z,68.30
2023-11-02T15:32:46.747Z,68.80
2023-11-02T15:35:15.134Z,68.67
2023-11-02T15:37:44.949Z,68.48
2023-11-02T15:40:13.686Z,69.03
2023-11-02T15:42:41.454Z,68.52
2023-11-02T15:45:11.237Z,69.15
2023-11-02T15:47:39.051Z,68.72
2023-11-02T15:50:09.527Z,68.04
2023-11-02T15:52:42.508Z,68.65
2023-11-02T15:55:12.141Z,68.13
2023-11-02T15:57:43.643Z,68.32
2023-11-02T16:00:13.230Z,67.53
2023-11-02T16:02:41.447Z,68.34
2023-11-02T16:05:10.538Z,68.17
2023-11-02T16:07:38.425Z,68.44
2023-11-02T16:10:06.927Z,67.09
2023-11-02T16:12:36.008Z,67.06
2023-11-02T16:15:06.062Z,67.56
2023-11-02T16:17:33.802Z,66.70
2023-11-02T16:20:02.336Z,67.08
2023-11-02T16:22:30.462Z,66.05
2023-11-02T16:24:58.166Z,65.73
2023-11-02T16:27:25.959Z,64.51
2023-11-02T16:29:55.402Z,65.56
2023-11-02T16:32:23.109Z,65.52
2023-11-02T16:35:02.246Z,65.03
2023-11-02T16:37:35.695Z,65.01
2023-11-02T16:40:07.309Z,65.02
2023-11-02T16:42:37.869Z,65.44
2023-11-02T16:45:07.629Z,65.29
2023-11-02T16:47:35.930Z,66.04
2023-11-02T16:50:05.002Z,65.51
2023-11-02T16:52:32.614Z,65.56
2023-11-02T16:55:00.371Z,66.25
2023-11-02T16:57:28.107Z,66.17
2023-11-02T16:59:55.798Z,66.64
2023-11-02T17:02:24.764Z,66.46
2023-11-02T17:04:52.428Z,66.59
2023-11-02T17:07:20.185Z,67.08
2023-11-02T17:09:47.892Z,67.30
2023-11-02T17:12:15.693Z,67.98
2023-11-02T17:14:43.441Z,68.23
2023-11-02T17:17:11.119Z,68.13
2023-11-02T17:19:40.151Z,68.20
2023-11-02T17:22:08.126Z,68.35
2023-11-02T17:24:38.168Z,68.06
2023-11-02T17:27:06.048Z,67.83
2023-11-02T17:29:34.020Z,67.44
2023-11-02T17:32:01.959Z,67.83
2023-11-02T17:34:29.829Z,67.61
2023-11-02T17:36:58.970Z,68.20
2023-11-02T17:39:27.636Z,67.98
2023-11-02T17:41:55.473Z,68.10
2023-11-02T17:44:23.106Z,67.05
2023-11-02T17:46:50.776Z,67.37
2023-11-02T17:49:18.616Z,67.52
2023-11-02T17:51:46.410Z,67.14
2023-11-02T17:54:15.663Z,67.52
2023-11-02T17:56:44.021Z,67.32
2023-11-02T17:59:11.849Z,66.61
2023-11-02T18:01:40.157Z,67.00
2023-11-02T18:04:08.408Z,67.04
2023-11-02T18:06:36.145Z,67.17
2023-11-02T18:09:03.877Z,67.00
2023-11-02T18:11:32.825Z,67.60
2023-11-02T18:14:00.527Z,67.69
2023-11-02T18:16:28.177Z,67.28
2023-11-02T18:18:55.929Z,67.67
2023-11-02T18:21:23.561Z,67.50
2023-11-02T18:23:51.244Z,67.38
2023-11-02T18:26:18.849Z,67.54
2023-11-02T18:28:47.833Z,67.86
2023-11-02T18:31:18.904Z,68.06
2023-11-02T18:33:46.995Z,68.25
2023-11-02T18:36:14.746Z,68.02
2023-11-02T18:38:42.362Z,68.56
2023-11-02T18:41:09.978Z,68.62
2023-11-02T18:43:38.789Z,68.43
2023-11-02T18:46:17.690Z,68.53
2023-11-02T18:48:46.038Z,68.58
2023-11-02T18:51:13.712Z,68.31
2023-11-02T18:53:41.365Z,68.42
2023-11-02T18:56:12.054Z,68.48
2023-11-02T18:58:40.294Z,68.80
2023-11-02T19:01:09.490Z,69.24
2023-11-02T19:03:37.187Z,69.30
2023-11-02T19:06:05.391Z,69.73
2023-11-02T19:08:33.475Z,69.97
2023-11-02T19:11:05.506Z,70.07
2023-11-02T19:13:33.485Z,70.05
2023-11-02T19:16:06.465Z,69.81
2023-11-02T19:18:35.924Z,70.18
2023-11-02T19:21:03.788Z,70.36
2023-11-02T19:23:31.479Z,70.75
2023-11-02T19:26:01.447Z,71.52
2023-11-02T19:28:29.284Z,71.36
2023-11-02T19:30:56.919Z,71.42
2023-11-02T19:33:24.646Z,71.81
2023-11-02T19:35:54.010Z,72.27
2023-11-02T19:38:22.104Z,71.94
2023-11-02T19:40:49.817Z,71.95
2023-11-02T19:43:22.783Z,72.06
2023-11-02T19:45:51.738Z,71.53
2023-11-02T19:48:20.608Z,71.50
2023-11-02T19:50:48.999Z,71.46
2023-11-02T19:53:18.041Z,71.32
2023-11-02T19:55:45.709Z,71.26
2023-11-02T19:58:13.642Z,71.06
2023-11-02T20:00:41.678Z,70.65
2023-11-02T20:03:10.880Z,70.29
2023-11-02T20:05:39.945Z,70.34
2023-11-02T20:08:07.640Z,69.70
2023-11-02T20:10:36.587Z,69.06
2023-11-02T20:13:04.679Z,69.53
2023-11-02T20:15:32.312Z,68.27
2023-11-02T20:18:00.021Z,67.89
2023-11-02T20:20:27.735Z,67.98
2023-11-02T20:22:56.424Z,66.99
2023-11-02T20:25:24.185Z,67.53
2023-11-02T20:27:53.259Z,67.25
2023-11-02T20:30:20.931Z,67.73
2023-11-02T20:32:48.636Z,66.65
2023-11-02T20:35:16.404Z,66.51
2023-11-02T20:37:44.434Z,66.50
2023-11-02T20:40:13.437Z,66.20
2023-11-02T20:42:42.580Z,66.55
2023-11-02T20:45:16.071Z,66.57
2023-11-02T20:47:44.373Z,66.76
2023-11-02T20:50:12.248Z,65.84
2023-11-02T20:52:40.673Z,65.81
2023-11-02T20:55:09.028Z,65.74
2023-11-02T20:57:37.383Z,65.70
2023-11-02T21:00:05.799Z,65.82
2023-11-02T21:02:34.887Z,66.61
2023-11-02T21:05:02.483Z,66.88
2023-11-02T21:07:30.714Z,66.38
2023-11-02T21:09:58.401Z,66.70
2023-11-02T21:12:26.210Z,66.79
2023-11-02T21:14:53.857Z,66.53
2023-11-02T21:17:21.884Z,66.90
2023-11-02T21:19:51.497Z,66.83
2023-11-02T21:22:19.170Z,66.64
2023-11-02T21:24:49.143Z,66.88
2023-11-02T21:27:16.912Z,66.85
2023-11-02T21:29:44.636Z,66.20
2023-11-02T21:32:12.586Z,66.45
2023-11-02T21:34:42.888Z,65.86
2023-11-02T21:37:12.786Z,66.41
2023-11-02T21:39:41.444Z,66.40
2023-11-02T21:42:09.266Z,66.33
2023-11-02T21:44:37.497Z,66.86
2023-11-02T21:47:05.415Z,66.81
2023-11-02T21:49:33.518Z,66.86
2023-11-02T21:52:01.576Z,66.87
2023-11-02T21:54:30.839Z,67.11
2023-11-02T21:56:58.450Z,67.09
2023-11-02T21:59:26.070Z,67.25
2023-11-02T22:01:53.695Z,65.61
2023-11-02T22:04:21.781Z,64.90
2023-11-02T22:06:49.516Z,65.43
2023-11-02T22:09:17.405Z,65.61
2023-11-02T22:11:46.618Z,65.17
2023-11-02T22:14:14.284Z,65.43
2023-11-02T22:16:41.908Z,65.58
2023-11-02T22:19:09.582Z,65.78
2023-11-02T22:21:37.670Z,65.88
2023-11-02T22:24:06.010Z,66.04
2023-11-02T22:26:33.721Z,66.18
2023-11-02T22:29:02.818Z,66.52
2023-11-02T22:31:30.983Z,67.03
2023-11-02T22:33:58.952Z,66.88
2023-11-02T22:36:26.713Z,67.29
2023-11-02T22:38:58.838Z,67.80
2023-11-02T22:41:27.510Z,68.76
2023-11-02T22:43:55.171Z,70.07
2023-11-02T22:46:24.274Z,71.93
2023-11-02T22:48:52.014Z,73.21
2023-11-02T22:51:19.788Z,75.40
2023-11-02T22:53:47.412Z,76.56
2023-11-02T22:56:17.726Z,77.34
2023-11-02T22:58:45.652Z,78.37
2023-11-02T23:01:17.284Z,79.17
2023-11-02T23:03:49.356Z,80.02
2023-11-02T23:06:17.530Z,80.47
2023-11-02T23:08:45.194Z,81.12
2023-11-02T23:11:13.373Z,81.83
2023-11-02T23:13:41.486Z,81.78
2023-11-02T23:16:10.120Z,82.35
2023-11-02T23:18:38.192Z,83.14
2023-11-02T23:21:09.522Z,83.45
2023-11-02T23:23:37.228Z,83.47
2023-11-02T23:26:06.459Z,83.64
2023-11-02T23:28:34.768Z,83.88
2023-11-02T23:31:02.671Z,84.35
2023-11-02T23:33:30.504Z,84.63
2023-11-02T23:35:58.262Z,84.86
2023-11-02T23:38:27.336Z,84.72
2023-11-02T23:40:55.486Z,85.10
2023-11-02T23:43:24.511Z,85.48
2023-11-02T23:45:52.350Z,85.80
2023-11-02T23:48:20.202Z,86.03
2023-11-02T23:50:47.855Z,86.39
2023-11-02T23:53:15.674Z,86.66
2023-11-02T23:55:44.670Z,87.30
2023-11-02T23:58:12.432Z,87.72
