createdAt,value
2019-04-07T00:01:27.571Z,10.70
2019-04-07T00:03:58.528Z,10.70
2019-04-07T00:06:29.461Z,10.80
2019-04-07T00:09:00.491Z,10.80
2019-04-07T00:11:32.419Z,10.80
2019-04-07T00:14:02.793Z,10.90
2019-04-07T00:16:33.131Z,10.90
2019-04-07T00:19:03.489Z,11.00
2019-04-07T00:21:33.831Z,11.00
2019-04-07T00:24:04.440Z,11.10
2019-04-07T00:26:35.846Z,11.10
2019-04-07T00:29:07.374Z,11.20
2019-04-07T00:31:37.719Z,11.20
2019-04-07T00:34:08.064Z,11.30
2019-04-07T00:36:38.405Z,11.30
2019-04-07T00:39:09.570Z,11.40
2019-04-07T00:41:40.293Z,11.40
2019-04-07T00:44:10.686Z,11.40
2019-04-07T00:46:41.026Z,11.50
2019-04-07T00:49:11.627Z,11.50
2019-04-07T00:51:42.145Z,11.50
2019-04-07T00:54:12.636Z,11.60
2019-04-07T00:56:43.873Z,11.60
2019-04-07T00:59:14.429Z,11.60
2019-04-07T01:01:44.990Z,11.60
2019-04-07T01:04:15.438Z,11.70
2019-04-07T01:06:45.782Z,11.70
2019-04-07T01:09:16.544Z,11.70
2019-04-07T01:11:47.543Z,11.70
2019-04-07T01:14:18.203Z,11.70
2019-04-07T01:16:48.610Z,11.70
2019-04-07T01:19:19.012Z,11.80
2019-04-07T01:21:49.924Z,11.80
2019-04-07T01:24:20.983Z,11.80
2019-04-07T01:26:51.448Z,11.80
2019-04-07T01:29:21.807Z,11.80
2019-04-07T01:31:52.611Z,11.80
2019-04-07T01:34:23.829Z,11.80
2019-04-07T01:36:54.502Z,11.80
2019-04-07T01:39:25.866Z,11.80
2019-04-07T01:42:10.094Z,11.80
2019-04-07T01:44:48.042Z,11.80
2019-04-07T01:47:24.298Z,11.90
2019-04-07T01:50:03.095Z,11.90
2019-04-07T01:52:53.767Z,11.90
2019-04-07T01:55:37.952Z,11.90
2019-04-07T01:58:09.934Z,11.90
2019-04-07T02:00:50.799Z,11.90
2019-04-07T02:03:32.093Z,11.90
2019-04-07T02:06:07.144Z,11.90
2019-04-07T02:08:40.382Z,11.90
2019-04-07T02:11:18.728Z,11.90
2019-04-07T02:14:06.006Z,11.90
2019-04-07T02:16:38.005Z,11.90
2019-04-07T02:19:14.090Z,11.90
2019-04-07T02:21:46.201Z,11.90
2019-04-07T02:24:26.793Z,11.90
2019-04-07T02:27:01.826Z,11.90
2019-04-07T02:29:37.436Z,11.90
2019-04-07T02:32:13.091Z,11.90
2019-04-07T02:34:45.552Z,11.90
2019-04-07T02:37:17.676Z,11.90
2019-04-07T02:40:07.975Z,11.90
2019-04-07T02:42:42.892Z,11.90
2019-04-07T02:45:24.355Z,11.90
2019-04-07T02:48:05.323Z,11.90
2019-04-07T02:50:46.552Z,11.90
2019-04-07T02:53:24.603Z,11.90
2019-04-07T02:56:03.442Z,11.90
2019-04-07T02:58:38.418Z,11.90
2019-04-07T03:01:13.646Z,11.90
2019-04-07T03:03:46.520Z,11.90
2019-04-07T03:06:34.651Z,11.90
2019-04-07T03:08:52.663Z,11.90
2019-04-07T03:11:29.198Z,11.90
2019-04-07T03:14:04.280Z,11.80
2019-04-07T03:16:39.442Z,11.80
2019-04-07T03:19:15.160Z,11.80
2019-04-07T03:21:48.310Z,11.70
2019-04-07T03:24:23.155Z,11.70
2019-04-07T03:26:55.666Z,11.60
2019-04-07T03:29:27.782Z,11.50
2019-04-07T03:32:03.627Z,11.40
2019-04-07T03:34:38.218Z,11.30
2019-04-07T03:37:22.602Z,11.30
2019-04-07T03:39:43.946Z,11.20
2019-04-07T03:42:18.832Z,11.20
2019-04-07T03:44:51.209Z,11.10
2019-04-07T03:47:26.135Z,11.10
2019-04-07T03:50:04.185Z,11.10
2019-04-07T03:52:48.840Z,11.00
2019-04-07T03:55:36.550Z,11.00
2019-04-07T03:58:12.217Z,10.90
2019-04-07T04:01:11.455Z,10.90
2019-04-07T04:03:49.430Z,10.80
2019-04-07T04:06:28.214Z,10.70
2019-04-07T04:09:00.543Z,10.70
2019-04-07T04:11:40.610Z,10.70
2019-04-07T04:14:16.470Z,10.60
2019-04-07T04:16:49.141Z,10.50
2019-04-07T04:19:19.474Z,10.50
2019-04-07T04:21:52.626Z,10.40
2019-04-07T04:24:23.118Z,10.30
2019-04-07T04:26:53.886Z,10.30
2019-04-07T04:29:24.754Z,10.20
2019-04-07T04:31:55.699Z,10.20
2019-04-07T04:34:26.042Z,10.20
2019-04-07T04:36:56.649Z,10.20
2019-04-07T04:39:27.012Z,10.20
2019-04-07T04:41:57.710Z,10.20
2019-04-07T04:44:28.454Z,10.10
2019-04-07T04:46:59.169Z,10.10
2019-04-07T04:49:29.536Z,10.10
2019-04-07T04:52:00.450Z,10.10
2019-04-07T04:54:31.835Z,10.10
2019-04-07T04:57:05.443Z,10.10
2019-04-07T04:59:35.172Z,10.10
2019-04-07T05:02:05.733Z,10.10
2019-04-07T05:04:36.080Z,10.10
2019-04-07T05:07:06.419Z,10.00
2019-04-07T05:09:44.272Z,10.00
2019-04-07T05:12:09.356Z,10.00
2019-04-07T05:14:40.348Z,10.00
2019-04-07T05:17:10.682Z,10.10
2019-04-07T05:19:42.873Z,10.10
2019-04-07T05:22:13.656Z,10.10
2019-04-07T05:24:43.972Z,10.10
2019-04-07T05:27:14.321Z,10.10
2019-04-07T05:29:44.754Z,10.10
2019-04-07T05:32:15.750Z,10.20
2019-04-07T05:34:46.792Z,10.20
2019-04-07T05:37:17.649Z,10.30
2019-04-07T05:39:48.396Z,10.30
2019-04-07T05:42:18.895Z,10.30
2019-04-07T05:44:49.186Z,10.40
2019-04-07T05:47:20.145Z,10.40
2019-04-07T05:49:54.464Z,10.40
2019-04-07T05:52:22.809Z,10.50
2019-04-07T05:54:53.410Z,10.50
2019-04-07T05:57:24.043Z,10.60
2019-04-07T05:59:54.898Z,10.70
2019-04-07T06:02:25.610Z,10.80
2019-04-07T06:04:58.525Z,10.80
2019-04-07T06:07:30.626Z,10.90
2019-04-07T06:10:00.144Z,10.90
2019-04-07T06:12:31.656Z,11.00
2019-04-07T06:15:02.010Z,11.10
2019-04-07T06:17:32.342Z,11.20
2019-04-07T06:20:03.626Z,11.20
2019-04-07T06:22:34.844Z,11.20
2019-04-07T06:25:07.229Z,11.30
2019-04-07T06:27:38.378Z,11.40
2019-04-07T06:30:12.029Z,11.50
2019-04-07T06:32:43.778Z,11.60
2019-04-07T06:35:14.495Z,11.70
2019-04-07T06:37:45.395Z,11.80
2019-04-07T06:40:20.438Z,11.90
2019-04-07T06:42:47.873Z,12.10
2019-04-07T06:45:23.422Z,12.20
2019-04-07T06:48:01.204Z,12.40
2019-04-07T06:50:49.300Z,12.60
2019-04-07T06:53:27.126Z,12.60
2019-04-07T06:56:03.830Z,12.80
2019-04-07T06:58:41.825Z,13.00
2019-04-07T07:01:16.602Z,13.20
2019-04-07T07:04:09.295Z,13.70
2019-04-07T07:06:54.483Z,14.10
2019-04-07T07:09:41.703Z,14.40
2019-04-07T07:12:35.688Z,14.70
2019-04-07T07:15:03.390Z,15.10
2019-04-07T07:17:36.538Z,15.40
2019-04-07T07:20:28.799Z,15.60
2019-04-07T07:23:10.173Z,16.00
2019-04-07T07:25:40.888Z,16.20
2019-04-07T07:28:13.409Z,16.30
2019-04-07T07:30:43.937Z,16.40
2019-04-07T07:33:14.847Z,16.50
2019-04-07T07:35:48.783Z,16.60
2019-04-07T07:38:17.243Z,16.50
2019-04-07T07:40:49.342Z,16.50
2019-04-07T07:43:19.906Z,16.60
2019-04-07T07:45:50.241Z,16.80
2019-04-07T07:48:24.882Z,17.00
2019-04-07T07:50:52.644Z,17.20
2019-04-07T07:53:27.254Z,17.40
2019-04-07T07:55:56.528Z,17.60
2019-04-07T07:58:30.191Z,17.90
2019-04-07T08:01:00.543Z,18.10
2019-04-07T08:03:31.539Z,18.40
2019-04-07T08:06:04.665Z,18.60
2019-04-07T08:08:34.283Z,18.60
2019-04-07T08:11:04.739Z,18.50
2019-04-07T08:13:41.162Z,18.60
2019-04-07T08:16:07.134Z,18.70
2019-04-07T08:18:40.651Z,18.70
2019-04-07T08:21:11.722Z,18.80
2019-04-07T08:23:44.589Z,19.00
2019-04-07T08:26:13.634Z,19.10
2019-04-07T08:28:44.007Z,19.40
2019-04-07T08:31:17.753Z,19.60
2019-04-07T08:33:50.229Z,19.80
2019-04-07T08:36:19.409Z,20.20
2019-04-07T08:38:53.976Z,20.60
2019-04-07T08:41:22.328Z,20.90
2019-04-07T08:43:55.301Z,21.10
2019-04-07T08:46:26.514Z,21.20
2019-04-07T08:48:58.518Z,21.30
2019-04-07T08:51:32.348Z,21.50
2019-04-07T08:54:04.577Z,21.40
2019-04-07T08:56:34.567Z,21.50
2019-04-07T08:59:08.474Z,21.30
2019-04-07T09:01:37.215Z,21.40
2019-04-07T09:04:07.720Z,21.60
2019-04-07T09:06:38.574Z,21.70
2019-04-07T09:09:09.107Z,22.00
2019-04-07T09:11:41.258Z,22.30
2019-04-07T09:14:11.512Z,22.10
2019-04-07T09:16:44.723Z,22.30
2019-04-07T09:19:20.358Z,22.60
2019-04-07T09:21:55.820Z,22.70
2019-04-07T09:24:34.005Z,22.80
2019-04-07T09:27:05.993Z,22.90
2019-04-07T09:29:53.405Z,22.50
2019-04-07T09:32:41.766Z,22.60
2019-04-07T09:35:22.882Z,22.40
2019-04-07T09:38:09.897Z,22.80
2019-04-07T09:41:00.550Z,23.20
2019-04-07T09:43:49.552Z,23.40
2019-04-07T09:46:24.932Z,23.70
2019-04-07T09:49:03.417Z,24.00
2019-04-07T09:51:51.833Z,24.10
2019-04-07T09:54:26.522Z,24.00
2019-04-07T09:57:14.444Z,24.20
2019-04-07T09:59:50.747Z,24.20
2019-04-07T10:02:26.205Z,24.50
2019-04-07T10:05:13.440Z,24.80
2019-04-07T10:07:54.741Z,25.00
2019-04-07T10:10:32.763Z,24.90
2019-04-07T10:13:11.097Z,24.60
2019-04-07T10:15:48.988Z,24.80
2019-04-07T10:18:36.882Z,24.80
2019-04-07T10:21:21.764Z,24.90
2019-04-07T10:23:54.029Z,25.10
2019-04-07T10:26:48.838Z,25.00
2019-04-07T10:29:27.592Z,25.00
2019-04-07T10:35:02.455Z,25.20
2019-04-07T10:37:43.967Z,25.30
2019-04-07T10:40:21.766Z,25.30
2019-04-07T10:42:54.445Z,25.50
2019-04-07T10:45:40.553Z,25.40
2019-04-07T10:48:16.758Z,25.10
2019-04-07T10:50:49.250Z,24.80
2019-04-07T10:53:21.216Z,24.50
2019-04-07T10:55:56.384Z,24.40
2019-04-07T10:58:37.896Z,24.70
2019-04-07T11:01:12.758Z,25.00
2019-04-07T11:03:53.678Z,24.60
2019-04-07T11:06:30.575Z,24.40
2019-04-07T11:09:18.875Z,24.40
2019-04-07T11:12:06.906Z,24.80
2019-04-07T11:14:51.244Z,25.20
2019-04-07T11:17:41.861Z,25.20
2019-04-07T11:20:29.928Z,25.20
2019-04-07T11:23:11.909Z,24.80
2019-04-07T11:25:47.740Z,24.80
2019-04-07T11:28:35.955Z,24.90
2019-04-07T11:31:26.672Z,24.90
2019-04-07T11:33:58.931Z,24.70
2019-04-07T11:36:34.237Z,24.70
2019-04-07T11:39:22.101Z,24.60
2019-04-07T11:41:57.391Z,24.60
2019-04-07T11:44:32.297Z,24.30
2019-04-07T11:47:15.365Z,24.20
2019-04-07T11:49:59.269Z,24.30
2019-04-07T11:52:36.959Z,24.30
2019-04-07T11:55:12.072Z,24.00
2019-04-07T11:57:47.203Z,23.70
2019-04-07T12:00:20.664Z,23.70
2019-04-07T12:03:01.580Z,23.70
2019-04-07T12:05:33.631Z,23.50
2019-04-07T12:08:15.058Z,23.40
2019-04-07T12:10:58.498Z,23.60
2019-04-07T12:13:26.851Z,23.70
2019-04-07T12:16:02.111Z,23.50
2019-04-07T12:18:42.935Z,23.50
2019-04-07T12:21:22.544Z,23.30
2019-04-07T12:24:00.499Z,23.00
2019-04-07T12:26:39.715Z,22.70
2019-04-07T12:29:25.472Z,22.80
2019-04-07T12:32:26.059Z,22.80
2019-04-07T12:34:58.154Z,22.70
2019-04-07T12:37:39.240Z,22.60
2019-04-07T12:40:22.448Z,22.60
2019-04-07T12:42:56.973Z,22.40
2019-04-07T12:45:29.921Z,22.30
2019-04-07T12:48:03.327Z,22.40
2019-04-07T12:50:46.554Z,22.60
2019-04-07T12:53:36.642Z,22.70
2019-04-07T12:56:09.596Z,22.80
2019-04-07T12:58:46.393Z,22.70
2019-04-07T13:01:19.858Z,22.60
2019-04-07T13:04:08.927Z,22.60
2019-04-07T13:06:44.942Z,22.50
2019-04-07T13:09:17.651Z,22.30
2019-04-07T13:11:59.028Z,22.20
2019-04-07T13:14:43.930Z,22.10
2019-04-07T13:17:19.463Z,22.10
2019-04-07T13:20:07.315Z,22.30
2019-04-07T13:22:48.684Z,22.50
2019-04-07T13:25:29.254Z,22.60
2019-04-07T13:28:08.170Z,22.60
2019-04-07T13:30:40.954Z,22.50
2019-04-07T13:33:20.395Z,22.60
2019-04-07T13:36:01.782Z,22.60
2019-04-07T13:38:33.957Z,22.70
2019-04-07T13:41:23.491Z,22.80
2019-04-07T13:43:59.365Z,22.70
2019-04-07T13:46:50.356Z,22.60
2019-04-07T13:49:39.545Z,22.60
2019-04-07T13:52:19.218Z,22.60
2019-04-07T13:55:04.629Z,22.70
2019-04-07T13:57:46.110Z,22.70
2019-04-07T14:00:31.697Z,22.70
2019-04-07T14:03:22.448Z,22.50
2019-04-07T14:06:11.261Z,22.30
2019-04-07T14:08:42.856Z,22.10
2019-04-07T14:11:33.856Z,22.00
2019-04-07T14:14:23.360Z,21.90
2019-04-07T14:16:58.488Z,21.90
2019-04-07T14:19:47.610Z,22.00
2019-04-07T14:22:22.486Z,22.00
2019-04-07T14:24:54.780Z,22.00
2019-04-07T14:27:26.860Z,22.10
2019-04-07T14:30:15.175Z,22.10
2019-04-07T14:32:48.691Z,22.10
2019-04-07T14:35:37.244Z,22.20
2019-04-07T14:38:22.253Z,22.30
2019-04-07T14:41:03.500Z,22.30
2019-04-07T14:43:50.779Z,22.40
2019-04-07T14:46:28.767Z,22.50
2019-04-07T14:49:04.419Z,22.60
2019-04-07T14:51:42.788Z,22.60
2019-04-07T14:54:20.443Z,22.40
2019-04-07T14:56:53.134Z,22.40
2019-04-07T14:59:41.661Z,22.40
2019-04-07T15:02:13.866Z,22.40
2019-04-07T15:04:48.543Z,22.40
2019-04-07T15:07:37.001Z,22.50
2019-04-07T15:10:21.663Z,22.60
2019-04-07T15:13:06.102Z,22.60
2019-04-07T15:15:36.877Z,22.50
2019-04-07T15:18:07.342Z,22.40
2019-04-07T15:20:37.896Z,22.30
2019-04-07T15:37:51.540Z,22.10
2019-04-07T15:40:21.739Z,22.00
2019-04-07T15:42:52.621Z,22.00
2019-04-07T15:45:23.450Z,22.10
2019-04-07T15:47:54.118Z,22.10
2019-04-07T15:50:24.767Z,22.20
2019-04-07T15:52:56.417Z,22.30
2019-04-07T15:55:42.398Z,22.30
2019-04-07T15:57:59.657Z,22.10
2019-04-07T16:00:32.389Z,22.00
2019-04-07T16:03:02.128Z,21.90
2019-04-07T16:05:39.914Z,21.70
2019-04-07T16:08:04.662Z,21.60
2019-04-07T16:10:35.906Z,21.50
2019-04-07T16:13:06.721Z,21.40
2019-04-07T16:15:37.248Z,21.30
2019-04-07T16:18:08.851Z,21.20
2019-04-07T16:20:40.495Z,21.10
2019-04-07T16:23:11.660Z,21.10
2019-04-07T16:25:42.766Z,21.10
2019-04-07T16:28:14.702Z,21.10
2019-04-07T16:30:47.820Z,21.00
2019-04-07T16:33:17.830Z,21.00
2019-04-07T16:35:52.793Z,20.90
2019-04-07T16:38:20.679Z,20.90
2019-04-07T16:40:51.027Z,20.80
2019-04-07T16:43:22.081Z,20.70
2019-04-07T16:45:53.462Z,20.60
2019-04-07T16:48:23.928Z,20.50
2019-04-07T16:50:55.297Z,20.50
2019-04-07T16:53:25.966Z,20.40
2019-04-07T16:55:56.531Z,20.40
2019-04-07T16:58:30.597Z,20.40
2019-04-07T17:01:01.256Z,20.30
2019-04-07T17:03:31.636Z,20.30
2019-04-07T17:06:02.926Z,20.20
2019-04-07T17:08:33.853Z,20.20
2019-04-07T17:11:07.150Z,20.20
2019-04-07T17:13:41.052Z,20.10
2019-04-07T17:16:11.565Z,20.10
2019-04-07T17:18:44.112Z,20.00
2019-04-07T17:21:18.379Z,19.90
2019-04-07T17:23:53.140Z,19.80
2019-04-07T17:26:23.552Z,19.80
2019-04-07T17:28:55.682Z,19.70
2019-04-07T17:31:29.083Z,19.60
2019-04-07T17:33:57.294Z,19.60
2019-04-07T17:36:28.216Z,19.50
2019-04-07T17:39:15.739Z,19.50
2019-04-07T17:41:49.922Z,19.40
2019-04-07T17:44:35.962Z,19.30
2019-04-07T17:47:08.391Z,19.30
2019-04-07T17:49:40.799Z,19.20
2019-04-07T17:52:15.794Z,19.10
2019-04-07T17:54:48.927Z,19.00
2019-04-07T17:57:36.649Z,19.00
2019-04-07T18:00:28.323Z,18.90
2019-04-07T18:03:05.300Z,18.80
2019-04-07T18:05:37.556Z,18.70
2019-04-07T18:08:14.797Z,18.60
2019-04-07T18:10:46.547Z,18.50
2019-04-07T18:13:22.816Z,18.40
2019-04-07T18:15:58.156Z,18.40
2019-04-07T18:18:39.005Z,18.30
2019-04-07T18:21:15.758Z,18.20
2019-04-07T18:23:48.393Z,18.00
2019-04-07T18:26:28.460Z,17.90
2019-04-07T18:29:03.858Z,17.80
2019-04-07T18:31:40.154Z,17.60
2019-04-07T18:34:23.065Z,17.40
2019-04-07T18:36:58.411Z,17.30
2019-04-07T18:39:30.475Z,17.10
2019-04-07T18:42:18.114Z,17.10
2019-04-07T18:44:50.957Z,17.00
2019-04-07T18:47:41.671Z,16.90
2019-04-07T18:50:30.993Z,16.80
2019-04-07T18:53:14.815Z,16.70
2019-04-07T18:55:50.428Z,16.50
2019-04-07T18:58:25.591Z,16.40
2019-04-07T19:01:04.302Z,16.30
2019-04-07T19:03:43.154Z,16.30
2019-04-07T19:06:18.194Z,16.20
2019-04-07T19:08:54.388Z,16.10
2019-04-07T19:11:34.093Z,16.00
2019-04-07T19:14:27.016Z,15.90
2019-04-07T19:16:39.788Z,15.80
2019-04-07T19:19:24.020Z,15.70
2019-04-07T19:22:04.271Z,15.60
2019-04-07T19:24:38.228Z,15.50
2019-04-07T19:27:21.919Z,15.40
2019-04-07T19:29:59.524Z,15.30
2019-04-07T19:32:34.211Z,15.30
2019-04-07T19:35:20.604Z,15.20
2019-04-07T19:38:00.132Z,15.10
2019-04-07T19:40:38.159Z,15.00
2019-04-07T19:43:25.343Z,14.80
2019-04-07T19:46:06.924Z,14.80
2019-04-07T19:48:51.216Z,14.70
2019-04-07T19:51:39.549Z,14.60
2019-04-07T19:54:14.500Z,14.50
2019-04-07T19:57:01.453Z,14.40
2019-04-07T19:59:33.786Z,14.30
2019-04-07T20:02:09.592Z,14.20
2019-04-07T20:04:59.337Z,14.10
2019-04-07T20:07:47.048Z,14.10
2019-04-07T20:10:35.856Z,14.00
2019-04-07T20:13:17.721Z,14.00
2019-04-07T20:16:02.482Z,13.90
2019-04-07T20:18:51.591Z,13.90
2019-04-07T20:21:42.520Z,13.90
2019-04-07T20:24:23.907Z,13.90
2019-04-07T20:27:08.802Z,13.90
2019-04-07T20:29:46.579Z,13.90
2019-04-07T20:32:18.685Z,13.90
2019-04-07T20:35:08.696Z,13.90
2019-04-07T20:37:47.138Z,13.90
2019-04-07T20:40:22.253Z,13.90
2019-04-07T20:43:00.753Z,13.90
2019-04-07T20:45:32.734Z,13.80
2019-04-07T20:48:07.860Z,13.90
2019-04-07T20:50:43.656Z,13.90
2019-04-07T20:53:23.229Z,13.80
2019-04-07T20:55:52.314Z,13.80
2019-04-07T20:58:48.774Z,13.80
2019-04-07T21:01:32.092Z,13.80
2019-04-07T21:04:06.834Z,13.80
2019-04-07T21:06:44.529Z,13.80
2019-04-07T21:09:22.223Z,13.80
2019-04-07T21:12:00.861Z,13.90
2019-04-07T21:14:37.016Z,13.90
2019-04-07T21:17:09.823Z,13.90
2019-04-07T21:19:45.549Z,13.90
2019-04-07T21:22:18.549Z,13.90
2019-04-07T21:25:05.798Z,13.90
2019-04-07T21:27:40.856Z,13.90
2019-04-07T21:30:16.383Z,13.90
2019-04-07T21:32:51.370Z,13.90
2019-04-07T21:35:41.300Z,13.80
2019-04-07T21:38:20.892Z,13.80
2019-04-07T21:40:52.878Z,13.80
2019-04-07T21:43:41.251Z,13.70
2019-04-07T21:46:22.362Z,13.70
2019-04-07T21:48:55.574Z,13.60
2019-04-07T21:51:31.105Z,13.60
2019-04-07T21:54:05.789Z,13.60
2019-04-07T21:56:46.297Z,13.50
2019-04-07T21:59:33.586Z,13.50
2019-04-07T22:02:11.706Z,13.50
2019-04-07T22:04:45.789Z,13.50
2019-04-07T22:07:17.865Z,13.50
2019-04-07T22:09:51.262Z,13.40
2019-04-07T22:12:25.760Z,13.40
2019-04-07T22:14:54.829Z,13.40
2019-04-07T22:17:25.174Z,13.40
2019-04-07T22:19:56.389Z,13.40
2019-04-07T22:22:27.633Z,13.40
2019-04-07T22:24:58.081Z,13.30
2019-04-07T22:27:28.712Z,13.30
2019-04-07T22:29:59.929Z,13.40
2019-04-07T22:32:31.130Z,13.40
2019-04-07T22:35:04.424Z,13.40
2019-04-07T22:37:34.515Z,13.40
2019-04-07T22:40:19.385Z,13.40
2019-04-07T22:42:50.131Z,13.40
2019-04-07T22:45:25.140Z,13.40
2019-04-07T22:47:55.101Z,13.40
2019-04-07T22:50:25.829Z,13.40
2019-04-07T22:52:56.224Z,13.40
2019-04-07T22:55:27.015Z,13.40
2019-04-07T22:57:57.846Z,13.30
2019-04-07T23:00:28.788Z,13.30
2019-04-07T23:02:59.475Z,13.30
2019-04-07T23:05:29.941Z,13.30
2019-04-07T23:08:00.303Z,13.30
2019-04-07T23:10:31.568Z,13.30
2019-04-07T23:13:02.066Z,13.30
2019-04-07T23:15:40.631Z,13.30
2019-04-07T23:18:05.346Z,13.20
2019-04-07T23:20:35.826Z,13.20
2019-04-07T23:23:06.814Z,13.20
2019-04-07T23:25:37.178Z,13.20
2019-04-07T23:28:08.212Z,13.20
2019-04-07T23:30:38.594Z,13.20
2019-04-07T23:33:08.961Z,13.10
2019-04-07T23:35:39.394Z,13.10
2019-04-07T23:38:09.742Z,13.10
2019-04-07T23:40:40.090Z,13.10
2019-04-07T23:43:11.150Z,13.10
2019-04-07T23:45:41.985Z,13.10
2019-04-07T23:48:12.418Z,13.00
2019-04-07T23:50:43.796Z,13.00
2019-04-07T23:54:09.163Z,13.00
2019-04-07T23:56:41.647Z,13.00
2019-04-07T23:59:14.620Z,12.90
