createdAt,value
2018-05-13T00:01:16.042Z,12.10
2018-05-13T00:03:44.308Z,12.97
2018-05-13T00:06:13.451Z,11.80
2018-05-13T00:08:42.489Z,11.13
2018-05-13T00:11:10.724Z,13.27
2018-05-13T00:13:39.749Z,13.23
2018-05-13T00:16:07.979Z,12.87
2018-05-13T00:18:36.239Z,11.87
2018-05-13T00:21:05.176Z,12.73
2018-05-13T00:23:34.211Z,12.33
2018-05-13T00:26:02.453Z,12.17
2018-05-13T00:28:31.193Z,12.40
2018-05-13T00:30:59.452Z,12.53
2018-05-13T00:33:28.467Z,12.40
2018-05-13T00:35:56.709Z,12.57
2018-05-13T00:38:25.743Z,13.37
2018-05-13T00:40:54.013Z,14.33
2018-05-13T00:43:22.300Z,13.70
2018-05-13T00:45:51.412Z,12.87
2018-05-13T00:48:19.714Z,12.50
2018-05-13T00:50:47.940Z,12.13
2018-05-13T00:53:17.556Z,12.87
2018-05-13T00:55:46.584Z,12.40
2018-05-13T00:58:14.828Z,12.33
2018-05-13T01:00:43.904Z,13.43
2018-05-13T01:03:12.195Z,12.83
2018-05-13T01:05:40.493Z,14.40
2018-05-13T01:08:08.748Z,12.60
2018-05-13T01:10:37.057Z,12.73
2018-05-13T01:13:06.071Z,12.67
2018-05-13T01:15:35.090Z,12.87
2018-05-13T01:18:03.348Z,11.70
2018-05-13T01:20:31.652Z,12.33
2018-05-13T01:22:59.896Z,11.33
2018-05-13T01:25:28.161Z,12.43
2018-05-13T01:27:56.411Z,11.63
2018-05-13T01:30:24.693Z,12.10
2018-05-13T01:32:52.939Z,13.10
2018-05-13T01:35:21.199Z,12.40
2018-05-13T01:37:49.441Z,12.07
2018-05-13T01:40:18.465Z,13.47
2018-05-13T01:42:46.708Z,13.80
2018-05-13T01:45:14.980Z,13.03
2018-05-13T01:47:43.257Z,13.70
2018-05-13T01:50:11.511Z,13.30
2018-05-13T01:52:40.539Z,13.13
2018-05-13T01:55:08.812Z,13.63
2018-05-13T01:57:37.055Z,12.93
2018-05-13T02:00:05.345Z,13.67
2018-05-13T02:02:34.352Z,13.77
2018-05-13T02:05:03.395Z,13.63
2018-05-13T02:07:31.653Z,13.23
2018-05-13T02:09:59.906Z,12.57
2018-05-13T02:12:28.153Z,13.70
2018-05-13T02:14:56.412Z,11.97
2018-05-13T02:17:24.699Z,13.80
2018-05-13T02:19:53.540Z,15.43
2018-05-13T02:22:21.821Z,14.33
2018-05-13T02:24:50.127Z,14.67
2018-05-13T02:27:18.394Z,14.67
2018-05-13T02:29:52.078Z,13.53
2018-05-13T02:32:20.318Z,14.63
2018-05-13T02:34:48.576Z,13.17
2018-05-13T02:37:16.813Z,15.03
2018-05-13T02:39:45.084Z,14.37
2018-05-13T02:42:13.318Z,15.60
2018-05-13T02:44:41.600Z,15.97
2018-05-13T02:47:10.594Z,14.60
2018-05-13T02:49:40.352Z,15.87
2018-05-13T02:52:08.645Z,15.70
2018-05-13T02:54:36.896Z,15.83
2018-05-13T02:57:05.177Z,14.23
2018-05-13T02:59:33.441Z,14.57
2018-05-13T03:02:03.229Z,14.97
2018-05-13T03:04:31.473Z,15.53
2018-05-13T03:06:59.730Z,14.20
2018-05-13T03:09:27.967Z,14.03
2018-05-13T03:11:56.237Z,13.13
2018-05-13T03:14:24.980Z,13.77
2018-05-13T03:16:53.300Z,14.03
2018-05-13T03:19:21.558Z,12.63
2018-05-13T03:21:49.824Z,12.83
2018-05-13T03:24:18.149Z,12.77
2018-05-13T03:26:46.487Z,13.90
2018-05-13T03:29:14.755Z,13.20
2018-05-13T03:31:43.802Z,13.80
2018-05-13T03:34:12.060Z,13.03
2018-05-13T03:36:40.331Z,12.93
2018-05-13T03:39:08.561Z,13.67
2018-05-13T03:41:36.860Z,12.20
2018-05-13T03:44:05.101Z,14.23
2018-05-13T03:46:33.386Z,13.77
2018-05-13T03:49:01.677Z,14.07
2018-05-13T03:51:30.640Z,14.27
2018-05-13T03:53:59.752Z,13.63
2018-05-13T03:56:28.018Z,12.10
2018-05-13T03:58:56.250Z,14.77
2018-05-13T04:01:25.324Z,13.80
2018-05-13T04:03:53.569Z,13.43
2018-05-13T04:06:22.680Z,12.37
2018-05-13T04:09:03.485Z,13.53
2018-05-13T04:11:43.564Z,12.10
2018-05-13T04:14:23.690Z,12.20
2018-05-13T04:16:51.952Z,12.33
2018-05-13T04:19:20.216Z,12.57
2018-05-13T04:21:48.480Z,11.43
2018-05-13T04:24:17.492Z,14.37
2018-05-13T04:26:45.763Z,14.07
2018-05-13T04:29:14.008Z,15.53
2018-05-13T04:31:43.045Z,15.23
2018-05-13T04:34:12.047Z,13.37
2018-05-13T04:36:40.914Z,14.70
2018-05-13T04:39:09.197Z,15.77
2018-05-13T04:41:38.232Z,14.00
2018-05-13T04:44:06.479Z,15.23
2018-05-13T04:46:35.512Z,15.83
2018-05-13T04:49:03.764Z,12.53
2018-05-13T04:51:32.784Z,12.93
2018-05-13T04:54:01.019Z,13.43
2018-05-13T04:56:29.272Z,13.87
2018-05-13T04:58:57.534Z,12.47
2018-05-13T05:01:25.798Z,12.03
2018-05-13T05:03:54.033Z,12.20
2018-05-13T05:06:22.316Z,12.57
2018-05-13T05:08:50.559Z,13.23
2018-05-13T05:11:18.800Z,12.20
2018-05-13T05:13:47.069Z,11.93
2018-05-13T05:16:15.995Z,12.90
2018-05-13T05:18:45.030Z,13.57
2018-05-13T05:21:13.271Z,13.20
2018-05-13T05:23:42.395Z,13.83
2018-05-13T05:26:11.383Z,13.83
2018-05-13T05:28:40.243Z,14.30
2018-05-13T05:31:08.493Z,15.63
2018-05-13T05:33:36.755Z,14.87
2018-05-13T05:36:05.004Z,14.70
2018-05-13T05:38:34.028Z,15.03
2018-05-13T05:41:02.404Z,15.50
2018-05-13T05:43:31.388Z,14.03
2018-05-13T05:46:00.425Z,15.67
2018-05-13T05:48:29.040Z,14.30
2018-05-13T05:50:57.151Z,14.60
2018-05-13T05:53:26.280Z,15.83
2018-05-13T05:55:54.536Z,16.00
2018-05-13T05:58:26.611Z,16.53
2018-05-13T06:00:54.877Z,15.67
2018-05-13T06:03:23.904Z,15.40
2018-05-13T06:05:52.271Z,17.33
2018-05-13T06:08:21.312Z,17.67
2018-05-13T06:10:49.570Z,17.10
2018-05-13T06:13:17.832Z,15.90
2018-05-13T06:15:46.868Z,16.27
2018-05-13T06:18:15.125Z,15.90
2018-05-13T06:20:43.377Z,16.30
2018-05-13T06:23:11.646Z,15.57
2018-05-13T06:25:39.923Z,14.95
2018-05-13T06:28:08.188Z,12.87
2018-05-13T06:30:36.441Z,14.63
2018-05-13T06:33:04.688Z,11.50
2018-05-13T06:35:34.220Z,12.97
2018-05-13T06:38:02.499Z,13.13
2018-05-13T06:40:32.134Z,13.30
2018-05-13T06:43:00.419Z,12.13
2018-05-13T06:45:29.291Z,13.43
2018-05-13T06:47:57.583Z,12.90
2018-05-13T06:50:25.867Z,14.80
2018-05-13T06:52:54.117Z,15.83
2018-05-13T06:55:23.166Z,13.33
2018-05-13T06:57:51.433Z,13.63
2018-05-13T07:00:19.700Z,14.07
2018-05-13T07:02:47.988Z,13.40
2018-05-13T07:05:17.013Z,13.10
2018-05-13T07:07:46.131Z,13.60
2018-05-13T07:10:14.441Z,13.17
2018-05-13T07:12:43.960Z,12.63
2018-05-13T07:15:13.596Z,14.30
2018-05-13T07:17:41.843Z,13.73
2018-05-13T07:20:10.918Z,15.57
2018-05-13T07:22:40.070Z,14.37
2018-05-13T07:25:08.321Z,13.95
2018-05-13T07:27:36.585Z,14.97
2018-05-13T07:30:05.577Z,15.83
2018-05-13T07:32:33.820Z,18.00
2018-05-13T07:35:02.088Z,14.90
2018-05-13T07:37:30.346Z,15.03
2018-05-13T07:39:58.880Z,15.17
2018-05-13T07:42:27.239Z,15.07
2018-05-13T07:44:56.236Z,15.57
2018-05-13T07:47:24.629Z,15.70
2018-05-13T07:49:52.999Z,15.23
2018-05-13T07:52:22.628Z,14.97
2018-05-13T07:54:50.903Z,16.92
2018-05-13T07:57:20.045Z,18.65
2018-05-13T07:59:48.398Z,17.50
2018-05-13T08:02:16.741Z,19.08
2018-05-13T08:04:45.824Z,18.87
2018-05-13T08:07:14.081Z,19.83
2018-05-13T08:09:42.346Z,21.80
2018-05-13T08:12:10.672Z,21.05
2018-05-13T08:14:38.920Z,22.30
2018-05-13T08:17:07.973Z,21.00
2018-05-13T08:19:37.000Z,22.37
2018-05-13T08:22:05.895Z,21.17
2018-05-13T08:24:34.292Z,23.43
2018-05-13T08:27:02.601Z,23.00
2018-05-13T08:29:30.875Z,24.90
2018-05-13T08:31:59.143Z,21.77
2018-05-13T08:34:27.385Z,22.60
2018-05-13T08:36:55.723Z,23.75
2018-05-13T08:39:23.969Z,25.67
2018-05-13T08:41:52.336Z,23.30
2018-05-13T08:44:20.497Z,26.30
2018-05-13T08:46:49.612Z,29.15
2018-05-13T08:49:17.877Z,30.62
2018-05-13T08:51:46.725Z,29.10
2018-05-13T08:54:14.960Z,30.88
2018-05-13T08:56:43.988Z,29.40
2018-05-13T08:59:12.263Z,29.83
2018-05-13T09:01:40.547Z,32.53
2018-05-13T09:04:08.880Z,31.42
2018-05-13T09:06:37.166Z,32.07
2018-05-13T09:09:05.437Z,35.03
2018-05-13T09:11:33.761Z,34.43
2018-05-13T09:14:03.463Z,37.17
2018-05-13T09:16:31.692Z,38.27
2018-05-13T09:18:59.955Z,35.97
2018-05-13T09:21:28.211Z,39.07
2018-05-13T09:23:57.231Z,38.47
2018-05-13T09:26:25.507Z,38.63
2018-05-13T09:28:53.776Z,39.03
2018-05-13T09:31:22.800Z,41.60
2018-05-13T09:33:51.050Z,41.03
2018-05-13T09:36:20.069Z,42.13
2018-05-13T09:38:48.428Z,42.03
2018-05-13T09:41:17.483Z,43.37
2018-05-13T09:43:45.707Z,43.37
2018-05-13T09:46:14.744Z,42.60
2018-05-13T09:48:43.019Z,42.60
2018-05-13T09:51:12.095Z,42.57
2018-05-13T09:53:40.320Z,43.50
2018-05-13T09:56:09.317Z,44.67
2018-05-13T09:58:37.567Z,42.60
2018-05-13T10:01:05.905Z,43.80
2018-05-13T10:03:34.148Z,42.20
2018-05-13T10:06:02.451Z,42.73
2018-05-13T10:08:31.483Z,43.07
2018-05-13T10:10:59.743Z,45.00
2018-05-13T10:13:28.061Z,42.67
2018-05-13T10:15:57.837Z,47.00
2018-05-13T10:18:26.872Z,45.20
2018-05-13T10:20:55.884Z,45.57
2018-05-13T10:23:24.190Z,45.50
2018-05-13T10:25:52.437Z,46.47
2018-05-13T10:28:21.507Z,47.70
2018-05-13T10:30:50.676Z,50.23
2018-05-13T10:33:19.680Z,49.83
2018-05-13T10:35:48.496Z,50.47
2018-05-13T10:38:16.760Z,47.00
2018-05-13T10:40:45.045Z,46.73
2018-05-13T10:43:13.355Z,53.27
2018-05-13T10:45:41.589Z,50.73
2018-05-13T10:48:09.851Z,55.30
2018-05-13T10:50:38.145Z,55.93
2018-05-13T10:53:06.409Z,56.00
2018-05-13T10:55:34.652Z,61.47
2018-05-13T10:58:02.952Z,62.40
2018-05-13T11:00:32.028Z,66.07
2018-05-13T11:03:00.291Z,65.17
2018-05-13T11:05:28.536Z,70.37
2018-05-13T11:07:56.806Z,73.00
2018-05-13T11:10:26.965Z,73.50
2018-05-13T11:12:55.345Z,71.17
2018-05-13T11:15:25.049Z,78.90
2018-05-13T11:17:53.328Z,77.27
2018-05-13T11:20:21.569Z,70.67
2018-05-13T11:22:49.852Z,67.73
2018-05-13T11:25:18.130Z,68.43
2018-05-13T11:27:46.392Z,70.30
2018-05-13T11:30:14.624Z,69.60
2018-05-13T11:32:42.899Z,70.67
2018-05-13T11:35:11.152Z,71.63
2018-05-13T11:37:39.440Z,76.33
2018-05-13T11:40:08.252Z,73.50
2018-05-13T11:42:37.273Z,74.27
2018-05-13T11:45:06.913Z,72.77
2018-05-13T11:47:35.176Z,67.67
2018-05-13T11:50:03.425Z,73.07
2018-05-13T11:52:32.456Z,70.20
2018-05-13T11:55:00.688Z,70.93
2018-05-13T11:57:28.951Z,70.37
2018-05-13T11:59:57.971Z,66.03
2018-05-13T12:02:27.277Z,63.53
2018-05-13T12:04:55.543Z,64.90
2018-05-13T12:07:23.852Z,62.83
2018-05-13T12:09:52.868Z,67.53
2018-05-13T12:12:21.123Z,63.57
2018-05-13T12:14:50.152Z,62.67
2018-05-13T12:17:18.413Z,64.00
2018-05-13T12:19:46.675Z,60.67
2018-05-13T12:22:14.903Z,60.80
2018-05-13T12:24:43.165Z,62.90
2018-05-13T12:27:12.236Z,60.83
2018-05-13T12:29:41.267Z,62.70
2018-05-13T12:32:10.253Z,64.20
2018-05-13T12:34:39.307Z,66.37
2018-05-13T12:37:07.572Z,61.07
2018-05-13T12:39:35.824Z,63.93
2018-05-13T12:42:04.075Z,73.57
2018-05-13T12:44:32.388Z,75.43
2018-05-13T12:47:01.473Z,75.03
2018-05-13T12:49:30.498Z,73.70
2018-05-13T12:51:59.251Z,80.93
2018-05-13T12:54:27.709Z,75.13
2018-05-13T12:56:57.243Z,72.67
2018-05-13T12:59:25.524Z,71.53
2018-05-13T13:01:53.757Z,65.90
2018-05-13T13:04:22.008Z,64.27
2018-05-13T13:06:50.300Z,64.67
2018-05-13T13:09:18.561Z,64.00
2018-05-13T13:11:47.675Z,61.90
2018-05-13T13:14:16.708Z,59.97
2018-05-13T13:16:44.951Z,62.60
2018-05-13T13:19:14.811Z,56.03
2018-05-13T13:21:43.044Z,51.73
2018-05-13T13:24:12.808Z,53.40
2018-05-13T13:26:41.107Z,47.43
2018-05-13T13:29:09.577Z,50.33
2018-05-13T13:31:37.845Z,46.93
2018-05-13T13:34:06.094Z,47.10
2018-05-13T13:36:35.269Z,50.20
2018-05-13T13:39:04.264Z,52.00
2018-05-13T13:41:32.509Z,52.73
2018-05-13T13:44:00.757Z,51.20
2018-05-13T13:46:29.775Z,56.97
2018-05-13T13:48:58.269Z,55.93
2018-05-13T13:51:26.498Z,59.53
2018-05-13T13:53:54.786Z,60.47
2018-05-13T13:56:23.056Z,57.20
2018-05-13T13:58:51.301Z,53.80
2018-05-13T14:01:19.551Z,53.40
2018-05-13T14:03:47.811Z,55.40
2018-05-13T14:06:16.072Z,54.53
2018-05-13T14:08:44.300Z,55.50
2018-05-13T14:11:12.572Z,56.47
2018-05-13T14:13:41.694Z,56.90
2018-05-13T14:16:09.958Z,57.23
2018-05-13T14:18:38.197Z,55.23
2018-05-13T14:21:06.497Z,55.07
2018-05-13T14:23:34.757Z,55.53
2018-05-13T14:26:03.007Z,56.37
2018-05-13T14:28:31.360Z,54.43
2018-05-13T14:31:00.395Z,52.23
2018-05-13T14:33:28.658Z,50.63
2018-05-13T14:35:57.105Z,47.53
2018-05-13T14:38:25.515Z,52.63
2018-05-13T14:40:54.636Z,54.57
2018-05-13T14:43:22.784Z,56.77
2018-05-13T14:45:52.545Z,56.47
2018-05-13T14:48:20.797Z,53.77
2018-05-13T14:50:49.068Z,56.30
2018-05-13T14:53:17.323Z,54.73
2018-05-13T14:55:46.480Z,55.20
2018-05-13T14:58:16.184Z,54.77
2018-05-13T15:00:44.431Z,51.37
2018-05-13T15:03:13.467Z,50.97
2018-05-13T15:05:41.807Z,49.17
2018-05-13T15:08:10.024Z,48.23
2018-05-13T15:10:38.297Z,46.87
2018-05-13T15:13:07.132Z,49.20
2018-05-13T15:15:35.397Z,54.43
2018-05-13T15:18:03.651Z,53.50
2018-05-13T15:20:31.940Z,48.23
2018-05-13T15:23:00.188Z,48.13
2018-05-13T15:25:28.904Z,48.67
2018-05-13T15:27:57.164Z,43.83
2018-05-13T15:30:26.227Z,44.87
2018-05-13T15:32:54.454Z,47.63
2018-05-13T15:35:23.509Z,44.80
2018-05-13T15:37:52.479Z,39.63
2018-05-13T15:40:20.740Z,39.93
2018-05-13T15:42:49.894Z,36.63
2018-05-13T15:45:18.053Z,34.67
2018-05-13T15:47:46.345Z,39.80
2018-05-13T15:50:14.592Z,36.20
2018-05-13T15:52:42.873Z,36.80
2018-05-13T15:55:11.652Z,37.03
2018-05-13T15:57:39.916Z,34.97
2018-05-13T16:00:08.198Z,38.73
2018-05-13T16:02:36.448Z,33.70
2018-05-13T16:05:04.708Z,35.67
2018-05-13T16:07:33.012Z,37.17
2018-05-13T16:10:02.117Z,38.10
2018-05-13T16:12:31.934Z,38.10
2018-05-13T16:15:00.185Z,37.80
2018-05-13T16:17:28.421Z,34.87
2018-05-13T16:19:56.696Z,36.77
2018-05-13T16:22:29.584Z,34.53
2018-05-13T16:24:58.795Z,36.00
2018-05-13T16:27:27.790Z,37.23
2018-05-13T16:29:56.105Z,36.07
2018-05-13T16:32:25.082Z,35.03
2018-05-13T16:34:54.876Z,36.73
2018-05-13T16:37:23.216Z,38.63
2018-05-13T16:39:51.748Z,38.50
2018-05-13T16:42:20.030Z,39.87
2018-05-13T16:44:48.274Z,38.60
2018-05-13T16:47:16.541Z,37.60
2018-05-13T16:49:44.787Z,39.20
2018-05-13T16:52:13.850Z,38.37
2018-05-13T16:54:42.131Z,39.50
2018-05-13T16:57:10.380Z,36.50
2018-05-13T16:59:38.624Z,37.20
2018-05-13T17:02:06.887Z,39.10
2018-05-13T17:04:35.939Z,39.20
2018-05-13T17:07:04.232Z,40.90
2018-05-13T17:09:32.501Z,39.30
2018-05-13T17:12:00.737Z,40.23
2018-05-13T17:14:29.003Z,39.50
2018-05-13T17:16:57.256Z,40.50
2018-05-13T17:19:25.831Z,46.30
2018-05-13T17:21:54.041Z,41.53
2018-05-13T17:24:22.330Z,43.60
2018-05-13T17:26:50.576Z,41.57
2018-05-13T17:29:18.856Z,46.03
2018-05-13T17:31:47.131Z,41.87
2018-05-13T17:34:15.471Z,43.50
2018-05-13T17:36:45.192Z,42.30
2018-05-13T17:39:13.490Z,42.93
2018-05-13T17:41:41.708Z,46.87
2018-05-13T17:44:10.055Z,44.50
2018-05-13T17:46:39.133Z,47.67
2018-05-13T17:49:07.401Z,46.93
2018-05-13T17:51:35.617Z,47.87
2018-05-13T17:54:04.636Z,42.93
2018-05-13T17:56:32.921Z,43.07
2018-05-13T17:59:01.953Z,44.47
2018-05-13T18:01:30.223Z,46.63
2018-05-13T18:03:58.486Z,48.63
2018-05-13T18:06:26.711Z,48.43
2018-05-13T18:08:54.974Z,40.73
2018-05-13T18:11:23.231Z,47.93
2018-05-13T18:13:51.504Z,45.97
2018-05-13T18:16:19.756Z,41.83
2018-05-13T18:18:48.011Z,43.17
2018-05-13T18:21:16.289Z,47.47
2018-05-13T18:23:44.545Z,47.23
2018-05-13T18:26:13.298Z,48.73
2018-05-13T18:28:48.700Z,44.70
2018-05-13T18:31:16.933Z,44.97
2018-05-13T18:33:46.680Z,45.87
2018-05-13T18:36:14.914Z,42.40
2018-05-13T18:38:44.008Z,49.73
2018-05-13T18:41:12.252Z,42.67
2018-05-13T18:43:40.523Z,45.97
2018-05-13T18:46:08.779Z,42.50
2018-05-13T18:48:37.804Z,48.67
2018-05-13T18:51:06.124Z,48.63
2018-05-13T18:53:34.423Z,46.37
2018-05-13T18:56:02.679Z,42.20
2018-05-13T18:58:30.988Z,40.30
2018-05-13T19:00:59.248Z,44.17
2018-05-13T19:03:27.525Z,44.33
2018-05-13T19:05:55.799Z,44.70
2018-05-13T19:08:24.098Z,38.97
2018-05-13T19:10:52.349Z,38.83
2018-05-13T19:13:20.621Z,38.87
2018-05-13T19:15:48.984Z,41.27
2018-05-13T19:18:17.277Z,38.30
2018-05-13T19:20:45.539Z,38.17
2018-05-13T19:23:13.810Z,37.90
2018-05-13T19:25:42.843Z,38.73
2018-05-13T19:28:11.176Z,37.57
2018-05-13T19:30:39.480Z,40.07
2018-05-13T19:33:08.533Z,41.90
2018-05-13T19:35:36.792Z,38.50
2018-05-13T19:38:05.077Z,38.97
2018-05-13T19:40:33.353Z,40.60
2018-05-13T19:43:01.629Z,39.67
2018-05-13T19:45:29.890Z,36.07
2018-05-13T19:47:58.923Z,38.20
2018-05-13T19:50:27.193Z,36.60
2018-05-13T19:52:55.437Z,38.27
2018-05-13T19:55:24.496Z,39.40
2018-05-13T19:57:52.770Z,38.77
2018-05-13T20:00:21.035Z,37.50
2018-05-13T20:02:49.457Z,38.43
2018-05-13T20:05:17.631Z,38.67
2018-05-13T20:07:45.886Z,38.50
2018-05-13T20:10:14.659Z,39.43
2018-05-13T20:12:44.282Z,38.30
2018-05-13T20:15:12.570Z,40.27
2018-05-13T20:17:40.815Z,40.80
2018-05-13T20:20:09.849Z,38.40
2018-05-13T20:25:44.148Z,37.77
2018-05-13T20:28:13.161Z,35.07
2018-05-13T20:30:41.436Z,37.63
2018-05-13T20:33:09.725Z,40.77
2018-05-13T20:35:38.004Z,38.73
2018-05-13T20:38:06.242Z,41.07
2018-05-13T20:40:34.537Z,37.37
2018-05-13T20:43:03.637Z,35.60
2018-05-13T20:45:32.687Z,42.87
2018-05-13T20:48:00.960Z,39.90
2018-05-13T20:50:29.513Z,39.77
2018-05-13T20:52:57.766Z,32.80
2018-05-13T20:55:26.013Z,39.63
2018-05-13T20:57:55.169Z,38.90
2018-05-13T21:00:24.725Z,44.70
2018-05-13T21:02:52.971Z,43.83
2018-05-13T21:05:22.069Z,47.03
2018-05-13T21:07:50.260Z,43.57
2018-05-13T21:10:18.530Z,42.33
2018-05-13T21:12:47.560Z,44.70
2018-05-13T21:15:15.820Z,44.63
2018-05-13T21:17:44.872Z,45.10
2018-05-13T21:20:13.165Z,46.90
2018-05-13T21:22:41.409Z,42.67
2018-05-13T21:25:09.692Z,51.10
2018-05-13T21:27:37.968Z,40.03
2018-05-13T21:30:06.312Z,39.27
2018-05-13T21:32:35.246Z,43.73
2018-05-13T21:35:03.885Z,41.90
2018-05-13T21:37:32.164Z,46.97
2018-05-13T21:40:00.411Z,47.90
2018-05-13T21:42:28.740Z,46.40
2018-05-13T21:44:57.776Z,39.37
2018-05-13T21:47:26.065Z,42.77
2018-05-13T21:49:54.405Z,47.57
2018-05-13T21:52:23.456Z,41.00
2018-05-13T21:54:51.713Z,46.03
2018-05-13T21:57:19.985Z,41.60
2018-05-13T21:59:48.999Z,44.80
2018-05-13T22:02:17.376Z,48.77
2018-05-13T22:04:56.924Z,44.87
2018-05-13T22:07:25.212Z,43.07
2018-05-13T22:09:53.448Z,45.97
2018-05-13T22:12:22.528Z,49.07
2018-05-13T22:14:50.848Z,44.97
2018-05-13T22:17:19.853Z,42.23
2018-05-13T22:19:48.593Z,41.43
2018-05-13T22:22:16.827Z,39.70
2018-05-13T22:24:45.197Z,44.90
2018-05-13T22:27:14.208Z,43.33
2018-05-13T22:29:42.472Z,51.07
2018-05-13T22:32:11.511Z,48.87
2018-05-13T22:34:39.771Z,44.80
2018-05-13T22:37:08.023Z,42.97
2018-05-13T22:39:37.028Z,44.20
2018-05-13T22:42:06.049Z,44.67
2018-05-13T22:44:34.328Z,38.80
2018-05-13T22:47:02.651Z,39.77
2018-05-13T22:49:30.840Z,43.20
2018-05-13T22:51:59.555Z,43.07
2018-05-13T22:54:29.345Z,46.37
2018-05-13T22:56:57.618Z,47.17
2018-05-13T22:59:25.848Z,44.13
2018-05-13T23:01:54.873Z,41.47
2018-05-13T23:04:23.201Z,44.63
2018-05-13T23:06:51.399Z,46.27
2018-05-13T23:09:20.429Z,45.60
2018-05-13T23:11:48.680Z,50.33
2018-05-13T23:14:17.739Z,49.77
2018-05-13T23:16:46.021Z,48.40
2018-05-13T23:19:14.255Z,49.60
2018-05-13T23:21:42.510Z,47.90
2018-05-13T23:24:11.511Z,43.13
2018-05-13T23:26:40.517Z,51.33
2018-05-13T23:29:09.554Z,51.23
2018-05-13T23:31:37.788Z,60.20
2018-05-13T23:34:06.840Z,60.00
2018-05-13T23:36:35.077Z,57.53
2018-05-13T23:39:04.112Z,51.73
2018-05-13T23:41:32.882Z,57.53
2018-05-13T23:44:01.900Z,54.13
2018-05-13T23:46:30.145Z,60.47
2018-05-13T23:48:59.183Z,56.67
2018-05-13T23:51:27.445Z,59.33
2018-05-13T23:53:56.509Z,55.97
2018-05-13T23:56:24.751Z,51.17
2018-05-13T23:58:53.011Z,58.00
