createdAt,value
2019-06-01T00:01:13.731Z,22.97
2019-06-01T00:03:44.295Z,27.33
2019-06-01T00:06:13.881Z,28.27
2019-06-01T00:08:43.451Z,27.33
2019-06-01T00:11:12.962Z,36.90
2019-06-01T00:13:43.464Z,23.60
2019-06-01T00:16:13.929Z,25.87
2019-06-01T00:18:44.007Z,26.77
2019-06-01T00:21:13.689Z,25.70
2019-06-01T00:23:44.443Z,24.90
2019-06-01T00:26:13.979Z,28.53
2019-06-01T00:28:43.784Z,26.53
2019-06-01T00:31:13.338Z,25.30
2019-06-01T00:33:43.323Z,26.00
2019-06-01T00:36:12.996Z,31.93
2019-06-01T00:38:43.822Z,29.07
2019-06-01T00:41:13.401Z,37.23
2019-06-01T00:43:44.132Z,32.10
2019-06-01T00:46:13.842Z,31.00
2019-06-01T00:48:43.786Z,29.37
2019-06-01T00:51:13.364Z,22.87
2019-06-01T00:53:43.318Z,25.10
2019-06-01T00:56:13.070Z,27.10
2019-06-01T00:58:43.647Z,34.67
2019-06-01T01:01:13.556Z,29.33
2019-06-01T01:03:43.944Z,27.63
2019-06-01T01:06:13.783Z,31.80
2019-06-01T01:08:44.690Z,30.00
2019-06-01T01:11:14.596Z,27.13
2019-06-01T01:13:45.696Z,25.87
2019-06-01T01:16:15.324Z,30.23
2019-06-01T01:18:45.603Z,30.43
2019-06-01T01:21:15.313Z,32.13
2019-06-01T01:23:46.086Z,32.73
2019-06-01T01:26:15.731Z,31.47
2019-06-01T01:28:46.622Z,36.43
2019-06-01T01:31:16.232Z,27.27
2019-06-01T01:33:45.827Z,30.53
2019-06-01T01:36:15.466Z,26.97
2019-06-01T01:38:44.990Z,33.73
2019-06-01T01:41:14.509Z,29.67
2019-06-01T01:43:44.101Z,35.07
2019-06-01T01:46:13.603Z,27.10
2019-06-01T01:48:43.591Z,33.30
2019-06-01T01:51:13.139Z,32.20
2019-06-01T01:53:42.714Z,27.93
2019-06-01T01:56:12.279Z,30.80
2019-06-01T01:58:41.818Z,27.73
2019-06-01T02:01:22.168Z,28.43
2019-06-01T02:03:42.584Z,28.70
2019-06-01T02:06:12.129Z,32.03
2019-06-01T02:08:41.678Z,33.87
2019-06-01T02:11:11.296Z,33.20
2019-06-01T02:13:40.828Z,30.80
2019-06-01T02:16:10.450Z,27.63
2019-06-01T02:18:39.973Z,27.63
2019-06-01T02:21:09.516Z,26.80
2019-06-01T02:23:39.057Z,37.03
2019-06-01T02:26:08.604Z,32.17
2019-06-01T02:28:38.170Z,34.37
2019-06-01T02:31:07.701Z,26.90
2019-06-01T02:33:37.512Z,30.93
2019-06-01T02:36:07.139Z,29.30
2019-06-01T02:38:36.970Z,26.07
2019-06-01T02:41:06.569Z,30.33
2019-06-01T02:43:36.194Z,32.20
2019-06-01T02:46:07.411Z,33.90
2019-06-01T02:48:37.195Z,27.83
2019-06-01T02:51:06.829Z,29.30
2019-06-01T02:53:36.541Z,30.67
2019-06-01T02:56:06.264Z,34.70
2019-06-01T02:58:35.938Z,30.70
2019-06-01T03:01:22.808Z,30.17
2019-06-01T03:03:53.690Z,32.60
2019-06-01T03:06:23.214Z,34.53
2019-06-01T03:08:54.144Z,29.70
2019-06-01T03:11:26.328Z,37.93
2019-06-01T03:13:58.265Z,30.63
2019-06-01T03:16:29.567Z,38.10
2019-06-01T03:19:01.835Z,33.10
2019-06-01T03:21:32.637Z,31.80
2019-06-01T03:24:13.234Z,32.20
2019-06-01T03:26:45.689Z,36.23
2019-06-01T03:29:17.811Z,38.23
2019-06-01T03:31:47.452Z,32.70
2019-06-01T03:34:16.990Z,30.83
2019-06-01T03:36:46.468Z,33.77
2019-06-01T03:39:15.956Z,39.43
2019-06-01T03:41:45.480Z,30.13
2019-06-01T03:44:15.009Z,32.50
2019-06-01T03:46:44.495Z,33.20
2019-06-01T03:49:13.956Z,30.97
2019-06-01T03:51:43.454Z,31.53
2019-06-01T03:54:13.231Z,33.57
2019-06-01T03:56:42.780Z,28.37
2019-06-01T03:59:12.255Z,32.17
2019-06-01T04:01:41.712Z,27.03
2019-06-01T04:04:11.313Z,28.17
2019-06-01T04:06:40.832Z,32.43
2019-06-01T04:09:10.294Z,35.40
2019-06-01T04:11:39.942Z,33.80
2019-06-01T04:14:09.863Z,35.40
2019-06-01T04:16:41.036Z,33.07
2019-06-01T04:19:10.603Z,31.60
2019-06-01T04:21:40.095Z,32.47
2019-06-01T04:24:10.220Z,28.73
2019-06-01T04:26:39.815Z,31.63
2019-06-01T04:29:10.356Z,34.70
2019-06-01T04:31:40.010Z,29.00
2019-06-01T04:34:10.910Z,35.63
2019-06-01T04:36:40.495Z,30.20
2019-06-01T04:39:11.566Z,39.00
2019-06-01T04:41:41.535Z,33.07
2019-06-01T04:44:12.168Z,31.23
2019-06-01T04:46:41.900Z,32.40
2019-06-01T04:49:13.231Z,39.50
2019-06-01T04:51:42.671Z,30.40
2019-06-01T04:54:14.464Z,30.57
2019-06-01T04:56:43.844Z,29.30
2019-06-01T04:59:13.698Z,27.03
2019-06-01T05:01:43.176Z,30.53
2019-06-01T05:04:13.283Z,28.87
2019-06-01T05:06:42.991Z,26.17
2019-06-01T05:09:13.382Z,24.07
2019-06-01T05:11:42.996Z,27.97
2019-06-01T05:14:13.720Z,21.83
2019-06-01T05:16:43.706Z,22.20
2019-06-01T05:19:14.283Z,22.77
2019-06-01T05:21:44.736Z,22.63
2019-06-01T05:24:14.788Z,23.97
2019-06-01T05:26:44.286Z,24.03
2019-06-01T05:29:13.828Z,23.77
2019-06-01T05:31:43.371Z,19.27
2019-06-01T05:34:13.811Z,26.30
2019-06-01T05:36:44.374Z,25.00
2019-06-01T05:39:14.449Z,20.20
2019-06-01T05:41:44.154Z,24.13
2019-06-01T05:44:14.941Z,21.03
2019-06-01T05:46:44.500Z,16.90
2019-06-01T05:49:14.739Z,22.50
2019-06-01T05:51:44.223Z,17.30
2019-06-01T05:54:14.579Z,17.67
2019-06-01T05:56:44.162Z,21.63
2019-06-01T05:59:13.924Z,15.13
2019-06-01T06:01:43.467Z,23.93
2019-06-01T06:04:13.377Z,16.43
2019-06-01T06:06:42.956Z,19.37
2019-06-01T06:09:13.311Z,16.70
2019-06-01T06:11:43.028Z,18.40
2019-06-01T06:14:13.368Z,14.90
2019-06-01T06:16:42.931Z,20.27
2019-06-01T06:19:12.861Z,14.30
2019-06-01T06:21:43.369Z,16.57
2019-06-01T06:24:14.252Z,12.10
2019-06-01T06:26:43.801Z,17.37
2019-06-01T06:29:13.264Z,18.10
2019-06-01T06:31:42.748Z,16.93
2019-06-01T06:34:13.316Z,15.37
2019-06-01T06:36:42.855Z,18.57
2019-06-01T06:39:12.397Z,19.83
2019-06-01T06:41:41.896Z,14.57
2019-06-01T06:44:11.355Z,11.43
2019-06-01T06:46:40.817Z,15.13
2019-06-01T06:49:10.315Z,12.47
2019-06-01T06:51:39.754Z,10.53
2019-06-01T06:54:09.279Z,13.93
2019-06-01T06:56:38.841Z,13.13
2019-06-01T06:59:11.598Z,14.40
2019-06-01T07:01:39.501Z,19.67
2019-06-01T07:04:12.757Z,12.33
2019-06-01T07:06:40.109Z,10.83
2019-06-01T07:09:09.589Z,10.40
2019-06-01T07:11:39.035Z,12.07
2019-06-01T07:14:08.502Z,8.80
2019-06-01T07:16:37.970Z,6.57
2019-06-01T07:19:07.434Z,8.23
2019-06-01T07:21:36.895Z,8.80
2019-06-01T07:24:06.374Z,9.83
2019-06-01T07:26:36.110Z,8.47
2019-06-01T07:29:05.581Z,6.80
2019-06-01T07:31:35.031Z,9.60
2019-06-01T07:34:04.501Z,9.33
2019-06-01T07:36:33.960Z,9.53
2019-06-01T07:39:04.523Z,9.20
2019-06-01T07:41:34.087Z,10.47
2019-06-01T07:44:04.440Z,15.30
2019-06-01T07:46:33.978Z,12.90
2019-06-01T07:49:04.352Z,7.80
2019-06-01T07:51:33.935Z,8.87
2019-06-01T07:54:03.442Z,10.33
2019-06-01T07:56:33.003Z,8.37
2019-06-01T07:59:02.504Z,7.50
2019-06-01T08:01:32.891Z,7.80
2019-06-01T08:04:02.566Z,9.07
2019-06-01T08:06:32.795Z,9.10
2019-06-01T08:09:02.313Z,7.33
2019-06-01T08:11:33.432Z,9.83
2019-06-01T08:14:03.576Z,6.67
2019-06-01T08:16:33.104Z,4.80
2019-06-01T08:19:02.782Z,7.27
2019-06-01T08:21:32.430Z,5.27
2019-06-01T08:24:02.363Z,6.03
2019-06-01T08:26:32.676Z,4.97
2019-06-01T08:29:02.360Z,8.57
2019-06-01T08:31:33.699Z,5.77
2019-06-01T08:34:03.425Z,7.03
2019-06-01T08:36:33.864Z,7.17
2019-06-01T08:39:05.059Z,7.10
2019-06-01T08:41:35.067Z,9.17
2019-06-01T08:44:05.128Z,11.93
2019-06-01T08:46:34.711Z,7.07
2019-06-01T08:49:04.424Z,6.80
2019-06-01T08:51:34.289Z,5.80
2019-06-01T08:54:04.862Z,7.33
2019-06-01T08:56:34.531Z,14.20
2019-06-01T08:59:04.575Z,7.63
2019-06-01T09:01:34.976Z,5.67
2019-06-01T09:04:04.760Z,6.40
2019-06-01T09:06:35.375Z,6.93
2019-06-01T09:09:10.909Z,6.70
2019-06-01T09:11:38.914Z,6.93
2019-06-01T09:14:08.472Z,6.03
2019-06-01T09:16:38.136Z,7.80
2019-06-01T09:19:11.152Z,5.73
2019-06-01T09:21:40.104Z,4.30
2019-06-01T09:24:09.626Z,5.70
2019-06-01T09:32:26.086Z,7.40
2019-06-01T09:34:55.623Z,6.93
2019-06-01T09:37:26.372Z,6.73
2019-06-01T09:39:56.978Z,5.23
2019-06-01T09:42:26.747Z,4.30
2019-06-01T09:44:56.302Z,5.43
2019-06-01T09:47:26.954Z,5.47
2019-06-01T09:49:56.708Z,5.63
2019-06-01T09:52:27.414Z,5.20
2019-06-01T09:54:57.040Z,5.13
2019-06-01T09:57:27.599Z,7.73
2019-06-01T09:59:57.300Z,4.50
2019-06-01T10:02:28.051Z,8.30
2019-06-01T10:04:57.746Z,10.73
2019-06-01T10:07:29.055Z,5.70
2019-06-01T10:09:58.704Z,4.30
2019-06-01T10:12:28.319Z,3.93
2019-06-01T10:14:57.919Z,7.93
2019-06-01T10:17:27.447Z,4.27
2019-06-01T10:19:56.979Z,6.60
2019-06-01T10:22:26.525Z,4.13
2019-06-01T10:24:56.031Z,7.23
2019-06-01T10:27:25.920Z,5.30
2019-06-01T10:29:55.443Z,5.27
2019-06-01T10:32:24.887Z,6.67
2019-06-01T10:34:54.431Z,4.77
2019-06-01T10:37:23.938Z,4.00
2019-06-01T10:39:53.707Z,7.80
2019-06-01T10:42:23.233Z,7.50
2019-06-01T10:44:52.760Z,4.10
2019-06-01T10:47:23.166Z,5.50
2019-06-01T10:49:52.799Z,7.10
2019-06-01T10:52:22.502Z,5.60
2019-06-01T10:54:52.274Z,6.70
2019-06-01T10:57:24.539Z,4.17
2019-06-01T10:59:54.308Z,4.40
2019-06-01T11:02:23.892Z,5.30
2019-06-01T11:04:53.518Z,3.77
2019-06-01T11:07:23.308Z,4.53
2019-06-01T11:09:52.914Z,11.73
2019-06-01T11:12:22.610Z,6.43
2019-06-01T11:14:52.221Z,3.80
2019-06-01T11:17:21.871Z,7.77
2019-06-01T11:19:51.375Z,5.37
2019-06-01T11:22:20.951Z,5.93
2019-06-01T11:24:50.678Z,5.10
2019-06-01T11:27:21.135Z,6.13
2019-06-01T11:29:51.728Z,3.87
2019-06-01T11:32:23.056Z,4.33
2019-06-01T11:34:54.278Z,4.30
2019-06-01T11:37:23.817Z,4.40
2019-06-01T11:39:53.343Z,4.20
2019-06-01T11:42:22.961Z,4.83
2019-06-01T11:44:53.414Z,4.73
2019-06-01T11:47:22.927Z,3.93
2019-06-01T11:49:52.519Z,4.07
2019-06-01T11:52:22.071Z,5.50
2019-06-01T11:54:51.647Z,3.55
2019-06-01T11:57:21.206Z,4.23
2019-06-01T11:59:50.719Z,7.70
2019-06-01T12:02:20.361Z,5.90
2019-06-01T12:04:49.888Z,4.70
2019-06-01T12:07:19.402Z,6.83
2019-06-01T12:09:48.945Z,8.00
2019-06-01T12:12:18.558Z,4.33
2019-06-01T12:14:48.206Z,6.50
2019-06-01T12:17:18.355Z,3.67
2019-06-01T12:19:47.965Z,3.17
2019-06-01T12:22:17.547Z,3.43
2019-06-01T12:24:47.498Z,4.63
2019-06-01T12:27:17.272Z,4.20
2019-06-01T12:29:48.259Z,7.80
2019-06-01T12:32:18.072Z,3.67
2019-06-01T12:34:48.463Z,4.67
2019-06-01T12:37:36.073Z,7.17
2019-06-01T12:39:52.890Z,6.17
2019-06-01T12:42:20.795Z,6.67
2019-06-01T12:44:50.339Z,2.87
2019-06-01T12:47:19.899Z,4.17
2019-06-01T12:49:49.465Z,3.33
2019-06-01T12:52:19.019Z,10.83
2019-06-01T12:54:49.037Z,6.50
2019-06-01T12:57:18.911Z,4.30
2019-06-01T12:59:51.063Z,2.90
2019-06-01T13:02:20.777Z,8.03
2019-06-01T13:04:50.359Z,4.70
2019-06-01T13:07:19.951Z,3.93
2019-06-01T13:09:50.599Z,5.13
2019-06-01T13:12:20.266Z,3.10
2019-06-01T13:14:51.932Z,4.30
2019-06-01T13:17:21.241Z,4.50
2019-06-01T13:19:51.575Z,4.00
2019-06-01T13:22:21.344Z,4.67
2019-06-01T13:24:52.030Z,3.87
2019-06-01T13:27:21.640Z,6.43
2019-06-01T13:29:52.329Z,4.00
2019-06-01T13:32:21.984Z,6.03
2019-06-01T13:34:51.517Z,5.20
2019-06-01T13:37:21.155Z,5.10
2019-06-01T13:39:55.775Z,3.53
2019-06-01T13:42:21.939Z,5.10
2019-06-01T13:44:53.553Z,5.17
2019-06-01T13:47:24.185Z,7.20
2019-06-01T13:49:54.148Z,4.13
2019-06-01T13:52:23.769Z,7.93
2019-06-01T13:54:54.602Z,3.00
2019-06-01T13:57:24.142Z,5.23
2019-06-01T13:59:54.905Z,3.63
2019-06-01T14:02:24.849Z,3.33
2019-06-01T14:04:56.175Z,3.10
2019-06-01T14:07:25.985Z,8.70
2019-06-01T14:09:55.571Z,5.37
2019-06-01T14:12:25.161Z,5.50
2019-06-01T14:14:55.679Z,6.13
2019-06-01T14:17:25.317Z,3.80
2019-06-01T14:19:55.871Z,3.00
2019-06-01T14:22:25.545Z,4.70
2019-06-01T14:25:11.606Z,3.03
2019-06-01T14:27:26.792Z,4.60
2019-06-01T14:29:56.695Z,3.37
2019-06-01T14:32:26.319Z,3.27
2019-06-01T14:34:56.980Z,3.37
2019-06-01T14:37:26.655Z,5.30
2019-06-01T14:39:57.083Z,4.45
2019-06-01T14:42:26.724Z,3.30
2019-06-01T14:44:56.253Z,2.83
2019-06-01T14:47:25.845Z,2.80
2019-06-01T14:49:55.696Z,3.00
2019-06-01T14:52:25.420Z,5.80
2019-06-01T14:54:55.917Z,4.57
2019-06-01T14:57:25.596Z,4.00
2019-06-01T14:59:56.113Z,4.00
2019-06-01T15:02:26.024Z,4.17
2019-06-01T15:04:56.453Z,3.70
2019-06-01T15:07:26.089Z,3.27
2019-06-01T15:09:56.360Z,6.30
2019-06-01T15:12:25.991Z,2.60
2019-06-01T15:14:55.609Z,4.50
2019-06-01T15:17:25.168Z,2.50
2019-06-01T15:19:56.197Z,6.90
2019-06-01T15:22:26.327Z,4.77
2019-06-01T15:24:56.855Z,4.60
2019-06-01T15:27:26.939Z,2.70
2019-06-01T15:29:56.935Z,5.80
2019-06-01T15:32:26.874Z,9.47
2019-06-01T15:34:56.631Z,2.97
2019-06-01T15:37:26.179Z,3.97
2019-06-01T15:39:56.754Z,8.70
2019-06-01T15:42:26.357Z,3.80
2019-06-01T15:44:56.974Z,5.83
2019-06-01T15:47:26.962Z,8.70
2019-06-01T15:49:57.931Z,6.10
2019-06-01T15:52:27.676Z,11.20
2019-06-01T15:54:58.276Z,4.40
2019-06-01T15:57:27.916Z,2.87
2019-06-01T15:59:58.547Z,3.80
2019-06-01T16:02:28.706Z,4.20
2019-06-01T16:04:59.261Z,4.70
2019-06-01T16:07:28.945Z,3.03
2019-06-01T16:09:59.370Z,2.67
2019-06-01T16:12:29.046Z,4.23
2019-06-01T16:14:59.746Z,4.93
2019-06-01T16:17:29.459Z,3.47
2019-06-01T16:19:59.994Z,11.67
2019-06-01T16:22:29.730Z,3.80
2019-06-01T16:25:00.222Z,2.80
2019-06-01T16:27:29.926Z,4.73
2019-06-01T16:30:01.280Z,4.23
2019-06-01T16:32:30.749Z,3.87
2019-06-01T16:35:01.016Z,4.80
2019-06-01T16:37:31.561Z,4.93
2019-06-01T16:40:05.923Z,4.50
2019-06-01T16:42:33.005Z,3.20
2019-06-01T16:45:03.604Z,3.43
2019-06-01T16:47:33.219Z,4.77
2019-06-01T16:50:03.876Z,4.67
2019-06-01T16:52:33.510Z,3.17
2019-06-01T16:55:06.979Z,8.20
2019-06-01T16:57:36.517Z,2.63
2019-06-01T17:00:09.133Z,4.50
2019-06-01T17:02:38.667Z,2.87
2019-06-01T17:05:09.554Z,3.73
2019-06-01T17:07:39.162Z,5.93
2019-06-01T17:10:25.020Z,5.30
2019-06-01T17:12:43.582Z,4.97
2019-06-01T17:15:12.987Z,6.53
2019-06-01T17:17:43.539Z,3.07
2019-06-01T17:20:35.719Z,3.33
2019-06-01T17:23:18.255Z,2.63
2019-06-01T17:25:36.775Z,7.83
2019-06-01T17:28:07.186Z,5.30
2019-06-01T17:30:37.316Z,4.20
2019-06-01T17:33:06.902Z,5.27
2019-06-01T17:35:37.471Z,4.07
2019-06-01T17:38:07.407Z,7.13
2019-06-01T17:40:41.694Z,2.90
2019-06-01T17:43:08.939Z,7.03
2019-06-01T17:45:38.964Z,2.87
2019-06-01T17:48:24.294Z,4.27
2019-06-01T17:50:39.941Z,4.30
2019-06-01T17:53:09.560Z,4.10
2019-06-01T17:55:40.015Z,4.57
2019-06-01T17:58:10.202Z,3.37
2019-06-01T18:00:43.343Z,3.40
2019-06-01T18:03:12.952Z,3.87
2019-06-01T18:05:42.643Z,5.90
2019-06-01T18:08:12.825Z,4.73
2019-06-01T18:10:53.415Z,11.03
2019-06-01T18:13:14.057Z,5.70
2019-06-01T18:15:43.592Z,5.30
2019-06-01T18:18:13.211Z,6.90
2019-06-01T18:20:43.214Z,4.37
2019-06-01T18:23:13.401Z,16.37
2019-06-01T18:25:43.095Z,7.13
2019-06-01T18:28:18.998Z,3.90
2019-06-01T18:30:45.751Z,5.00
2019-06-01T18:33:15.281Z,5.73
2019-06-01T18:35:44.785Z,3.80
2019-06-01T18:38:17.048Z,5.00
2019-06-01T18:40:46.650Z,5.23
2019-06-01T18:43:18.162Z,6.00
2019-06-01T18:45:47.831Z,17.67
2019-06-01T18:48:18.064Z,4.70
2019-06-01T18:50:47.691Z,5.83
2019-06-01T18:53:17.489Z,4.67
2019-06-01T18:55:47.015Z,6.20
2019-06-01T18:58:16.553Z,6.80
2019-06-01T19:00:46.281Z,10.30
2019-06-01T19:03:16.772Z,9.00
2019-06-01T19:05:46.322Z,6.80
2019-06-01T19:08:16.321Z,7.60
2019-06-01T19:10:46.719Z,4.47
2019-06-01T19:13:17.021Z,4.47
2019-06-01T19:15:46.564Z,9.00
2019-06-01T19:18:17.056Z,5.77
2019-06-01T19:20:46.872Z,4.70
2019-06-01T19:23:20.880Z,5.60
2019-06-01T19:25:47.857Z,6.87
2019-06-01T19:28:17.724Z,5.33
2019-06-01T19:30:47.835Z,8.23
2019-06-01T19:33:19.295Z,7.80
2019-06-01T19:35:49.472Z,7.23
2019-06-01T19:38:19.793Z,12.93
2019-06-01T19:40:49.337Z,6.93
2019-06-01T19:43:18.867Z,5.63
2019-06-01T19:45:48.404Z,7.60
2019-06-01T19:48:18.814Z,12.73
2019-06-01T19:50:48.553Z,9.70
2019-06-01T19:53:18.932Z,6.73
2019-06-01T19:55:48.523Z,10.47
2019-06-01T19:58:19.256Z,7.83
2019-06-01T20:00:48.911Z,5.93
2019-06-01T20:03:21.869Z,7.80
2019-06-01T20:05:49.598Z,6.77
2019-06-01T20:08:19.080Z,7.07
2019-06-01T20:10:48.533Z,6.93
2019-06-01T20:13:19.294Z,8.03
2019-06-01T20:15:48.902Z,8.27
2019-06-01T20:18:19.063Z,12.13
2019-06-01T20:20:48.683Z,10.83
2019-06-01T20:23:19.415Z,8.33
2019-06-01T20:25:49.002Z,8.23
2019-06-01T20:28:19.704Z,11.13
2019-06-01T20:30:49.345Z,8.10
2019-06-01T20:33:20.310Z,6.87
2019-06-01T20:35:50.100Z,9.90
2019-06-01T20:38:20.596Z,7.97
2019-06-01T20:40:50.246Z,7.40
2019-06-01T20:43:20.879Z,11.50
2019-06-01T20:45:50.470Z,6.93
2019-06-01T20:48:20.911Z,8.30
2019-06-01T20:50:50.550Z,7.70
2019-06-01T20:53:21.047Z,14.60
2019-06-01T20:55:50.706Z,13.03
2019-06-01T20:58:22.089Z,10.30
2019-06-01T21:00:51.388Z,12.93
2019-06-01T21:03:21.917Z,12.20
2019-06-01T21:05:51.483Z,21.30
2019-06-01T21:08:22.255Z,11.13
2019-06-01T21:10:52.060Z,7.83
2019-06-01T21:13:22.265Z,11.43
2019-06-01T21:15:51.956Z,17.23
2019-06-01T21:18:22.543Z,7.20
2019-06-01T21:20:52.328Z,11.33
2019-06-01T21:23:23.007Z,18.00
2019-06-01T21:25:52.718Z,10.97
2019-06-01T21:28:23.688Z,10.50
2019-06-01T21:30:54.629Z,8.10
2019-06-01T21:33:27.148Z,11.70
2019-06-01T21:35:55.416Z,9.37
2019-06-01T21:38:26.024Z,9.23
2019-06-01T21:40:56.521Z,8.40
2019-06-01T21:43:34.523Z,12.57
2019-06-01T21:45:57.443Z,8.30
2019-06-01T21:48:26.953Z,8.10
2019-06-01T21:50:56.541Z,10.87
2019-06-01T21:53:26.633Z,7.30
2019-06-01T21:55:56.493Z,8.97
2019-06-01T21:58:26.710Z,8.30
2019-06-01T22:00:56.416Z,8.10
2019-06-01T22:03:27.110Z,8.80
2019-06-01T22:05:56.963Z,9.50
2019-06-01T22:08:27.537Z,6.83
2019-06-01T22:10:57.229Z,10.30
2019-06-01T22:13:27.537Z,11.97
2019-06-01T22:15:57.957Z,10.73
2019-06-01T22:18:27.935Z,9.37
2019-06-01T22:20:57.576Z,9.37
2019-06-01T22:23:28.177Z,14.77
2019-06-01T22:25:57.829Z,13.67
2019-06-01T22:28:28.475Z,13.00
2019-06-01T22:30:58.303Z,14.63
2019-06-01T22:33:28.782Z,12.47
2019-06-01T22:35:58.465Z,11.17
2019-06-01T22:38:30.140Z,11.10
2019-06-01T22:40:59.661Z,11.53
2019-06-01T22:43:45.158Z,11.67
2019-06-01T22:46:00.742Z,9.97
2019-06-01T22:48:30.335Z,13.43
2019-06-01T22:50:59.922Z,14.90
2019-06-01T22:53:29.497Z,11.50
2019-06-01T22:55:59.006Z,14.73
2019-06-01T22:58:29.601Z,11.40
2019-06-01T23:00:59.517Z,16.03
2019-06-01T23:03:30.168Z,13.57
2019-06-01T23:05:59.913Z,15.97
2019-06-01T23:08:29.568Z,9.80
2019-06-01T23:10:59.335Z,11.97
2019-06-01T23:13:28.853Z,9.87
2019-06-01T23:15:58.414Z,10.20
2019-06-01T23:18:28.049Z,10.23
2019-06-01T23:20:57.652Z,10.07
2019-06-01T23:23:28.108Z,15.50
2019-06-01T23:25:57.710Z,11.90
2019-06-01T23:28:28.538Z,12.20
2019-06-01T23:30:58.339Z,12.97
2019-06-01T23:33:28.883Z,11.13
2019-06-01T23:35:58.477Z,19.50
2019-06-01T23:38:28.721Z,14.20
2019-06-01T23:40:58.362Z,14.87
2019-06-01T23:43:28.945Z,16.63
2019-06-01T23:45:58.503Z,12.40
2019-06-01T23:48:29.202Z,22.10
2019-06-01T23:50:58.919Z,11.70
2019-06-01T23:53:29.495Z,14.00
2019-06-01T23:55:59.169Z,13.70
2019-06-01T23:58:30.051Z,14.87
