createdAt,value
2022-12-25T00:00:32.349Z,5.94
2022-12-25T00:03:18.833Z,5.98
2022-12-25T00:05:45.491Z,6.00
2022-12-25T00:08:12.195Z,6.00
2022-12-25T00:10:44.670Z,6.00
2022-12-25T00:13:11.649Z,6.00
2022-12-25T00:15:41.239Z,6.00
2022-12-25T00:18:07.899Z,6.00
2022-12-25T00:20:35.218Z,6.00
2022-12-25T00:23:01.895Z,6.00
2022-12-25T00:25:28.457Z,6.00
2022-12-25T00:27:54.829Z,6.00
2022-12-25T00:30:21.365Z,6.04
2022-12-25T00:32:48.148Z,6.06
2022-12-25T00:35:14.897Z,6.10
2022-12-25T00:37:41.375Z,6.10
2022-12-25T00:40:08.842Z,6.10
2022-12-25T00:42:35.396Z,6.10
2022-12-25T00:45:02.050Z,6.10
2022-12-25T00:47:28.843Z,6.10
2022-12-25T00:49:55.540Z,6.10
2022-12-25T00:52:22.217Z,6.10
2022-12-25T00:54:48.669Z,6.10
2022-12-25T00:57:15.168Z,6.10
2022-12-25T00:59:41.565Z,6.10
2022-12-25T01:02:26.324Z,6.10
2022-12-25T01:04:55.131Z,6.10
2022-12-25T01:07:24.060Z,6.12
2022-12-25T01:10:09.300Z,6.20
2022-12-25T01:12:39.884Z,6.20
2022-12-25T01:15:07.394Z,6.20
2022-12-25T01:17:34.087Z,6.16
2022-12-25T01:20:00.607Z,6.20
2022-12-25T01:22:27.034Z,6.18
2022-12-25T01:24:53.489Z,6.20
2022-12-25T01:27:20.180Z,6.20
2022-12-25T01:29:46.849Z,6.18
2022-12-25T01:32:13.449Z,6.20
2022-12-25T01:34:40.149Z,6.20
2022-12-25T01:37:06.822Z,6.20
2022-12-25T01:39:33.629Z,6.20
2022-12-25T01:42:00.093Z,6.20
2022-12-25T01:44:35.891Z,6.20
2022-12-25T01:47:03.790Z,6.20
2022-12-25T01:49:30.369Z,6.20
2022-12-25T01:52:05.319Z,6.20
2022-12-25T01:54:35.679Z,6.20
2022-12-25T01:57:04.733Z,6.20
2022-12-25T01:59:31.136Z,6.20
2022-12-25T02:01:57.856Z,6.20
2022-12-25T02:04:38.515Z,6.16
2022-12-25T02:07:18.204Z,6.10
2022-12-25T02:09:45.084Z,6.10
2022-12-25T02:12:28.782Z,6.10
2022-12-25T02:15:04.617Z,6.12
2022-12-25T02:18:21.504Z,6.14
2022-12-25T02:20:55.354Z,6.20
2022-12-25T02:24:15.444Z,6.20
2022-12-25T02:27:06.069Z,6.20
2022-12-25T02:30:06.980Z,6.20
2022-12-25T02:32:44.519Z,6.20
2022-12-25T02:35:25.159Z,6.20
2022-12-25T02:37:52.394Z,6.20
2022-12-25T02:40:39.034Z,6.14
2022-12-25T02:43:31.197Z,6.18
2022-12-25T02:46:24.476Z,6.10
2022-12-25T02:49:22.823Z,6.16
2022-12-25T02:52:14.348Z,6.20
2022-12-25T02:55:06.039Z,6.14
2022-12-25T02:57:55.523Z,6.18
2022-12-25T03:00:41.199Z,6.20
2022-12-25T03:03:27.590Z,6.20
2022-12-25T03:06:14.558Z,6.20
2022-12-25T03:08:41.686Z,6.20
2022-12-25T03:11:29.300Z,6.20
2022-12-25T03:14:21.043Z,6.20
2022-12-25T03:16:49.804Z,6.20
2022-12-25T03:19:36.083Z,6.20
2022-12-25T03:22:21.696Z,6.20
2022-12-25T03:25:12.266Z,6.20
2022-12-25T03:27:38.822Z,6.20
2022-12-25T03:30:24.708Z,6.20
2022-12-25T03:32:57.951Z,6.20
2022-12-25T03:35:30.668Z,6.20
2022-12-25T03:38:29.024Z,6.20
2022-12-25T03:41:33.398Z,6.20
2022-12-25T03:44:44.775Z,6.20
2022-12-25T03:47:51.408Z,6.20
2022-12-25T03:50:46.584Z,6.20
2022-12-25T03:53:38.056Z,6.20
2022-12-25T03:56:23.530Z,6.22
2022-12-25T03:59:19.365Z,6.20
2022-12-25T04:02:09.421Z,6.24
2022-12-25T04:04:55.128Z,6.28
2022-12-25T04:07:40.135Z,6.30
2022-12-25T04:10:26.307Z,6.30
2022-12-25T04:13:11.392Z,6.30
2022-12-25T04:15:56.480Z,6.30
2022-12-25T04:18:42.163Z,6.30
2022-12-25T04:21:27.327Z,6.30
2022-12-25T04:24:12.361Z,6.30
2022-12-25T04:26:57.384Z,6.30
2022-12-25T04:29:45.205Z,6.30
2022-12-25T04:32:30.337Z,6.30
2022-12-25T04:35:15.308Z,6.30
2022-12-25T04:37:41.685Z,6.30
2022-12-25T04:40:08.837Z,6.30
2022-12-25T04:42:35.545Z,6.30
2022-12-25T04:45:02.147Z,6.30
2022-12-25T04:47:28.791Z,6.30
2022-12-25T04:49:55.311Z,6.30
2022-12-25T04:52:21.835Z,6.30
2022-12-25T04:54:48.315Z,6.30
2022-12-25T04:57:15.720Z,6.30
2022-12-25T04:59:42.332Z,6.30
2022-12-25T05:02:08.991Z,6.30
2022-12-25T05:04:35.581Z,6.30
2022-12-25T05:07:02.182Z,6.30
2022-12-25T05:09:28.819Z,6.30
2022-12-25T05:11:55.279Z,6.30
2022-12-25T05:14:21.679Z,6.26
2022-12-25T05:16:48.285Z,6.26
2022-12-25T05:19:14.972Z,6.22
2022-12-25T05:21:41.612Z,6.24
2022-12-25T05:24:08.109Z,6.20
2022-12-25T05:26:34.612Z,6.22
2022-12-25T05:29:01.067Z,6.24
2022-12-25T05:31:27.668Z,6.22
2022-12-25T05:33:54.312Z,6.24
2022-12-25T05:36:20.899Z,6.30
2022-12-25T05:38:47.394Z,6.24
2022-12-25T05:41:13.959Z,6.30
2022-12-25T05:43:40.467Z,6.30
2022-12-25T05:46:08.902Z,6.26
2022-12-25T05:48:36.141Z,6.28
2022-12-25T05:51:11.301Z,6.22
2022-12-25T05:53:38.091Z,6.22
2022-12-25T05:56:06.058Z,6.20
2022-12-25T05:58:33.285Z,6.20
2022-12-25T06:00:59.857Z,6.20
2022-12-25T06:03:26.566Z,6.20
2022-12-25T06:05:53.268Z,6.20
2022-12-25T06:08:19.840Z,6.20
2022-12-25T06:10:46.433Z,6.20
2022-12-25T06:13:13.054Z,6.20
2022-12-25T06:15:40.770Z,6.20
2022-12-25T06:18:07.509Z,6.20
2022-12-25T06:20:34.286Z,6.20
2022-12-25T06:23:00.926Z,6.20
2022-12-25T06:25:27.613Z,6.18
2022-12-25T06:27:54.064Z,6.10
2022-12-25T06:30:20.596Z,6.10
2022-12-25T06:32:47.261Z,6.00
2022-12-25T06:35:13.877Z,6.00
2022-12-25T06:37:40.324Z,5.90
2022-12-25T06:40:09.371Z,5.90
2022-12-25T06:42:36.043Z,5.80
2022-12-25T06:45:02.582Z,5.80
2022-12-25T06:47:29.152Z,5.80
2022-12-25T06:49:55.766Z,5.76
2022-12-25T06:52:22.310Z,5.70
2022-12-25T06:54:48.877Z,5.70
2022-12-25T06:57:15.208Z,5.70
2022-12-25T06:59:41.887Z,5.70
2022-12-25T07:02:15.793Z,5.70
2022-12-25T07:04:42.474Z,5.70
2022-12-25T07:07:09.652Z,5.70
2022-12-25T07:09:37.977Z,5.70
2022-12-25T07:12:12.585Z,5.70
2022-12-25T07:14:39.109Z,5.70
2022-12-25T07:17:06.091Z,5.70
2022-12-25T07:19:32.493Z,5.70
2022-12-25T07:21:59.060Z,5.70
2022-12-25T07:24:25.560Z,5.70
2022-12-25T07:26:52.084Z,5.70
2022-12-25T07:29:18.987Z,5.74
2022-12-25T07:31:46.193Z,5.80
2022-12-25T07:34:12.609Z,5.80
2022-12-25T07:36:39.225Z,5.80
2022-12-25T07:39:05.938Z,5.80
2022-12-25T07:41:32.404Z,5.90
2022-12-25T07:44:12.671Z,5.90
2022-12-25T07:46:39.211Z,5.90
2022-12-25T07:49:05.649Z,6.00
2022-12-25T07:51:32.362Z,6.00
2022-12-25T07:53:58.960Z,6.08
2022-12-25T07:56:25.538Z,6.10
2022-12-25T07:58:52.061Z,6.10
2022-12-25T08:01:23.819Z,6.18
2022-12-25T08:03:55.649Z,6.20
2022-12-25T08:06:26.048Z,6.30
2022-12-25T08:08:52.568Z,6.30
2022-12-25T08:11:19.065Z,6.34
2022-12-25T08:13:45.414Z,6.40
2022-12-25T08:16:12.056Z,6.40
2022-12-25T08:18:38.992Z,6.40
2022-12-25T08:21:12.036Z,6.40
2022-12-25T08:23:41.007Z,6.46
2022-12-25T08:26:19.408Z,6.50
2022-12-25T08:28:46.412Z,6.50
2022-12-25T08:31:16.753Z,6.50
2022-12-25T08:33:43.663Z,6.50
2022-12-25T08:36:10.819Z,6.56
2022-12-25T08:38:37.622Z,6.60
2022-12-25T08:41:04.312Z,6.58
2022-12-25T08:43:30.851Z,6.60
2022-12-25T08:45:57.412Z,6.60
2022-12-25T08:48:23.911Z,6.60
2022-12-25T08:50:51.163Z,6.60
2022-12-25T08:53:17.927Z,6.60
2022-12-25T08:55:44.692Z,6.60
2022-12-25T08:58:11.363Z,6.60
2022-12-25T09:00:37.995Z,6.68
2022-12-25T09:03:04.844Z,6.70
2022-12-25T09:05:35.022Z,6.70
2022-12-25T09:08:01.651Z,6.76
2022-12-25T09:10:28.603Z,6.80
2022-12-25T09:12:55.135Z,6.80
2022-12-25T09:15:21.710Z,6.80
2022-12-25T09:17:48.417Z,6.88
2022-12-25T09:20:15.067Z,6.90
2022-12-25T09:22:41.733Z,6.90
2022-12-25T09:25:08.854Z,7.00
2022-12-25T09:27:35.554Z,7.00
2022-12-25T09:30:02.185Z,7.00
2022-12-25T09:32:28.698Z,7.00
2022-12-25T09:34:55.257Z,7.02
2022-12-25T09:37:21.712Z,7.10
2022-12-25T09:39:48.290Z,7.10
2022-12-25T09:42:19.532Z,7.14
2022-12-25T09:45:16.451Z,7.20
2022-12-25T09:47:44.173Z,7.20
2022-12-25T09:50:32.441Z,7.30
2022-12-25T09:53:39.097Z,7.30
2022-12-25T09:56:12.196Z,7.32
2022-12-25T09:58:38.961Z,7.38
2022-12-25T10:01:11.755Z,7.30
2022-12-25T10:04:14.966Z,7.40
2022-12-25T10:06:50.742Z,7.40
2022-12-25T10:09:48.201Z,7.40
2022-12-25T10:12:26.663Z,7.40
2022-12-25T10:15:25.042Z,7.40
2022-12-25T10:18:12.845Z,7.40
2022-12-25T10:20:48.651Z,7.46
2022-12-25T10:23:25.525Z,7.50
2022-12-25T10:25:52.337Z,7.50
2022-12-25T10:28:39.303Z,7.52
2022-12-25T10:31:24.279Z,7.60
2022-12-25T10:33:52.092Z,7.60
2022-12-25T10:36:21.460Z,7.68
2022-12-25T10:38:48.450Z,7.66
2022-12-25T10:41:56.258Z,7.70
2022-12-25T10:44:25.784Z,7.80
2022-12-25T10:46:55.475Z,7.90
2022-12-25T10:49:24.474Z,8.00
2022-12-25T10:51:51.254Z,8.00
2022-12-25T10:54:35.068Z,8.00
2022-12-25T10:57:03.163Z,8.10
2022-12-25T10:59:34.347Z,8.08
2022-12-25T11:02:18.704Z,8.02
2022-12-25T11:04:45.466Z,8.10
2022-12-25T11:07:30.489Z,8.10
2022-12-25T11:10:35.216Z,8.00
2022-12-25T11:13:02.460Z,8.00
2022-12-25T11:15:41.921Z,7.98
2022-12-25T11:18:31.853Z,7.98
2022-12-25T11:21:01.342Z,8.00
2022-12-25T11:23:30.180Z,8.02
2022-12-25T11:26:07.850Z,8.00
2022-12-25T11:28:36.383Z,8.10
2022-12-25T11:31:20.501Z,8.00
2022-12-25T11:34:02.796Z,8.00
2022-12-25T11:36:44.346Z,8.00
2022-12-25T11:39:21.038Z,7.96
2022-12-25T11:41:47.948Z,7.90
2022-12-25T11:44:27.028Z,7.90
2022-12-25T11:46:54.558Z,7.90
2022-12-25T11:49:21.235Z,7.86
2022-12-25T11:51:51.048Z,7.90
2022-12-25T11:54:24.797Z,7.80
2022-12-25T11:56:51.559Z,7.80
2022-12-25T11:59:32.825Z,7.80
2022-12-25T12:02:25.055Z,7.80
2022-12-25T12:05:21.119Z,7.80
2022-12-25T12:07:59.772Z,7.70
2022-12-25T12:10:42.957Z,7.60
2022-12-25T12:13:32.789Z,7.50
2022-12-25T12:15:59.379Z,7.50
2022-12-25T12:18:25.978Z,7.48
2022-12-25T12:21:17.056Z,7.40
2022-12-25T12:24:17.067Z,7.40
2022-12-25T12:26:44.332Z,7.30
2022-12-25T12:29:38.940Z,7.30
2022-12-25T12:32:13.873Z,7.40
2022-12-25T12:34:41.971Z,7.40
2022-12-25T12:37:35.766Z,7.42
2022-12-25T12:40:03.147Z,7.40
2022-12-25T12:42:32.354Z,7.44
2022-12-25T12:45:08.524Z,7.50
2022-12-25T12:47:41.654Z,7.48
2022-12-25T12:50:35.269Z,7.40
2022-12-25T12:53:23.673Z,7.44
2022-12-25T12:55:50.953Z,7.40
2022-12-25T12:58:49.234Z,7.40
2022-12-25T13:01:37.331Z,7.40
2022-12-25T13:04:25.060Z,7.40
2022-12-25T13:07:13.918Z,7.40
2022-12-25T13:10:08.822Z,7.30
2022-12-25T13:12:35.406Z,7.30
2022-12-25T13:15:01.824Z,7.30
2022-12-25T13:17:28.218Z,7.30
2022-12-25T13:19:58.907Z,7.30
2022-12-25T13:22:34.322Z,7.30
2022-12-25T13:25:08.215Z,7.30
2022-12-25T13:27:34.813Z,7.30
2022-12-25T13:30:12.821Z,7.30
2022-12-25T13:32:40.138Z,7.30
2022-12-25T13:35:12.744Z,7.30
2022-12-25T13:37:39.281Z,7.36
2022-12-25T13:40:06.930Z,7.36
2022-12-25T13:42:39.223Z,7.38
2022-12-25T13:45:11.770Z,7.32
2022-12-25T13:47:54.872Z,7.30
2022-12-25T13:50:30.895Z,7.30
2022-12-25T13:53:09.653Z,7.30
2022-12-25T13:55:36.222Z,7.24
2022-12-25T13:58:04.950Z,7.20
2022-12-25T14:00:48.021Z,7.20
2022-12-25T14:03:22.851Z,7.20
2022-12-25T14:06:07.065Z,7.20
2022-12-25T14:08:33.850Z,7.20
2022-12-25T14:11:03.155Z,7.20
2022-12-25T14:13:29.961Z,7.20
2022-12-25T14:15:56.532Z,7.20
2022-12-25T14:18:24.531Z,7.20
2022-12-25T14:20:56.944Z,7.20
2022-12-25T14:23:23.420Z,7.10
2022-12-25T14:25:50.041Z,7.10
2022-12-25T14:28:26.117Z,7.10
2022-12-25T14:30:55.715Z,7.10
2022-12-25T14:33:22.901Z,7.10
2022-12-25T14:35:49.616Z,7.10
2022-12-25T14:38:26.725Z,7.02
2022-12-25T14:41:04.467Z,7.00
2022-12-25T14:43:31.287Z,7.00
2022-12-25T14:46:02.991Z,7.00
2022-12-25T14:48:31.419Z,7.00
2022-12-25T14:51:01.597Z,7.00
2022-12-25T14:53:50.401Z,7.00
2022-12-25T14:56:20.092Z,6.98
2022-12-25T14:58:50.792Z,6.90
2022-12-25T15:01:42.580Z,6.90
2022-12-25T15:04:09.208Z,6.90
2022-12-25T15:06:38.221Z,6.90
2022-12-25T15:09:12.924Z,6.90
2022-12-25T15:11:48.587Z,6.90
2022-12-25T15:14:15.106Z,6.80
2022-12-25T15:16:44.969Z,6.80
2022-12-25T15:19:23.398Z,6.80
2022-12-25T15:21:52.014Z,6.80
2022-12-25T15:24:18.527Z,6.72
2022-12-25T15:26:45.157Z,6.70
2022-12-25T15:29:11.704Z,6.64
2022-12-25T15:31:38.849Z,6.60
2022-12-25T15:34:12.333Z,6.60
2022-12-25T15:36:38.797Z,6.60
2022-12-25T15:39:05.531Z,6.50
2022-12-25T15:41:53.746Z,6.50
2022-12-25T15:44:20.629Z,6.48
2022-12-25T15:46:47.275Z,6.40
2022-12-25T15:49:14.164Z,6.40
2022-12-25T15:51:40.981Z,6.30
2022-12-25T15:54:07.647Z,6.30
2022-12-25T15:56:43.549Z,6.30
2022-12-25T15:59:11.095Z,6.28
2022-12-25T16:01:37.832Z,6.20
2022-12-25T16:04:04.374Z,6.20
2022-12-25T16:06:30.859Z,6.20
2022-12-25T16:08:57.383Z,6.20
2022-12-25T16:11:23.888Z,6.20
2022-12-25T16:13:50.527Z,6.20
2022-12-25T16:16:17.274Z,6.18
2022-12-25T16:18:47.626Z,6.20
2022-12-25T16:21:17.513Z,6.20
2022-12-25T16:23:44.416Z,6.20
2022-12-25T16:26:11.081Z,6.20
2022-12-25T16:28:37.744Z,6.20
2022-12-25T16:31:04.791Z,6.20
2022-12-25T16:33:31.493Z,6.20
2022-12-25T16:35:57.997Z,6.18
2022-12-25T16:38:24.635Z,6.16
2022-12-25T16:40:59.618Z,6.10
2022-12-25T16:43:26.542Z,6.10
2022-12-25T16:45:53.132Z,6.10
2022-12-25T16:48:19.670Z,6.10
2022-12-25T16:50:46.100Z,6.10
2022-12-25T16:53:12.716Z,6.06
2022-12-25T16:55:39.394Z,6.02
2022-12-25T16:58:06.234Z,6.00
2022-12-25T17:00:32.877Z,6.00
2022-12-25T17:03:00.181Z,6.00
2022-12-25T17:05:27.348Z,6.00
2022-12-25T17:07:53.913Z,6.00
2022-12-25T17:10:20.609Z,6.00
2022-12-25T17:12:47.120Z,5.90
2022-12-25T17:15:13.971Z,5.90
2022-12-25T17:17:41.065Z,5.90
2022-12-25T17:20:08.276Z,5.80
2022-12-25T17:22:34.896Z,5.80
2022-12-25T17:25:01.627Z,5.80
2022-12-25T17:27:28.113Z,5.80
2022-12-25T17:29:54.644Z,5.72
2022-12-25T17:32:21.265Z,5.70
2022-12-25T17:34:47.900Z,5.70
2022-12-25T17:37:14.658Z,5.70
2022-12-25T17:39:41.324Z,5.66
2022-12-25T17:42:07.882Z,5.60
2022-12-25T17:44:34.430Z,5.60
2022-12-25T17:47:01.081Z,5.60
2022-12-25T17:49:27.608Z,5.60
2022-12-25T17:51:54.333Z,5.60
2022-12-25T17:54:21.038Z,5.60
2022-12-25T17:56:48.668Z,5.60
2022-12-25T17:59:17.739Z,5.60
2022-12-25T18:01:45.140Z,5.56
2022-12-25T18:04:11.890Z,5.50
2022-12-25T18:06:38.602Z,5.50
2022-12-25T18:09:05.610Z,5.50
2022-12-25T18:11:32.415Z,5.50
2022-12-25T18:14:01.433Z,5.50
2022-12-25T18:16:29.959Z,5.50
2022-12-25T18:18:58.839Z,5.50
2022-12-25T18:21:25.624Z,5.50
2022-12-25T18:23:52.131Z,5.48
2022-12-25T18:26:18.969Z,5.40
2022-12-25T18:28:46.810Z,5.40
2022-12-25T18:31:16.509Z,5.40
2022-12-25T18:33:43.903Z,5.40
2022-12-25T18:36:11.804Z,5.40
2022-12-25T18:38:38.415Z,5.40
2022-12-25T18:41:06.332Z,5.40
2022-12-25T18:43:51.538Z,5.34
2022-12-25T18:46:21.546Z,5.30
2022-12-25T18:48:48.244Z,5.30
2022-12-25T18:51:14.933Z,5.30
2022-12-25T18:53:41.447Z,5.30
2022-12-25T18:56:11.564Z,5.30
2022-12-25T18:58:38.300Z,5.28
2022-12-25T19:01:21.503Z,5.28
2022-12-25T19:03:48.702Z,5.22
2022-12-25T19:06:17.442Z,5.20
2022-12-25T19:08:44.014Z,5.20
2022-12-25T19:11:10.479Z,5.20
2022-12-25T19:13:37.322Z,5.20
2022-12-25T19:16:04.308Z,5.20
2022-12-25T19:18:30.976Z,5.20
2022-12-25T19:21:05.115Z,5.20
2022-12-25T19:23:31.724Z,5.14
2022-12-25T19:25:58.183Z,5.10
2022-12-25T19:28:24.958Z,5.10
2022-12-25T19:30:53.349Z,5.10
2022-12-25T19:33:20.851Z,5.10
2022-12-25T19:35:48.337Z,5.10
2022-12-25T19:38:15.380Z,5.10
2022-12-25T19:40:59.370Z,5.10
2022-12-25T19:43:28.484Z,5.10
2022-12-25T19:45:55.354Z,5.10
2022-12-25T19:48:22.146Z,5.10
2022-12-25T19:50:49.268Z,5.10
2022-12-25T19:53:16.920Z,5.10
2022-12-25T19:55:44.320Z,5.10
2022-12-25T19:58:11.434Z,5.10
2022-12-25T20:00:39.689Z,5.10
2022-12-25T20:03:06.184Z,5.10
2022-12-25T20:05:32.880Z,5.10
2022-12-25T20:07:59.730Z,5.10
2022-12-25T20:10:26.323Z,5.10
2022-12-25T20:12:52.934Z,5.10
2022-12-25T20:15:20.168Z,5.10
2022-12-25T20:17:46.856Z,5.10
2022-12-25T20:20:13.580Z,5.16
2022-12-25T20:22:40.315Z,5.18
2022-12-25T20:25:09.146Z,5.18
2022-12-25T20:27:35.620Z,5.20
2022-12-25T20:30:02.289Z,5.20
2022-12-25T20:32:28.974Z,5.20
2022-12-25T20:34:55.710Z,5.20
2022-12-25T20:37:22.383Z,5.18
2022-12-25T20:39:48.807Z,5.20
2022-12-25T20:42:15.471Z,5.20
2022-12-25T20:44:42.209Z,5.20
2022-12-25T20:47:09.307Z,5.12
2022-12-25T20:49:35.716Z,5.12
2022-12-25T20:52:05.441Z,5.10
2022-12-25T20:54:32.995Z,5.10
2022-12-25T20:56:59.443Z,5.10
2022-12-25T20:59:25.903Z,5.10
2022-12-25T21:01:54.787Z,5.10
2022-12-25T21:04:21.773Z,5.10
2022-12-25T21:06:48.464Z,5.08
2022-12-25T21:09:15.206Z,5.06
2022-12-25T21:11:41.861Z,5.06
2022-12-25T21:14:08.553Z,5.08
2022-12-25T21:16:35.205Z,5.06
2022-12-25T21:19:01.803Z,5.08
2022-12-25T21:21:28.330Z,5.00
2022-12-25T21:23:56.193Z,5.00
2022-12-25T21:26:27.705Z,5.00
2022-12-25T21:28:56.624Z,5.00
2022-12-25T21:31:24.019Z,5.00
2022-12-25T21:33:50.843Z,5.00
2022-12-25T21:36:31.623Z,5.00
2022-12-25T21:39:16.485Z,5.00
2022-12-25T21:41:43.061Z,5.00
2022-12-25T21:44:09.957Z,5.02
2022-12-25T21:46:36.623Z,5.00
2022-12-25T21:49:03.316Z,5.06
2022-12-25T21:51:50.441Z,5.00
2022-12-25T21:54:19.025Z,5.00
2022-12-25T21:56:46.472Z,5.02
2022-12-25T21:59:16.225Z,5.02
2022-12-25T22:01:43.280Z,5.04
2022-12-25T22:04:10.573Z,5.00
2022-12-25T22:06:55.766Z,5.08
2022-12-25T22:09:22.563Z,5.06
2022-12-25T22:12:07.777Z,5.04
2022-12-25T22:14:53.312Z,5.02
2022-12-25T22:17:51.434Z,5.00
2022-12-25T22:20:21.991Z,5.04
2022-12-25T22:22:49.419Z,5.10
2022-12-25T22:25:16.486Z,5.10
2022-12-25T22:27:43.862Z,5.10
2022-12-25T22:30:16.555Z,5.10
2022-12-25T22:32:43.482Z,5.10
2022-12-25T22:35:11.494Z,5.10
2022-12-25T22:37:38.551Z,5.10
2022-12-25T22:40:06.134Z,5.10
2022-12-25T22:42:32.682Z,5.10
2022-12-25T22:44:59.171Z,5.10
2022-12-25T22:47:25.882Z,5.16
2022-12-25T22:49:52.594Z,5.16
2022-12-25T22:52:19.151Z,5.16
2022-12-25T22:54:45.640Z,5.20
2022-12-25T22:57:12.395Z,5.20
2022-12-25T22:59:38.952Z,5.20
2022-12-25T23:02:05.680Z,5.20
2022-12-25T23:04:32.400Z,5.20
2022-12-25T23:06:58.915Z,5.20
2022-12-25T23:09:28.259Z,5.20
2022-12-25T23:11:56.719Z,5.20
2022-12-25T23:14:39.603Z,5.20
2022-12-25T23:17:29.745Z,5.20
2022-12-25T23:20:17.599Z,5.20
2022-12-25T23:23:03.113Z,5.20
2022-12-25T23:25:48.252Z,5.20
2022-12-25T23:28:34.880Z,5.20
2022-12-25T23:31:01.739Z,5.20
2022-12-25T23:33:28.514Z,5.20
2022-12-25T23:35:54.986Z,5.20
2022-12-25T23:38:21.536Z,5.20
2022-12-25T23:40:48.019Z,5.20
2022-12-25T23:43:14.548Z,5.20
2022-12-25T23:45:41.231Z,5.20
2022-12-25T23:48:08.443Z,5.20
2022-12-25T23:50:35.113Z,5.20
2022-12-25T23:53:01.869Z,5.20
2022-12-25T23:55:28.399Z,5.20
2022-12-25T23:57:54.968Z,5.20
