createdAt,value
2019-01-09T00:03:01.725Z,9.23
2019-01-09T00:09:07.607Z,10.17
2019-01-09T00:15:12.041Z,10.00
2019-01-09T00:21:17.167Z,8.00
2019-01-09T00:27:21.591Z,11.20
2019-01-09T00:33:25.931Z,9.50
2019-01-09T00:39:30.271Z,9.67
2019-01-09T00:45:34.583Z,8.80
2019-01-09T00:51:38.919Z,9.43
2019-01-09T00:57:43.256Z,9.10
2019-01-09T01:04:08.971Z,11.27
2019-01-09T01:10:22.157Z,15.00
2019-01-09T01:16:42.879Z,9.33
2019-01-09T01:22:59.600Z,8.07
2019-01-09T01:29:23.523Z,9.83
2019-01-09T01:35:54.454Z,8.67
2019-01-09T01:42:10.065Z,11.17
2019-01-09T01:48:23.543Z,9.73
2019-01-09T01:54:49.180Z,8.87
2019-01-09T02:01:25.293Z,13.13
2019-01-09T02:07:50.687Z,10.80
2019-01-09T02:14:13.293Z,8.27
2019-01-09T02:20:36.080Z,7.67
2019-01-09T02:26:44.392Z,11.83
2019-01-09T02:32:48.588Z,9.83
2019-01-09T02:38:52.802Z,8.63
2019-01-09T02:44:57.012Z,10.17
2019-01-09T02:51:01.199Z,11.50
2019-01-09T02:57:05.386Z,9.50
2019-01-09T03:03:09.734Z,11.97
2019-01-09T03:09:14.145Z,50.23
2019-01-09T03:15:18.404Z,26.60
2019-01-09T03:21:22.670Z,12.90
2019-01-09T03:27:27.800Z,8.73
2019-01-09T03:33:32.005Z,23.07
2019-01-09T03:39:36.274Z,36.03
2019-01-09T03:45:40.564Z,21.57
2019-01-09T03:51:44.820Z,8.40
2019-01-09T03:57:49.032Z,14.13
2019-01-09T04:03:53.458Z,7.53
2019-01-09T04:09:57.656Z,12.90
2019-01-09T04:16:01.921Z,13.97
2019-01-09T04:22:06.208Z,37.33
2019-01-09T04:28:12.084Z,27.77
2019-01-09T04:34:16.287Z,15.10
2019-01-09T04:40:20.544Z,21.83
2019-01-09T04:46:24.760Z,17.13
2019-01-09T04:52:28.977Z,28.37
2019-01-09T04:58:33.333Z,22.50
2019-01-09T05:04:37.588Z,20.53
2019-01-09T05:10:41.807Z,31.77
2019-01-09T05:16:46.024Z,26.53
2019-01-09T05:22:50.270Z,35.97
2019-01-09T05:28:55.320Z,37.23
2019-01-09T05:34:59.608Z,28.50
2019-01-09T05:41:03.820Z,21.20
2019-01-09T05:47:08.036Z,25.90
2019-01-09T05:53:12.248Z,19.07
2019-01-09T05:59:16.463Z,28.57
2019-01-09T06:05:20.734Z,16.17
2019-01-09T06:11:24.940Z,17.40
2019-01-09T06:17:29.154Z,23.67
2019-01-09T06:23:33.464Z,22.07
2019-01-09T06:29:38.520Z,23.67
2019-01-09T06:35:42.804Z,21.97
2019-01-09T06:41:47.059Z,56.83
2019-01-09T06:47:51.284Z,68.40
2019-01-09T06:53:55.529Z,35.83
2019-01-09T06:59:59.797Z,18.13
2019-01-09T07:06:04.008Z,17.53
2019-01-09T07:12:08.224Z,21.70
2019-01-09T07:18:12.412Z,225.23
2019-01-09T07:24:16.647Z,67.10
2019-01-09T07:30:21.751Z,37.40
2019-01-09T07:36:26.031Z,32.57
2019-01-09T07:42:30.252Z,49.80
2019-01-09T07:48:34.485Z,44.03
2019-01-09T07:54:38.696Z,28.67
2019-01-09T08:00:42.916Z,29.67
2019-01-09T08:06:47.146Z,34.27
2019-01-09T08:12:51.423Z,36.97
2019-01-09T08:18:55.693Z,43.97
2019-01-09T08:24:59.888Z,41.77
2019-01-09T08:31:04.969Z,36.83
2019-01-09T08:37:09.260Z,33.80
2019-01-09T08:43:13.527Z,41.07
2019-01-09T08:49:17.736Z,37.70
2019-01-09T08:55:21.952Z,45.50
2019-01-09T09:01:26.208Z,40.00
2019-01-09T09:07:30.468Z,31.07
2019-01-09T09:13:36.524Z,22.07
2019-01-09T09:19:40.787Z,28.17
2019-01-09T09:25:45.075Z,26.17
2019-01-09T09:31:50.036Z,22.80
2019-01-09T09:37:54.263Z,20.50
2019-01-09T09:43:58.480Z,22.27
2019-01-09T09:50:02.693Z,20.87
2019-01-09T09:56:06.984Z,24.67
2019-01-09T10:02:11.245Z,25.27
2019-01-09T10:08:15.480Z,30.27
2019-01-09T10:14:19.771Z,59.13
2019-01-09T10:20:24.037Z,36.70
2019-01-09T10:26:28.268Z,37.17
2019-01-09T10:32:33.323Z,37.90
2019-01-09T10:38:38.125Z,44.87
2019-01-09T10:44:42.676Z,41.60
2019-01-09T10:50:46.897Z,29.97
2019-01-09T10:56:51.189Z,36.03
2019-01-09T11:02:55.372Z,22.60
2019-01-09T11:08:59.556Z,21.30
2019-01-09T11:15:04.840Z,35.17
2019-01-09T11:21:09.033Z,32.70
2019-01-09T11:27:13.240Z,51.60
2019-01-09T11:33:18.304Z,40.70
2019-01-09T11:39:22.585Z,25.27
2019-01-09T11:45:26.802Z,50.57
2019-01-09T11:51:31.183Z,113.40
2019-01-09T11:57:35.405Z,197.97
2019-01-09T12:03:39.668Z,143.77
2019-01-09T12:09:43.929Z,69.17
2019-01-09T12:15:48.148Z,55.90
2019-01-09T12:21:52.404Z,35.63
2019-01-09T12:27:56.619Z,27.23
2019-01-09T12:34:01.652Z,40.60
2019-01-09T12:40:07.548Z,23.20
2019-01-09T12:46:11.768Z,28.10
2019-01-09T12:52:15.984Z,24.63
2019-01-09T12:58:20.277Z,26.20
2019-01-09T13:04:24.494Z,24.23
2019-01-09T13:10:28.708Z,45.77
2019-01-09T13:16:32.892Z,28.87
2019-01-09T13:22:37.085Z,35.03
2019-01-09T13:28:41.389Z,43.13
2019-01-09T13:34:46.484Z,34.30
2019-01-09T13:40:50.789Z,34.83
2019-01-09T13:46:55.006Z,49.20
2019-01-09T13:52:59.301Z,39.77
2019-01-09T13:59:03.505Z,53.53
2019-01-09T14:05:08.761Z,58.10
2019-01-09T14:11:12.968Z,28.87
2019-01-09T14:17:17.192Z,42.50
2019-01-09T14:23:21.532Z,37.80
2019-01-09T14:29:25.839Z,38.77
2019-01-09T14:35:30.811Z,50.37
2019-01-09T14:41:35.020Z,90.40
2019-01-09T14:47:39.365Z,89.10
2019-01-09T14:53:43.556Z,122.87
2019-01-09T14:59:47.880Z,109.90
2019-01-09T15:05:52.231Z,110.80
2019-01-09T15:11:56.460Z,108.93
2019-01-09T15:18:00.676Z,120.57
2019-01-09T15:24:08.554Z,166.10
2019-01-09T15:30:23.339Z,278.87
2019-01-09T15:36:27.792Z,287.53
2019-01-09T15:42:32.025Z,270.23
2019-01-09T15:48:36.248Z,254.77
2019-01-09T15:54:40.467Z,218.03
2019-01-09T16:00:44.683Z,233.90
2019-01-09T16:06:48.868Z,213.90
2019-01-09T16:12:53.093Z,233.47
2019-01-09T16:18:57.417Z,178.53
2019-01-09T16:25:01.688Z,130.13
2019-01-09T16:31:12.577Z,239.67
2019-01-09T16:37:18.522Z,241.33
2019-01-09T16:43:22.795Z,519.70
2019-01-09T16:49:28.160Z,358.17
2019-01-09T16:55:32.850Z,316.20
2019-01-09T17:01:37.150Z,381.77
2019-01-09T17:07:41.501Z,438.87
2019-01-09T17:13:45.947Z,328.60
2019-01-09T17:19:50.244Z,310.00
2019-01-09T17:25:54.507Z,421.67
2019-01-09T17:31:58.800Z,315.07
2019-01-09T17:38:03.973Z,357.70
2019-01-09T17:44:08.590Z,345.10
2019-01-09T17:50:19.224Z,422.20
2019-01-09T17:56:23.524Z,390.40
2019-01-09T18:02:27.899Z,517.50
2019-01-09T18:08:32.244Z,471.93
2019-01-09T18:14:36.553Z,497.43
2019-01-09T18:20:40.856Z,730.37
2019-01-09T18:26:45.291Z,528.30
2019-01-09T18:32:59.744Z,412.03
2019-01-09T18:39:10.116Z,389.60
2019-01-09T18:45:26.932Z,358.17
2019-01-09T18:51:40.436Z,372.90
2019-01-09T18:57:44.812Z,356.93
2019-01-09T19:03:49.116Z,311.67
2019-01-09T19:09:53.528Z,330.27
2019-01-09T19:15:57.755Z,364.27
2019-01-09T19:22:02.065Z,310.10
2019-01-09T19:28:06.479Z,364.20
2019-01-09T19:34:11.315Z,466.23
2019-01-09T19:40:15.642Z,430.43
2019-01-09T19:46:19.960Z,429.87
2019-01-09T19:52:24.193Z,422.70
2019-01-09T19:58:28.468Z,470.00
2019-01-09T20:04:32.772Z,547.40
2019-01-09T20:10:37.132Z,659.30
2019-01-09T20:16:39.761Z,469.97
2019-01-09T20:22:41.264Z,488.03
2019-01-09T20:28:42.945Z,463.87
2019-01-09T20:34:44.432Z,468.37
2019-01-09T20:40:46.641Z,479.87
2019-01-09T20:46:48.166Z,469.57
2019-01-09T20:52:50.029Z,539.17
2019-01-09T20:58:51.899Z,750.80
2019-01-09T21:04:53.269Z,743.17
2019-01-09T21:10:54.796Z,1616.83
2019-01-09T21:16:56.186Z,1215.97
2019-01-09T21:22:57.592Z,537.87
2019-01-09T21:28:59.205Z,509.37
2019-01-09T21:35:00.748Z,635.03
2019-01-09T21:41:03.194Z,666.13
2019-01-09T21:47:04.987Z,572.20
2019-01-09T21:53:06.322Z,539.37
2019-01-09T21:59:07.705Z,648.70
2019-01-09T22:05:09.076Z,534.07
2019-01-09T22:11:10.456Z,561.40
2019-01-09T22:17:13.066Z,494.20
2019-01-09T22:23:14.473Z,564.77
2019-01-09T22:29:16.184Z,498.93
2019-01-09T22:35:18.304Z,592.30
2019-01-09T22:41:20.553Z,596.23
2019-01-09T22:47:21.964Z,519.03
2019-01-09T22:53:23.288Z,665.77
2019-01-09T22:59:24.586Z,564.00
2019-01-09T23:05:26.032Z,634.13
2019-01-09T23:11:27.402Z,577.43
2019-01-09T23:17:28.847Z,687.43
2019-01-09T23:23:30.248Z,638.67
2019-01-09T23:29:31.761Z,640.73
2019-01-09T23:35:33.889Z,586.13
2019-01-09T23:41:36.249Z,612.47
2019-01-09T23:47:37.640Z,619.50
2019-01-09T23:53:38.944Z,582.03
2019-01-09T23:59:40.253Z,652.60
