createdAt,value
2019-03-03T00:01:29.662Z,11.65
2019-03-03T00:04:00.653Z,11.73
2019-03-03T00:06:31.620Z,11.78
2019-03-03T00:09:02.602Z,11.84
2019-03-03T00:11:35.595Z,11.76
2019-03-03T00:14:08.121Z,11.74
2019-03-03T00:16:39.103Z,11.79
2019-03-03T00:19:10.090Z,11.81
2019-03-03T00:21:42.192Z,11.84
2019-03-03T00:24:14.538Z,11.86
2019-03-03T00:29:07.908Z,11.89
2019-03-03T00:31:41.526Z,11.88
2019-03-03T00:34:12.881Z,11.80
2019-03-03T00:37:03.365Z,11.91
2019-03-03T00:39:51.984Z,11.96
2019-03-03T00:42:43.078Z,11.91
2019-03-03T00:45:32.636Z,11.91
2019-03-03T00:48:27.871Z,11.82
2019-03-03T00:51:16.457Z,11.71
2019-03-03T00:53:57.775Z,11.74
2019-03-03T00:56:43.870Z,11.74
2019-03-03T00:59:36.618Z,11.78
2019-03-03T01:02:13.628Z,11.83
2019-03-03T01:05:10.381Z,11.92
2019-03-03T01:08:13.016Z,11.84
2019-03-03T01:11:03.565Z,11.83
2019-03-03T01:13:41.561Z,11.78
2019-03-03T01:16:23.446Z,11.79
2019-03-03T01:19:06.688Z,11.85
2019-03-03T01:21:51.435Z,11.82
2019-03-03T01:24:44.282Z,11.82
2019-03-03T01:27:15.417Z,11.81
2019-03-03T01:29:46.580Z,11.90
2019-03-03T01:32:17.968Z,11.86
2019-03-03T01:34:49.338Z,11.83
2019-03-03T01:37:20.410Z,11.96
2019-03-03T01:39:51.727Z,12.02
2019-03-03T01:42:22.987Z,11.97
2019-03-03T01:44:54.050Z,12.11
2019-03-03T01:47:25.776Z,12.02
2019-03-03T01:49:56.850Z,11.96
2019-03-03T01:52:27.826Z,11.94
2019-03-03T01:54:58.834Z,11.89
2019-03-03T01:57:30.756Z,11.94
2019-03-03T02:00:03.448Z,11.95
2019-03-03T02:02:34.697Z,12.01
2019-03-03T02:05:06.255Z,11.82
2019-03-03T02:07:37.946Z,11.95
2019-03-03T02:10:09.359Z,11.85
2019-03-03T02:12:40.406Z,11.85
2019-03-03T02:15:13.395Z,11.87
2019-03-03T02:17:45.230Z,11.92
2019-03-03T02:20:16.658Z,11.86
2019-03-03T02:22:48.209Z,11.95
2019-03-03T02:25:19.314Z,11.82
2019-03-03T02:27:50.676Z,11.85
2019-03-03T02:30:22.917Z,11.89
2019-03-03T02:32:54.216Z,11.87
2019-03-03T02:35:25.764Z,11.75
2019-03-03T02:37:56.738Z,11.84
2019-03-03T02:40:28.158Z,11.79
2019-03-03T02:42:59.402Z,11.74
2019-03-03T02:45:31.714Z,11.72
2019-03-03T02:48:03.075Z,11.74
2019-03-03T02:50:34.137Z,11.83
2019-03-03T02:53:05.377Z,11.69
2019-03-03T02:55:36.681Z,11.73
2019-03-03T02:58:08.689Z,11.70
2019-03-03T03:00:48.192Z,11.75
2019-03-03T03:03:20.227Z,11.68
2019-03-03T03:06:06.904Z,11.74
2019-03-03T03:08:55.637Z,11.75
2019-03-03T03:11:49.294Z,11.60
2019-03-03T03:14:29.214Z,11.75
2019-03-03T03:17:07.725Z,11.68
2019-03-03T03:19:46.385Z,11.72
2019-03-03T03:22:27.722Z,11.74
2019-03-03T03:25:13.127Z,11.69
2019-03-03T03:28:07.178Z,11.68
2019-03-03T03:30:48.659Z,11.69
2019-03-03T03:33:31.513Z,11.66
2019-03-03T03:36:36.586Z,11.64
2019-03-03T03:39:14.748Z,11.53
2019-03-03T03:42:03.094Z,11.54
2019-03-03T03:44:49.859Z,11.59
2019-03-03T03:47:46.131Z,11.39
2019-03-03T03:50:25.837Z,11.46
2019-03-03T03:53:05.324Z,11.54
2019-03-03T03:56:07.151Z,11.57
2019-03-03T03:59:09.339Z,11.67
2019-03-03T04:01:59.606Z,11.53
2019-03-03T04:04:40.614Z,11.43
2019-03-03T04:07:29.040Z,11.55
2019-03-03T04:10:08.793Z,11.42
2019-03-03T04:12:58.985Z,11.48
2019-03-03T04:16:02.218Z,11.46
2019-03-03T04:18:41.515Z,11.40
2019-03-03T04:21:30.299Z,11.33
2019-03-03T04:24:13.490Z,11.45
2019-03-03T04:26:54.873Z,11.27
2019-03-03T04:29:36.871Z,11.25
2019-03-03T04:32:29.949Z,11.12
2019-03-03T04:35:11.321Z,11.26
2019-03-03T04:37:52.595Z,11.10
2019-03-03T04:40:45.670Z,11.07
2019-03-03T04:43:23.247Z,11.10
2019-03-03T04:46:25.297Z,11.19
2019-03-03T04:49:15.251Z,11.15
2019-03-03T04:52:04.331Z,11.20
2019-03-03T04:54:54.211Z,11.11
2019-03-03T04:57:43.063Z,11.03
2019-03-03T05:00:40.140Z,10.97
2019-03-03T05:03:26.757Z,10.95
2019-03-03T05:06:22.466Z,11.08
2019-03-03T05:09:00.595Z,11.11
2019-03-03T05:12:44.585Z,11.07
2019-03-03T05:15:41.404Z,11.00
2019-03-03T05:18:30.608Z,11.02
2019-03-03T05:21:01.927Z,10.96
2019-03-03T05:23:32.954Z,10.90
2019-03-03T05:26:03.946Z,10.98
2019-03-03T05:28:35.327Z,11.12
2019-03-03T05:31:06.496Z,10.98
2019-03-03T05:33:37.888Z,10.99
2019-03-03T05:36:09.210Z,11.10
2019-03-03T05:38:40.475Z,11.12
2019-03-03T05:41:11.857Z,11.20
2019-03-03T05:43:43.201Z,11.09
2019-03-03T05:46:15.790Z,11.12
2019-03-03T05:48:46.860Z,11.04
2019-03-03T05:51:18.414Z,11.12
2019-03-03T05:53:50.001Z,11.24
2019-03-03T05:56:22.098Z,11.45
2019-03-03T05:58:53.619Z,11.15
2019-03-03T06:01:24.639Z,11.21
2019-03-03T06:03:55.625Z,11.00
2019-03-03T06:06:26.664Z,11.25
2019-03-03T06:08:58.300Z,11.34
2019-03-03T06:11:29.291Z,11.40
2019-03-03T06:14:00.582Z,11.44
2019-03-03T06:16:31.809Z,11.43
2019-03-03T06:19:02.908Z,11.41
2019-03-03T06:21:34.423Z,11.48
2019-03-03T06:24:05.694Z,11.44
2019-03-03T06:26:36.994Z,11.38
2019-03-03T06:29:08.027Z,11.42
2019-03-03T06:31:39.227Z,11.62
2019-03-03T06:34:10.852Z,11.52
2019-03-03T06:36:41.817Z,11.58
2019-03-03T06:39:13.449Z,11.62
2019-03-03T06:41:45.843Z,11.59
2019-03-03T06:44:17.181Z,11.52
2019-03-03T06:46:48.601Z,11.51
2019-03-03T06:49:20.183Z,11.48
2019-03-03T06:51:51.506Z,11.46
2019-03-03T06:54:23.104Z,11.46
2019-03-03T06:56:54.076Z,11.44
2019-03-03T06:59:25.089Z,11.48
2019-03-03T07:01:57.036Z,11.43
2019-03-03T07:04:28.297Z,11.50
2019-03-03T07:06:59.653Z,11.66
2019-03-03T07:09:31.935Z,11.56
2019-03-03T07:12:03.218Z,11.50
2019-03-03T07:14:34.241Z,11.43
2019-03-03T07:17:05.615Z,11.64
2019-03-03T07:19:36.864Z,11.56
2019-03-03T07:22:08.112Z,11.70
2019-03-03T07:24:39.510Z,11.72
2019-03-03T07:27:10.526Z,11.81
2019-03-03T07:29:41.698Z,11.89
2019-03-03T07:32:13.092Z,11.94
2019-03-03T07:34:47.140Z,11.83
2019-03-03T07:37:27.880Z,11.98
2019-03-03T07:40:04.563Z,12.06
2019-03-03T07:42:35.616Z,11.97
2019-03-03T07:45:08.204Z,11.77
2019-03-03T07:47:39.508Z,11.95
2019-03-03T07:50:10.718Z,11.94
2019-03-03T07:52:41.942Z,12.00
2019-03-03T07:55:13.253Z,11.97
2019-03-03T07:57:46.936Z,11.95
2019-03-03T08:00:18.328Z,11.90
2019-03-03T08:02:49.829Z,11.97
2019-03-03T08:05:21.104Z,12.08
2019-03-03T08:07:52.881Z,12.14
2019-03-03T08:10:24.211Z,12.01
2019-03-03T08:12:55.178Z,11.95
2019-03-03T08:15:26.509Z,11.92
2019-03-03T08:17:57.669Z,12.10
2019-03-03T08:20:28.641Z,12.00
2019-03-03T08:22:59.623Z,12.02
2019-03-03T08:25:32.224Z,12.15
2019-03-03T08:28:03.583Z,12.27
2019-03-03T08:30:38.709Z,12.16
2019-03-03T08:33:09.792Z,12.09
2019-03-03T08:35:40.786Z,12.18
2019-03-03T08:38:11.765Z,12.09
2019-03-03T08:40:43.073Z,12.09
2019-03-03T08:43:29.967Z,12.12
2019-03-03T08:46:13.742Z,12.17
2019-03-03T08:48:53.254Z,12.30
2019-03-03T08:51:30.527Z,12.33
2019-03-03T08:54:36.026Z,12.48
2019-03-03T08:57:35.298Z,12.41
2019-03-03T09:00:24.513Z,12.47
2019-03-03T09:03:14.534Z,12.35
2019-03-03T09:06:11.276Z,12.49
2019-03-03T09:08:53.461Z,12.29
2019-03-03T09:11:34.013Z,12.20
2019-03-03T09:14:13.145Z,12.34
2019-03-03T09:16:58.403Z,12.41
2019-03-03T09:19:48.362Z,12.36
2019-03-03T09:22:37.475Z,12.38
2019-03-03T09:25:30.916Z,12.31
2019-03-03T09:28:14.017Z,12.40
2019-03-03T09:30:52.319Z,12.26
2019-03-03T09:33:42.139Z,12.44
2019-03-03T09:36:28.310Z,12.48
2019-03-03T09:39:11.541Z,12.29
2019-03-03T09:41:51.927Z,12.20
2019-03-03T09:44:37.917Z,12.26
2019-03-03T09:47:27.825Z,12.29
2019-03-03T09:50:17.704Z,12.29
2019-03-03T09:53:04.979Z,12.28
2019-03-03T09:55:46.278Z,12.35
2019-03-03T09:58:36.256Z,12.31
2019-03-03T10:01:25.053Z,12.40
2019-03-03T10:04:27.209Z,12.38
2019-03-03T10:07:17.191Z,12.46
2019-03-03T10:10:13.163Z,12.48
2019-03-03T10:12:49.082Z,12.66
2019-03-03T10:15:45.038Z,12.63
2019-03-03T10:18:28.521Z,12.60
2019-03-03T10:21:17.304Z,12.71
2019-03-03T10:24:12.141Z,12.78
2019-03-03T10:27:09.704Z,12.81
2019-03-03T10:29:51.120Z,12.60
2019-03-03T10:32:32.312Z,12.68
2019-03-03T10:35:24.196Z,12.76
2019-03-03T10:38:17.348Z,12.76
2019-03-03T10:41:10.425Z,12.88
2019-03-03T10:44:00.422Z,12.89
2019-03-03T10:46:45.603Z,12.72
2019-03-03T10:49:48.273Z,12.61
2019-03-03T10:52:44.763Z,12.65
2019-03-03T10:55:41.544Z,12.64
2019-03-03T10:58:18.625Z,12.63
2019-03-03T11:01:18.108Z,12.81
2019-03-03T11:04:20.287Z,12.82
2019-03-03T11:07:26.775Z,12.74
2019-03-03T11:10:05.230Z,12.85
2019-03-03T11:12:44.679Z,12.76
2019-03-03T11:15:34.594Z,12.83
2019-03-03T11:18:22.411Z,12.99
2019-03-03T11:21:11.820Z,12.88
2019-03-03T11:24:05.369Z,12.93
2019-03-03T11:26:55.656Z,12.94
2019-03-03T11:29:52.020Z,13.19
2019-03-03T11:32:45.739Z,13.22
2019-03-03T11:35:28.223Z,13.27
2019-03-03T11:38:36.917Z,13.22
2019-03-03T11:41:33.874Z,13.18
2019-03-03T11:44:25.077Z,13.20
2019-03-03T11:47:11.938Z,13.10
2019-03-03T11:50:01.297Z,13.14
2019-03-03T11:52:57.288Z,13.06
2019-03-03T11:55:45.366Z,13.10
2019-03-03T11:58:31.539Z,13.06
2019-03-03T12:01:23.812Z,13.04
2019-03-03T12:04:16.890Z,12.95
2019-03-03T12:06:58.315Z,13.13
2019-03-03T12:09:48.637Z,13.07
2019-03-03T12:12:36.879Z,13.10
2019-03-03T12:15:16.462Z,13.02
2019-03-03T12:17:57.199Z,13.16
2019-03-03T12:20:44.617Z,13.19
2019-03-03T12:23:33.595Z,13.26
2019-03-03T12:26:11.857Z,13.31
2019-03-03T12:29:02.763Z,13.21
2019-03-03T12:32:00.259Z,13.25
2019-03-03T12:34:58.054Z,13.43
2019-03-03T12:37:40.808Z,13.45
2019-03-03T12:40:34.214Z,13.53
2019-03-03T12:43:20.118Z,13.55
2019-03-03T12:46:05.801Z,13.60
2019-03-03T12:48:50.920Z,13.58
2019-03-03T12:51:43.933Z,13.73
2019-03-03T12:54:36.600Z,13.62
2019-03-03T12:57:29.845Z,13.55
2019-03-03T13:00:16.687Z,13.57
2019-03-03T13:03:22.063Z,13.71
2019-03-03T13:06:10.838Z,13.81
2019-03-03T13:09:00.763Z,13.71
2019-03-03T13:11:51.753Z,13.83
2019-03-03T13:14:33.231Z,13.78
2019-03-03T13:17:22.347Z,13.72
2019-03-03T13:20:11.920Z,13.85
2019-03-03T13:23:12.647Z,13.77
2019-03-03T13:25:59.357Z,13.84
2019-03-03T13:28:58.490Z,13.80
2019-03-03T13:31:46.135Z,13.76
2019-03-03T13:34:36.959Z,13.83
2019-03-03T13:37:36.313Z,13.96
2019-03-03T13:40:21.217Z,13.95
2019-03-03T13:42:56.999Z,13.86
2019-03-03T13:45:31.934Z,13.88
2019-03-03T13:48:03.115Z,13.99
2019-03-03T13:50:34.353Z,13.97
2019-03-03T13:53:06.212Z,13.76
2019-03-03T13:55:37.867Z,13.89
2019-03-03T13:58:09.141Z,13.91
2019-03-03T14:00:41.280Z,13.73
2019-03-03T14:03:12.627Z,13.85
2019-03-03T14:05:43.814Z,13.95
2019-03-03T14:08:15.531Z,13.85
2019-03-03T14:10:46.679Z,13.94
2019-03-03T14:13:18.250Z,13.88
2019-03-03T14:15:49.599Z,13.79
2019-03-03T14:18:21.714Z,13.84
2019-03-03T14:20:54.366Z,14.07
2019-03-03T14:23:25.898Z,14.08
2019-03-03T14:25:56.947Z,14.27
2019-03-03T14:28:28.578Z,14.17
2019-03-03T14:30:59.858Z,14.09
2019-03-03T14:33:31.580Z,14.08
2019-03-03T14:36:02.862Z,14.07
2019-03-03T14:38:34.414Z,14.21
2019-03-03T14:41:05.621Z,14.26
2019-03-03T14:43:36.595Z,14.19
2019-03-03T14:46:07.732Z,14.13
2019-03-03T14:48:39.511Z,14.22
2019-03-03T14:51:11.425Z,14.31
2019-03-03T14:53:43.056Z,14.22
2019-03-03T14:56:14.072Z,14.22
2019-03-03T14:58:45.576Z,14.01
2019-03-03T15:01:17.053Z,14.12
2019-03-03T15:03:49.735Z,14.13
2019-03-03T15:06:24.686Z,14.27
2019-03-03T15:08:55.318Z,14.11
2019-03-03T15:11:27.068Z,14.10
2019-03-03T15:13:58.040Z,14.14
2019-03-03T15:16:29.274Z,14.09
2019-03-03T15:19:00.558Z,14.04
2019-03-03T15:21:31.786Z,14.18
2019-03-03T15:24:03.651Z,14.27
2019-03-03T15:26:34.900Z,14.23
2019-03-03T15:29:06.777Z,14.09
2019-03-03T15:31:38.150Z,14.12
2019-03-03T15:34:10.543Z,14.16
2019-03-03T15:36:41.872Z,14.13
2019-03-03T15:39:13.358Z,14.10
2019-03-03T15:41:44.892Z,14.27
2019-03-03T15:44:16.578Z,14.26
2019-03-03T15:46:47.948Z,14.14
2019-03-03T15:49:19.182Z,14.04
2019-03-03T15:51:50.568Z,14.10
2019-03-03T15:54:22.406Z,14.29
2019-03-03T15:56:53.637Z,14.36
2019-03-03T15:59:24.847Z,14.24
2019-03-03T16:01:56.086Z,14.22
2019-03-03T16:04:27.073Z,14.16
2019-03-03T16:06:58.314Z,14.01
2019-03-03T16:09:29.628Z,14.10
2019-03-03T16:12:00.879Z,14.01
2019-03-03T16:14:32.961Z,14.10
2019-03-03T16:17:05.317Z,13.97
2019-03-03T16:19:36.292Z,14.09
2019-03-03T16:22:07.624Z,14.09
2019-03-03T16:24:39.241Z,14.03
2019-03-03T16:27:10.864Z,13.97
2019-03-03T16:29:41.905Z,13.93
2019-03-03T16:32:12.921Z,13.88
2019-03-03T16:34:44.018Z,13.89
2019-03-03T16:37:16.551Z,13.94
2019-03-03T16:39:47.539Z,13.89
2019-03-03T16:42:18.890Z,13.95
2019-03-03T16:44:50.508Z,13.86
2019-03-03T16:47:22.677Z,13.93
2019-03-03T16:49:53.951Z,13.90
2019-03-03T16:52:25.390Z,13.77
2019-03-03T16:54:57.366Z,13.72
2019-03-03T16:57:28.395Z,13.64
2019-03-03T16:59:59.797Z,13.63
2019-03-03T17:02:30.791Z,13.73
2019-03-03T17:05:01.769Z,13.58
2019-03-03T17:07:32.789Z,13.64
2019-03-03T17:10:04.015Z,13.76
2019-03-03T17:12:35.743Z,13.82
2019-03-03T17:15:08.321Z,13.75
2019-03-03T17:17:39.598Z,13.72
2019-03-03T17:20:11.020Z,13.64
2019-03-03T17:22:42.014Z,13.70
2019-03-03T17:25:16.032Z,13.66
2019-03-03T17:27:47.636Z,13.42
2019-03-03T17:30:20.669Z,13.46
2019-03-03T17:32:53.270Z,13.47
2019-03-03T17:35:24.665Z,13.31
2019-03-03T17:37:56.835Z,13.20
2019-03-03T17:40:28.299Z,13.17
2019-03-03T17:42:59.457Z,13.23
2019-03-03T17:45:30.712Z,13.22
2019-03-03T17:48:01.834Z,13.23
2019-03-03T17:50:36.164Z,13.29
2019-03-03T17:53:07.278Z,13.18
2019-03-03T17:55:38.697Z,13.17
2019-03-03T17:58:10.801Z,13.33
2019-03-03T18:00:44.901Z,13.30
2019-03-03T18:03:15.963Z,13.34
2019-03-03T18:05:47.224Z,13.26
2019-03-03T18:08:19.279Z,13.28
2019-03-03T18:10:50.754Z,13.53
2019-03-03T18:13:22.955Z,13.35
2019-03-03T18:15:54.233Z,13.41
2019-03-03T18:18:25.368Z,13.43
2019-03-03T18:20:56.733Z,13.44
2019-03-03T18:23:29.688Z,13.58
2019-03-03T18:26:01.001Z,13.51
2019-03-03T18:28:32.078Z,13.56
2019-03-03T18:31:03.390Z,13.63
2019-03-03T18:33:34.574Z,13.64
2019-03-03T18:36:05.992Z,13.70
2019-03-03T18:38:37.348Z,13.60
2019-03-03T18:41:08.561Z,13.54
2019-03-03T18:43:39.674Z,13.58
2019-03-03T18:46:11.278Z,13.52
2019-03-03T18:48:42.608Z,13.59
2019-03-03T18:51:14.142Z,13.54
2019-03-03T18:53:45.763Z,13.50
2019-03-03T18:56:16.914Z,13.50
2019-03-03T18:58:48.217Z,13.46
2019-03-03T19:01:19.925Z,13.51
2019-03-03T19:03:51.218Z,13.54
2019-03-03T19:06:23.325Z,13.51
2019-03-03T19:08:54.781Z,13.32
2019-03-03T19:11:29.108Z,13.42
2019-03-03T19:14:00.338Z,13.39
2019-03-03T19:16:31.525Z,13.40
2019-03-03T19:19:08.719Z,13.27
2019-03-03T19:21:40.346Z,13.27
2019-03-03T19:24:12.320Z,13.31
2019-03-03T19:26:43.592Z,13.35
2019-03-03T19:29:15.016Z,13.33
2019-03-03T19:31:46.324Z,13.40
2019-03-03T19:34:17.414Z,13.33
2019-03-03T19:36:48.447Z,13.36
2019-03-03T19:39:19.492Z,13.46
2019-03-03T19:41:51.358Z,13.42
2019-03-03T19:44:23.054Z,13.47
2019-03-03T19:46:54.392Z,13.37
2019-03-03T19:49:26.287Z,13.32
2019-03-03T19:51:57.344Z,13.42
2019-03-03T19:54:28.477Z,13.30
2019-03-03T19:56:59.838Z,13.38
2019-03-03T19:59:31.216Z,13.37
2019-03-03T20:02:02.224Z,13.34
2019-03-03T20:04:33.595Z,13.42
2019-03-03T20:07:04.874Z,13.43
2019-03-03T20:09:36.569Z,13.37
2019-03-03T20:12:07.685Z,13.46
2019-03-03T20:14:39.064Z,13.43
2019-03-03T20:17:10.349Z,13.46
2019-03-03T20:19:42.636Z,13.49
2019-03-03T20:22:13.912Z,13.38
2019-03-03T20:24:45.019Z,13.43
2019-03-03T20:27:16.302Z,13.48
2019-03-03T20:29:47.380Z,13.46
2019-03-03T20:32:18.386Z,13.40
2019-03-03T20:34:49.760Z,13.45
2019-03-03T20:37:20.796Z,13.48
2019-03-03T20:39:51.817Z,13.44
2019-03-03T20:42:23.547Z,13.38
2019-03-03T20:44:54.584Z,13.42
2019-03-03T20:47:25.790Z,13.40
2019-03-03T20:49:57.343Z,13.33
2019-03-03T20:52:28.924Z,13.33
2019-03-03T20:55:00.416Z,13.30
2019-03-03T20:57:31.377Z,13.38
2019-03-03T21:00:02.708Z,13.30
2019-03-03T21:02:34.118Z,13.25
2019-03-03T21:05:05.595Z,13.19
2019-03-03T21:07:37.170Z,13.21
2019-03-03T21:10:10.469Z,13.34
2019-03-03T21:12:42.649Z,13.50
2019-03-03T21:15:14.042Z,13.47
2019-03-03T21:17:45.344Z,13.50
2019-03-03T21:20:18.048Z,13.50
2019-03-03T21:22:49.195Z,13.48
2019-03-03T21:25:20.697Z,13.47
2019-03-03T21:27:51.966Z,13.49
2019-03-03T21:30:23.963Z,13.45
2019-03-03T21:32:55.535Z,13.46
2019-03-03T21:35:27.629Z,13.43
2019-03-03T21:37:59.224Z,13.50
2019-03-03T21:40:30.601Z,13.40
2019-03-03T21:43:02.708Z,13.38
2019-03-03T21:45:33.790Z,13.38
2019-03-03T21:48:05.502Z,13.37
2019-03-03T21:50:36.472Z,13.44
2019-03-03T21:53:07.857Z,13.45
2019-03-03T21:55:38.882Z,13.29
2019-03-03T21:58:10.009Z,13.27
2019-03-03T22:00:41.421Z,13.38
2019-03-03T22:03:13.038Z,13.19
2019-03-03T22:05:44.801Z,13.22
2019-03-03T22:08:17.039Z,13.32
2019-03-03T22:10:48.297Z,13.31
2019-03-03T22:13:19.817Z,13.28
2019-03-03T22:15:51.115Z,13.35
2019-03-03T22:18:22.392Z,13.40
2019-03-03T22:20:53.643Z,13.38
2019-03-03T22:23:24.863Z,13.49
2019-03-03T22:25:56.087Z,13.49
2019-03-03T22:28:30.683Z,13.63
2019-03-03T22:31:02.657Z,13.67
2019-03-03T22:33:34.349Z,13.65
2019-03-03T22:36:05.670Z,13.64
2019-03-03T22:38:36.904Z,13.61
2019-03-03T22:41:08.081Z,13.64
2019-03-03T22:43:39.116Z,13.64
2019-03-03T22:46:10.353Z,13.63
2019-03-03T22:48:41.804Z,13.73
2019-03-03T22:51:13.599Z,13.73
2019-03-03T22:53:44.561Z,13.66
2019-03-03T22:56:15.873Z,13.70
2019-03-03T22:58:46.870Z,13.75
2019-03-03T23:01:30.682Z,13.72
2019-03-03T23:04:32.238Z,13.61
2019-03-03T23:07:19.663Z,13.63
2019-03-03T23:11:00.197Z,13.73
2019-03-03T23:14:10.458Z,13.66
2019-03-03T23:17:35.706Z,13.67
2019-03-03T23:20:41.335Z,13.60
2019-03-03T23:23:47.942Z,13.56
2019-03-03T23:26:19.177Z,13.65
2019-03-03T23:28:50.341Z,13.54
2019-03-03T23:31:21.568Z,13.65
2019-03-03T23:33:52.933Z,13.63
2019-03-03T23:36:24.471Z,13.61
2019-03-03T23:38:55.555Z,13.61
2019-03-03T23:41:26.613Z,13.58
2019-03-03T23:43:57.626Z,13.63
2019-03-03T23:46:28.623Z,13.60
2019-03-03T23:48:59.830Z,13.45
2019-03-03T23:51:30.843Z,13.57
2019-03-03T23:54:01.812Z,13.45
2019-03-03T23:56:33.115Z,13.44
2019-03-03T23:59:04.350Z,13.42
