createdAt,value
2018-12-16T00:02:44.062Z,65.10
2018-12-16T00:07:27.609Z,65.00
2018-12-16T00:12:09.278Z,65.00
2018-12-16T00:16:50.822Z,65.10
2018-12-16T00:21:32.249Z,65.40
2018-12-16T00:26:14.880Z,65.20
2018-12-16T00:30:56.441Z,65.00
2018-12-16T00:35:38.031Z,65.10
2018-12-16T00:40:19.654Z,65.20
2018-12-16T00:45:01.227Z,65.30
2018-12-16T00:49:42.788Z,65.30
2018-12-16T00:54:24.394Z,65.10
2018-12-16T00:59:06.237Z,64.70
2018-12-16T01:03:47.931Z,64.70
2018-12-16T01:08:29.559Z,65.10
2018-12-16T01:13:11.110Z,65.30
2018-12-16T01:17:52.596Z,65.30
2018-12-16T01:22:34.195Z,65.30
2018-12-16T01:27:15.780Z,65.50
2018-12-16T01:31:57.495Z,65.10
2018-12-16T01:36:39.178Z,65.10
2018-12-16T01:41:20.640Z,65.40
2018-12-16T01:46:02.214Z,65.50
2018-12-16T01:50:43.711Z,65.50
2018-12-16T01:55:25.344Z,65.30
2018-12-16T02:00:09.461Z,65.40
2018-12-16T02:04:52.216Z,65.50
2018-12-16T02:09:33.690Z,65.60
2018-12-16T02:14:15.216Z,65.60
2018-12-16T02:18:56.852Z,65.60
2018-12-16T02:23:38.364Z,65.60
2018-12-16T02:28:20.029Z,65.60
2018-12-16T02:33:01.488Z,65.70
2018-12-16T02:37:43.692Z,65.80
2018-12-16T02:42:25.458Z,65.90
2018-12-16T02:47:08.323Z,65.80
2018-12-16T02:51:51.194Z,65.90
2018-12-16T02:56:34.554Z,65.90
2018-12-16T03:01:16.165Z,66.00
2018-12-16T03:05:57.859Z,65.90
2018-12-16T03:10:39.493Z,66.00
2018-12-16T03:15:21.078Z,66.10
2018-12-16T03:20:03.880Z,66.10
2018-12-16T03:24:45.652Z,66.10
2018-12-16T03:29:28.380Z,65.90
2018-12-16T03:34:10.633Z,65.90
2018-12-16T03:38:52.587Z,65.90
2018-12-16T03:43:35.361Z,65.80
2018-12-16T03:48:18.762Z,66.50
2018-12-16T03:53:01.633Z,65.20
2018-12-16T03:57:44.190Z,65.30
2018-12-16T04:02:25.648Z,65.60
2018-12-16T04:07:07.855Z,65.70
2018-12-16T04:11:51.234Z,65.70
2018-12-16T04:16:33.320Z,65.80
2018-12-16T04:21:16.157Z,65.80
2018-12-16T04:25:58.454Z,66.10
2018-12-16T04:30:40.035Z,65.90
2018-12-16T04:35:21.542Z,66.00
2018-12-16T04:40:02.983Z,66.00
2018-12-16T04:44:44.953Z,66.10
2018-12-16T04:49:28.550Z,66.00
2018-12-16T04:54:10.309Z,66.10
2018-12-16T04:58:53.928Z,66.20
2018-12-16T05:03:36.474Z,66.40
2018-12-16T05:08:18.770Z,66.50
2018-12-16T05:13:00.515Z,66.60
2018-12-16T05:17:42.610Z,66.70
2018-12-16T05:22:24.664Z,66.80
2018-12-16T05:27:08.047Z,67.00
2018-12-16T05:31:49.571Z,67.20
2018-12-16T05:36:31.719Z,67.20
2018-12-16T05:41:14.060Z,67.30
2018-12-16T05:45:56.556Z,67.50
2018-12-16T05:50:38.764Z,67.50
2018-12-16T05:55:21.791Z,67.70
2018-12-16T06:00:04.160Z,67.70
2018-12-16T06:04:45.710Z,67.70
2018-12-16T06:09:27.159Z,67.80
2018-12-16T06:14:09.643Z,67.80
2018-12-16T06:18:52.786Z,67.90
2018-12-16T06:23:35.632Z,67.90
2018-12-16T06:28:19.058Z,68.10
2018-12-16T06:33:00.569Z,68.10
2018-12-16T06:37:46.201Z,68.20
2018-12-16T06:42:29.239Z,68.70
2018-12-16T06:47:10.763Z,68.60
2018-12-16T06:51:52.499Z,68.50
2018-12-16T06:56:34.088Z,68.40
2018-12-16T07:01:16.103Z,68.50
2018-12-16T07:05:58.774Z,68.60
2018-12-16T07:10:41.203Z,68.60
2018-12-16T07:15:22.853Z,68.70
2018-12-16T07:20:06.332Z,68.90
2018-12-16T07:24:50.060Z,69.00
2018-12-16T07:29:32.957Z,69.10
2018-12-16T07:34:15.703Z,69.10
2018-12-16T07:38:57.878Z,69.20
2018-12-16T07:43:39.578Z,69.30
2018-12-16T07:48:23.149Z,69.40
2018-12-16T07:53:05.991Z,69.70
2018-12-16T07:57:47.574Z,69.80
2018-12-16T08:02:30.907Z,69.80
2018-12-16T08:07:14.259Z,69.70
2018-12-16T08:11:55.714Z,69.90
2018-12-16T08:16:38.602Z,69.90
2018-12-16T08:21:22.425Z,70.00
2018-12-16T08:26:04.318Z,70.10
2018-12-16T08:30:47.776Z,70.30
2018-12-16T08:35:30.764Z,70.50
2018-12-16T08:40:13.702Z,70.60
2018-12-16T08:44:56.396Z,70.70
2018-12-16T08:49:38.571Z,70.90
2018-12-16T08:54:20.347Z,71.20
2018-12-16T08:59:02.336Z,71.60
2018-12-16T09:03:46.620Z,71.80
2018-12-16T09:08:29.087Z,72.10
2018-12-16T09:13:11.229Z,72.40
2018-12-16T09:17:52.906Z,72.30
2018-12-16T09:22:35.253Z,72.50
2018-12-16T09:27:16.956Z,72.60
2018-12-16T09:31:58.684Z,72.50
2018-12-16T09:36:40.356Z,72.60
2018-12-16T09:41:21.968Z,73.20
2018-12-16T09:46:04.176Z,72.50
2018-12-16T09:50:46.129Z,72.80
2018-12-16T09:55:29.672Z,73.10
2018-12-16T10:00:12.695Z,73.40
2018-12-16T10:04:54.798Z,73.90
2018-12-16T10:09:38.162Z,74.10
2018-12-16T10:14:20.970Z,74.10
2018-12-16T10:19:02.539Z,74.10
2018-12-16T10:23:44.915Z,74.20
2018-12-16T10:28:27.018Z,74.20
2018-12-16T10:33:10.692Z,73.90
2018-12-16T10:37:52.795Z,73.90
2018-12-16T10:42:35.023Z,73.90
2018-12-16T10:47:16.799Z,75.60
2018-12-16T10:51:58.482Z,81.40
2018-12-16T10:56:40.132Z,85.30
2018-12-16T11:01:26.848Z,86.20
2018-12-16T11:06:08.490Z,81.80
2018-12-16T11:10:50.022Z,75.50
2018-12-16T11:15:31.498Z,70.30
2018-12-16T11:20:13.425Z,66.80
2018-12-16T11:24:55.250Z,67.30
2018-12-16T11:29:36.915Z,68.00
2018-12-16T11:34:18.577Z,68.30
2018-12-16T11:39:00.399Z,67.90
2018-12-16T11:43:41.952Z,67.80
2018-12-16T11:48:23.471Z,68.00
2018-12-16T11:53:05.237Z,68.20
2018-12-16T11:57:46.916Z,69.30
2018-12-16T12:02:32.784Z,71.00
2018-12-16T12:07:14.071Z,71.80
2018-12-16T12:11:56.531Z,72.30
2018-12-16T12:16:39.007Z,72.50
2018-12-16T12:21:21.528Z,72.20
2018-12-16T12:26:03.087Z,72.30
2018-12-16T12:30:44.681Z,72.50
2018-12-16T12:40:27.924Z,72.30
2018-12-16T12:45:15.413Z,72.40
2018-12-16T12:49:57.190Z,72.50
2018-12-16T12:54:38.691Z,72.70
2018-12-16T12:59:20.363Z,73.10
2018-12-16T13:04:01.986Z,74.00
2018-12-16T13:08:43.567Z,74.50
2018-12-16T13:13:25.147Z,74.40
2018-12-16T13:18:06.873Z,74.40
2018-12-16T13:22:48.507Z,74.20
2018-12-16T13:27:30.252Z,73.90
2018-12-16T13:32:14.769Z,74.00
2018-12-16T13:36:56.381Z,73.80
2018-12-16T13:41:38.043Z,73.70
2018-12-16T13:46:20.486Z,73.70
2018-12-16T13:51:03.184Z,73.60
2018-12-16T13:55:44.902Z,73.40
2018-12-16T14:00:27.780Z,73.40
2018-12-16T14:05:10.189Z,73.20
2018-12-16T14:09:53.895Z,73.10
2018-12-16T14:14:35.425Z,73.00
2018-12-16T14:19:17.039Z,72.70
2018-12-16T14:24:00.723Z,72.80
2018-12-16T14:28:42.632Z,72.80
2018-12-16T14:33:24.460Z,72.70
2018-12-16T14:38:06.425Z,72.70
2018-12-16T14:42:49.111Z,72.50
2018-12-16T14:47:31.879Z,72.60
2018-12-16T14:52:15.285Z,72.60
2018-12-16T14:56:57.686Z,72.60
2018-12-16T15:01:39.199Z,72.70
2018-12-16T15:06:22.256Z,72.80
2018-12-16T15:11:06.179Z,72.70
2018-12-16T15:15:48.860Z,72.70
2018-12-16T15:20:31.059Z,72.60
2018-12-16T15:25:13.130Z,72.70
2018-12-16T15:29:54.918Z,72.60
2018-12-16T15:34:36.547Z,72.70
2018-12-16T15:39:18.247Z,72.60
2018-12-16T15:44:00.726Z,72.70
2018-12-16T15:48:42.332Z,72.40
2018-12-16T15:53:23.971Z,72.10
2018-12-16T15:58:05.584Z,72.20
2018-12-16T16:02:47.243Z,72.40
2018-12-16T16:07:28.815Z,72.70
2018-12-16T16:12:10.510Z,72.80
2018-12-16T16:16:52.258Z,72.90
2018-12-16T16:21:33.820Z,73.10
2018-12-16T16:26:16.407Z,73.00
2018-12-16T16:30:58.234Z,72.90
2018-12-16T16:35:39.721Z,72.90
2018-12-16T16:40:21.775Z,73.00
2018-12-16T16:45:03.503Z,73.00
2018-12-16T16:49:45.047Z,72.90
2018-12-16T16:54:26.696Z,72.90
2018-12-16T16:59:08.217Z,72.90
2018-12-16T17:03:48.616Z,72.80
2018-12-16T17:08:29.850Z,72.80
2018-12-16T17:13:11.547Z,72.70
2018-12-16T17:17:53.353Z,72.70
2018-12-16T17:22:34.852Z,72.50
2018-12-16T17:27:16.418Z,72.30
2018-12-16T17:31:58.000Z,72.20
2018-12-16T17:36:39.612Z,72.20
2018-12-16T17:41:21.336Z,72.00
2018-12-16T17:46:02.956Z,71.60
2018-12-16T17:50:44.542Z,71.70
2018-12-16T17:55:26.102Z,71.80
2018-12-16T18:00:10.758Z,71.80
2018-12-16T18:04:53.222Z,72.10
2018-12-16T18:09:34.946Z,72.30
2018-12-16T18:14:16.660Z,72.60
2018-12-16T18:18:58.568Z,72.80
2018-12-16T18:23:40.117Z,72.60
2018-12-16T18:28:22.588Z,72.60
2018-12-16T18:33:04.744Z,72.50
2018-12-16T18:37:46.488Z,72.70
2018-12-16T18:42:29.170Z,73.00
2018-12-16T18:47:10.942Z,73.20
2018-12-16T18:51:52.632Z,73.40
2018-12-16T18:56:34.852Z,73.60
2018-12-16T19:01:17.285Z,73.70
2018-12-16T19:05:59.443Z,73.70
2018-12-16T19:10:41.975Z,73.80
2018-12-16T19:15:23.665Z,73.50
2018-12-16T19:20:07.082Z,73.50
2018-12-16T19:24:48.993Z,73.40
2018-12-16T19:29:31.700Z,73.50
2018-12-16T19:34:13.678Z,73.60
2018-12-16T19:38:56.060Z,73.60
2018-12-16T19:43:39.129Z,73.60
2018-12-16T19:48:21.404Z,73.70
2018-12-16T19:53:03.125Z,73.90
2018-12-16T19:57:45.258Z,73.90
2018-12-16T20:02:26.900Z,73.90
2018-12-16T20:07:09.662Z,74.00
2018-12-16T20:11:52.574Z,73.90
2018-12-16T20:16:35.840Z,74.00
2018-12-16T20:21:19.466Z,74.00
2018-12-16T20:26:01.086Z,73.90
2018-12-16T20:30:43.045Z,74.10
2018-12-16T20:35:25.090Z,73.90
2018-12-16T20:40:08.332Z,73.60
2018-12-16T20:44:52.265Z,73.60
2018-12-16T20:49:33.860Z,73.40
2018-12-16T20:54:15.618Z,73.20
2018-12-16T20:58:57.237Z,73.20
2018-12-16T21:03:38.745Z,73.10
2018-12-16T21:08:20.446Z,73.00
2018-12-16T21:13:07.364Z,73.30
2018-12-16T21:17:54.036Z,74.00
2018-12-16T21:22:35.630Z,74.20
2018-12-16T21:27:17.944Z,73.50
2018-12-16T21:32:00.016Z,73.70
2018-12-16T21:36:41.474Z,73.90
2018-12-16T21:41:23.149Z,73.90
2018-12-16T21:46:04.725Z,73.90
2018-12-16T21:50:46.389Z,73.90
2018-12-16T21:55:27.949Z,73.80
2018-12-16T22:00:10.077Z,73.50
2018-12-16T22:04:52.819Z,73.70
2018-12-16T22:09:34.496Z,73.20
2018-12-16T22:14:16.120Z,73.90
2018-12-16T22:18:57.774Z,74.10
2018-12-16T22:23:39.371Z,74.00
2018-12-16T22:28:20.887Z,74.10
2018-12-16T22:33:03.164Z,74.20
2018-12-16T22:37:44.899Z,74.10
2018-12-16T22:42:27.447Z,73.90
2018-12-16T22:47:09.632Z,73.60
2018-12-16T22:51:52.364Z,73.50
2018-12-16T22:56:35.565Z,73.40
2018-12-16T23:01:19.523Z,73.50
2018-12-16T23:06:02.440Z,73.50
2018-12-16T23:10:44.832Z,73.70
2018-12-16T23:15:26.568Z,74.00
2018-12-16T23:20:14.214Z,74.20
2018-12-16T23:24:56.935Z,74.40
2018-12-16T23:29:38.424Z,74.50
2018-12-16T23:34:20.247Z,74.50
2018-12-16T23:39:01.797Z,74.60
2018-12-16T23:43:45.836Z,74.60
2018-12-16T23:48:28.207Z,74.20
2018-12-16T23:53:10.433Z,74.00
2018-12-16T23:58:00.900Z,73.70
