createdAt,value
2017-06-23T00:00:03.861Z,18.70
2017-06-23T00:02:31.335Z,18.70
2017-06-23T00:04:58.820Z,18.60
2017-06-23T00:07:26.283Z,18.60
2017-06-23T00:09:54.482Z,18.50
2017-06-23T00:12:21.934Z,18.50
2017-06-23T00:14:49.431Z,18.50
2017-06-23T00:17:16.907Z,18.50
2017-06-23T00:19:44.448Z,18.50
2017-06-23T00:22:11.915Z,18.50
2017-06-23T00:24:39.458Z,18.50
2017-06-23T00:27:06.966Z,18.50
2017-06-23T00:29:35.187Z,18.40
2017-06-23T00:32:02.627Z,18.30
2017-06-23T00:34:30.108Z,18.30
2017-06-23T00:36:57.564Z,18.20
2017-06-23T00:39:25.019Z,18.10
2017-06-23T00:41:52.498Z,18.10
2017-06-23T00:44:20.034Z,18.00
2017-06-23T00:46:47.500Z,18.00
2017-06-23T00:49:14.975Z,18.00
2017-06-23T00:51:42.502Z,17.90
2017-06-23T00:54:09.962Z,17.90
2017-06-23T00:56:37.418Z,17.90
2017-06-23T00:59:04.875Z,17.90
2017-06-23T01:01:32.335Z,17.90
2017-06-23T01:03:59.819Z,17.90
2017-06-23T01:06:27.250Z,17.90
2017-06-23T01:08:54.714Z,17.80
2017-06-23T01:11:23.083Z,17.80
2017-06-23T01:13:50.654Z,17.80
2017-06-23T01:16:18.199Z,17.70
2017-06-23T01:18:45.771Z,17.70
2017-06-23T01:21:13.244Z,17.70
2017-06-23T01:23:41.438Z,17.60
2017-06-23T01:26:08.878Z,17.60
2017-06-23T01:28:37.114Z,17.50
2017-06-23T01:31:04.566Z,17.40
2017-06-23T01:33:32.043Z,17.40
2017-06-23T01:35:59.478Z,17.30
2017-06-23T01:38:26.954Z,17.30
2017-06-23T01:40:54.403Z,17.30
2017-06-23T01:43:21.854Z,17.30
2017-06-23T01:45:49.312Z,17.30
2017-06-23T01:48:16.762Z,17.20
2017-06-23T01:50:44.219Z,17.20
2017-06-23T01:53:11.683Z,17.20
2017-06-23T01:55:39.136Z,17.20
2017-06-23T01:58:06.582Z,17.20
2017-06-23T02:00:34.017Z,17.20
2017-06-23T02:03:02.289Z,17.20
2017-06-23T02:05:29.726Z,17.20
2017-06-23T02:07:57.271Z,17.10
2017-06-23T02:10:25.531Z,17.20
2017-06-23T02:12:53.067Z,17.10
2017-06-23T02:15:20.548Z,17.20
2017-06-23T02:17:48.012Z,17.10
2017-06-23T02:20:16.253Z,17.20
2017-06-23T02:22:43.741Z,17.10
2017-06-23T02:25:11.291Z,17.20
2017-06-23T02:27:38.734Z,17.20
2017-06-23T02:30:06.184Z,17.20
2017-06-23T02:32:33.640Z,17.20
2017-06-23T02:35:01.097Z,17.10
2017-06-23T02:37:28.569Z,17.10
2017-06-23T02:39:56.009Z,17.10
2017-06-23T02:42:23.455Z,17.10
2017-06-23T02:44:50.918Z,17.10
2017-06-23T02:47:18.351Z,17.00
2017-06-23T02:49:45.807Z,17.00
2017-06-23T02:52:13.387Z,17.00
2017-06-23T02:54:40.871Z,17.00
2017-06-23T02:57:08.442Z,16.90
2017-06-23T02:59:36.657Z,16.80
2017-06-23T03:02:04.143Z,16.80
2017-06-23T03:04:31.679Z,16.80
2017-06-23T03:06:59.119Z,16.80
2017-06-23T03:09:26.578Z,16.80
2017-06-23T03:11:54.047Z,16.80
2017-06-23T03:14:21.571Z,16.80
2017-06-23T03:16:49.791Z,16.70
2017-06-23T03:19:17.259Z,16.60
2017-06-23T03:21:44.711Z,16.70
2017-06-23T03:24:12.242Z,16.60
2017-06-23T03:26:39.685Z,16.60
2017-06-23T03:29:07.123Z,16.60
2017-06-23T03:31:35.451Z,16.60
2017-06-23T03:34:02.999Z,16.50
2017-06-23T03:36:30.476Z,16.60
2017-06-23T03:38:57.943Z,16.60
2017-06-23T03:41:25.386Z,16.60
2017-06-23T03:43:52.848Z,16.60
2017-06-23T03:46:20.374Z,16.60
2017-06-23T03:48:47.878Z,16.60
2017-06-23T03:51:15.431Z,16.60
2017-06-23T03:53:42.862Z,16.60
2017-06-23T03:56:10.867Z,16.60
2017-06-23T03:58:38.399Z,16.60
2017-06-23T04:01:05.931Z,16.60
2017-06-23T04:03:33.350Z,16.60
2017-06-23T04:06:01.579Z,16.60
2017-06-23T04:08:29.015Z,16.60
2017-06-23T04:10:56.503Z,16.70
2017-06-23T04:13:23.943Z,16.70
2017-06-23T04:15:51.437Z,16.70
2017-06-23T04:18:18.890Z,16.70
2017-06-23T04:20:46.338Z,16.60
2017-06-23T04:23:13.775Z,16.70
2017-06-23T04:25:41.414Z,16.60
2017-06-23T04:28:08.849Z,16.60
2017-06-23T04:30:36.291Z,16.50
2017-06-23T04:33:04.528Z,16.50
2017-06-23T04:35:31.976Z,16.50
2017-06-23T04:37:59.465Z,16.50
2017-06-23T04:40:27.715Z,16.40
2017-06-23T04:42:55.194Z,16.40
2017-06-23T04:45:22.702Z,16.40
2017-06-23T04:47:50.362Z,16.40
2017-06-23T04:50:17.862Z,16.40
2017-06-23T04:52:45.426Z,16.40
2017-06-23T04:55:12.878Z,16.40
2017-06-23T04:57:40.419Z,16.40
2017-06-23T05:00:07.871Z,16.40
2017-06-23T05:02:35.339Z,16.40
2017-06-23T05:05:02.923Z,16.50
2017-06-23T05:07:30.356Z,16.50
2017-06-23T05:09:57.880Z,16.50
2017-06-23T05:12:25.334Z,16.50
2017-06-23T05:14:52.780Z,16.50
2017-06-23T05:17:20.758Z,16.50
2017-06-23T05:19:48.181Z,16.50
2017-06-23T05:22:16.415Z,16.70
2017-06-23T05:24:43.856Z,16.60
2017-06-23T05:27:11.340Z,16.70
2017-06-23T05:29:39.135Z,16.60
2017-06-23T05:32:07.329Z,16.50
2017-06-23T05:34:34.820Z,16.50
2017-06-23T05:37:02.263Z,16.60
2017-06-23T05:39:29.734Z,16.60
2017-06-23T05:41:57.546Z,16.60
2017-06-23T05:44:25.750Z,16.50
2017-06-23T05:46:53.576Z,16.50
2017-06-23T05:49:21.806Z,16.60
2017-06-23T05:51:49.250Z,16.60
2017-06-23T05:54:16.714Z,16.60
2017-06-23T05:56:44.143Z,16.50
2017-06-23T05:59:11.640Z,16.50
2017-06-23T06:01:39.088Z,16.50
2017-06-23T06:04:06.882Z,16.40
2017-06-23T06:06:35.106Z,16.30
2017-06-23T06:09:02.841Z,16.30
2017-06-23T06:11:30.343Z,16.30
2017-06-23T06:13:57.995Z,16.30
2017-06-23T06:16:25.464Z,16.30
2017-06-23T06:18:53.223Z,16.30
2017-06-23T06:21:20.754Z,16.30
2017-06-23T06:23:48.273Z,16.40
2017-06-23T06:26:15.762Z,16.40
2017-06-23T06:28:43.234Z,16.40
2017-06-23T06:31:10.691Z,16.40
2017-06-23T06:33:38.327Z,16.30
2017-06-23T06:36:05.776Z,16.40
2017-06-23T06:38:33.210Z,16.40
2017-06-23T06:41:00.749Z,16.40
2017-06-23T06:43:28.296Z,16.40
2017-06-23T06:45:56.651Z,16.50
2017-06-23T06:48:24.120Z,16.50
2017-06-23T06:50:51.598Z,16.50
2017-06-23T06:53:19.158Z,16.50
2017-06-23T06:55:46.615Z,16.50
2017-06-23T06:58:14.151Z,16.50
2017-06-23T07:00:41.651Z,16.50
2017-06-23T07:03:09.092Z,16.60
2017-06-23T07:05:37.330Z,16.50
2017-06-23T07:08:04.783Z,16.50
2017-06-23T07:10:32.244Z,16.50
2017-06-23T07:12:59.882Z,16.50
2017-06-23T07:15:27.336Z,16.50
2017-06-23T07:17:54.766Z,16.50
2017-06-23T07:20:22.275Z,16.50
2017-06-23T07:22:49.747Z,16.50
2017-06-23T07:25:17.218Z,16.50
2017-06-23T07:27:44.761Z,16.50
2017-06-23T07:30:12.303Z,16.60
2017-06-23T07:32:39.761Z,16.60
2017-06-23T07:35:07.222Z,16.50
2017-06-23T07:37:34.714Z,16.50
2017-06-23T07:40:02.265Z,16.50
2017-06-23T07:42:29.795Z,16.50
2017-06-23T07:44:57.269Z,16.50
2017-06-23T07:47:24.703Z,16.50
2017-06-23T07:49:52.185Z,16.50
2017-06-23T07:52:19.729Z,16.50
2017-06-23T07:54:47.258Z,16.50
2017-06-23T07:57:14.687Z,16.60
2017-06-23T07:59:42.169Z,16.60
2017-06-23T08:02:09.611Z,16.60
2017-06-23T08:04:37.285Z,16.60
2017-06-23T08:07:04.772Z,16.60
2017-06-23T08:09:32.245Z,16.60
2017-06-23T08:12:00.520Z,16.60
2017-06-23T08:14:28.736Z,16.60
2017-06-23T08:16:56.238Z,16.60
2017-06-23T08:19:23.674Z,16.80
2017-06-23T08:21:51.178Z,16.80
2017-06-23T08:24:18.611Z,16.80
2017-06-23T08:26:46.955Z,16.80
2017-06-23T08:29:14.445Z,16.80
2017-06-23T08:31:41.986Z,16.80
2017-06-23T08:34:09.446Z,16.90
2017-06-23T08:36:36.894Z,16.90
2017-06-23T08:39:04.339Z,16.90
2017-06-23T08:41:31.806Z,16.90
2017-06-23T08:43:59.255Z,16.90
2017-06-23T08:46:26.710Z,16.90
2017-06-23T08:48:54.168Z,16.90
2017-06-23T08:51:21.615Z,16.80
2017-06-23T08:53:49.054Z,16.90
2017-06-23T08:56:16.658Z,16.90
2017-06-23T08:58:44.111Z,16.90
2017-06-23T09:01:11.547Z,16.90
2017-06-23T09:03:39.018Z,16.90
2017-06-23T09:06:06.478Z,16.80
2017-06-23T09:08:33.914Z,16.70
2017-06-23T09:11:01.402Z,16.70
2017-06-23T09:13:28.894Z,16.70
2017-06-23T09:15:57.222Z,16.90
2017-06-23T09:18:24.662Z,16.90
2017-06-23T09:20:52.221Z,17.10
2017-06-23T09:23:19.665Z,17.10
2017-06-23T09:25:47.647Z,17.00
2017-06-23T09:28:15.819Z,17.00
2017-06-23T09:30:43.327Z,17.10
2017-06-23T09:33:11.612Z,17.20
2017-06-23T09:35:40.030Z,17.20
2017-06-23T09:38:07.623Z,17.10
2017-06-23T09:40:35.064Z,17.20
2017-06-23T09:43:02.542Z,17.30
2017-06-23T09:45:30.163Z,17.40
2017-06-23T09:47:57.600Z,17.50
2017-06-23T09:50:25.175Z,17.60
2017-06-23T09:52:52.738Z,17.50
2017-06-23T09:55:20.184Z,17.50
2017-06-23T09:57:47.680Z,17.60
2017-06-23T10:00:15.244Z,17.80
2017-06-23T10:02:42.795Z,17.90
2017-06-23T10:05:10.343Z,18.00
2017-06-23T10:07:37.815Z,18.00
2017-06-23T10:10:05.365Z,18.00
2017-06-23T10:12:32.846Z,18.20
2017-06-23T10:15:00.315Z,18.40
2017-06-23T10:17:28.545Z,18.80
2017-06-23T10:19:56.002Z,18.80
2017-06-23T10:22:23.452Z,18.80
2017-06-23T10:24:50.910Z,18.90
2017-06-23T10:27:18.408Z,18.90
2017-06-23T10:29:46.014Z,19.10
2017-06-23T10:32:13.515Z,19.30
2017-06-23T10:34:40.991Z,19.40
2017-06-23T10:37:08.410Z,19.40
2017-06-23T10:39:35.858Z,19.50
2017-06-23T10:42:03.315Z,19.60
2017-06-23T10:44:30.742Z,19.50
2017-06-23T10:46:58.255Z,19.50
2017-06-23T10:49:25.866Z,19.60
2017-06-23T10:51:53.343Z,19.60
2017-06-23T10:54:20.900Z,19.70
2017-06-23T10:56:48.335Z,19.80
2017-06-23T10:59:15.773Z,19.80
2017-06-23T11:01:43.234Z,20.00
2017-06-23T11:04:10.706Z,20.10
2017-06-23T11:06:38.126Z,20.20
2017-06-23T11:09:06.363Z,20.30
2017-06-23T11:11:33.821Z,20.20
2017-06-23T11:14:01.387Z,20.20
2017-06-23T11:16:28.838Z,20.40
2017-06-23T11:18:56.274Z,20.50
2017-06-23T11:21:23.719Z,20.40
2017-06-23T11:23:51.191Z,20.60
2017-06-23T11:26:18.670Z,20.50
2017-06-23T11:28:46.317Z,20.60
2017-06-23T11:31:13.745Z,20.60
2017-06-23T11:33:41.257Z,20.70
2017-06-23T11:36:09.526Z,21.00
2017-06-23T11:38:36.950Z,20.90
2017-06-23T11:41:04.414Z,21.00
2017-06-23T11:43:31.886Z,21.10
2017-06-23T11:45:59.447Z,21.20
2017-06-23T11:48:26.906Z,21.20
2017-06-23T11:50:55.224Z,21.20
2017-06-23T11:53:22.784Z,21.10
2017-06-23T11:55:50.259Z,21.10
2017-06-23T11:58:17.694Z,21.10
2017-06-23T12:00:45.176Z,21.10
2017-06-23T12:03:12.632Z,21.10
2017-06-23T12:05:40.116Z,21.20
2017-06-23T12:08:07.669Z,21.10
2017-06-23T12:10:35.099Z,21.00
2017-06-23T12:13:02.670Z,21.10
2017-06-23T12:15:30.127Z,21.00
2017-06-23T12:17:57.571Z,21.20
2017-06-23T12:20:25.059Z,21.30
2017-06-23T12:22:53.385Z,21.40
2017-06-23T12:25:20.856Z,21.30
2017-06-23T12:27:48.434Z,21.40
2017-06-23T12:30:15.878Z,21.30
2017-06-23T12:32:43.366Z,21.50
2017-06-23T12:35:11.015Z,21.60
2017-06-23T12:37:38.446Z,21.80
2017-06-23T12:40:05.904Z,21.70
2017-06-23T12:42:33.370Z,21.60
2017-06-23T12:45:00.850Z,21.50
2017-06-23T12:47:28.291Z,21.50
2017-06-23T12:49:55.726Z,21.50
2017-06-23T12:52:23.199Z,21.50
2017-06-23T12:54:50.666Z,21.70
2017-06-23T12:57:18.227Z,21.80
2017-06-23T12:59:45.668Z,21.80
2017-06-23T13:02:13.127Z,21.70
2017-06-23T13:04:40.695Z,21.60
2017-06-23T13:07:08.221Z,21.60
2017-06-23T13:09:35.661Z,21.60
2017-06-23T13:12:03.999Z,21.60
2017-06-23T13:14:31.459Z,21.60
2017-06-23T13:16:58.998Z,21.80
2017-06-23T13:19:26.580Z,21.80
2017-06-23T13:21:54.024Z,21.70
2017-06-23T13:24:22.252Z,21.60
2017-06-23T13:26:49.789Z,21.50
2017-06-23T13:29:17.331Z,21.50
2017-06-23T13:31:44.920Z,21.30
2017-06-23T13:34:12.478Z,21.40
2017-06-23T13:36:40.026Z,21.50
2017-06-23T13:39:07.611Z,21.60
2017-06-23T13:41:35.123Z,21.70
2017-06-23T13:44:02.543Z,21.80
2017-06-23T13:46:30.774Z,22.10
2017-06-23T13:48:58.258Z,22.00
2017-06-23T13:51:25.689Z,22.10
2017-06-23T13:53:53.114Z,22.30
2017-06-23T13:56:20.678Z,22.20
2017-06-23T13:58:48.217Z,22.20
2017-06-23T14:01:15.659Z,22.20
2017-06-23T14:03:43.099Z,22.00
2017-06-23T14:06:10.619Z,22.00
2017-06-23T14:08:38.080Z,22.10
2017-06-23T14:11:05.635Z,22.10
2017-06-23T14:13:33.075Z,22.10
2017-06-23T14:16:00.527Z,22.30
2017-06-23T14:18:28.086Z,22.50
2017-06-23T14:20:55.618Z,22.50
2017-06-23T14:23:23.086Z,22.50
2017-06-23T14:25:50.566Z,22.50
2017-06-23T14:28:18.951Z,22.60
2017-06-23T14:30:47.198Z,22.70
2017-06-23T14:33:14.740Z,22.60
2017-06-23T14:35:42.239Z,22.80
2017-06-23T14:38:09.674Z,22.80
2017-06-23T14:40:37.183Z,22.50
2017-06-23T14:43:05.415Z,22.60
2017-06-23T14:45:33.075Z,22.50
2017-06-23T14:48:00.552Z,22.50
2017-06-23T14:50:28.107Z,22.60
2017-06-23T14:52:55.618Z,22.50
2017-06-23T14:55:23.035Z,22.40
2017-06-23T14:57:51.350Z,22.40
2017-06-23T15:00:18.822Z,22.40
2017-06-23T15:02:46.294Z,22.30
2017-06-23T15:05:13.754Z,22.10
2017-06-23T15:07:41.215Z,22.10
2017-06-23T15:10:08.736Z,21.90
2017-06-23T15:12:36.258Z,21.80
2017-06-23T15:15:04.480Z,21.80
2017-06-23T15:17:32.024Z,21.70
2017-06-23T15:19:59.583Z,21.80
2017-06-23T15:22:27.026Z,21.60
2017-06-23T15:24:54.530Z,21.60
2017-06-23T15:27:21.976Z,21.60
2017-06-23T15:29:49.424Z,21.60
2017-06-23T15:32:16.887Z,21.70
2017-06-23T15:34:44.334Z,21.50
2017-06-23T15:37:11.885Z,21.40
2017-06-23T15:39:39.440Z,21.30
2017-06-23T15:42:06.919Z,21.40
2017-06-23T15:44:34.409Z,21.40
2017-06-23T15:47:01.904Z,21.20
2017-06-23T15:49:29.410Z,21.20
2017-06-23T15:51:56.911Z,21.20
2017-06-23T15:54:24.352Z,21.00
2017-06-23T15:56:51.787Z,20.90
2017-06-23T15:59:19.439Z,20.60
2017-06-23T16:01:46.907Z,20.60
2017-06-23T16:04:14.363Z,20.70
2017-06-23T16:06:42.686Z,20.70
2017-06-23T16:09:10.166Z,20.70
2017-06-23T16:11:37.802Z,20.60
2017-06-23T16:14:05.239Z,20.40
2017-06-23T16:16:32.666Z,20.30
2017-06-23T16:19:00.914Z,20.00
2017-06-23T16:21:28.383Z,20.00
2017-06-23T16:23:55.909Z,20.00
2017-06-23T16:26:23.348Z,19.80
2017-06-23T16:28:50.798Z,19.80
2017-06-23T16:31:18.318Z,20.10
2017-06-23T16:33:45.858Z,20.20
2017-06-23T16:36:13.319Z,20.30
2017-06-23T16:38:40.775Z,20.50
2017-06-23T16:41:08.307Z,20.60
2017-06-23T16:43:35.815Z,20.30
2017-06-23T16:46:03.255Z,20.20
2017-06-23T16:48:30.809Z,20.10
2017-06-23T16:50:58.335Z,20.00
2017-06-23T16:53:25.754Z,19.80
2017-06-23T16:55:53.193Z,19.70
2017-06-23T16:58:20.654Z,19.60
2017-06-23T17:00:48.075Z,19.50
2017-06-23T17:03:16.378Z,19.50
2017-06-23T17:05:43.816Z,19.40
2017-06-23T17:08:11.314Z,19.40
2017-06-23T17:10:39.552Z,19.40
2017-06-23T17:13:07.015Z,19.40
2017-06-23T17:15:34.579Z,19.30
2017-06-23T17:18:02.118Z,19.30
2017-06-23T17:20:29.746Z,19.30
2017-06-23T17:22:57.199Z,19.50
2017-06-23T17:25:24.654Z,19.50
2017-06-23T17:27:52.110Z,19.50
2017-06-23T17:30:19.573Z,19.30
2017-06-23T17:32:47.135Z,19.20
2017-06-23T17:35:14.582Z,19.20
2017-06-23T17:37:42.073Z,19.10
2017-06-23T17:40:09.556Z,18.90
2017-06-23T17:42:37.032Z,18.90
2017-06-23T17:45:04.596Z,18.90
2017-06-23T17:47:32.074Z,18.80
2017-06-23T17:49:59.526Z,18.70
2017-06-23T17:52:26.975Z,18.70
2017-06-23T17:54:54.455Z,18.80
2017-06-23T17:57:21.918Z,18.80
2017-06-23T17:59:49.434Z,18.80
2017-06-23T18:02:16.935Z,18.80
2017-06-23T18:04:44.475Z,18.90
2017-06-23T18:07:11.922Z,18.70
2017-06-23T18:09:39.463Z,18.50
2017-06-23T18:12:06.887Z,18.40
2017-06-23T18:14:35.127Z,18.40
2017-06-23T18:17:02.572Z,18.40
2017-06-23T18:19:30.046Z,18.40
2017-06-23T18:21:57.523Z,18.40
2017-06-23T18:24:25.042Z,18.40
2017-06-23T18:26:52.494Z,18.40
2017-06-23T18:29:19.959Z,18.30
2017-06-23T18:31:47.404Z,18.30
2017-06-23T18:34:14.858Z,18.10
2017-06-23T18:36:42.332Z,18.10
2017-06-23T18:39:09.786Z,18.00
2017-06-23T18:41:37.356Z,17.90
2017-06-23T18:44:04.825Z,17.90
2017-06-23T18:46:32.360Z,17.80
2017-06-23T18:48:59.848Z,17.80
2017-06-23T18:51:27.368Z,17.70
2017-06-23T18:53:54.823Z,17.70
2017-06-23T18:56:22.460Z,17.70
2017-06-23T18:58:49.915Z,17.60
2017-06-23T19:01:17.373Z,17.60
2017-06-23T19:03:44.855Z,17.50
2017-06-23T19:06:12.291Z,17.50
2017-06-23T19:08:39.738Z,17.50
2017-06-23T19:11:07.188Z,17.50
2017-06-23T19:13:34.726Z,17.50
2017-06-23T19:16:02.939Z,17.40
2017-06-23T19:18:30.410Z,17.40
2017-06-23T19:20:57.874Z,17.40
2017-06-23T19:23:25.401Z,17.40
2017-06-23T19:25:52.896Z,17.30
2017-06-23T19:28:20.327Z,17.30
2017-06-23T19:30:47.829Z,17.30
2017-06-23T19:33:15.430Z,17.30
2017-06-23T19:35:42.878Z,17.20
2017-06-23T19:38:10.365Z,17.20
2017-06-23T19:40:37.841Z,17.10
2017-06-23T19:43:05.279Z,17.10
2017-06-23T19:45:32.771Z,17.10
2017-06-23T19:48:00.399Z,17.10
2017-06-23T19:50:27.850Z,17.10
2017-06-23T19:52:55.322Z,17.00
2017-06-23T19:55:23.594Z,17.00
2017-06-23T19:57:51.146Z,17.00
2017-06-23T20:00:18.607Z,16.90
2017-06-23T20:02:46.114Z,17.00
2017-06-23T20:05:13.611Z,16.90
2017-06-23T20:07:41.590Z,16.90
2017-06-23T20:10:09.044Z,16.90
2017-06-23T20:12:36.497Z,17.00
2017-06-23T20:15:04.047Z,17.00
2017-06-23T20:17:31.527Z,17.00
2017-06-23T20:19:59.149Z,16.90
2017-06-23T20:22:26.652Z,16.90
2017-06-23T20:24:54.087Z,16.80
2017-06-23T20:27:21.598Z,16.90
2017-06-23T20:29:49.177Z,16.90
2017-06-23T20:32:16.675Z,16.80
2017-06-23T20:34:44.296Z,16.80
2017-06-23T20:37:11.779Z,16.80
2017-06-23T20:39:39.261Z,16.80
2017-06-23T20:42:06.926Z,16.70
2017-06-23T20:44:34.410Z,16.80
2017-06-23T20:47:01.867Z,16.70
2017-06-23T20:49:29.421Z,16.70
2017-06-23T20:51:56.877Z,16.70
2017-06-23T20:54:24.343Z,16.70
2017-06-23T20:56:51.830Z,16.70
2017-06-23T20:59:20.074Z,16.80
2017-06-23T21:01:47.553Z,16.70
2017-06-23T21:04:15.083Z,16.80
2017-06-23T21:06:42.662Z,16.80
2017-06-23T21:09:10.162Z,16.70
2017-06-23T21:11:38.354Z,16.70
2017-06-23T21:14:05.839Z,16.60
2017-06-23T21:16:33.304Z,16.70
2017-06-23T21:19:00.738Z,16.70
2017-06-23T21:21:28.211Z,16.80
2017-06-23T21:23:55.778Z,16.80
2017-06-23T21:26:23.226Z,16.80
2017-06-23T21:28:50.681Z,16.80
2017-06-23T21:31:18.114Z,16.70
2017-06-23T21:33:45.563Z,16.70
2017-06-23T21:36:13.007Z,16.80
2017-06-23T21:38:40.486Z,16.90
2017-06-23T21:41:19.941Z,16.90
2017-06-23T21:43:47.496Z,16.80
2017-06-23T21:46:14.938Z,16.80
2017-06-23T21:48:42.375Z,16.80
2017-06-23T21:51:09.827Z,16.70
2017-06-23T21:53:37.395Z,16.60
2017-06-23T21:56:04.870Z,16.60
2017-06-23T21:58:32.347Z,16.70
2017-06-23T22:00:59.911Z,16.70
2017-06-23T22:03:27.526Z,16.70
2017-06-23T22:05:55.003Z,16.70
2017-06-23T22:08:22.572Z,16.70
2017-06-23T22:10:50.014Z,16.80
2017-06-23T22:13:17.496Z,16.70
2017-06-23T22:15:45.043Z,16.80
2017-06-23T22:18:12.492Z,16.70
2017-06-23T22:20:40.073Z,16.80
2017-06-23T22:23:07.518Z,16.80
2017-06-23T22:25:35.171Z,16.90
2017-06-23T22:28:02.717Z,16.90
2017-06-23T22:30:30.495Z,16.80
2017-06-23T22:32:58.148Z,16.80
2017-06-23T22:35:25.618Z,16.70
2017-06-23T22:37:53.170Z,16.70
2017-06-23T22:40:20.623Z,16.60
2017-06-23T22:42:48.100Z,16.60
2017-06-23T22:45:15.541Z,16.60
2017-06-23T22:47:43.034Z,16.60
2017-06-23T22:50:11.347Z,16.60
2017-06-23T22:52:38.859Z,16.60
2017-06-23T22:55:07.120Z,16.50
2017-06-23T22:57:34.637Z,16.40
2017-06-23T23:00:02.399Z,16.50
2017-06-23T23:02:29.870Z,16.50
2017-06-23T23:04:57.635Z,16.40
2017-06-23T23:07:25.083Z,16.40
2017-06-23T23:09:52.576Z,16.40
2017-06-23T23:12:20.006Z,16.40
2017-06-23T23:14:47.483Z,16.30
2017-06-23T23:17:15.572Z,16.30
2017-06-23T23:19:43.818Z,16.20
2017-06-23T23:22:11.263Z,16.20
2017-06-23T23:24:38.718Z,16.10
2017-06-23T23:27:06.150Z,16.00
2017-06-23T23:29:33.628Z,16.10
2017-06-23T23:32:01.091Z,16.10
2017-06-23T23:34:28.704Z,16.10
2017-06-23T23:36:56.899Z,16.10
2017-06-23T23:39:24.339Z,16.00
2017-06-23T23:41:51.920Z,16.10
2017-06-23T23:44:19.394Z,16.10
2017-06-23T23:46:46.840Z,16.00
2017-06-23T23:49:14.284Z,16.00
2017-06-23T23:51:41.746Z,15.90
2017-06-23T23:54:09.174Z,15.90
2017-06-23T23:56:36.687Z,15.90
2017-06-23T23:59:04.133Z,15.90
