createdAt,value
2018-11-13T00:00:25.376Z,36.78
2018-11-13T00:02:54.684Z,37.12
2018-11-13T00:05:24.098Z,37.06
2018-11-13T00:07:52.984Z,36.59
2018-11-13T00:10:21.793Z,37.08
2018-11-13T00:12:50.653Z,36.99
2018-11-13T00:15:19.446Z,36.90
2018-11-13T00:17:48.153Z,37.09
2018-11-13T00:20:18.000Z,36.63
2018-11-13T00:22:46.852Z,37.12
2018-11-13T00:25:16.824Z,36.56
2018-11-13T00:27:45.953Z,37.10
2018-11-13T00:30:16.619Z,37.02
2018-11-13T00:32:45.629Z,37.11
2018-11-13T00:35:15.249Z,36.89
2018-11-13T00:37:45.810Z,36.67
2018-11-13T00:40:15.114Z,36.53
2018-11-13T00:42:44.674Z,36.44
2018-11-13T00:45:13.509Z,36.49
2018-11-13T00:47:42.341Z,37.03
2018-11-13T00:50:13.936Z,36.49
2018-11-13T00:52:43.543Z,36.97
2018-11-13T00:55:12.385Z,36.90
2018-11-13T00:57:42.366Z,37.10
2018-11-13T01:00:14.057Z,36.93
2018-11-13T01:02:42.955Z,37.06
2018-11-13T01:05:13.575Z,36.98
2018-11-13T01:07:43.253Z,36.64
2018-11-13T01:10:13.577Z,36.49
2018-11-13T01:12:43.381Z,37.02
2018-11-13T01:15:13.717Z,36.47
2018-11-13T01:17:43.222Z,36.36
2018-11-13T01:20:12.061Z,37.04
2018-11-13T01:22:41.041Z,36.48
2018-11-13T01:25:11.082Z,36.65
2018-11-13T01:27:39.842Z,37.03
2018-11-13T01:30:10.239Z,36.90
2018-11-13T01:32:41.090Z,36.35
2018-11-13T01:35:11.309Z,37.02
2018-11-13T01:37:40.188Z,36.43
2018-11-13T01:40:12.453Z,36.93
2018-11-13T01:42:41.788Z,36.91
2018-11-13T01:45:12.349Z,36.30
2018-11-13T01:47:41.327Z,36.84
2018-11-13T01:50:10.789Z,36.59
2018-11-13T01:52:39.538Z,37.02
2018-11-13T01:55:10.412Z,36.46
2018-11-13T01:57:39.229Z,36.34
2018-11-13T02:00:21.602Z,36.50
2018-11-13T02:02:51.734Z,36.41
2018-11-13T02:05:21.618Z,36.43
2018-11-13T02:07:50.705Z,36.89
2018-11-13T02:10:19.711Z,37.00
2018-11-13T02:12:48.821Z,36.57
2018-11-13T02:15:17.905Z,36.91
2018-11-13T02:17:46.669Z,36.26
2018-11-13T02:20:17.041Z,36.30
2018-11-13T02:22:45.808Z,36.31
2018-11-13T02:25:15.749Z,36.90
2018-11-13T02:27:44.837Z,36.91
2018-11-13T02:30:18.615Z,36.37
2018-11-13T02:32:47.839Z,36.82
2018-11-13T02:35:16.870Z,36.40
2018-11-13T02:37:45.752Z,36.82
2018-11-13T02:40:14.661Z,36.29
2018-11-13T02:42:43.572Z,36.52
2018-11-13T02:45:15.268Z,36.50
2018-11-13T02:47:44.128Z,36.28
2018-11-13T02:50:17.143Z,36.40
2018-11-13T02:52:45.958Z,36.94
2018-11-13T02:55:14.838Z,36.59
2018-11-13T02:57:44.283Z,36.53
2018-11-13T03:00:16.914Z,36.71
2018-11-13T03:02:45.748Z,36.38
2018-11-13T03:05:15.592Z,36.34
2018-11-13T03:07:44.351Z,36.87
2018-11-13T03:10:14.299Z,36.84
2018-11-13T03:12:43.097Z,36.58
2018-11-13T03:15:13.346Z,36.87
2018-11-13T03:17:42.242Z,36.83
2018-11-13T03:20:13.884Z,36.34
2018-11-13T03:22:43.168Z,36.79
2018-11-13T03:25:16.009Z,36.93
2018-11-13T03:27:44.898Z,36.61
2018-11-13T03:30:20.713Z,36.45
2018-11-13T03:32:49.533Z,37.06
2018-11-13T03:35:18.318Z,37.05
2018-11-13T03:37:47.118Z,36.62
2018-11-13T03:40:16.396Z,36.90
2018-11-13T03:42:45.886Z,37.11
2018-11-13T03:45:14.977Z,37.11
2018-11-13T03:47:43.818Z,36.53
2018-11-13T03:50:14.749Z,37.18
2018-11-13T03:52:43.945Z,37.13
2018-11-13T03:55:13.290Z,36.57
2018-11-13T03:57:43.057Z,36.56
2018-11-13T04:00:13.905Z,36.71
2018-11-13T04:02:42.761Z,36.48
2018-11-13T04:05:13.798Z,36.56
2018-11-13T04:07:43.979Z,37.04
2018-11-13T04:10:14.483Z,36.47
2018-11-13T04:12:43.690Z,36.54
2018-11-13T04:15:13.891Z,36.46
2018-11-13T04:17:42.696Z,36.56
2018-11-13T04:20:13.493Z,36.57
2018-11-13T04:22:42.740Z,37.10
2018-11-13T04:25:11.595Z,36.61
2018-11-13T04:27:40.434Z,36.76
2018-11-13T04:30:11.796Z,36.64
2018-11-13T04:32:41.208Z,36.32
2018-11-13T04:35:11.464Z,36.58
2018-11-13T04:37:40.263Z,37.17
2018-11-13T04:40:12.289Z,36.62
2018-11-13T04:42:41.936Z,37.17
2018-11-13T04:45:12.167Z,36.66
2018-11-13T04:47:41.206Z,36.54
2018-11-13T04:50:12.114Z,36.63
2018-11-13T04:52:40.962Z,37.08
2018-11-13T04:55:10.462Z,37.17
2018-11-13T04:57:39.761Z,37.19
2018-11-13T05:00:11.478Z,36.73
2018-11-13T05:02:41.132Z,37.26
2018-11-13T05:05:11.061Z,38.45
2018-11-13T05:07:40.500Z,39.45
2018-11-13T05:10:11.516Z,39.56
2018-11-13T05:12:40.849Z,40.36
2018-11-13T05:15:09.813Z,41.55
2018-11-13T05:17:39.886Z,41.17
2018-11-13T05:20:09.660Z,40.33
2018-11-13T05:22:38.576Z,41.52
2018-11-13T05:25:09.261Z,41.40
2018-11-13T05:27:38.354Z,41.19
2018-11-13T05:30:09.204Z,40.87
2018-11-13T05:32:38.456Z,41.04
2018-11-13T05:35:08.948Z,40.58
2018-11-13T05:37:38.626Z,41.02
2018-11-13T05:40:10.345Z,40.87
2018-11-13T05:42:39.391Z,40.78
2018-11-13T05:45:09.587Z,40.60
2018-11-13T05:47:38.580Z,40.20
2018-11-13T05:50:08.452Z,40.55
2018-11-13T05:52:37.616Z,40.02
2018-11-13T05:55:07.007Z,40.41
2018-11-13T05:57:35.748Z,40.09
2018-11-13T06:00:05.150Z,40.11
2018-11-13T06:02:33.881Z,40.05
2018-11-13T06:05:02.666Z,40.05
2018-11-13T06:07:31.416Z,40.72
2018-11-13T06:10:00.169Z,40.35
2018-11-13T06:12:28.872Z,40.30
2018-11-13T06:14:57.643Z,40.38
2018-11-13T06:17:26.413Z,40.53
2018-11-13T06:19:55.186Z,41.31
2018-11-13T06:22:23.967Z,41.48
2018-11-13T06:24:52.756Z,41.33
2018-11-13T06:27:21.593Z,41.49
2018-11-13T06:29:50.337Z,41.90
2018-11-13T06:32:19.025Z,41.73
2018-11-13T06:34:47.757Z,41.43
2018-11-13T06:37:16.737Z,41.46
2018-11-13T06:39:45.520Z,41.78
2018-11-13T06:42:14.228Z,41.51
2018-11-13T06:44:43.014Z,41.68
2018-11-13T06:47:11.840Z,41.53
2018-11-13T06:49:40.615Z,41.41
2018-11-13T06:52:09.429Z,42.02
2018-11-13T06:54:49.182Z,41.56
2018-11-13T06:57:17.944Z,41.52
2018-11-13T06:59:46.697Z,41.36
2018-11-13T07:02:15.397Z,41.40
2018-11-13T07:04:44.150Z,41.94
2018-11-13T07:07:12.896Z,41.31
2018-11-13T07:09:41.772Z,41.75
2018-11-13T07:12:10.601Z,41.26
2018-11-13T07:14:39.353Z,41.83
2018-11-13T07:17:08.109Z,41.81
2018-11-13T07:19:36.894Z,41.60
2018-11-13T07:22:05.644Z,41.05
2018-11-13T07:24:34.361Z,41.58
2018-11-13T07:27:03.125Z,41.26
2018-11-13T07:29:31.906Z,40.93
2018-11-13T07:32:00.662Z,41.40
2018-11-13T07:34:29.482Z,41.41
2018-11-13T07:36:58.340Z,40.83
2018-11-13T07:39:27.130Z,40.71
2018-11-13T07:41:55.960Z,40.70
2018-11-13T07:44:24.720Z,40.64
2018-11-13T07:46:53.518Z,41.20
2018-11-13T07:49:22.416Z,41.13
2018-11-13T07:51:51.160Z,41.02
2018-11-13T07:54:20.025Z,40.44
2018-11-13T07:56:48.852Z,40.72
2018-11-13T07:59:17.613Z,40.94
2018-11-13T08:01:46.409Z,40.95
2018-11-13T08:04:15.144Z,40.59
2018-11-13T08:06:43.959Z,40.81
2018-11-13T08:09:12.704Z,40.65
2018-11-13T08:11:42.140Z,40.66
2018-11-13T08:14:10.956Z,40.65
2018-11-13T08:16:39.716Z,40.41
2018-11-13T08:19:08.513Z,40.48
2018-11-13T08:21:37.324Z,40.52
2018-11-13T08:24:06.244Z,40.51
2018-11-13T08:26:34.990Z,40.48
2018-11-13T08:29:03.870Z,40.32
2018-11-13T08:31:32.582Z,40.26
2018-11-13T08:34:01.372Z,39.75
2018-11-13T08:36:30.107Z,40.09
2018-11-13T08:38:58.933Z,39.68
2018-11-13T08:41:27.766Z,40.09
2018-11-13T08:43:56.630Z,40.10
2018-11-13T08:46:25.345Z,40.04
2018-11-13T08:48:54.081Z,39.48
2018-11-13T08:51:22.833Z,39.34
2018-11-13T08:53:51.727Z,39.90
2018-11-13T08:56:20.528Z,39.87
2018-11-13T08:58:49.385Z,39.81
2018-11-13T09:01:18.146Z,39.23
2018-11-13T09:03:46.977Z,39.59
2018-11-13T09:06:15.762Z,39.64
2018-11-13T09:08:44.559Z,39.24
2018-11-13T09:11:13.449Z,39.35
2018-11-13T09:13:42.179Z,39.55
2018-11-13T09:16:11.553Z,38.93
2018-11-13T09:18:40.371Z,38.99
2018-11-13T09:21:09.161Z,38.99
2018-11-13T09:23:37.901Z,39.42
2018-11-13T09:26:06.887Z,39.41
2018-11-13T09:28:35.642Z,39.42
2018-11-13T09:31:04.534Z,39.28
2018-11-13T09:33:33.300Z,38.72
2018-11-13T09:36:02.067Z,38.76
2018-11-13T09:38:30.827Z,39.22
2018-11-13T09:40:59.636Z,38.73
2018-11-13T09:43:28.396Z,39.13
2018-11-13T09:45:57.222Z,38.56
2018-11-13T09:48:25.967Z,39.15
2018-11-13T09:50:54.773Z,39.09
2018-11-13T09:53:23.614Z,38.99
2018-11-13T09:55:52.323Z,38.45
2018-11-13T09:58:21.198Z,38.36
2018-11-13T10:00:50.113Z,38.44
2018-11-13T10:03:19.518Z,38.40
2018-11-13T10:05:47.692Z,38.76
2018-11-13T10:08:16.453Z,38.64
2018-11-13T10:10:45.318Z,38.89
2018-11-13T10:13:14.051Z,38.79
2018-11-13T10:15:43.215Z,38.79
2018-11-13T10:18:12.290Z,38.18
2018-11-13T10:20:40.938Z,38.74
2018-11-13T10:23:09.748Z,38.67
2018-11-13T10:25:38.534Z,38.37
2018-11-13T10:28:07.373Z,38.64
2018-11-13T10:30:36.142Z,38.04
2018-11-13T10:33:04.975Z,38.63
2018-11-13T10:35:33.796Z,38.01
2018-11-13T10:38:03.023Z,38.50
2018-11-13T10:40:31.973Z,38.47
2018-11-13T10:43:00.634Z,37.89
2018-11-13T10:45:29.714Z,38.45
2018-11-13T10:47:58.581Z,37.87
2018-11-13T10:50:27.751Z,38.11
2018-11-13T10:52:56.768Z,37.77
2018-11-13T10:55:25.551Z,38.33
2018-11-13T10:57:54.282Z,38.35
2018-11-13T11:00:28.338Z,37.78
2018-11-13T11:03:02.434Z,37.80
2018-11-13T11:05:31.126Z,37.93
2018-11-13T11:07:59.863Z,37.72
2018-11-13T11:10:28.644Z,37.57
2018-11-13T11:12:57.539Z,38.13
2018-11-13T11:15:26.210Z,37.52
2018-11-13T11:17:54.917Z,37.62
2018-11-13T11:20:23.759Z,37.45
2018-11-13T11:22:52.675Z,37.82
2018-11-13T11:25:21.542Z,38.01
2018-11-13T11:27:50.239Z,38.00
2018-11-13T11:30:18.987Z,37.56
2018-11-13T11:32:47.804Z,37.83
2018-11-13T11:35:16.639Z,37.97
2018-11-13T11:37:45.362Z,37.30
2018-11-13T11:40:14.230Z,37.30
2018-11-13T11:42:43.046Z,37.32
2018-11-13T11:45:13.238Z,37.30
2018-11-13T11:47:42.029Z,37.26
2018-11-13T11:50:12.033Z,37.82
2018-11-13T11:52:40.805Z,37.62
2018-11-13T11:55:10.332Z,37.41
2018-11-13T11:57:39.105Z,37.77
2018-11-13T12:00:12.088Z,37.22
2018-11-13T12:02:40.870Z,37.24
2018-11-13T12:05:10.123Z,37.79
2018-11-13T12:07:39.116Z,37.78
2018-11-13T12:10:10.523Z,37.15
2018-11-13T12:12:39.320Z,37.75
2018-11-13T12:15:09.634Z,37.54
2018-11-13T12:17:38.443Z,37.68
2018-11-13T12:20:08.779Z,37.54
2018-11-13T12:22:37.623Z,37.46
2018-11-13T12:25:08.333Z,36.98
2018-11-13T12:27:37.175Z,36.96
2018-11-13T12:30:08.725Z,37.26
2018-11-13T12:32:37.488Z,37.48
2018-11-13T12:35:06.731Z,37.53
2018-11-13T12:37:35.453Z,37.53
2018-11-13T12:40:04.756Z,36.98
2018-11-13T12:42:33.480Z,37.06
2018-11-13T12:45:02.282Z,37.47
2018-11-13T12:47:31.093Z,37.00
2018-11-13T12:49:59.817Z,37.57
2018-11-13T12:52:28.534Z,36.95
2018-11-13T12:54:57.397Z,36.92
2018-11-13T12:57:26.147Z,37.46
2018-11-13T12:59:54.996Z,37.50
2018-11-13T13:02:23.831Z,36.99
2018-11-13T13:04:52.768Z,37.23
2018-11-13T13:07:21.509Z,36.96
2018-11-13T13:09:50.265Z,37.48
2018-11-13T13:12:19.158Z,37.46
2018-11-13T13:14:48.059Z,36.98
2018-11-13T13:17:16.915Z,36.93
2018-11-13T13:19:45.677Z,37.43
2018-11-13T13:22:14.654Z,37.40
2018-11-13T13:24:43.437Z,37.37
2018-11-13T13:27:12.215Z,37.45
2018-11-13T13:29:41.032Z,37.17
2018-11-13T13:32:09.794Z,37.39
2018-11-13T13:34:39.013Z,37.38
2018-11-13T13:37:07.855Z,37.42
2018-11-13T13:39:36.629Z,36.84
2018-11-13T13:42:05.747Z,37.42
2018-11-13T13:44:34.559Z,37.42
2018-11-13T13:47:03.762Z,36.83
2018-11-13T13:49:32.582Z,36.86
2018-11-13T13:52:01.328Z,36.78
2018-11-13T13:54:30.289Z,36.77
2018-11-13T13:56:58.962Z,37.08
2018-11-13T13:59:27.896Z,37.41
2018-11-13T14:01:56.626Z,36.78
2018-11-13T14:04:25.492Z,36.87
2018-11-13T14:06:54.203Z,37.31
2018-11-13T14:09:22.965Z,37.40
2018-11-13T14:11:51.789Z,37.32
2018-11-13T14:14:20.556Z,37.28
2018-11-13T14:16:49.303Z,37.19
2018-11-13T14:19:18.179Z,36.89
2018-11-13T14:21:46.923Z,37.00
2018-11-13T14:24:16.390Z,36.68
2018-11-13T14:26:45.202Z,37.29
2018-11-13T14:29:14.168Z,36.84
2018-11-13T14:31:42.910Z,36.67
2018-11-13T14:34:11.786Z,37.37
2018-11-13T14:36:40.613Z,36.81
2018-11-13T14:39:10.916Z,37.16
2018-11-13T14:41:39.975Z,36.80
2018-11-13T14:44:08.915Z,37.23
2018-11-13T14:46:37.790Z,36.83
2018-11-13T14:49:06.631Z,37.28
2018-11-13T14:51:35.423Z,37.18
2018-11-13T14:54:04.207Z,36.60
2018-11-13T14:56:33.031Z,36.68
2018-11-13T14:59:01.816Z,36.52
2018-11-13T15:01:30.643Z,36.52
2018-11-13T15:03:59.425Z,37.22
2018-11-13T15:06:28.288Z,37.26
2018-11-13T15:08:57.178Z,36.57
2018-11-13T15:11:26.728Z,37.01
2018-11-13T15:13:55.530Z,36.55
2018-11-13T15:16:24.853Z,37.25
2018-11-13T15:18:53.651Z,36.56
2018-11-13T15:21:22.400Z,37.09
2018-11-13T15:23:51.163Z,36.59
2018-11-13T15:26:19.946Z,37.11
2018-11-13T15:28:48.757Z,37.15
2018-11-13T15:31:17.511Z,36.65
2018-11-13T15:33:46.269Z,36.76
2018-11-13T15:36:15.017Z,36.57
2018-11-13T15:38:43.829Z,36.96
2018-11-13T15:41:12.686Z,36.48
2018-11-13T15:43:41.409Z,36.54
2018-11-13T15:46:10.189Z,36.61
2018-11-13T15:48:39.043Z,37.06
2018-11-13T15:51:09.159Z,36.60
2018-11-13T15:53:36.638Z,36.47
2018-11-13T15:56:05.814Z,37.08
2018-11-13T15:58:34.697Z,37.06
2018-11-13T16:01:04.643Z,36.92
2018-11-13T16:03:36.523Z,36.42
2018-11-13T16:06:06.383Z,36.56
2018-11-13T16:08:35.149Z,36.61
2018-11-13T16:11:05.100Z,36.96
2018-11-13T16:13:33.972Z,37.10
2018-11-13T16:16:03.050Z,36.85
2018-11-13T16:18:32.092Z,36.94
2018-11-13T16:21:00.897Z,36.47
2018-11-13T16:23:29.667Z,37.00
2018-11-13T16:25:58.640Z,37.09
2018-11-13T16:28:27.480Z,36.56
2018-11-13T16:30:56.429Z,36.86
2018-11-13T16:33:39.951Z,36.79
2018-11-13T16:36:08.771Z,37.00
2018-11-13T16:38:37.660Z,36.96
2018-11-13T16:41:06.507Z,37.06
2018-11-13T16:43:35.254Z,36.51
2018-11-13T16:46:04.927Z,36.39
2018-11-13T16:48:33.774Z,36.76
2018-11-13T16:51:03.184Z,37.00
2018-11-13T16:53:36.132Z,36.96
2018-11-13T16:56:05.296Z,36.32
2018-11-13T16:58:34.083Z,36.93
2018-11-13T17:01:03.916Z,36.46
2018-11-13T17:03:32.767Z,36.51
2018-11-13T17:06:01.612Z,36.93
2018-11-13T17:08:30.398Z,36.89
2018-11-13T17:10:59.194Z,36.90
2018-11-13T17:13:28.007Z,36.89
2018-11-13T17:15:56.763Z,36.96
2018-11-13T17:18:27.222Z,36.90
2018-11-13T17:20:54.460Z,36.83
2018-11-13T17:23:23.224Z,36.87
2018-11-13T17:25:52.049Z,36.83
2018-11-13T17:28:21.293Z,36.43
2018-11-13T17:30:50.107Z,36.95
2018-11-13T17:33:18.925Z,36.78
2018-11-13T17:35:47.734Z,36.34
2018-11-13T17:38:16.498Z,36.79
2018-11-13T17:40:45.236Z,36.83
2018-11-13T17:43:14.279Z,36.35
2018-11-13T17:45:43.044Z,36.84
2018-11-13T17:48:12.802Z,36.65
2018-11-13T17:50:42.832Z,36.30
2018-11-13T17:53:12.125Z,36.45
2018-11-13T17:55:41.245Z,36.28
2018-11-13T17:58:12.161Z,36.28
2018-11-13T18:00:43.050Z,36.45
2018-11-13T18:03:13.163Z,36.90
2018-11-13T18:05:42.411Z,36.27
2018-11-13T18:08:12.141Z,36.32
2018-11-13T18:10:42.156Z,36.23
2018-11-13T18:13:11.086Z,36.20
2018-11-13T18:15:39.962Z,36.12
2018-11-13T18:18:09.394Z,36.80
2018-11-13T18:20:39.316Z,36.22
2018-11-13T18:23:08.564Z,36.29
2018-11-13T18:25:37.396Z,36.47
2018-11-13T18:28:06.868Z,36.79
2018-11-13T18:30:37.027Z,36.65
2018-11-13T18:33:06.728Z,36.83
2018-11-13T18:35:36.915Z,36.23
2018-11-13T18:38:07.364Z,36.22
2018-11-13T18:40:36.117Z,36.59
2018-11-13T18:43:05.237Z,36.79
2018-11-13T18:45:35.471Z,36.77
2018-11-13T18:48:05.314Z,36.13
2018-11-13T18:50:35.417Z,36.39
2018-11-13T18:53:04.510Z,36.17
2018-11-13T18:55:33.368Z,36.13
2018-11-13T18:58:03.414Z,36.22
2018-11-13T19:00:35.597Z,36.77
2018-11-13T19:03:06.570Z,36.13
2018-11-13T19:05:35.498Z,36.13
2018-11-13T19:08:05.757Z,36.12
2018-11-13T19:10:38.227Z,36.76
2018-11-13T19:13:10.428Z,36.12
2018-11-13T19:15:40.890Z,36.61
2018-11-13T19:18:09.997Z,36.42
2018-11-13T19:20:38.802Z,36.11
2018-11-13T19:23:07.721Z,36.04
2018-11-13T19:25:37.219Z,36.51
2018-11-13T19:28:06.124Z,36.00
2018-11-13T19:30:34.961Z,35.97
2018-11-13T19:33:03.837Z,36.42
2018-11-13T19:35:32.823Z,36.61
2018-11-13T19:38:01.593Z,36.51
2018-11-13T19:40:32.196Z,36.56
2018-11-13T19:43:04.131Z,36.57
2018-11-13T19:45:33.161Z,36.08
2018-11-13T19:48:02.131Z,36.63
2018-11-13T19:50:32.316Z,36.59
2018-11-13T19:53:01.279Z,36.50
2018-11-13T19:55:30.863Z,36.53
2018-11-13T19:57:59.850Z,36.32
2018-11-13T20:00:29.976Z,36.49
2018-11-13T20:03:00.706Z,35.99
2018-11-13T20:05:30.451Z,35.74
2018-11-13T20:07:59.434Z,35.98
2018-11-13T20:10:29.556Z,35.94
2018-11-13T20:12:59.858Z,36.51
2018-11-13T20:15:29.574Z,35.93
2018-11-13T20:17:58.625Z,35.90
2018-11-13T20:20:28.936Z,35.84
2018-11-13T20:22:58.883Z,35.86
2018-11-13T20:25:30.041Z,36.33
2018-11-13T20:27:59.262Z,35.78
2018-11-13T20:30:32.336Z,35.82
2018-11-13T20:33:01.205Z,35.94
2018-11-13T20:35:30.031Z,35.81
2018-11-13T20:37:59.399Z,35.80
2018-11-13T20:40:31.648Z,35.86
2018-11-13T20:43:01.872Z,36.37
2018-11-13T20:45:30.772Z,35.75
2018-11-13T20:47:59.622Z,36.31
2018-11-13T20:50:29.781Z,35.78
2018-11-13T20:54:02.036Z,36.33
2018-11-13T20:56:31.034Z,35.89
2018-11-13T20:58:59.821Z,35.82
2018-11-13T21:01:28.729Z,35.92
2018-11-13T21:03:57.521Z,35.71
2018-11-13T21:06:26.308Z,36.33
2018-11-13T21:08:55.130Z,35.79
2018-11-13T21:11:23.988Z,36.06
2018-11-13T21:13:52.786Z,35.77
2018-11-13T21:16:22.021Z,35.73
2018-11-13T21:18:50.533Z,35.71
2018-11-13T21:21:19.347Z,36.50
2018-11-13T21:23:48.307Z,35.94
2018-11-13T21:26:17.010Z,36.50
2018-11-13T21:28:45.913Z,37.99
2018-11-13T21:31:14.715Z,37.80
2018-11-13T21:33:43.640Z,37.97
2018-11-13T21:36:12.469Z,38.65
2018-11-13T21:38:41.414Z,38.57
2018-11-13T21:41:10.271Z,39.33
2018-11-13T21:43:39.084Z,39.23
2018-11-13T21:46:07.857Z,39.80
2018-11-13T21:48:36.668Z,40.49
2018-11-13T21:51:06.148Z,41.03
2018-11-13T21:53:34.923Z,40.87
2018-11-13T21:56:03.740Z,40.34
2018-11-13T21:58:32.642Z,41.28
2018-11-13T22:01:01.431Z,43.13
2018-11-13T22:03:30.338Z,45.58
2018-11-13T22:05:59.097Z,47.31
2018-11-13T22:08:27.998Z,47.08
2018-11-13T22:10:56.847Z,46.76
2018-11-13T22:13:25.690Z,47.08
2018-11-13T22:15:54.527Z,46.64
2018-11-13T22:18:23.405Z,46.28
2018-11-13T22:20:52.256Z,45.51
2018-11-13T22:23:21.115Z,45.41
2018-11-13T22:25:49.970Z,45.63
2018-11-13T22:28:18.945Z,44.90
2018-11-13T22:30:47.756Z,44.85
2018-11-13T22:33:16.558Z,44.99
2018-11-13T22:35:45.304Z,44.82
2018-11-13T22:38:14.142Z,44.24
2018-11-13T22:40:43.011Z,44.35
2018-11-13T22:43:12.142Z,43.98
2018-11-13T22:45:40.915Z,44.14
2018-11-13T22:48:09.710Z,43.66
2018-11-13T22:50:38.534Z,43.96
2018-11-13T22:53:07.356Z,43.32
2018-11-13T22:55:36.097Z,43.03
2018-11-13T22:58:05.096Z,43.27
2018-11-13T23:00:44.660Z,42.75
2018-11-13T23:03:14.629Z,42.63
2018-11-13T23:05:44.339Z,42.51
2018-11-13T23:08:15.528Z,42.91
2018-11-13T23:10:44.314Z,42.52
2018-11-13T23:13:13.059Z,42.34
2018-11-13T23:15:41.856Z,42.25
2018-11-13T23:18:10.672Z,42.60
2018-11-13T23:20:39.493Z,42.79
2018-11-13T23:23:08.279Z,42.64
2018-11-13T23:25:37.216Z,42.50
2018-11-13T23:28:06.502Z,41.95
2018-11-13T23:30:35.282Z,41.77
2018-11-13T23:33:04.156Z,42.31
2018-11-13T23:35:32.877Z,41.68
2018-11-13T23:38:02.051Z,42.03
2018-11-13T23:40:31.363Z,41.83
2018-11-13T23:43:00.169Z,41.67
2018-11-13T23:45:28.954Z,41.21
2018-11-13T23:47:57.724Z,41.62
2018-11-13T23:50:26.820Z,41.64
2018-11-13T23:52:55.289Z,41.13
2018-11-13T23:55:24.129Z,40.87
2018-11-13T23:57:52.831Z,40.70
