createdAt,value
2022-09-05T00:01:12.372Z,14
2022-09-05T00:07:41.256Z,14
2022-09-05T00:13:12.381Z,14
2022-09-05T00:24:18.968Z,14
2022-09-05T00:25:31.401Z,14
2022-09-05T00:31:53.910Z,14
2022-09-05T00:37:14.345Z,13.9
2022-09-05T00:43:12.351Z,14
2022-09-05T00:49:12.368Z,14
2022-09-05T00:55:12.361Z,14
2022-09-05T01:01:21.150Z,14
2022-09-05T01:07:12.381Z,14
2022-09-05T01:13:12.363Z,14
2022-09-05T01:19:16.045Z,14.1
2022-09-05T01:25:12.346Z,14.2
2022-09-05T01:31:12.434Z,14.1
2022-09-05T01:37:24.804Z,14.2
2022-09-05T01:43:12.390Z,14.2
2022-09-05T01:49:12.382Z,14.2
2022-09-05T01:55:12.420Z,14.2
2022-09-05T02:01:25.449Z,14.4
2022-09-05T02:07:19.842Z,14.4
2022-09-05T02:13:12.409Z,14.4
2022-09-05T02:19:12.394Z,14.4
2022-09-05T02:26:00.296Z,14.4
2022-09-05T02:31:20.418Z,14.5
2022-09-05T02:37:12.363Z,14.5
2022-09-05T02:45:12.930Z,14.6
2022-09-05T02:49:30.062Z,14.6
2022-09-05T02:57:34.569Z,14.5
2022-09-05T03:01:12.422Z,14.5
2022-09-05T03:07:12.368Z,14.6
2022-09-05T03:13:12.399Z,14.6
2022-09-05T03:19:12.391Z,14.6
2022-09-05T03:25:12.418Z,14.6
2022-09-05T03:31:22.293Z,14.6
2022-09-05T03:37:12.371Z,14.6
2022-09-05T03:43:12.385Z,14.7
2022-09-05T03:50:34.506Z,14.6
2022-09-05T03:57:18.323Z,14.6
2022-09-05T04:02:06.402Z,14.6
2022-09-05T04:08:17.422Z,14.6
2022-09-05T04:13:12.395Z,14.7
2022-09-05T04:19:15.261Z,14.7
2022-09-05T04:31:12.411Z,14.6
2022-09-05T04:37:12.384Z,14.6
2022-09-05T04:43:12.401Z,14.6
2022-09-05T04:49:12.408Z,14.7
2022-09-05T04:55:12.442Z,14.7
2022-09-05T05:06:09.240Z,14.7
2022-09-05T05:07:12.484Z,14.7
2022-09-05T05:17:57.033Z,14.6
2022-09-05T05:23:12.422Z,14.7
2022-09-05T05:29:16.338Z,14.6
2022-09-05T05:35:12.396Z,14.6
2022-09-05T05:41:12.405Z,14.6
2022-09-05T05:47:12.405Z,14.6
2022-09-05T05:53:12.432Z,14.7
2022-09-05T05:59:12.405Z,14.7
2022-09-05T06:05:12.427Z,14.7
2022-09-05T06:15:06.286Z,14.6
2022-09-05T06:17:12.420Z,14.7
2022-09-05T06:23:38.804Z,14.7
2022-09-05T06:29:12.447Z,14.7
2022-09-05T06:35:12.445Z,14.6
2022-09-05T06:41:12.437Z,14.5
2022-09-05T06:47:24.256Z,14.7
2022-09-05T06:53:19.694Z,14.5
2022-09-05T06:59:12.426Z,14.7
2022-09-05T07:05:23.721Z,14.7
2022-09-05T07:25:18.474Z,14.6
2022-09-05T07:31:12.529Z,14.7
2022-09-05T07:37:15.604Z,14.6
2022-09-05T07:43:14.256Z,15.2
2022-09-05T07:49:12.459Z,14.9
2022-09-05T07:56:59.521Z,15.1
2022-09-05T08:01:12.543Z,15.3
2022-09-05T08:07:49.060Z,15
2022-09-05T08:13:23.499Z,15.1
2022-09-05T08:19:12.473Z,15.2
2022-09-05T08:25:12.482Z,15.5
2022-09-05T08:31:12.497Z,15.5
2022-09-05T08:37:12.495Z,14.8
2022-09-05T08:46:36.862Z,15
2022-09-05T08:49:16.343Z,14.8
2022-09-05T08:55:12.469Z,14.8
2022-09-05T09:01:12.560Z,14.9
2022-09-05T09:07:48.045Z,14.6
2022-09-05T09:13:12.509Z,15
2022-09-05T09:19:12.502Z,14.7
2022-09-05T09:25:15.725Z,14.2
2022-09-05T09:31:12.609Z,12.2
2022-09-05T09:37:12.505Z,11.9
2022-09-05T09:43:12.514Z,12.2
2022-09-05T09:49:22.579Z,11.7
2022-09-05T09:55:17.483Z,11.4
2022-09-05T10:01:35.555Z,11.6
2022-09-05T10:10:58.386Z,12.7
2022-09-05T10:13:12.542Z,13.2
2022-09-05T10:19:12.538Z,11.5
2022-09-05T10:25:19.418Z,11.9
2022-09-05T10:32:31.324Z,12.3
2022-09-05T10:37:12.527Z,12.5
2022-09-05T10:43:12.545Z,12.7
2022-09-05T10:49:12.526Z,11.3
2022-09-05T10:55:14.857Z,11.3
2022-09-05T11:02:30.090Z,11.1
2022-09-05T11:07:12.549Z,11.3
2022-09-05T11:13:12.544Z,10
2022-09-05T11:19:12.544Z,9.7
2022-09-05T11:25:12.541Z,9.9
2022-09-05T11:31:12.635Z,10.1
2022-09-05T11:40:06.901Z,10.4
2022-09-05T11:43:12.542Z,10.6
2022-09-05T11:49:12.541Z,11.1
2022-09-05T11:55:20.950Z,10.2
2022-09-05T12:01:42.837Z,10.7
2022-09-05T12:07:27.010Z,10.9
2022-09-05T12:13:12.574Z,10.1
2022-09-05T12:19:18.665Z,11.2
2022-09-05T12:25:26.283Z,11.1
2022-09-05T12:32:59.501Z,9.9
2022-09-05T12:40:54.392Z,10.3
2022-09-05T12:44:36.867Z,11.1
2022-09-05T12:49:12.607Z,10.6
2022-09-05T12:55:12.627Z,10.8
2022-09-05T13:03:05.043Z,10.4
2022-09-05T13:07:12.574Z,9.8
2022-09-05T13:14:46.898Z,10.9
2022-09-05T13:19:12.617Z,9.7
2022-09-05T13:25:12.599Z,9.4
2022-09-05T13:37:53.963Z,9.4
2022-09-05T13:38:13.697Z,9.5
2022-09-05T13:43:12.624Z,9.2
2022-09-05T13:49:31.317Z,9.9
2022-09-05T13:55:12.602Z,10.1
2022-09-05T14:01:12.740Z,9.7
2022-09-05T14:13:12.615Z,9.7
2022-09-05T14:19:12.718Z,10.2
2022-09-05T14:25:12.631Z,9.9
2022-09-05T14:36:48.551Z,9
2022-09-05T14:37:45.593Z,8.8
2022-09-05T14:43:12.663Z,8.7
2022-09-05T14:49:12.650Z,8.9
2022-09-05T14:55:20.463Z,8.4
2022-09-05T15:02:54.608Z,9
2022-09-05T15:07:12.641Z,8.2
2022-09-05T15:13:12.667Z,8.6
2022-09-05T15:19:12.653Z,9.5
2022-09-05T15:25:17.184Z,8.6
2022-09-05T15:31:12.698Z,8.7
2022-09-05T15:37:22.341Z,8
2022-09-05T15:43:12.647Z,8.1
2022-09-05T15:49:12.692Z,7.8
2022-09-05T15:55:12.655Z,8.6
2022-09-05T16:01:12.683Z,8.4
2022-09-05T16:10:45.522Z,8.1
2022-09-05T16:13:12.667Z,8.3
2022-09-05T16:23:29.701Z,8.4
2022-09-05T16:25:12.674Z,8.4
2022-09-05T16:31:12.687Z,8
2022-09-05T16:37:12.683Z,8.2
2022-09-05T16:43:12.669Z,8.3
2022-09-05T16:49:12.694Z,8.1
2022-09-05T16:55:12.675Z,8.3
2022-09-05T17:01:12.877Z,8.4
2022-09-05T17:07:12.683Z,8.7
2022-09-05T17:13:19.985Z,8.8
2022-09-05T17:19:12.718Z,8.8
2022-09-05T17:29:50.396Z,8.6
2022-09-05T17:31:52.102Z,9.2
2022-09-05T17:37:17.342Z,8.7
2022-09-05T17:43:12.720Z,8.9
2022-09-05T17:49:19.948Z,9.2
2022-09-05T17:55:12.717Z,8.5
2022-09-05T18:01:12.780Z,8.3
2022-09-05T18:07:12.703Z,8.6
2022-09-05T18:13:32.541Z,8.6
2022-09-05T18:19:32.820Z,8.3
2022-09-05T18:25:28.314Z,8.7
2022-09-05T18:31:16.780Z,8.5
2022-09-05T18:37:12.733Z,8.2
2022-09-05T18:43:12.728Z,8.3
2022-09-05T18:50:04.226Z,8.4
2022-09-05T18:55:46.414Z,8.3
2022-09-05T19:01:12.843Z,8.3
2022-09-05T19:07:12.755Z,8.4
2022-09-05T19:13:13.055Z,8.2
2022-09-05T19:19:16.293Z,8
2022-09-05T19:25:12.769Z,7.9
2022-09-05T19:37:11.975Z,8.2
2022-09-05T19:37:28.896Z,8.1
2022-09-05T19:47:38.911Z,8
2022-09-05T19:49:12.808Z,8
2022-09-05T19:55:12.754Z,8
2022-09-05T20:01:12.825Z,7.9
2022-09-05T20:07:12.807Z,8.4
2022-09-05T20:13:12.807Z,8.3
2022-09-05T20:19:12.823Z,8.4
2022-09-05T20:25:19.860Z,8
2022-09-05T20:31:12.822Z,8
2022-09-05T20:43:11.731Z,7.8
2022-09-05T20:43:34.978Z,7.8
2022-09-05T20:54:06.987Z,7.6
2022-09-05T20:55:38.451Z,7.4
2022-09-05T21:01:21.275Z,7.4
2022-09-05T21:07:12.775Z,7.5
2022-09-05T21:13:12.782Z,7.4
2022-09-05T21:19:12.764Z,7.5
2022-09-05T21:25:12.768Z,7.3
2022-09-05T21:31:16.026Z,7.6
2022-09-05T21:37:12.783Z,7.8
2022-09-05T21:47:40.554Z,7.7
2022-09-05T21:49:12.784Z,8.1
2022-09-05T21:59:18.404Z,8.1
2022-09-05T22:01:12.847Z,7.7
2022-09-05T22:07:12.794Z,7.6
2022-09-05T22:13:12.768Z,7.5
2022-09-05T22:19:12.828Z,7.5
2022-09-05T22:25:12.809Z,7.6
2022-09-05T22:31:12.910Z,7.8
2022-09-05T22:37:12.851Z,7.9
2022-09-05T22:43:12.809Z,7.9
2022-09-05T22:49:12.822Z,7.9
2022-09-05T22:55:12.807Z,8.1
2022-09-05T23:01:12.943Z,8.1
2022-09-05T23:07:12.789Z,8.3
2022-09-05T23:13:12.786Z,8.3
2022-09-05T23:19:12.809Z,8.3
2022-09-05T23:25:12.943Z,8.4
2022-09-05T23:31:12.912Z,8.6
2022-09-05T23:37:12.795Z,8.4
2022-09-05T23:43:12.829Z,8.6
2022-09-05T23:49:12.817Z,8.7
2022-09-05T23:55:12.829Z,8.7
