createdAt,value
2023-04-11T00:02:16.218Z,100.00
2023-04-11T00:04:44.686Z,100.00
2023-04-11T00:07:12.815Z,100.00
2023-04-11T00:09:42.258Z,100.00
2023-04-11T00:12:10.372Z,100.00
2023-04-11T00:14:38.523Z,100.00
2023-04-11T00:17:10.217Z,100.00
2023-04-11T00:19:38.320Z,100.00
2023-04-11T00:22:06.497Z,100.00
2023-04-11T00:24:35.014Z,100.00
2023-04-11T00:27:04.541Z,100.00
2023-04-11T00:29:36.142Z,100.00
2023-04-11T00:32:04.968Z,100.00
2023-04-11T00:34:34.295Z,100.00
2023-04-11T00:37:03.332Z,100.00
2023-04-11T00:39:35.134Z,100.00
2023-04-11T00:42:09.779Z,100.00
2023-04-11T00:44:40.420Z,100.00
2023-04-11T00:47:09.982Z,100.00
2023-04-11T00:49:38.535Z,100.00
2023-04-11T00:52:07.522Z,100.00
2023-04-11T00:54:35.787Z,100.00
2023-04-11T00:57:06.812Z,100.00
2023-04-11T00:59:37.325Z,100.00
2023-04-11T01:02:06.041Z,100.00
2023-04-11T01:04:34.113Z,100.00
2023-04-11T01:07:06.469Z,100.00
2023-04-11T01:09:36.713Z,100.00
2023-04-11T01:12:06.927Z,100.00
2023-04-11T01:14:36.262Z,100.00
2023-04-11T01:17:04.444Z,100.00
2023-04-11T01:19:32.839Z,100.00
2023-04-11T01:22:03.059Z,100.00
2023-04-11T01:24:33.268Z,100.00
2023-04-11T01:27:02.544Z,100.00
2023-04-11T01:29:32.205Z,100.00
2023-04-11T01:32:00.242Z,100.00
2023-04-11T01:34:29.643Z,100.00
2023-04-11T01:36:58.138Z,100.00
2023-04-11T01:39:26.182Z,100.00
2023-04-11T01:41:58.610Z,100.00
2023-04-11T01:44:27.536Z,100.00
2023-04-11T01:46:56.043Z,100.00
2023-04-11T01:49:26.150Z,100.00
2023-04-11T01:51:54.310Z,100.00
2023-04-11T01:54:22.285Z,100.00
2023-04-11T01:56:50.562Z,100.00
2023-04-11T01:59:20.089Z,100.00
2023-04-11T02:01:48.239Z,100.00
2023-04-11T02:04:16.494Z,100.00
2023-04-11T02:06:44.690Z,100.00
2023-04-11T02:09:12.921Z,100.00
2023-04-11T02:11:41.807Z,100.00
2023-04-11T02:14:10.086Z,100.00
2023-04-11T02:16:52.553Z,100.00
2023-04-11T02:19:21.481Z,100.00
2023-04-11T02:21:49.840Z,100.00
2023-04-11T02:24:17.796Z,100.00
2023-04-11T02:26:45.791Z,100.00
2023-04-11T02:29:13.726Z,100.00
2023-04-11T02:31:43.034Z,100.00
2023-04-11T02:34:12.615Z,100.00
2023-04-11T02:36:41.856Z,100.00
2023-04-11T02:39:10.184Z,100.00
2023-04-11T02:41:40.078Z,100.00
2023-04-11T02:44:08.192Z,100.00
2023-04-11T02:46:36.604Z,100.00
2023-04-11T02:49:05.064Z,100.00
2023-04-11T02:51:34.862Z,100.00
2023-04-11T02:54:03.280Z,100.00
2023-04-11T02:56:31.721Z,100.00
2023-04-11T02:58:59.628Z,100.00
2023-04-11T03:01:28.264Z,100.00
2023-04-11T03:03:56.372Z,100.00
2023-04-11T03:06:24.696Z,100.00
2023-04-11T03:08:54.570Z,100.00
2023-04-11T03:11:23.199Z,100.00
2023-04-11T03:13:52.482Z,100.00
2023-04-11T03:16:20.544Z,100.00
2023-04-11T03:18:48.951Z,100.00
2023-04-11T03:21:17.416Z,100.00
2023-04-11T03:23:45.582Z,100.00
2023-04-11T03:26:15.032Z,100.00
2023-04-11T03:28:43.032Z,100.00
2023-04-11T03:31:11.896Z,100.00
2023-04-11T03:33:40.330Z,100.00
2023-04-11T03:36:09.903Z,100.00
2023-04-11T03:38:37.966Z,100.00
2023-04-11T03:41:07.576Z,100.00
2023-04-11T03:43:37.192Z,100.00
2023-04-11T03:46:05.792Z,100.00
2023-04-11T03:48:33.898Z,100.00
2023-04-11T03:51:01.984Z,100.00
2023-04-11T03:53:30.007Z,100.00
2023-04-11T03:55:57.972Z,100.00
2023-04-11T03:58:26.889Z,100.00
2023-04-11T04:00:56.784Z,100.00
2023-04-11T04:03:25.218Z,100.00
2023-04-11T04:05:53.582Z,100.00
2023-04-11T04:08:21.716Z,100.00
2023-04-11T04:10:49.669Z,100.00
2023-04-11T04:13:17.846Z,100.00
2023-04-11T04:15:45.742Z,100.00
2023-04-11T04:18:15.401Z,100.00
2023-04-11T04:20:43.472Z,100.00
2023-04-11T04:23:14.032Z,100.00
2023-04-11T04:25:42.298Z,100.00
2023-04-11T04:28:10.800Z,100.00
2023-04-11T04:30:39.199Z,100.00
2023-04-11T04:33:12.544Z,100.00
2023-04-11T04:35:42.469Z,100.00
2023-04-11T04:38:18.228Z,100.00
2023-04-11T04:40:46.854Z,100.00
2023-04-11T04:43:18.940Z,100.00
2023-04-11T04:45:46.942Z,100.00
2023-04-11T04:48:15.233Z,100.00
2023-04-11T04:50:45.933Z,100.00
2023-04-11T04:53:13.987Z,100.00
2023-04-11T04:55:42.462Z,100.00
2023-04-11T04:58:10.544Z,100.00
2023-04-11T05:00:38.446Z,100.00
2023-04-11T05:03:08.661Z,100.00
2023-04-11T05:05:37.025Z,100.00
2023-04-11T05:08:06.721Z,100.00
2023-04-11T05:10:35.060Z,100.00
2023-04-11T05:13:03.419Z,100.00
2023-04-11T05:15:31.423Z,100.00
2023-04-11T05:17:59.446Z,100.00
2023-04-11T05:20:29.903Z,100.00
2023-04-11T05:22:58.163Z,100.00
2023-04-11T05:25:28.374Z,100.00
2023-04-11T05:27:57.729Z,100.00
2023-04-11T05:30:26.225Z,100.00
2023-04-11T05:32:54.585Z,100.00
2023-04-11T05:35:22.940Z,100.00
2023-04-11T05:37:51.053Z,100.00
2023-04-11T05:40:19.583Z,100.00
2023-04-11T05:42:50.294Z,100.00
2023-04-11T05:45:18.478Z,100.00
2023-04-11T05:47:46.842Z,100.00
2023-04-11T05:50:15.951Z,100.00
2023-04-11T05:52:46.324Z,100.00
2023-04-11T05:55:14.365Z,100.00
2023-04-11T05:57:42.420Z,100.00
2023-04-11T06:00:14.828Z,100.00
2023-04-11T06:02:43.565Z,100.00
2023-04-11T06:05:12.675Z,100.00
2023-04-11T06:07:41.995Z,100.00
2023-04-11T06:10:11.094Z,100.00
2023-04-11T06:12:39.069Z,100.00
2023-04-11T06:15:09.776Z,100.00
2023-04-11T06:17:40.667Z,100.00
2023-04-11T06:20:10.782Z,100.00
2023-04-11T06:22:40.378Z,100.00
2023-04-11T06:25:09.617Z,100.00
2023-04-11T06:27:38.095Z,100.00
2023-04-11T06:30:07.520Z,100.00
2023-04-11T06:32:35.567Z,100.00
2023-04-11T06:35:06.200Z,100.00
2023-04-11T06:37:34.811Z,100.00
2023-04-11T06:40:05.514Z,100.00
2023-04-11T06:42:33.787Z,100.00
2023-04-11T06:45:02.546Z,100.00
2023-04-11T06:47:31.962Z,100.00
2023-04-11T06:49:59.978Z,100.00
2023-04-11T06:52:30.380Z,100.00
2023-04-11T06:54:58.546Z,100.00
2023-04-11T06:57:27.045Z,100.00
2023-04-11T06:59:56.321Z,100.00
2023-04-11T07:02:25.910Z,100.00
2023-04-11T07:04:54.564Z,100.00
2023-04-11T07:07:22.562Z,100.00
2023-04-11T07:09:52.142Z,100.00
2023-04-11T07:12:20.158Z,100.00
2023-04-11T07:14:50.899Z,100.00
2023-04-11T07:17:18.834Z,100.00
2023-04-11T07:19:47.115Z,100.00
2023-04-11T07:22:15.053Z,100.00
2023-04-11T07:24:43.655Z,100.00
2023-04-11T07:27:14.711Z,100.00
2023-04-11T07:29:43.554Z,100.00
2023-04-11T07:32:11.555Z,100.00
2023-04-11T07:34:40.743Z,100.00
2023-04-11T07:37:08.766Z,100.00
2023-04-11T07:39:36.957Z,100.00
2023-04-11T07:42:05.121Z,100.00
2023-04-11T07:44:34.599Z,100.00
2023-04-11T07:47:03.141Z,100.00
2023-04-11T07:49:31.565Z,100.00
2023-04-11T07:51:59.705Z,100.00
2023-04-11T07:54:28.612Z,100.00
2023-04-11T07:56:57.191Z,100.00
2023-04-11T07:59:25.433Z,100.00
2023-04-11T08:02:02.210Z,100.00
2023-04-11T08:04:32.752Z,100.00
2023-04-11T08:07:01.122Z,100.00
2023-04-11T08:09:29.301Z,100.00
2023-04-11T08:11:58.610Z,100.00
2023-04-11T08:14:26.801Z,100.00
2023-04-11T08:16:55.578Z,100.00
2023-04-11T08:19:25.139Z,100.00
2023-04-11T08:21:53.275Z,100.00
2023-04-11T08:24:21.862Z,100.00
2023-04-11T08:26:50.918Z,100.00
2023-04-11T08:29:19.961Z,100.00
2023-04-11T08:31:48.231Z,100.00
2023-04-11T08:34:16.946Z,100.00
2023-04-11T08:36:47.739Z,97.81
2023-04-11T08:39:15.682Z,96.46
2023-04-11T08:41:44.471Z,92.45
2023-04-11T08:44:13.263Z,90.82
2023-04-11T08:46:44.322Z,91.84
2023-04-11T08:49:12.507Z,90.36
2023-04-11T08:51:44.926Z,87.25
2023-04-11T08:54:16.716Z,87.39
2023-04-11T08:56:45.017Z,84.17
2023-04-11T08:59:13.259Z,84.82
2023-04-11T09:01:41.555Z,82.55
2023-04-11T09:04:12.389Z,80.60
2023-04-11T09:06:42.838Z,77.72
2023-04-11T09:09:31.576Z,77.13
2023-04-11T09:11:59.999Z,76.00
2023-04-11T09:14:28.377Z,75.72
2023-04-11T09:16:58.797Z,74.03
2023-04-11T09:19:27.690Z,72.51
2023-04-11T09:21:56.886Z,69.79
2023-04-11T09:24:26.506Z,71.58
2023-04-11T09:27:10.030Z,72.90
2023-04-11T09:29:42.245Z,74.33
2023-04-11T09:32:31.660Z,74.61
2023-04-11T09:35:11.208Z,75.36
2023-04-11T09:37:46.973Z,76.77
2023-04-11T09:40:19.260Z,74.09
2023-04-11T09:42:50.637Z,75.69
2023-04-11T09:45:20.663Z,74.82
2023-04-11T09:47:51.307Z,74.22
2023-04-11T09:50:20.253Z,76.14
2023-04-11T09:52:48.611Z,76.93
2023-04-11T09:55:19.569Z,75.30
2023-04-11T09:57:53.333Z,74.73
2023-04-11T10:00:24.329Z,75.52
2023-04-11T10:02:54.149Z,76.54
2023-04-11T10:05:27.750Z,78.75
2023-04-11T10:08:01.932Z,76.41
2023-04-11T10:10:31.115Z,78.61
2023-04-11T10:13:03.569Z,75.57
2023-04-11T10:15:31.731Z,71.16
2023-04-11T10:18:10.637Z,67.46
2023-04-11T10:20:44.018Z,64.73
2023-04-11T10:23:13.068Z,64.05
2023-04-11T10:25:52.292Z,63.64
2023-04-11T10:28:48.513Z,64.82
2023-04-11T10:31:19.909Z,66.13
2023-04-11T10:34:15.662Z,65.55
2023-04-11T10:37:05.090Z,62.76
2023-04-11T10:40:10.403Z,62.11
2023-04-11T10:42:40.835Z,64.17
2023-04-11T10:45:18.455Z,62.74
2023-04-11T10:48:05.977Z,61.94
2023-04-11T10:50:37.059Z,61.00
2023-04-11T10:53:07.683Z,62.15
2023-04-11T10:55:49.637Z,59.77
2023-04-11T10:58:19.863Z,58.29
2023-04-11T11:01:31.876Z,58.60
2023-04-11T11:04:07.059Z,55.29
2023-04-11T11:06:46.058Z,54.41
2023-04-11T11:09:23.461Z,54.71
2023-04-11T11:12:07.613Z,54.00
2023-04-11T11:14:35.796Z,51.45
2023-04-11T11:17:04.243Z,50.02
2023-04-11T11:19:36.321Z,48.00
2023-04-11T11:22:06.471Z,48.20
2023-04-11T11:24:34.368Z,51.32
2023-04-11T11:27:02.562Z,51.90
2023-04-11T11:29:36.105Z,53.00
2023-04-11T11:32:04.754Z,54.98
2023-04-11T11:34:36.222Z,55.15
2023-04-11T11:37:05.777Z,54.01
2023-04-11T11:39:34.289Z,53.38
2023-04-11T11:42:03.485Z,52.84
2023-04-11T11:44:32.755Z,51.26
2023-04-11T11:47:04.534Z,51.21
2023-04-11T11:49:47.168Z,51.82
2023-04-11T11:52:33.058Z,51.36
2023-04-11T11:55:03.781Z,52.41
2023-04-11T11:57:31.997Z,56.96
2023-04-11T12:00:05.478Z,55.10
2023-04-11T12:02:36.413Z,53.64
2023-04-11T12:05:07.376Z,52.38
2023-04-11T12:07:38.709Z,50.20
2023-04-11T12:10:09.609Z,50.31
2023-04-11T12:12:39.090Z,49.83
2023-04-11T12:15:12.470Z,49.18
2023-04-11T12:17:41.161Z,49.72
2023-04-11T12:20:12.102Z,49.56
2023-04-11T12:22:40.434Z,50.30
2023-04-11T12:25:09.972Z,50.81
2023-04-11T12:27:38.809Z,49.88
2023-04-11T12:30:08.149Z,49.61
2023-04-11T12:32:36.793Z,49.24
2023-04-11T12:35:08.000Z,49.07
2023-04-11T12:37:37.459Z,49.51
2023-04-11T12:40:11.093Z,49.80
2023-04-11T12:42:49.554Z,50.61
2023-04-11T12:45:24.732Z,50.41
2023-04-11T12:47:56.162Z,50.68
2023-04-11T12:50:24.904Z,50.50
2023-04-11T12:52:55.592Z,49.99
2023-04-11T12:55:24.559Z,48.67
2023-04-11T12:57:52.715Z,48.51
2023-04-11T13:00:21.328Z,46.88
2023-04-11T13:02:49.745Z,46.31
2023-04-11T13:05:18.273Z,46.27
2023-04-11T13:07:46.760Z,46.50
2023-04-11T13:10:16.923Z,46.83
2023-04-11T13:12:46.725Z,46.46
2023-04-11T13:15:15.665Z,45.79
2023-04-11T13:17:44.455Z,46.04
2023-04-11T13:20:13.945Z,45.55
2023-04-11T13:22:43.088Z,45.14
2023-04-11T13:25:12.612Z,45.63
2023-04-11T13:27:42.850Z,45.30
2023-04-11T13:30:12.071Z,46.49
2023-04-11T13:32:40.754Z,47.40
2023-04-11T13:35:10.372Z,46.98
2023-04-11T13:37:38.429Z,46.24
2023-04-11T13:40:08.822Z,46.77
2023-04-11T13:42:36.846Z,47.02
2023-04-11T13:45:07.437Z,47.90
2023-04-11T13:47:38.228Z,48.37
2023-04-11T13:50:09.603Z,48.68
2023-04-11T13:52:37.928Z,48.19
2023-04-11T13:55:07.225Z,48.59
2023-04-11T13:57:35.438Z,48.10
2023-04-11T14:00:11.328Z,47.88
2023-04-11T14:02:41.382Z,47.51
2023-04-11T14:05:10.797Z,48.15
2023-04-11T14:07:39.256Z,48.46
2023-04-11T14:10:08.185Z,48.02
2023-04-11T14:12:36.718Z,48.66
2023-04-11T14:15:06.101Z,49.47
2023-04-11T14:17:34.443Z,49.51
2023-04-11T14:20:06.920Z,49.49
2023-04-11T14:22:35.201Z,50.03
2023-04-11T14:25:03.064Z,50.16
2023-04-11T14:27:31.053Z,49.72
2023-04-11T14:29:59.223Z,49.86
2023-04-11T14:32:27.323Z,49.97
2023-04-11T14:34:56.144Z,49.83
2023-04-11T14:37:25.887Z,49.68
2023-04-11T14:39:53.852Z,50.15
2023-04-11T14:42:23.051Z,50.56
2023-04-11T14:44:51.896Z,50.08
2023-04-11T14:47:20.389Z,50.68
2023-04-11T14:49:48.313Z,50.56
2023-04-11T14:52:16.483Z,50.41
2023-04-11T14:54:45.798Z,50.31
2023-04-11T14:57:13.895Z,50.21
2023-04-11T14:59:43.291Z,50.92
2023-04-11T15:02:12.061Z,50.84
2023-04-11T15:04:40.207Z,50.80
2023-04-11T15:07:08.943Z,51.19
2023-04-11T15:09:36.822Z,51.92
2023-04-11T15:12:06.912Z,52.71
2023-04-11T15:14:35.177Z,52.76
2023-04-11T15:17:03.089Z,53.15
2023-04-11T15:19:31.533Z,54.15
2023-04-11T15:21:59.692Z,54.14
2023-04-11T15:24:27.873Z,54.61
2023-04-11T15:26:56.824Z,55.23
2023-04-11T15:29:26.844Z,55.29
2023-04-11T15:31:54.799Z,54.97
2023-04-11T15:34:23.449Z,55.47
2023-04-11T15:36:51.680Z,55.82
2023-04-11T15:39:19.572Z,55.42
2023-04-11T15:41:47.702Z,55.71
2023-04-11T15:44:16.059Z,55.59
2023-04-11T15:46:47.235Z,55.85
2023-04-11T15:49:17.076Z,55.22
2023-04-11T15:51:46.088Z,55.18
2023-04-11T15:54:13.978Z,55.10
2023-04-11T15:56:42.322Z,55.33
2023-04-11T15:59:12.942Z,56.32
2023-04-11T16:01:41.791Z,56.54
2023-04-11T16:04:12.226Z,56.63
2023-04-11T16:06:40.477Z,57.19
2023-04-11T16:09:08.757Z,57.63
2023-04-11T16:11:38.744Z,57.75
2023-04-11T16:14:06.832Z,57.73
2023-04-11T16:16:35.076Z,58.12
2023-04-11T16:19:03.318Z,59.04
2023-04-11T16:21:32.648Z,59.99
2023-04-11T16:24:00.660Z,59.50
2023-04-11T16:26:29.047Z,58.47
2023-04-11T16:28:57.227Z,58.74
2023-04-11T16:31:25.620Z,58.57
2023-04-11T16:33:55.411Z,58.81
2023-04-11T16:36:23.683Z,58.94
2023-04-11T16:38:52.976Z,59.01
2023-04-11T16:41:21.397Z,59.22
2023-04-11T16:43:49.612Z,59.24
2023-04-11T16:46:17.656Z,59.09
2023-04-11T16:48:46.079Z,59.88
2023-04-11T16:51:14.448Z,60.03
2023-04-11T16:53:42.483Z,60.46
2023-04-11T16:56:12.556Z,60.01
2023-04-11T16:58:40.978Z,60.48
2023-04-11T17:01:10.281Z,60.87
2023-04-11T17:03:39.693Z,60.88
2023-04-11T17:06:13.541Z,61.34
2023-04-11T17:08:43.112Z,61.96
2023-04-11T17:11:12.787Z,61.90
2023-04-11T17:13:42.377Z,61.91
2023-04-11T17:16:10.718Z,61.74
2023-04-11T17:18:39.225Z,61.68
2023-04-11T17:21:07.852Z,62.17
2023-04-11T17:23:43.173Z,62.10
2023-04-11T17:26:13.173Z,62.25
2023-04-11T17:28:42.583Z,62.81
2023-04-11T17:31:14.627Z,63.16
2023-04-11T17:33:44.087Z,63.72
2023-04-11T17:36:13.621Z,64.63
2023-04-11T17:38:43.526Z,65.69
2023-04-11T17:41:15.452Z,66.10
2023-04-11T17:43:43.902Z,66.49
2023-04-11T17:46:12.878Z,66.70
2023-04-11T17:48:40.985Z,67.33
2023-04-11T17:51:10.469Z,67.16
2023-04-11T17:53:38.476Z,67.04
2023-04-11T17:56:09.686Z,67.18
2023-04-11T17:58:42.615Z,66.85
2023-04-11T18:01:11.753Z,67.43
2023-04-11T18:03:41.490Z,68.58
2023-04-11T18:06:09.916Z,68.78
2023-04-11T18:08:50.534Z,69.96
2023-04-11T18:11:19.384Z,70.43
2023-04-11T18:13:50.527Z,71.26
2023-04-11T18:16:18.984Z,72.02
2023-04-11T18:18:48.402Z,72.03
2023-04-11T18:21:17.713Z,72.54
2023-04-11T18:23:45.972Z,72.98
2023-04-11T18:26:14.121Z,73.72
2023-04-11T18:28:42.281Z,74.69
2023-04-11T18:31:12.044Z,76.36
2023-04-11T18:33:43.414Z,76.96
2023-04-11T18:36:13.146Z,79.06
2023-04-11T18:38:41.498Z,79.03
2023-04-11T18:41:09.702Z,80.23
2023-04-11T18:43:38.682Z,80.91
2023-04-11T18:46:09.748Z,81.93
2023-04-11T18:48:39.375Z,82.19
2023-04-11T18:51:08.949Z,82.51
2023-04-11T18:53:37.012Z,82.99
2023-04-11T18:56:05.487Z,83.44
2023-04-11T18:58:35.172Z,83.69
2023-04-11T19:01:14.806Z,83.37
2023-04-11T19:03:46.371Z,83.31
2023-04-11T19:06:15.121Z,83.40
2023-04-11T19:08:43.081Z,84.25
2023-04-11T19:11:11.179Z,84.82
2023-04-11T19:13:39.657Z,84.63
2023-04-11T19:16:08.244Z,85.55
2023-04-11T19:18:36.495Z,86.86
2023-04-11T19:21:07.982Z,86.67
2023-04-11T19:23:37.849Z,87.53
2023-04-11T19:26:06.353Z,87.47
2023-04-11T19:28:34.610Z,88.47
2023-04-11T19:31:02.928Z,89.92
2023-04-11T19:33:31.578Z,91.37
2023-04-11T19:35:59.596Z,92.87
2023-04-11T19:38:29.260Z,94.26
2023-04-11T19:40:57.196Z,94.98
2023-04-11T19:43:25.169Z,94.83
2023-04-11T19:45:55.151Z,96.24
2023-04-11T19:48:23.307Z,97.98
2023-04-11T19:50:53.636Z,99.41
2023-04-11T19:53:22.088Z,99.87
2023-04-11T19:55:56.719Z,99.11
2023-04-11T19:58:24.797Z,98.98
2023-04-11T20:00:53.381Z,98.78
2023-04-11T20:03:21.962Z,100.00
2023-04-11T20:05:50.380Z,100.00
2023-04-11T20:08:19.243Z,100.00
2023-04-11T20:10:47.117Z,100.00
2023-04-11T20:13:17.328Z,100.00
2023-04-11T20:15:53.925Z,100.00
2023-04-11T20:18:21.913Z,99.50
2023-04-11T20:20:50.083Z,99.79
2023-04-11T20:23:18.324Z,99.61
2023-04-11T20:25:46.529Z,99.43
2023-04-11T20:28:15.036Z,99.39
2023-04-11T20:30:44.761Z,99.88
2023-04-11T20:33:13.174Z,99.08
2023-04-11T20:35:41.214Z,99.02
2023-04-11T20:38:09.582Z,99.20
2023-04-11T20:40:38.869Z,99.26
2023-04-11T20:43:06.829Z,98.93
2023-04-11T20:45:36.360Z,100.00
2023-04-11T20:48:09.138Z,100.00
2023-04-11T20:50:37.805Z,100.00
2023-04-11T20:53:05.991Z,100.00
2023-04-11T20:55:34.596Z,100.00
2023-04-11T20:58:04.009Z,100.00
2023-04-11T21:00:32.286Z,100.00
2023-04-11T21:03:00.516Z,100.00
2023-04-11T21:05:32.908Z,100.00
2023-04-11T21:08:02.355Z,100.00
2023-04-11T21:10:30.716Z,100.00
2023-04-11T21:12:58.855Z,100.00
2023-04-11T21:15:26.853Z,100.00
2023-04-11T21:17:54.872Z,100.00
2023-04-11T21:20:23.418Z,100.00
2023-04-11T21:22:54.672Z,100.00
2023-04-11T21:25:23.467Z,100.00
2023-04-11T21:27:51.577Z,100.00
2023-04-11T21:30:20.277Z,100.00
2023-04-11T21:32:49.212Z,100.00
2023-04-11T21:35:17.669Z,100.00
2023-04-11T21:37:48.489Z,100.00
2023-04-11T21:40:18.922Z,100.00
2023-04-11T21:42:47.004Z,100.00
2023-04-11T21:45:15.049Z,100.00
2023-04-11T21:47:43.154Z,100.00
2023-04-11T21:50:12.359Z,100.00
2023-04-11T21:52:40.975Z,100.00
2023-04-11T21:55:09.927Z,100.00
2023-04-11T21:57:39.888Z,100.00
2023-04-11T22:00:11.168Z,100.00
2023-04-11T22:02:39.853Z,100.00
2023-04-11T22:05:10.022Z,100.00
2023-04-11T22:07:47.615Z,100.00
2023-04-11T22:10:16.061Z,100.00
2023-04-11T22:12:47.539Z,100.00
2023-04-11T22:15:18.496Z,100.00
2023-04-11T22:17:51.266Z,100.00
2023-04-11T22:20:20.059Z,100.00
2023-04-11T22:22:48.360Z,100.00
2023-04-11T22:25:18.601Z,100.00
2023-04-11T22:27:47.982Z,100.00
2023-04-11T22:30:17.851Z,100.00
2023-04-11T22:32:47.254Z,100.00
2023-04-11T22:35:15.845Z,100.00
2023-04-11T22:37:44.982Z,100.00
2023-04-11T22:40:15.064Z,100.00
2023-04-11T22:42:43.315Z,100.00
2023-04-11T22:45:15.641Z,100.00
2023-04-11T22:47:46.230Z,100.00
2023-04-11T22:50:15.720Z,100.00
2023-04-11T22:52:43.930Z,100.00
2023-04-11T22:55:12.478Z,100.00
2023-04-11T22:57:41.032Z,100.00
2023-04-11T23:00:12.829Z,100.00
2023-04-11T23:02:42.533Z,100.00
2023-04-11T23:05:11.368Z,100.00
2023-04-11T23:07:39.440Z,100.00
2023-04-11T23:10:10.606Z,100.00
2023-04-11T23:12:40.494Z,100.00
2023-04-11T23:15:09.656Z,100.00
2023-04-11T23:17:40.202Z,100.00
2023-04-11T23:20:13.966Z,100.00
2023-04-11T23:22:43.938Z,100.00
2023-04-11T23:25:12.788Z,100.00
2023-04-11T23:27:41.257Z,100.00
2023-04-11T23:30:11.938Z,100.00
2023-04-11T23:32:41.673Z,100.00
2023-04-11T23:35:13.080Z,100.00
2023-04-11T23:37:41.464Z,100.00
2023-04-11T23:40:14.065Z,100.00
2023-04-11T23:42:42.869Z,100.00
2023-04-11T23:45:12.819Z,100.00
2023-04-11T23:47:40.869Z,100.00
2023-04-11T23:50:12.269Z,100.00
2023-04-11T23:52:40.618Z,100.00
2023-04-11T23:55:10.752Z,100.00
2023-04-11T23:57:38.956Z,100.00
