createdAt,value
2022-09-03T00:00:58.694Z,2.78
2022-09-03T00:03:37.552Z,2.50
2022-09-03T00:06:18.874Z,3.42
2022-09-03T00:09:06.947Z,2.80
2022-09-03T00:11:51.110Z,2.50
2022-09-03T00:14:28.674Z,2.90
2022-09-03T00:17:01.213Z,2.80
2022-09-03T00:19:35.285Z,2.67
2022-09-03T00:22:22.022Z,2.63
2022-09-03T00:24:50.508Z,2.58
2022-09-03T00:27:26.422Z,2.53
2022-09-03T00:30:06.591Z,3.03
2022-09-03T00:32:59.591Z,2.92
2022-09-03T00:35:42.183Z,2.90
2022-09-03T00:38:09.569Z,2.38
2022-09-03T00:41:02.894Z,2.88
2022-09-03T00:43:48.437Z,2.72
2022-09-03T00:46:20.640Z,3.10
2022-09-03T00:49:11.122Z,2.83
2022-09-03T00:51:50.151Z,2.30
2022-09-03T00:54:25.565Z,3.22
2022-09-03T00:59:42.075Z,2.80
2022-09-03T01:02:29.118Z,3.65
2022-09-03T01:04:56.243Z,3.75
2022-09-03T01:07:47.306Z,2.95
2022-09-03T01:10:20.371Z,3.08
2022-09-03T01:13:11.504Z,3.25
2022-09-03T01:15:49.070Z,3.10
2022-09-03T01:18:19.239Z,3.22
2022-09-03T01:21:25.087Z,2.80
2022-09-03T01:24:31.344Z,2.35
2022-09-03T01:27:15.356Z,3.08
2022-09-03T01:30:04.158Z,3.00
2022-09-03T01:32:57.839Z,2.30
2022-09-03T01:35:36.908Z,3.40
2022-09-03T01:38:25.340Z,2.42
2022-09-03T01:41:20.531Z,2.38
2022-09-03T01:44:23.868Z,2.85
2022-09-03T01:47:19.381Z,2.30
2022-09-03T01:50:10.170Z,2.00
2022-09-03T01:52:45.897Z,2.47
2022-09-03T01:55:28.704Z,3.75
2022-09-03T01:58:02.609Z,3.60
2022-09-03T02:00:34.525Z,2.67
2022-09-03T02:03:07.135Z,2.38
2022-09-03T02:05:35.317Z,2.88
2022-09-03T02:08:07.988Z,2.70
2022-09-03T02:10:59.946Z,2.10
2022-09-03T02:13:43.503Z,2.50
2022-09-03T02:16:17.136Z,2.85
2022-09-03T02:18:48.482Z,2.47
2022-09-03T02:21:20.186Z,2.35
2022-09-03T02:23:48.727Z,2.22
2022-09-03T02:26:19.354Z,2.92
2022-09-03T02:28:46.598Z,2.03
2022-09-03T02:31:13.777Z,2.72
2022-09-03T02:33:44.764Z,2.67
2022-09-03T02:36:14.725Z,2.80
2022-09-03T02:38:43.278Z,2.80
2022-09-03T02:41:15.162Z,2.38
2022-09-03T02:43:50.050Z,3.90
2022-09-03T02:46:35.523Z,2.50
2022-09-03T02:49:02.698Z,3.28
2022-09-03T02:51:36.639Z,2.33
2022-09-03T02:54:05.130Z,2.67
2022-09-03T02:56:32.440Z,2.55
2022-09-03T02:59:00.398Z,2.67
2022-09-03T03:01:27.752Z,3.13
2022-09-03T03:03:54.820Z,2.97
2022-09-03T03:06:22.633Z,2.50
2022-09-03T03:08:50.577Z,2.47
2022-09-03T03:11:19.506Z,2.97
2022-09-03T03:13:47.095Z,2.28
2022-09-03T03:16:16.055Z,2.22
2022-09-03T03:18:43.313Z,2.60
2022-09-03T03:21:11.982Z,2.78
2022-09-03T03:23:39.894Z,2.90
2022-09-03T03:26:10.191Z,2.20
2022-09-03T03:28:37.755Z,2.90
2022-09-03T03:31:16.089Z,2.25
2022-09-03T03:33:44.257Z,2.47
2022-09-03T03:36:15.093Z,2.67
2022-09-03T03:38:43.875Z,2.67
2022-09-03T03:41:13.101Z,2.53
2022-09-03T03:43:40.221Z,3.17
2022-09-03T03:46:07.734Z,2.65
2022-09-03T03:48:34.956Z,2.95
2022-09-03T03:51:04.405Z,1.70
2022-09-03T03:53:31.957Z,2.97
2022-09-03T03:56:01.605Z,2.85
2022-09-03T03:58:29.955Z,3.38
2022-09-03T04:01:08.048Z,2.97
2022-09-03T04:03:36.066Z,3.55
2022-09-03T04:06:04.927Z,2.65
2022-09-03T04:08:35.467Z,2.60
2022-09-03T04:11:04.529Z,2.55
2022-09-03T04:13:36.886Z,2.90
2022-09-03T04:16:06.109Z,2.65
2022-09-03T04:18:34.382Z,2.60
2022-09-03T04:21:07.191Z,3.63
2022-09-03T04:23:39.817Z,2.83
2022-09-03T04:26:08.360Z,2.97
2022-09-03T04:28:35.807Z,2.40
2022-09-03T04:31:07.788Z,2.92
2022-09-03T04:33:38.320Z,2.90
2022-09-03T04:36:11.739Z,4.05
2022-09-03T04:38:41.601Z,3.10
2022-09-03T04:41:11.793Z,2.28
2022-09-03T04:43:39.127Z,2.50
2022-09-03T04:46:12.948Z,3.10
2022-09-03T04:48:47.642Z,3.25
2022-09-03T04:51:16.924Z,2.28
2022-09-03T04:53:46.630Z,2.92
2022-09-03T04:56:14.926Z,2.95
2022-09-03T04:58:44.287Z,2.75
2022-09-03T05:01:17.512Z,4.40
2022-09-03T05:03:45.699Z,2.55
2022-09-03T05:06:13.682Z,3.40
2022-09-03T05:08:40.833Z,3.38
2022-09-03T05:11:08.631Z,3.20
2022-09-03T05:13:37.080Z,3.08
2022-09-03T05:16:09.160Z,3.03
2022-09-03T05:18:37.501Z,3.65
2022-09-03T05:21:10.798Z,2.95
2022-09-03T05:23:43.611Z,3.38
2022-09-03T05:26:13.418Z,3.97
2022-09-03T05:28:42.411Z,3.60
2022-09-03T05:31:12.863Z,2.90
2022-09-03T05:33:42.988Z,3.25
2022-09-03T05:36:13.628Z,3.35
2022-09-03T05:38:40.949Z,2.88
2022-09-03T05:41:10.299Z,3.63
2022-09-03T05:43:37.987Z,3.15
2022-09-03T05:46:14.219Z,3.85
2022-09-03T05:48:41.669Z,3.28
2022-09-03T05:51:11.362Z,3.22
2022-09-03T05:53:40.565Z,3.08
2022-09-03T05:56:13.338Z,3.30
2022-09-03T05:58:44.309Z,3.70
2022-09-03T06:01:14.234Z,4.07
2022-09-03T06:03:43.708Z,2.67
2022-09-03T06:06:14.037Z,3.53
2022-09-03T06:08:42.487Z,4.13
2022-09-03T06:11:09.682Z,4.35
2022-09-03T06:13:37.037Z,3.35
2022-09-03T06:16:06.473Z,3.15
2022-09-03T06:18:33.866Z,2.80
2022-09-03T06:21:04.111Z,2.53
2022-09-03T06:23:33.570Z,2.80
2022-09-03T06:26:06.959Z,2.83
2022-09-03T06:28:36.209Z,3.75
2022-09-03T06:31:05.689Z,2.63
2022-09-03T06:33:34.764Z,3.75
2022-09-03T06:36:06.820Z,3.08
2022-09-03T06:38:36.760Z,3.83
2022-09-03T06:41:08.494Z,2.90
2022-09-03T06:43:38.601Z,3.00
2022-09-03T06:46:17.412Z,2.50
2022-09-03T06:48:46.076Z,2.15
2022-09-03T06:51:18.534Z,3.25
2022-09-03T06:53:48.222Z,2.72
2022-09-03T06:56:26.205Z,2.85
2022-09-03T06:59:03.862Z,2.83
2022-09-03T07:01:32.589Z,3.08
2022-09-03T07:04:01.921Z,2.25
2022-09-03T07:06:33.834Z,3.15
2022-09-03T07:09:01.234Z,2.78
2022-09-03T07:11:31.689Z,2.75
2022-09-03T07:14:00.411Z,2.58
2022-09-03T07:16:36.203Z,3.10
2022-09-03T07:19:07.530Z,2.58
2022-09-03T07:21:38.883Z,3.10
2022-09-03T07:24:07.019Z,3.70
2022-09-03T07:26:38.368Z,2.85
2022-09-03T07:29:08.499Z,3.17
2022-09-03T07:31:38.578Z,3.95
2022-09-03T07:34:16.583Z,2.45
2022-09-03T07:36:47.680Z,2.80
2022-09-03T07:39:18.038Z,3.72
2022-09-03T07:41:46.355Z,3.33
2022-09-03T07:44:16.388Z,2.65
2022-09-03T07:46:46.265Z,3.92
2022-09-03T07:49:14.555Z,3.38
2022-09-03T07:51:41.658Z,3.85
2022-09-03T07:54:11.539Z,2.63
2022-09-03T07:56:40.664Z,3.30
2022-09-03T07:59:09.093Z,5.43
2022-09-03T08:01:41.692Z,3.95
2022-09-03T08:04:10.123Z,3.97
2022-09-03T08:06:38.494Z,3.58
2022-09-03T08:09:11.472Z,4.95
2022-09-03T08:11:40.843Z,3.42
2022-09-03T08:14:12.983Z,3.90
2022-09-03T08:16:42.813Z,3.70
2022-09-03T08:19:11.509Z,3.42
2022-09-03T08:21:42.345Z,3.28
2022-09-03T08:24:11.269Z,4.13
2022-09-03T08:26:46.240Z,4.40
2022-09-03T08:29:14.979Z,5.22
2022-09-03T08:31:43.291Z,4.13
2022-09-03T08:34:11.965Z,4.18
2022-09-03T08:36:41.596Z,3.15
2022-09-03T08:39:10.858Z,2.97
2022-09-03T08:41:53.373Z,3.83
2022-09-03T08:44:40.894Z,4.38
2022-09-03T08:47:23.995Z,3.50
2022-09-03T08:50:13.489Z,2.65
2022-09-03T08:53:00.508Z,3.72
2022-09-03T08:55:45.080Z,3.47
2022-09-03T08:58:21.284Z,5.07
2022-09-03T09:01:04.254Z,3.50
2022-09-03T09:04:16.092Z,4.30
2022-09-03T09:06:53.618Z,4.47
2022-09-03T09:09:44.683Z,3.72
2022-09-03T09:12:41.431Z,4.38
2022-09-03T09:15:39.003Z,3.40
2022-09-03T09:18:37.378Z,3.60
2022-09-03T09:21:20.946Z,3.50
2022-09-03T09:23:50.927Z,2.95
2022-09-03T09:26:20.816Z,3.97
2022-09-03T09:28:54.714Z,3.92
2022-09-03T09:31:21.987Z,5.22
2022-09-03T09:33:49.391Z,3.53
2022-09-03T09:36:19.615Z,5.45
2022-09-03T09:38:48.933Z,4.80
2022-09-03T09:41:19.776Z,5.00
2022-09-03T09:44:02.328Z,4.60
2022-09-03T09:46:38.154Z,4.35
2022-09-03T09:49:29.910Z,4.00
2022-09-03T09:52:14.419Z,4.53
2022-09-03T09:54:44.032Z,3.80
2022-09-03T09:57:18.354Z,5.60
2022-09-03T09:59:49.638Z,4.17
2022-09-03T10:02:24.197Z,4.40
2022-09-03T10:04:51.519Z,5.40
2022-09-03T10:07:31.278Z,5.47
2022-09-03T10:10:19.742Z,5.07
2022-09-03T10:13:05.994Z,4.47
2022-09-03T10:15:37.979Z,3.97
2022-09-03T10:18:29.248Z,4.15
2022-09-03T10:21:05.280Z,3.95
2022-09-03T10:24:03.655Z,4.50
2022-09-03T10:26:37.200Z,3.95
2022-09-03T10:29:07.183Z,4.25
2022-09-03T10:32:01.782Z,4.07
2022-09-03T10:34:45.987Z,4.90
2022-09-03T10:37:43.991Z,3.50
2022-09-03T10:40:32.178Z,4.45
2022-09-03T10:43:11.712Z,4.18
2022-09-03T10:45:59.466Z,4.28
2022-09-03T10:48:38.653Z,4.05
2022-09-03T10:51:13.915Z,4.45
2022-09-03T10:56:51.086Z,3.38
2022-09-03T10:59:43.118Z,4.05
2022-09-03T11:02:38.109Z,4.25
2022-09-03T11:05:21.826Z,4.63
2022-09-03T11:07:57.219Z,4.32
2022-09-03T11:10:41.197Z,4.13
2022-09-03T11:13:20.771Z,4.00
2022-09-03T11:15:56.462Z,4.22
2022-09-03T11:18:47.057Z,4.20
2022-09-03T11:21:16.685Z,4.15
2022-09-03T11:23:47.122Z,4.53
2022-09-03T11:26:18.525Z,4.97
2022-09-03T11:29:06.018Z,3.67
2022-09-03T11:31:57.850Z,5.18
2022-09-03T11:34:31.750Z,3.45
2022-09-03T11:37:30.376Z,5.07
2022-09-03T11:40:11.906Z,5.57
2022-09-03T11:42:43.521Z,3.35
2022-09-03T11:45:30.376Z,4.47
2022-09-03T11:47:57.623Z,3.88
2022-09-03T11:50:29.087Z,3.55
2022-09-03T11:53:24.528Z,3.92
2022-09-03T11:56:18.766Z,4.50
2022-09-03T11:58:47.695Z,4.60
2022-09-03T12:01:18.335Z,4.43
2022-09-03T12:03:51.456Z,4.18
2022-09-03T12:06:33.949Z,4.68
2022-09-03T12:09:21.240Z,3.72
2022-09-03T12:11:58.192Z,5.80
2022-09-03T12:14:31.859Z,3.88
2022-09-03T12:17:09.147Z,4.75
2022-09-03T12:19:57.203Z,4.68
2022-09-03T12:22:31.395Z,3.95
2022-09-03T12:25:15.478Z,5.15
2022-09-03T12:27:46.885Z,4.07
2022-09-03T12:30:24.913Z,5.10
2022-09-03T12:33:05.066Z,5.05
2022-09-03T12:38:25.162Z,4.40
2022-09-03T12:43:41.774Z,3.70
2022-09-03T12:46:16.215Z,3.95
2022-09-03T12:52:30.307Z,4.30
2022-09-03T12:55:04.529Z,4.55
2022-09-03T12:57:43.863Z,4.10
2022-09-03T13:00:15.777Z,4.63
2022-09-03T13:03:04.162Z,3.88
2022-09-03T13:05:39.500Z,4.32
2022-09-03T13:08:10.172Z,4.95
2022-09-03T13:10:44.014Z,4.90
2022-09-03T13:13:32.087Z,4.13
2022-09-03T13:16:47.378Z,4.65
2022-09-03T13:19:49.595Z,4.05
2022-09-03T13:22:47.586Z,4.60
2022-09-03T13:25:25.686Z,3.70
2022-09-03T13:28:31.961Z,4.28
2022-09-03T13:31:22.879Z,4.35
2022-09-03T13:34:03.262Z,4.35
2022-09-03T13:36:53.434Z,4.68
2022-09-03T13:39:38.819Z,3.65
2022-09-03T13:42:18.361Z,4.47
2022-09-03T13:44:55.545Z,4.05
2022-09-03T13:48:03.364Z,5.20
2022-09-03T13:50:59.966Z,4.22
2022-09-03T13:53:49.091Z,5.53
2022-09-03T13:56:27.505Z,5.13
2022-09-03T13:59:25.332Z,4.03
2022-09-03T14:02:06.500Z,3.95
2022-09-03T14:04:58.465Z,4.60
2022-09-03T14:07:28.439Z,4.00
2022-09-03T14:10:10.317Z,3.85
2022-09-03T14:12:46.953Z,4.93
2022-09-03T14:15:29.526Z,4.30
2022-09-03T14:18:00.211Z,4.82
2022-09-03T14:20:29.550Z,4.60
2022-09-03T14:23:08.133Z,4.43
2022-09-03T14:25:35.364Z,4.18
2022-09-03T14:28:36.528Z,4.47
2022-09-03T14:31:52.586Z,5.18
2022-09-03T14:34:38.190Z,3.65
2022-09-03T14:37:45.432Z,4.82
2022-09-03T14:40:19.653Z,4.28
2022-09-03T14:42:49.666Z,4.10
2022-09-03T14:45:41.170Z,4.22
2022-09-03T14:48:25.445Z,3.67
2022-09-03T14:51:34.339Z,3.72
2022-09-03T14:54:30.986Z,4.22
2022-09-03T15:00:00.049Z,4.50
2022-09-03T15:02:56.354Z,5.07
2022-09-03T15:05:51.868Z,4.90
2022-09-03T15:08:36.963Z,4.22
2022-09-03T15:11:31.345Z,4.70
2022-09-03T15:14:13.164Z,4.47
2022-09-03T15:17:20.617Z,4.50
2022-09-03T15:20:09.022Z,4.22
2022-09-03T15:22:58.248Z,5.15
2022-09-03T15:26:06.289Z,5.45
2022-09-03T15:28:57.626Z,5.75
2022-09-03T15:31:49.138Z,5.63
2022-09-03T15:34:22.394Z,5.70
2022-09-03T15:36:55.615Z,5.50
2022-09-03T15:39:32.229Z,5.13
2022-09-03T15:42:10.477Z,4.57
2022-09-03T15:44:48.234Z,4.45
2022-09-03T15:47:51.550Z,5.05
2022-09-03T15:50:53.208Z,5.18
2022-09-03T15:53:38.961Z,3.97
2022-09-03T15:56:29.270Z,4.60
2022-09-03T15:59:31.921Z,6.05
2022-09-03T16:02:11.207Z,5.57
2022-09-03T16:04:49.258Z,6.53
2022-09-03T16:07:38.389Z,4.88
2022-09-03T16:10:24.779Z,5.53
2022-09-03T16:13:30.392Z,5.45
2022-09-03T16:16:02.367Z,4.68
2022-09-03T16:18:35.983Z,4.97
2022-09-03T16:21:35.150Z,5.13
2022-09-03T16:24:25.994Z,6.68
2022-09-03T16:26:56.835Z,4.70
2022-09-03T16:29:31.190Z,5.35
2022-09-03T16:32:21.384Z,5.43
2022-09-03T16:35:23.731Z,4.38
2022-09-03T16:38:25.410Z,5.50
2022-09-03T16:41:10.888Z,5.50
2022-09-03T16:44:10.448Z,6.28
2022-09-03T16:46:55.370Z,5.38
2022-09-03T16:49:49.931Z,5.88
2022-09-03T16:52:37.871Z,5.68
2022-09-03T16:55:22.844Z,7.65
2022-09-03T16:57:50.198Z,5.20
2022-09-03T17:00:21.455Z,5.88
2022-09-03T17:03:26.368Z,5.32
2022-09-03T17:06:35.058Z,6.80
2022-09-03T17:09:02.204Z,5.93
2022-09-03T17:11:50.284Z,7.45
2022-09-03T17:14:26.304Z,6.50
2022-09-03T17:17:11.578Z,5.97
2022-09-03T17:19:52.087Z,6.13
2022-09-03T17:22:45.611Z,6.28
2022-09-03T17:25:29.311Z,5.57
2022-09-03T17:28:11.411Z,5.20
2022-09-03T17:30:53.910Z,6.28
2022-09-03T17:33:36.004Z,6.10
2022-09-03T17:36:35.515Z,5.53
2022-09-03T17:39:05.537Z,5.55
2022-09-03T17:41:34.349Z,6.13
2022-09-03T17:44:24.485Z,5.50
2022-09-03T17:47:17.341Z,5.53
2022-09-03T17:49:58.562Z,5.38
2022-09-03T17:53:07.079Z,5.90
2022-09-03T17:55:54.757Z,5.78
2022-09-03T17:58:21.913Z,4.32
2022-09-03T18:01:03.467Z,4.55
2022-09-03T18:03:35.988Z,5.10
2022-09-03T18:06:42.469Z,6.18
2022-09-03T18:12:14.857Z,4.85
2022-09-03T18:14:59.726Z,4.53
2022-09-03T18:17:49.439Z,5.45
2022-09-03T18:20:35.116Z,6.07
2022-09-03T18:26:26.467Z,6.18
2022-09-03T18:29:34.938Z,6.03
2022-09-03T18:32:20.880Z,6.22
2022-09-03T18:37:51.993Z,4.28
2022-09-03T18:40:46.074Z,5.43
2022-09-03T18:44:10.153Z,5.22
2022-09-03T18:50:38.815Z,4.75
2022-09-03T18:53:52.878Z,4.23
2022-09-03T18:56:44.955Z,4.80
2022-09-03T18:59:50.780Z,5.47
2022-09-03T19:03:12.292Z,4.53
2022-09-03T19:06:34.044Z,4.28
2022-09-03T19:09:30.227Z,3.05
2022-09-03T19:12:41.071Z,5.93
2022-09-03T19:15:41.975Z,4.45
2022-09-03T19:18:39.479Z,5.18
2022-09-03T19:21:43.556Z,5.65
2022-09-03T19:24:29.062Z,4.20
2022-09-03T19:27:51.816Z,4.88
2022-09-03T19:31:19.909Z,5.50
2022-09-03T19:34:23.619Z,4.07
2022-09-03T19:37:19.009Z,4.57
2022-09-03T19:40:07.555Z,4.82
2022-09-03T19:43:08.620Z,4.03
2022-09-03T19:46:18.240Z,4.68
2022-09-03T19:49:17.165Z,4.35
2022-09-03T19:52:11.852Z,3.88
2022-09-03T19:54:58.622Z,5.53
2022-09-03T19:57:45.857Z,4.15
2022-09-03T20:00:33.207Z,3.88
2022-09-03T20:03:21.221Z,3.80
2022-09-03T20:06:11.015Z,4.25
2022-09-03T20:08:57.600Z,4.25
2022-09-03T20:11:28.162Z,3.63
2022-09-03T20:14:16.026Z,5.18
2022-09-03T20:17:18.391Z,4.95
2022-09-03T20:19:51.122Z,3.83
2022-09-03T20:22:31.646Z,3.90
2022-09-03T20:25:37.707Z,4.43
2022-09-03T20:28:45.959Z,3.72
2022-09-03T20:31:31.716Z,5.18
2022-09-03T20:36:37.659Z,4.55
2022-09-03T20:39:24.433Z,4.60
2022-09-03T20:42:27.224Z,4.55
2022-09-03T20:45:17.717Z,4.28
2022-09-03T20:48:13.610Z,3.90
2022-09-03T20:51:13.268Z,5.15
2022-09-03T20:54:06.449Z,3.40
2022-09-03T20:56:36.616Z,3.55
2022-09-03T20:59:18.277Z,4.07
2022-09-03T21:02:05.625Z,3.33
2022-09-03T21:04:38.534Z,3.72
2022-09-03T21:07:14.704Z,4.57
2022-09-03T21:09:41.795Z,3.67
2022-09-03T21:12:27.930Z,4.30
2022-09-03T21:15:12.294Z,5.00
2022-09-03T21:17:49.092Z,3.83
2022-09-03T21:20:42.176Z,3.40
2022-09-03T21:23:22.798Z,3.55
2022-09-03T21:26:17.238Z,3.42
2022-09-03T21:28:52.920Z,3.67
2022-09-03T21:31:29.111Z,4.13
2022-09-03T21:34:06.709Z,3.50
2022-09-03T21:36:39.554Z,4.00
2022-09-03T21:39:15.311Z,4.30
2022-09-03T21:41:49.692Z,3.47
2022-09-03T21:44:38.774Z,3.13
2022-09-03T21:47:10.779Z,3.22
2022-09-03T21:49:52.675Z,4.53
2022-09-03T21:52:27.337Z,4.10
2022-09-03T21:54:54.460Z,4.38
2022-09-03T21:57:23.601Z,4.03
2022-09-03T21:59:59.573Z,3.28
2022-09-03T22:02:28.767Z,4.35
2022-09-03T22:04:58.154Z,4.25
2022-09-03T22:07:37.936Z,3.90
2022-09-03T22:10:13.430Z,3.50
2022-09-03T22:12:46.722Z,3.75
2022-09-03T22:15:14.822Z,4.00
2022-09-03T22:18:15.538Z,4.30
2022-09-03T22:20:52.772Z,3.45
2022-09-03T22:23:26.689Z,5.32
2022-09-03T22:26:07.596Z,6.03
2022-09-03T22:28:45.057Z,2.83
2022-09-03T22:31:24.757Z,2.75
2022-09-03T22:34:02.989Z,11.32
2022-09-03T22:36:50.600Z,7.88
2022-09-03T22:39:27.589Z,5.15
2022-09-03T22:42:04.582Z,4.40
2022-09-03T22:45:05.164Z,4.18
2022-09-03T22:47:50.389Z,3.72
2022-09-03T22:50:48.769Z,4.82
2022-09-03T22:53:34.676Z,4.38
2022-09-03T22:56:11.199Z,3.88
2022-09-03T22:58:41.254Z,4.32
2022-09-03T23:01:16.708Z,3.17
2022-09-03T23:04:22.062Z,4.47
2022-09-03T23:07:19.010Z,3.40
2022-09-03T23:09:56.124Z,4.43
2022-09-03T23:12:52.077Z,3.05
2022-09-03T23:15:23.331Z,3.17
2022-09-03T23:18:00.664Z,4.25
2022-09-03T23:20:29.532Z,3.35
2022-09-03T23:23:22.612Z,3.38
2022-09-03T23:26:17.467Z,3.58
2022-09-03T23:29:29.192Z,3.42
2022-09-03T23:31:57.465Z,3.38
2022-09-03T23:34:25.376Z,2.83
2022-09-03T23:37:32.567Z,3.55
2022-09-03T23:40:18.803Z,3.45
2022-09-03T23:43:12.356Z,3.30
2022-09-03T23:46:06.657Z,3.90
2022-09-03T23:48:45.698Z,3.38
2022-09-03T23:51:39.743Z,3.03
2022-09-03T23:54:38.152Z,3.50
2022-09-03T23:57:10.588Z,3.70
