createdAt,value
2023-05-24T00:01:44.128Z,101054.00
2023-05-24T00:04:15.461Z,101048.31
2023-05-24T00:06:45.099Z,101064.34
2023-05-24T00:09:13.830Z,101060.13
2023-05-24T00:11:42.428Z,101064.09
2023-05-24T00:14:10.894Z,101059.78
2023-05-24T00:16:39.445Z,101064.69
2023-05-24T00:19:08.004Z,101069.81
2023-05-24T00:21:38.134Z,101059.31
2023-05-24T00:24:06.932Z,101060.22
2023-05-24T00:26:35.507Z,101056.97
2023-05-24T00:29:04.399Z,101056.38
2023-05-24T00:31:33.283Z,101059.53
2023-05-24T00:34:02.555Z,101059.00
2023-05-24T00:36:31.390Z,101064.34
2023-05-24T00:39:01.525Z,101055.81
2023-05-24T00:41:30.081Z,101061.28
2023-05-24T00:43:58.749Z,101065.06
2023-05-24T00:46:30.215Z,101060.47
2023-05-24T00:48:59.118Z,101066.56
2023-05-24T00:51:28.700Z,101060.09
2023-05-24T00:53:57.872Z,101054.31
2023-05-24T00:56:28.152Z,101060.41
2023-05-24T00:58:57.369Z,101062.22
2023-05-24T01:01:26.928Z,101063.78
2023-05-24T01:03:55.833Z,101066.22
2023-05-24T01:06:25.106Z,101064.41
2023-05-24T01:09:05.502Z,101064.66
2023-05-24T01:11:48.075Z,101066.81
2023-05-24T01:14:24.212Z,101070.59
2023-05-24T01:16:58.218Z,101062.69
2023-05-24T01:19:53.564Z,101063.00
2023-05-24T01:22:39.999Z,101068.28
2023-05-24T01:25:14.468Z,101060.44
2023-05-24T01:27:44.975Z,101061.53
2023-05-24T01:30:15.062Z,101062.78
2023-05-24T01:32:44.093Z,101060.09
2023-05-24T01:35:13.988Z,101069.81
2023-05-24T01:37:42.616Z,101058.66
2023-05-24T01:40:12.618Z,101066.28
2023-05-24T01:43:04.676Z,101060.97
2023-05-24T01:45:41.205Z,101063.28
2023-05-24T01:48:19.479Z,101063.53
2023-05-24T01:50:53.781Z,101066.56
2023-05-24T01:53:26.467Z,101074.09
2023-05-24T01:55:58.637Z,101075.78
2023-05-24T01:58:29.964Z,101076.41
2023-05-24T02:00:59.275Z,101074.50
2023-05-24T02:03:28.059Z,101078.50
2023-05-24T02:05:57.427Z,101090.16
2023-05-24T02:08:26.105Z,101086.22
2023-05-24T02:10:54.777Z,101087.81
2023-05-24T02:13:23.490Z,101086.53
2023-05-24T02:15:53.919Z,101080.09
2023-05-24T02:18:22.850Z,101085.47
2023-05-24T02:20:51.595Z,101085.88
2023-05-24T02:23:20.305Z,101090.63
2023-05-24T02:25:48.871Z,101086.13
2023-05-24T02:28:17.526Z,101093.56
2023-05-24T02:30:46.223Z,101098.50
2023-05-24T02:33:16.314Z,101088.41
2023-05-24T02:35:45.033Z,101088.28
2023-05-24T02:38:13.792Z,101095.41
2023-05-24T02:40:42.497Z,101094.44
2023-05-24T02:43:11.305Z,101093.75
2023-05-24T02:45:39.816Z,101090.38
2023-05-24T02:48:08.475Z,101088.00
2023-05-24T02:50:38.635Z,101088.50
2023-05-24T02:53:07.161Z,101087.66
2023-05-24T02:55:35.719Z,101083.97
2023-05-24T02:58:04.468Z,101087.53
2023-05-24T03:00:34.645Z,101089.50
2023-05-24T03:03:03.915Z,101081.09
2023-05-24T03:05:34.349Z,101087.06
2023-05-24T03:08:04.683Z,101093.44
2023-05-24T03:10:33.428Z,101085.47
2023-05-24T03:13:02.149Z,101089.22
2023-05-24T03:15:30.929Z,101098.50
2023-05-24T03:17:59.764Z,101086.72
2023-05-24T03:20:28.773Z,101100.19
2023-05-24T03:22:57.500Z,101095.81
2023-05-24T03:25:28.324Z,101091.06
2023-05-24T03:27:56.909Z,101088.16
2023-05-24T03:30:26.008Z,101090.38
2023-05-24T03:32:56.909Z,101091.25
2023-05-24T03:35:25.653Z,101093.03
2023-05-24T03:37:54.578Z,101088.53
2023-05-24T03:40:23.408Z,101091.19
2023-05-24T03:42:57.652Z,101091.53
2023-05-24T03:45:41.109Z,101090.28
2023-05-24T03:48:09.847Z,101092.66
2023-05-24T03:50:38.392Z,101091.53
2023-05-24T03:53:07.192Z,101092.44
2023-05-24T03:55:36.100Z,101085.50
2023-05-24T03:58:06.250Z,101088.81
2023-05-24T04:00:34.932Z,101081.16
2023-05-24T04:03:07.016Z,101090.31
2023-05-24T04:05:36.410Z,101093.16
2023-05-24T04:08:06.625Z,101093.16
2023-05-24T04:10:35.429Z,101102.81
2023-05-24T04:13:05.631Z,101101.25
2023-05-24T04:15:38.250Z,101103.66
2023-05-24T04:18:07.619Z,101092.41
2023-05-24T04:20:36.969Z,101105.28
2023-05-24T04:23:05.761Z,101107.56
2023-05-24T04:25:35.425Z,101104.72
2023-05-24T04:28:08.731Z,101107.94
2023-05-24T04:30:37.495Z,101111.59
2023-05-24T04:33:06.197Z,101111.28
2023-05-24T04:35:35.864Z,101112.34
2023-05-24T04:38:04.598Z,101112.69
2023-05-24T04:40:33.245Z,101117.47
2023-05-24T04:43:02.002Z,101115.69
2023-05-24T04:45:33.344Z,101118.78
2023-05-24T04:48:02.011Z,101107.44
2023-05-24T04:50:30.818Z,101113.94
2023-05-24T04:52:59.415Z,101117.13
2023-05-24T04:55:28.050Z,101119.59
2023-05-24T04:57:57.445Z,101119.34
2023-05-24T05:00:26.022Z,101127.16
2023-05-24T05:02:56.412Z,101122.81
2023-05-24T05:05:25.081Z,101125.59
2023-05-24T05:07:53.786Z,101124.41
2023-05-24T05:10:23.851Z,101127.19
2023-05-24T05:12:52.704Z,101116.34
2023-05-24T05:15:22.479Z,101124.16
2023-05-24T05:17:51.413Z,101122.75
2023-05-24T05:20:21.801Z,101129.63
2023-05-24T05:22:51.146Z,101134.84
2023-05-24T05:25:19.818Z,101127.38
2023-05-24T05:27:48.545Z,101139.44
2023-05-24T05:30:17.442Z,101127.59
2023-05-24T05:32:46.247Z,101130.66
2023-05-24T05:35:15.083Z,101128.06
2023-05-24T05:37:45.162Z,101135.88
2023-05-24T05:40:14.387Z,101127.75
2023-05-24T05:42:47.604Z,101131.47
2023-05-24T05:45:16.408Z,101132.16
2023-05-24T05:47:45.388Z,101126.88
2023-05-24T05:50:14.096Z,101129.97
2023-05-24T05:52:42.630Z,101132.66
2023-05-24T05:55:13.588Z,101137.41
2023-05-24T05:57:42.464Z,101135.66
2023-05-24T06:00:12.064Z,101141.03
2023-05-24T06:02:40.815Z,101141.88
2023-05-24T06:05:10.306Z,101143.28
2023-05-24T06:07:39.184Z,101140.88
2023-05-24T06:10:08.920Z,101149.88
2023-05-24T06:12:40.760Z,101148.00
2023-05-24T06:15:10.663Z,101145.03
2023-05-24T06:17:39.373Z,101151.56
2023-05-24T06:20:11.640Z,101156.44
2023-05-24T06:22:40.275Z,101151.41
2023-05-24T06:25:09.995Z,101154.78
2023-05-24T06:27:40.262Z,101158.31
2023-05-24T06:30:10.398Z,101160.03
2023-05-24T06:32:39.144Z,101162.44
2023-05-24T06:35:09.162Z,101166.41
2023-05-24T06:37:38.813Z,101158.91
2023-05-24T06:40:09.820Z,101160.56
2023-05-24T06:42:41.006Z,101162.78
2023-05-24T06:45:10.832Z,101161.47
2023-05-24T06:47:39.674Z,101156.81
2023-05-24T06:50:10.131Z,101162.84
2023-05-24T06:52:38.773Z,101163.50
2023-05-24T06:55:08.048Z,101171.69
2023-05-24T06:57:36.807Z,101163.94
2023-05-24T07:00:12.910Z,101164.28
2023-05-24T07:02:41.977Z,101169.22
2023-05-24T07:05:12.772Z,101165.19
2023-05-24T07:07:41.130Z,101171.69
2023-05-24T07:10:11.351Z,101163.81
2023-05-24T07:12:40.380Z,101162.66
2023-05-24T07:15:11.686Z,101166.56
2023-05-24T07:17:40.475Z,101162.09
2023-05-24T07:20:11.650Z,101160.50
2023-05-24T07:22:40.348Z,101165.16
2023-05-24T07:25:09.681Z,101166.31
2023-05-24T07:27:38.410Z,101166.84
2023-05-24T07:30:19.656Z,101161.44
2023-05-24T07:32:58.936Z,101164.22
2023-05-24T07:35:28.906Z,101164.91
2023-05-24T07:37:57.551Z,101167.88
2023-05-24T07:40:27.352Z,101171.84
2023-05-24T07:42:56.466Z,101165.94
2023-05-24T07:45:25.307Z,101169.97
2023-05-24T07:47:56.582Z,101164.16
2023-05-24T07:50:28.300Z,101170.19
2023-05-24T07:52:58.632Z,101168.44
2023-05-24T07:55:28.278Z,101171.78
2023-05-24T07:57:56.856Z,101162.78
2023-05-24T08:00:25.811Z,101164.13
2023-05-24T08:02:54.552Z,101161.28
2023-05-24T08:05:23.298Z,101164.03
2023-05-24T08:07:53.812Z,101162.53
2023-05-24T08:10:22.648Z,101163.75
2023-05-24T08:12:51.814Z,101167.97
2023-05-24T08:15:20.596Z,101158.63
2023-05-24T08:17:49.923Z,101159.53
2023-05-24T08:20:19.046Z,101158.78
2023-05-24T08:22:48.699Z,101163.84
2023-05-24T08:25:19.322Z,101159.03
2023-05-24T08:27:48.092Z,101165.56
2023-05-24T08:30:16.824Z,101157.94
2023-05-24T08:32:45.641Z,101167.25
2023-05-24T08:37:46.317Z,101160.75
2023-05-24T08:40:15.126Z,101160.97
2023-05-24T08:42:46.880Z,101154.22
2023-05-24T08:45:16.780Z,101158.88
2023-05-24T08:47:46.384Z,101161.41
2023-05-24T08:50:15.103Z,101160.56
2023-05-24T08:52:47.752Z,101158.88
2023-05-24T08:55:16.941Z,101159.28
2023-05-24T08:57:47.576Z,101157.19
2023-05-24T09:00:17.381Z,101151.66
2023-05-24T09:02:47.443Z,101157.00
2023-05-24T09:05:17.462Z,101144.72
2023-05-24T09:07:47.326Z,101140.28
2023-05-24T09:10:17.034Z,101138.59
2023-05-24T09:12:51.766Z,101141.28
2023-05-24T09:15:20.714Z,101135.06
2023-05-24T09:17:49.328Z,101133.13
2023-05-24T09:20:18.125Z,101138.38
2023-05-24T09:22:49.244Z,101130.31
2023-05-24T09:25:20.560Z,101130.75
2023-05-24T09:27:54.475Z,101129.88
2023-05-24T09:30:23.663Z,101130.19
2023-05-24T09:33:00.311Z,101116.97
2023-05-24T09:35:29.661Z,101116.22
2023-05-24T09:38:00.156Z,101118.81
2023-05-24T09:40:29.980Z,101115.63
2023-05-24T09:43:09.906Z,101119.97
2023-05-24T09:45:47.183Z,101121.66
2023-05-24T09:48:17.490Z,101118.63
2023-05-24T09:50:47.787Z,101116.38
2023-05-24T09:53:19.520Z,101115.09
2023-05-24T09:55:49.075Z,101116.72
2023-05-24T09:58:19.538Z,101115.16
2023-05-24T10:00:49.209Z,101105.47
2023-05-24T10:03:18.188Z,101110.84
2023-05-24T10:05:48.534Z,101113.59
2023-05-24T10:08:18.594Z,101110.28
2023-05-24T10:10:48.275Z,101106.63
2023-05-24T10:13:19.081Z,101103.03
2023-05-24T10:15:47.909Z,101116.88
2023-05-24T10:18:16.627Z,101109.56
2023-05-24T10:20:45.819Z,101101.88
2023-05-24T10:23:21.347Z,101112.22
2023-05-24T10:25:56.009Z,101105.06
2023-05-24T10:28:27.298Z,101101.63
2023-05-24T10:31:07.681Z,101102.44
2023-05-24T10:33:39.097Z,101103.34
2023-05-24T10:36:11.226Z,101105.81
2023-05-24T10:38:41.882Z,101112.16
2023-05-24T10:41:10.998Z,101104.94
2023-05-24T10:43:41.451Z,101095.19
2023-05-24T10:46:11.778Z,101096.03
2023-05-24T10:48:41.402Z,101085.53
2023-05-24T10:51:33.086Z,101087.47
2023-05-24T10:54:14.084Z,101086.25
2023-05-24T10:56:43.804Z,101078.81
2023-05-24T10:59:24.658Z,101082.16
2023-05-24T11:01:57.855Z,101083.34
2023-05-24T11:04:27.628Z,101093.00
2023-05-24T11:06:58.370Z,101087.63
2023-05-24T11:09:28.150Z,101084.53
2023-05-24T11:11:59.085Z,101087.25
2023-05-24T11:14:32.316Z,101083.16
2023-05-24T11:17:02.322Z,101081.06
2023-05-24T11:19:34.435Z,101083.53
2023-05-24T11:22:05.019Z,101082.09
2023-05-24T11:24:34.243Z,101078.34
2023-05-24T11:27:03.991Z,101076.66
2023-05-24T11:29:36.053Z,101064.41
2023-05-24T11:32:08.099Z,101061.84
2023-05-24T11:34:36.963Z,101073.69
2023-05-24T11:37:06.522Z,101070.31
2023-05-24T11:39:36.832Z,101065.72
2023-05-24T11:42:06.711Z,101066.94
2023-05-24T11:44:38.940Z,101073.31
2023-05-24T11:47:09.072Z,101072.91
2023-05-24T11:49:37.836Z,101064.41
2023-05-24T11:52:07.568Z,101065.44
2023-05-24T11:54:37.569Z,101066.50
2023-05-24T11:57:07.110Z,101065.25
2023-05-24T11:59:38.226Z,101065.00
2023-05-24T12:02:09.134Z,101058.41
2023-05-24T12:04:37.896Z,101056.56
2023-05-24T12:07:12.101Z,101053.47
2023-05-24T12:09:41.036Z,101051.78
2023-05-24T12:12:10.027Z,101044.81
2023-05-24T12:14:40.340Z,101050.72
2023-05-24T12:17:17.484Z,101039.25
2023-05-24T12:19:46.110Z,101044.69
2023-05-24T12:22:14.874Z,101039.19
2023-05-24T12:24:44.098Z,101035.72
2023-05-24T12:27:13.119Z,101030.03
2023-05-24T12:29:43.619Z,101038.09
2023-05-24T12:32:14.875Z,101031.59
2023-05-24T12:34:45.334Z,101040.03
2023-05-24T12:37:14.378Z,101030.13
2023-05-24T12:39:44.466Z,101030.13
2023-05-24T12:42:14.001Z,101032.28
2023-05-24T12:44:45.422Z,101026.97
2023-05-24T12:47:14.238Z,101025.31
2023-05-24T12:49:45.908Z,101020.66
2023-05-24T12:52:14.810Z,101030.34
2023-05-24T12:54:43.584Z,101027.38
2023-05-24T12:57:12.250Z,101025.28
2023-05-24T12:59:41.070Z,101019.97
2023-05-24T13:02:11.301Z,101012.22
2023-05-24T13:04:39.934Z,101024.44
2023-05-24T13:07:08.635Z,101017.88
2023-05-24T13:09:37.458Z,101019.97
2023-05-24T13:12:08.982Z,101022.09
2023-05-24T13:14:38.169Z,101021.66
2023-05-24T13:17:07.860Z,101023.34
2023-05-24T13:19:38.081Z,101016.19
2023-05-24T13:22:07.024Z,101020.69
2023-05-24T13:24:35.704Z,101016.69
2023-05-24T13:27:05.144Z,101028.44
2023-05-24T13:29:42.405Z,101018.25
2023-05-24T13:32:14.357Z,101015.38
2023-05-24T13:34:45.290Z,101014.16
2023-05-24T13:37:13.999Z,101015.91
2023-05-24T13:39:42.707Z,101012.59
2023-05-24T13:42:11.989Z,101016.38
2023-05-24T13:44:40.697Z,101017.19
2023-05-24T13:47:10.009Z,101014.16
2023-05-24T13:49:39.287Z,101012.03
2023-05-24T13:52:09.405Z,101018.31
2023-05-24T13:54:38.586Z,101019.19
2023-05-24T13:57:07.342Z,101020.03
2023-05-24T13:59:36.039Z,101008.19
2023-05-24T14:02:04.850Z,101006.53
2023-05-24T14:04:33.529Z,101015.13
2023-05-24T14:07:02.247Z,101020.38
2023-05-24T14:09:32.419Z,101012.91
2023-05-24T14:12:02.501Z,101020.25
2023-05-24T14:17:02.628Z,101016.94
2023-05-24T14:19:31.295Z,101009.97
2023-05-24T14:22:00.155Z,101015.47
2023-05-24T14:24:28.809Z,101016.72
2023-05-24T14:26:59.111Z,101008.16
2023-05-24T14:29:27.793Z,101003.13
2023-05-24T14:31:56.475Z,101006.81
2023-05-24T14:34:25.272Z,101002.66
2023-05-24T14:36:56.032Z,101003.00
2023-05-24T14:39:24.681Z,101004.53
2023-05-24T14:41:53.187Z,100999.06
2023-05-24T14:44:23.330Z,100989.94
2023-05-24T14:46:55.291Z,100997.44
2023-05-24T14:49:24.430Z,100992.91
2023-05-24T14:51:53.099Z,100993.09
2023-05-24T14:54:21.745Z,100988.28
2023-05-24T14:56:50.426Z,100986.88
2023-05-24T14:59:19.084Z,100988.00
2023-05-24T15:01:49.363Z,100989.25
2023-05-24T15:04:18.195Z,100987.78
2023-05-24T15:06:46.747Z,100985.25
2023-05-24T15:09:15.387Z,100988.47
2023-05-24T15:11:44.103Z,100985.91
2023-05-24T15:14:12.786Z,100990.16
2023-05-24T15:16:41.412Z,100984.03
2023-05-24T15:19:13.447Z,100983.19
2023-05-24T15:21:42.203Z,100983.00
2023-05-24T15:24:10.868Z,100984.94
2023-05-24T15:26:39.793Z,100990.28
2023-05-24T15:29:08.346Z,100984.00
2023-05-24T15:31:37.086Z,100989.28
2023-05-24T15:34:06.695Z,100996.91
2023-05-24T15:36:36.777Z,100983.81
2023-05-24T15:39:06.128Z,100983.81
2023-05-24T15:41:34.932Z,100990.00
2023-05-24T15:44:08.930Z,100979.53
2023-05-24T15:46:38.167Z,100981.94
2023-05-24T15:49:06.830Z,100983.97
2023-05-24T15:54:08.435Z,100979.47
2023-05-24T15:56:37.091Z,100983.38
2023-05-24T15:59:05.730Z,100984.22
2023-05-24T16:01:34.469Z,100990.16
2023-05-24T16:04:03.289Z,100986.75
2023-05-24T16:06:31.972Z,100983.53
2023-05-24T16:09:02.189Z,100987.03
2023-05-24T16:11:31.111Z,100981.25
2023-05-24T16:13:59.809Z,100983.22
2023-05-24T16:16:29.279Z,100992.13
2023-05-24T16:18:57.941Z,100983.69
2023-05-24T16:21:28.488Z,100985.53
2023-05-24T16:23:59.398Z,100990.69
2023-05-24T16:26:31.486Z,100982.63
2023-05-24T16:29:02.027Z,100988.44
2023-05-24T16:31:31.694Z,100984.19
2023-05-24T16:34:01.134Z,100991.44
2023-05-24T16:36:30.062Z,100995.47
2023-05-24T16:38:58.672Z,100991.00
2023-05-24T16:41:29.691Z,100992.53
2023-05-24T16:43:59.938Z,100990.72
2023-05-24T16:46:28.567Z,100981.19
2023-05-24T16:48:57.237Z,100989.41
2023-05-24T16:51:26.155Z,100984.47
2023-05-24T16:53:54.792Z,100988.97
2023-05-24T16:56:23.940Z,100995.13
2023-05-24T16:58:52.974Z,100989.63
2023-05-24T17:01:24.180Z,100997.75
2023-05-24T17:03:52.980Z,100999.50
2023-05-24T17:06:21.640Z,100992.81
2023-05-24T17:08:50.319Z,100994.47
2023-05-24T17:11:20.072Z,100992.56
2023-05-24T17:13:48.712Z,100993.19
2023-05-24T17:16:17.292Z,100992.09
2023-05-24T17:18:47.520Z,100986.31
2023-05-24T17:21:16.094Z,100990.16
2023-05-24T17:23:44.641Z,100985.97
2023-05-24T17:26:15.052Z,100989.63
2023-05-24T17:28:46.384Z,100991.34
2023-05-24T17:31:16.521Z,100989.66
2023-05-24T17:33:46.718Z,100996.03
2023-05-24T17:36:15.289Z,100992.88
2023-05-24T17:38:43.937Z,100985.72
2023-05-24T17:41:12.674Z,100996.91
2023-05-24T17:43:42.159Z,100988.91
2023-05-24T17:46:11.219Z,100991.22
2023-05-24T17:48:41.392Z,100989.06
2023-05-24T17:51:11.908Z,100987.16
2023-05-24T17:53:43.485Z,100988.25
2023-05-24T17:56:12.127Z,100989.50
2023-05-24T17:58:40.980Z,100989.94
2023-05-24T18:01:12.983Z,100997.53
2023-05-24T18:03:42.835Z,100993.75
2023-05-24T18:06:12.933Z,100998.59
2023-05-24T18:08:44.387Z,101005.50
2023-05-24T18:11:13.781Z,101004.06
2023-05-24T18:13:43.947Z,101005.94
2023-05-24T18:16:13.200Z,101004.88
2023-05-24T18:18:44.045Z,101011.41
2023-05-24T18:21:14.418Z,101007.41
2023-05-24T18:23:43.524Z,101005.09
2023-05-24T18:26:13.324Z,101012.44
2023-05-24T18:28:42.731Z,101014.75
2023-05-24T18:31:11.744Z,101010.06
2023-05-24T18:33:40.584Z,101009.84
2023-05-24T18:36:09.636Z,101015.28
2023-05-24T18:38:40.803Z,101008.91
2023-05-24T18:41:12.133Z,101010.53
2023-05-24T18:43:43.151Z,101010.59
2023-05-24T18:46:15.113Z,101016.56
2023-05-24T18:48:44.338Z,101015.13
2023-05-24T18:51:13.062Z,101019.72
2023-05-24T18:53:43.226Z,101026.19
2023-05-24T18:56:12.002Z,101021.53
2023-05-24T18:58:41.580Z,101024.78
2023-05-24T19:01:10.386Z,101025.91
2023-05-24T19:03:39.400Z,101020.75
2023-05-24T19:06:08.182Z,101018.13
2023-05-24T19:08:36.734Z,101024.25
2023-05-24T19:11:06.841Z,101024.63
2023-05-24T19:13:35.394Z,101021.22
2023-05-24T19:16:03.999Z,101017.19
2023-05-24T19:18:32.790Z,101019.75
2023-05-24T19:21:01.448Z,101020.78
2023-05-24T19:23:30.097Z,101022.09
2023-05-24T19:25:58.594Z,101022.41
2023-05-24T19:28:28.480Z,101021.19
2023-05-24T19:30:57.075Z,101015.22
2023-05-24T19:33:25.590Z,101012.63
2023-05-24T19:35:54.235Z,101018.59
2023-05-24T19:38:22.729Z,101015.78
2023-05-24T19:40:51.291Z,101016.38
2023-05-24T19:43:19.889Z,101018.69
2023-05-24T19:45:52.025Z,101023.75
2023-05-24T19:48:20.740Z,101026.63
2023-05-24T19:50:49.330Z,101030.00
2023-05-24T19:53:17.969Z,101022.56
2023-05-24T19:55:46.593Z,101027.13
2023-05-24T19:58:15.291Z,101028.94
2023-05-24T20:00:43.816Z,101037.41
2023-05-24T20:03:14.217Z,101032.09
2023-05-24T20:05:42.996Z,101027.69
2023-05-24T20:08:13.480Z,101033.25
2023-05-24T20:10:42.100Z,101033.09
2023-05-24T20:13:10.629Z,101036.72
2023-05-24T20:15:39.032Z,101035.38
2023-05-24T20:18:07.888Z,101029.78
2023-05-24T20:20:38.179Z,101033.69
2023-05-24T20:23:06.992Z,101025.97
2023-05-24T20:25:35.532Z,101031.41
2023-05-24T20:28:04.134Z,101025.28
2023-05-24T20:30:33.818Z,101030.25
2023-05-24T20:33:02.579Z,101031.66
2023-05-24T20:35:31.556Z,101029.47
2023-05-24T20:38:01.676Z,101020.47
2023-05-24T20:40:30.393Z,101021.72
2023-05-24T20:42:58.953Z,101031.59
2023-05-24T20:45:27.659Z,101034.16
2023-05-24T20:47:56.614Z,101032.22
2023-05-24T20:50:25.210Z,101034.13
2023-05-24T20:52:53.819Z,101028.88
2023-05-24T20:55:25.880Z,101028.88
2023-05-24T20:57:55.467Z,101024.44
2023-05-24T21:00:24.076Z,101032.22
2023-05-24T21:02:52.800Z,101030.78
2023-05-24T21:05:21.409Z,101025.72
2023-05-24T21:07:50.108Z,101025.06
2023-05-24T21:10:19.697Z,101031.00
2023-05-24T21:12:50.451Z,101029.13
2023-05-24T21:15:19.095Z,101024.00
2023-05-24T21:17:47.631Z,101024.00
2023-05-24T21:20:16.469Z,101027.06
2023-05-24T21:22:46.332Z,101027.41
2023-05-24T21:25:14.870Z,101021.28
2023-05-24T21:27:43.398Z,101023.84
2023-05-24T21:30:14.875Z,101036.59
2023-05-24T21:32:43.460Z,101029.69
2023-05-24T21:35:12.090Z,101029.69
2023-05-24T21:37:40.710Z,101030.38
2023-05-24T21:40:10.169Z,101026.66
2023-05-24T21:42:38.760Z,101030.88
2023-05-24T21:45:08.505Z,101029.22
2023-05-24T21:47:38.624Z,101032.06
2023-05-24T21:50:08.349Z,101029.22
2023-05-24T21:52:37.008Z,101032.34
2023-05-24T21:55:06.302Z,101041.34
2023-05-24T21:57:34.890Z,101034.38
2023-05-24T22:00:04.309Z,101032.59
2023-05-24T22:02:33.756Z,101037.03
2023-05-24T22:05:05.481Z,101027.91
2023-05-24T22:07:34.091Z,101031.22
2023-05-24T22:10:02.561Z,101039.28
2023-05-24T22:12:31.232Z,101031.84
2023-05-24T22:15:01.674Z,101027.03
2023-05-24T22:17:32.884Z,101028.53
2023-05-24T22:20:02.511Z,101025.31
2023-05-24T22:22:32.406Z,101029.34
2023-05-24T22:25:02.239Z,101030.84
2023-05-24T22:27:30.872Z,101025.75
2023-05-24T22:29:59.459Z,101023.50
2023-05-24T22:32:27.995Z,101015.84
2023-05-24T22:34:56.585Z,101021.16
2023-05-24T22:37:25.062Z,101016.50
2023-05-24T22:39:55.016Z,101017.69
2023-05-24T22:42:23.594Z,101021.63
2023-05-24T22:44:52.110Z,101022.03
2023-05-24T22:47:23.158Z,101016.84
2023-05-24T22:49:54.180Z,101018.44
2023-05-24T22:52:24.622Z,101017.19
2023-05-24T22:54:54.613Z,101018.69
2023-05-24T22:57:23.317Z,101021.16
2023-05-24T22:59:51.764Z,101020.06
2023-05-24T23:02:20.285Z,101016.34
2023-05-24T23:04:48.787Z,101017.88
2023-05-24T23:07:17.345Z,101027.81
2023-05-24T23:09:45.893Z,101031.19
2023-05-24T23:12:15.839Z,101039.44
2023-05-24T23:14:46.728Z,101035.44
2023-05-24T23:17:15.172Z,101033.13
2023-05-24T23:19:46.703Z,101044.84
2023-05-24T23:22:18.648Z,101039.16
2023-05-24T23:24:47.735Z,101035.47
2023-05-24T23:27:17.778Z,101034.56
2023-05-24T23:29:46.495Z,101027.13
2023-05-24T23:32:15.091Z,101027.50
2023-05-24T23:34:43.577Z,101020.47
2023-05-24T23:37:12.189Z,101027.81
2023-05-24T23:39:40.906Z,101035.81
2023-05-24T23:42:09.556Z,101032.16
2023-05-24T23:44:39.573Z,101034.72
2023-05-24T23:47:08.370Z,101028.72
2023-05-24T23:49:36.994Z,101026.75
2023-05-24T23:52:06.065Z,101023.19
2023-05-24T23:54:34.718Z,101027.19
2023-05-24T23:57:04.141Z,101027.31
2023-05-24T23:59:32.755Z,101026.25
