createdAt,value
2022-11-01T00:02:22.215Z,37.45
2022-11-01T00:04:49.285Z,36.10
2022-11-01T00:07:21.302Z,35.13
2022-11-01T00:09:48.409Z,37.72
2022-11-01T00:12:15.683Z,33.42
2022-11-01T00:14:42.909Z,32.45
2022-11-01T00:17:10.137Z,31.27
2022-11-01T00:19:37.233Z,31.60
2022-11-01T00:22:07.147Z,29.60
2022-11-01T00:24:38.860Z,28.52
2022-11-01T00:27:06.320Z,28.27
2022-11-01T00:29:33.456Z,27.80
2022-11-01T00:32:03.297Z,29.02
2022-11-01T00:34:30.432Z,28.60
2022-11-01T00:37:00.051Z,28.92
2022-11-01T00:39:30.552Z,30.17
2022-11-01T00:41:59.006Z,31.33
2022-11-01T00:44:30.989Z,31.25
2022-11-01T00:46:58.235Z,32.88
2022-11-01T00:49:30.005Z,30.48
2022-11-01T00:51:59.479Z,31.40
2022-11-01T00:54:26.597Z,29.95
2022-11-01T00:56:53.903Z,28.77
2022-11-01T00:59:25.611Z,29.30
2022-11-01T01:01:53.026Z,27.52
2022-11-01T01:04:20.489Z,28.08
2022-11-01T01:06:47.870Z,28.58
2022-11-01T01:09:15.236Z,29.50
2022-11-01T01:11:42.512Z,29.20
2022-11-01T01:14:10.010Z,26.98
2022-11-01T01:16:37.427Z,28.58
2022-11-01T01:19:06.979Z,26.23
2022-11-01T01:21:34.240Z,27.80
2022-11-01T01:24:01.630Z,27.10
2022-11-01T01:26:29.131Z,24.95
2022-11-01T01:28:58.438Z,26.42
2022-11-01T01:31:25.779Z,26.50
2022-11-01T01:33:55.260Z,26.60
2022-11-01T01:36:24.671Z,26.95
2022-11-01T01:38:53.199Z,28.55
2022-11-01T01:41:39.785Z,27.13
2022-11-01T01:44:45.972Z,27.58
2022-11-01T01:47:24.880Z,27.13
2022-11-01T01:50:09.100Z,27.50
2022-11-01T01:53:02.728Z,25.25
2022-11-01T01:55:42.104Z,25.92
2022-11-01T01:58:20.248Z,27.70
2022-11-01T02:00:47.812Z,26.17
2022-11-01T02:03:18.489Z,24.67
2022-11-01T02:06:00.961Z,23.67
2022-11-01T02:08:29.359Z,25.52
2022-11-01T02:11:02.553Z,26.75
2022-11-01T02:13:33.005Z,24.73
2022-11-01T02:16:19.707Z,23.58
2022-11-01T02:19:14.153Z,24.02
2022-11-01T02:21:56.828Z,24.55
2022-11-01T02:24:51.896Z,25.92
2022-11-01T02:28:01.061Z,25.88
2022-11-01T02:30:58.149Z,24.88
2022-11-01T02:33:37.935Z,24.90
2022-11-01T02:36:21.401Z,24.08
2022-11-01T02:39:01.919Z,23.73
2022-11-01T02:41:39.718Z,24.83
2022-11-01T02:44:22.471Z,24.77
2022-11-01T02:47:02.029Z,24.67
2022-11-01T02:49:41.804Z,24.20
2022-11-01T02:52:16.488Z,25.95
2022-11-01T02:54:49.020Z,26.08
2022-11-01T02:57:25.893Z,25.83
2022-11-01T03:00:03.075Z,25.35
2022-11-01T03:02:53.519Z,25.88
2022-11-01T03:05:27.245Z,25.45
2022-11-01T03:08:02.412Z,23.77
2022-11-01T03:10:45.801Z,23.95
2022-11-01T03:13:35.046Z,26.40
2022-11-01T03:16:34.005Z,24.33
2022-11-01T03:19:25.983Z,25.63
2022-11-01T03:22:03.805Z,25.47
2022-11-01T03:24:53.880Z,25.45
2022-11-01T03:27:22.947Z,25.60
2022-11-01T03:29:58.452Z,25.38
2022-11-01T03:32:30.266Z,25.60
2022-11-01T03:35:00.603Z,24.85
2022-11-01T03:37:32.355Z,25.70
2022-11-01T03:40:04.271Z,24.55
2022-11-01T03:42:35.010Z,25.67
2022-11-01T03:45:08.192Z,26.00
2022-11-01T03:47:35.599Z,24.85
2022-11-01T03:50:23.860Z,26.98
2022-11-01T03:52:51.201Z,25.02
2022-11-01T03:55:20.610Z,27.85
2022-11-01T03:57:52.548Z,26.70
2022-11-01T04:00:23.225Z,28.38
2022-11-01T04:02:52.059Z,26.90
2022-11-01T04:05:20.426Z,27.08
2022-11-01T04:07:48.165Z,28.02
2022-11-01T04:10:19.645Z,27.98
2022-11-01T04:12:48.943Z,27.23
2022-11-01T04:15:37.132Z,27.75
2022-11-01T04:18:24.083Z,27.60
2022-11-01T04:20:52.621Z,25.75
2022-11-01T04:23:19.985Z,26.95
2022-11-01T04:25:51.741Z,29.92
2022-11-01T04:28:21.956Z,27.95
2022-11-01T04:30:51.869Z,27.65
2022-11-01T04:33:19.076Z,28.70
2022-11-01T04:35:46.692Z,30.65
2022-11-01T04:38:14.588Z,28.10
2022-11-01T04:40:44.556Z,32.22
2022-11-01T04:43:13.023Z,29.27
2022-11-01T04:45:40.819Z,28.95
2022-11-01T04:48:13.653Z,31.60
2022-11-01T04:50:45.512Z,28.63
2022-11-01T04:53:13.160Z,31.42
2022-11-01T04:55:43.020Z,31.23
2022-11-01T04:58:10.990Z,31.38
2022-11-01T05:00:38.789Z,29.52
2022-11-01T05:03:08.070Z,30.58
2022-11-01T05:05:36.476Z,30.77
2022-11-01T05:08:12.179Z,30.23
2022-11-01T05:10:42.868Z,28.58
2022-11-01T05:13:11.295Z,29.92
2022-11-01T05:15:40.083Z,27.98
2022-11-01T05:18:15.186Z,26.05
2022-11-01T05:20:44.736Z,26.75
2022-11-01T05:23:11.785Z,26.83
2022-11-01T05:25:39.256Z,25.23
2022-11-01T05:28:10.571Z,26.55
2022-11-01T05:30:38.906Z,25.38
2022-11-01T05:33:10.068Z,23.73
2022-11-01T05:35:40.064Z,23.08
2022-11-01T05:38:07.714Z,24.02
2022-11-01T05:40:37.280Z,24.13
2022-11-01T05:43:04.669Z,22.48
2022-11-01T05:45:34.522Z,22.25
2022-11-01T05:48:03.476Z,23.85
2022-11-01T05:50:33.038Z,22.55
2022-11-01T05:53:12.261Z,23.55
2022-11-01T05:55:39.665Z,24.23
2022-11-01T05:58:09.341Z,24.35
2022-11-01T06:00:38.700Z,23.52
2022-11-01T06:03:07.747Z,24.52
2022-11-01T06:05:39.185Z,24.35
2022-11-01T06:08:06.803Z,26.45
2022-11-01T06:10:36.491Z,24.65
2022-11-01T06:13:04.038Z,22.05
2022-11-01T06:15:34.290Z,23.20
2022-11-01T06:18:04.824Z,22.77
2022-11-01T06:20:33.268Z,24.27
2022-11-01T06:23:00.443Z,23.45
2022-11-01T06:25:28.113Z,21.88
2022-11-01T06:27:55.229Z,23.42
2022-11-01T06:30:26.871Z,23.25
2022-11-01T06:33:03.109Z,25.58
2022-11-01T06:35:30.771Z,24.52
2022-11-01T06:38:09.046Z,24.63
2022-11-01T06:40:39.484Z,24.90
2022-11-01T06:43:10.035Z,26.38
2022-11-01T06:45:44.207Z,26.60
2022-11-01T06:48:11.486Z,24.38
2022-11-01T06:50:38.709Z,25.33
2022-11-01T06:53:05.783Z,27.02
2022-11-01T06:55:33.169Z,26.27
2022-11-01T06:58:06.652Z,26.55
2022-11-01T07:00:34.172Z,28.13
2022-11-01T07:03:05.442Z,27.25
2022-11-01T07:05:37.956Z,27.58
2022-11-01T07:08:08.012Z,28.73
2022-11-01T07:10:37.306Z,28.90
2022-11-01T07:13:07.529Z,28.97
2022-11-01T07:15:35.305Z,29.30
2022-11-01T07:18:10.653Z,28.67
2022-11-01T07:20:42.144Z,31.33
2022-11-01T07:23:15.526Z,32.15
2022-11-01T07:25:53.795Z,30.52
2022-11-01T07:28:24.251Z,31.35
2022-11-01T07:30:53.764Z,29.95
2022-11-01T07:33:21.349Z,32.63
2022-11-01T07:35:52.571Z,33.60
2022-11-01T07:38:22.332Z,32.90
2022-11-01T07:40:50.864Z,31.63
2022-11-01T07:43:18.377Z,33.38
2022-11-01T07:45:46.257Z,36.30
2022-11-01T07:48:15.857Z,33.42
2022-11-01T07:50:45.907Z,35.60
2022-11-01T07:53:15.716Z,32.58
2022-11-01T07:55:43.708Z,31.52
2022-11-01T07:58:11.766Z,31.67
2022-11-01T08:00:45.979Z,30.23
2022-11-01T08:03:15.855Z,32.77
2022-11-01T08:05:44.314Z,31.10
2022-11-01T08:08:15.049Z,32.58
2022-11-01T08:10:42.699Z,31.35
2022-11-01T08:13:17.698Z,37.78
2022-11-01T08:15:46.290Z,32.65
2022-11-01T08:18:14.439Z,35.90
2022-11-01T08:20:41.829Z,40.53
2022-11-01T08:23:09.218Z,36.88
2022-11-01T08:25:37.267Z,37.63
2022-11-01T08:28:06.885Z,34.58
2022-11-01T08:33:05.412Z,37.55
2022-11-01T08:35:34.647Z,34.05
2022-11-01T08:38:03.451Z,35.35
2022-11-01T08:40:32.576Z,36.63
2022-11-01T08:43:04.508Z,38.28
2022-11-01T08:45:32.158Z,38.65
2022-11-01T08:48:04.999Z,36.90
2022-11-01T08:50:34.647Z,37.45
2022-11-01T08:53:06.334Z,36.95
2022-11-01T08:55:37.974Z,38.75
2022-11-01T08:58:06.859Z,42.08
2022-11-01T09:00:37.107Z,43.15
2022-11-01T09:03:06.280Z,44.15
2022-11-01T09:05:38.638Z,42.40
2022-11-01T09:08:07.908Z,43.92
2022-11-01T09:10:37.736Z,44.25
2022-11-01T09:13:05.173Z,45.67
2022-11-01T09:15:37.172Z,43.53
2022-11-01T09:18:06.273Z,45.05
2022-11-01T09:20:33.712Z,48.80
2022-11-01T09:23:01.333Z,47.08
2022-11-01T09:25:28.859Z,48.70
2022-11-01T09:27:57.781Z,49.75
2022-11-01T09:30:27.557Z,48.80
2022-11-01T09:32:56.951Z,49.47
2022-11-01T09:35:24.196Z,49.15
2022-11-01T09:38:03.899Z,46.85
2022-11-01T09:40:45.519Z,48.50
2022-11-01T09:43:23.790Z,46.58
2022-11-01T09:45:54.015Z,48.00
2022-11-01T09:48:21.183Z,48.17
2022-11-01T09:50:48.646Z,48.92
2022-11-01T09:53:21.993Z,47.42
2022-11-01T09:55:57.821Z,48.05
2022-11-01T09:58:49.754Z,52.15
2022-11-01T10:01:36.238Z,48.60
2022-11-01T10:04:32.635Z,51.05
2022-11-01T10:07:10.701Z,50.78
2022-11-01T10:10:22.446Z,51.47
2022-11-01T10:13:18.900Z,51.88
2022-11-01T10:15:55.127Z,51.17
2022-11-01T10:18:30.448Z,51.83
2022-11-01T10:21:05.112Z,50.20
2022-11-01T10:23:48.042Z,50.25
2022-11-01T10:26:23.279Z,51.80
2022-11-01T10:29:12.833Z,52.50
2022-11-01T10:31:45.338Z,50.15
2022-11-01T10:34:38.277Z,49.28
2022-11-01T10:37:21.419Z,49.17
2022-11-01T10:40:08.113Z,51.83
2022-11-01T10:42:37.254Z,49.17
2022-11-01T10:45:08.908Z,50.03
2022-11-01T10:47:36.343Z,50.55
2022-11-01T10:50:23.269Z,49.65
2022-11-01T10:52:50.406Z,50.53
2022-11-01T10:55:27.268Z,50.38
2022-11-01T10:58:03.813Z,50.38
2022-11-01T11:00:36.598Z,55.72
2022-11-01T11:03:24.977Z,50.60
2022-11-01T11:05:54.253Z,49.35
2022-11-01T11:08:23.963Z,51.60
2022-11-01T11:10:54.050Z,48.28
2022-11-01T11:13:28.346Z,50.30
2022-11-01T11:16:05.338Z,50.15
2022-11-01T11:18:36.660Z,49.22
2022-11-01T11:21:08.721Z,48.57
2022-11-01T11:23:46.437Z,48.45
2022-11-01T11:26:19.570Z,48.50
2022-11-01T11:28:57.465Z,46.25
2022-11-01T11:31:34.915Z,44.95
2022-11-01T11:34:26.310Z,46.13
2022-11-01T11:36:55.059Z,45.55
2022-11-01T11:39:28.879Z,47.15
2022-11-01T11:42:19.004Z,47.50
2022-11-01T11:44:56.642Z,47.90
2022-11-01T11:47:29.102Z,49.38
2022-11-01T11:49:58.437Z,51.35
2022-11-01T11:52:38.628Z,49.72
2022-11-01T11:55:29.176Z,52.55
2022-11-01T11:57:59.428Z,52.58
2022-11-01T12:00:31.404Z,51.58
2022-11-01T12:03:04.740Z,53.15
2022-11-01T12:05:34.380Z,54.60
2022-11-01T12:08:02.287Z,55.67
2022-11-01T12:10:35.022Z,52.53
2022-11-01T12:13:22.791Z,56.97
2022-11-01T12:16:05.436Z,54.95
2022-11-01T12:18:45.014Z,54.10
2022-11-01T12:21:18.699Z,51.03
2022-11-01T12:23:54.357Z,51.17
2022-11-01T12:26:29.200Z,45.92
2022-11-01T12:29:24.301Z,43.65
2022-11-01T12:34:29.881Z,36.72
2022-11-01T12:37:20.366Z,40.20
2022-11-01T12:40:04.929Z,39.08
2022-11-01T12:42:49.784Z,39.95
2022-11-01T12:45:44.300Z,40.60
2022-11-01T12:48:30.161Z,38.53
2022-11-01T12:51:28.998Z,34.72
2022-11-01T12:54:27.315Z,35.25
2022-11-01T12:56:58.396Z,35.25
2022-11-01T12:59:35.889Z,36.72
2022-11-01T13:02:37.325Z,37.00
2022-11-01T13:05:19.848Z,35.85
2022-11-01T13:07:50.015Z,36.53
2022-11-01T13:10:27.893Z,33.85
2022-11-01T13:13:20.910Z,34.75
2022-11-01T13:15:50.900Z,33.75
2022-11-01T13:18:49.531Z,34.25
2022-11-01T13:21:31.001Z,35.95
2022-11-01T13:24:34.683Z,35.70
2022-11-01T13:27:39.227Z,31.92
2022-11-01T13:30:18.904Z,33.45
2022-11-01T13:33:11.349Z,34.50
2022-11-01T13:35:47.827Z,33.15
2022-11-01T13:38:27.081Z,28.17
2022-11-01T13:41:33.353Z,30.15
2022-11-01T13:44:11.474Z,29.15
2022-11-01T13:46:51.185Z,26.55
2022-11-01T13:49:59.687Z,26.17
2022-11-01T13:52:33.892Z,28.10
2022-11-01T13:55:36.802Z,24.40
2022-11-01T13:58:08.433Z,25.08
2022-11-01T14:00:53.206Z,25.00
2022-11-01T14:03:30.372Z,25.42
2022-11-01T14:06:24.157Z,26.95
2022-11-01T14:09:26.053Z,24.90
2022-11-01T14:12:09.689Z,25.65
2022-11-01T14:14:38.742Z,27.50
2022-11-01T14:17:20.980Z,25.30
2022-11-01T14:19:58.927Z,25.10
2022-11-01T14:22:27.470Z,25.67
2022-11-01T14:24:56.185Z,26.45
2022-11-01T14:27:33.442Z,26.60
2022-11-01T14:30:19.711Z,27.42
2022-11-01T14:33:08.241Z,25.02
2022-11-01T14:35:40.297Z,27.67
2022-11-01T14:38:13.381Z,27.00
2022-11-01T14:40:49.399Z,27.13
2022-11-01T14:43:43.317Z,25.70
2022-11-01T14:46:13.783Z,29.05
2022-11-01T14:48:46.609Z,27.10
2022-11-01T14:51:33.019Z,27.20
2022-11-01T14:54:15.526Z,27.10
2022-11-01T14:56:53.803Z,27.67
2022-11-01T14:59:29.086Z,27.60
2022-11-01T15:02:03.612Z,26.20
2022-11-01T15:04:44.474Z,24.13
2022-11-01T15:07:27.746Z,25.98
2022-11-01T15:10:03.947Z,25.77
2022-11-01T15:12:36.072Z,26.23
2022-11-01T15:15:06.640Z,25.95
2022-11-01T15:17:39.072Z,26.48
2022-11-01T15:22:44.056Z,26.40
2022-11-01T15:25:21.605Z,26.25
2022-11-01T15:27:52.713Z,26.10
2022-11-01T15:30:27.022Z,26.15
2022-11-01T15:33:27.945Z,26.15
2022-11-01T15:36:10.615Z,25.25
2022-11-01T15:38:58.365Z,26.73
2022-11-01T15:41:33.229Z,26.77
2022-11-01T15:44:09.008Z,27.13
2022-11-01T15:46:39.603Z,27.52
2022-11-01T15:52:21.130Z,27.60
2022-11-01T15:55:12.827Z,27.50
2022-11-01T15:57:49.547Z,27.92
2022-11-01T16:00:19.891Z,28.42
2022-11-01T16:02:55.084Z,28.35
2022-11-01T16:05:30.386Z,26.27
2022-11-01T16:08:30.169Z,34.90
2022-11-01T16:10:58.000Z,48.33
2022-11-01T16:13:25.281Z,38.20
2022-11-01T16:16:11.060Z,32.35
2022-11-01T16:18:45.171Z,35.03
2022-11-01T16:21:29.307Z,31.90
2022-11-01T16:24:15.915Z,32.78
2022-11-01T16:27:01.387Z,29.80
2022-11-01T16:30:00.417Z,63.83
2022-11-01T16:32:34.173Z,38.92
2022-11-01T16:35:36.223Z,36.20
2022-11-01T16:38:20.617Z,37.97
2022-11-01T16:40:56.698Z,37.67
2022-11-01T16:43:25.951Z,40.47
2022-11-01T16:45:53.163Z,40.88
2022-11-01T16:48:26.570Z,38.03
2022-11-01T16:50:55.330Z,37.70
2022-11-01T16:53:25.298Z,33.78
2022-11-01T16:56:23.245Z,39.55
2022-11-01T16:58:56.095Z,37.08
2022-11-01T17:01:35.316Z,38.47
2022-11-01T17:04:04.130Z,35.80
2022-11-01T17:06:36.164Z,39.92
2022-11-01T17:09:17.341Z,39.33
2022-11-01T17:11:50.728Z,37.25
2022-11-01T17:14:24.188Z,36.72
2022-11-01T17:16:52.791Z,36.63
2022-11-01T17:19:33.134Z,37.75
2022-11-01T17:22:06.942Z,44.75
2022-11-01T17:24:35.391Z,42.65
2022-11-01T17:27:05.398Z,36.80
2022-11-01T17:29:35.935Z,44.15
2022-11-01T17:32:09.453Z,92.90
2022-11-01T17:34:37.823Z,59.38
2022-11-01T17:37:07.492Z,47.95
2022-11-01T17:39:37.316Z,70.47
2022-11-01T17:42:04.826Z,58.42
2022-11-01T17:44:32.294Z,44.10
2022-11-01T17:46:59.689Z,51.45
2022-11-01T17:49:27.058Z,48.15
2022-11-01T17:51:56.668Z,45.20
2022-11-01T17:54:28.690Z,42.58
2022-11-01T17:56:55.920Z,44.40
2022-11-01T17:59:23.281Z,47.42
2022-11-01T18:01:50.588Z,50.13
2022-11-01T18:04:18.106Z,53.85
2022-11-01T18:06:50.499Z,53.97
2022-11-01T18:09:22.860Z,53.88
2022-11-01T18:11:59.105Z,55.85
2022-11-01T18:14:48.988Z,54.92
2022-11-01T18:17:38.723Z,53.35
2022-11-01T18:20:14.656Z,55.50
2022-11-01T18:22:52.918Z,60.35
2022-11-01T18:25:30.919Z,63.30
2022-11-01T18:28:13.251Z,59.15
2022-11-01T18:30:46.049Z,66.60
2022-11-01T18:33:23.529Z,70.63
2022-11-01T18:36:00.687Z,70.80
2022-11-01T18:38:53.320Z,67.80
2022-11-01T18:41:22.139Z,66.57
2022-11-01T18:43:55.858Z,70.55
2022-11-01T18:46:27.325Z,75.53
2022-11-01T18:49:00.896Z,72.13
2022-11-01T18:51:34.382Z,76.45
2022-11-01T18:54:11.264Z,75.43
2022-11-01T18:56:53.482Z,70.90
2022-11-01T18:59:29.848Z,74.15
2022-11-01T19:02:13.359Z,70.90
2022-11-01T19:04:44.129Z,68.05
2022-11-01T19:07:15.124Z,69.43
2022-11-01T19:09:51.294Z,72.35
2022-11-01T19:12:28.033Z,69.80
2022-11-01T19:15:11.476Z,72.43
2022-11-01T19:17:45.196Z,72.38
2022-11-01T19:20:35.611Z,75.63
2022-11-01T19:23:12.483Z,92.45
2022-11-01T19:25:43.649Z,74.32
2022-11-01T19:28:38.569Z,74.35
2022-11-01T19:31:25.076Z,70.65
2022-11-01T19:33:58.529Z,73.97
2022-11-01T19:39:25.492Z,69.15
2022-11-01T19:42:04.325Z,70.53
2022-11-01T19:44:36.430Z,71.60
2022-11-01T19:47:22.269Z,68.63
2022-11-01T19:49:52.739Z,66.95
2022-11-01T19:52:43.196Z,69.70
2022-11-01T19:55:36.781Z,72.13
2022-11-01T19:58:22.607Z,66.30
2022-11-01T20:00:50.489Z,68.20
2022-11-01T20:03:31.239Z,67.50
2022-11-01T20:06:01.723Z,63.55
2022-11-01T20:08:34.892Z,64.22
2022-11-01T20:11:03.302Z,63.97
2022-11-01T20:13:30.560Z,62.55
2022-11-01T20:15:58.084Z,61.95
2022-11-01T20:18:25.476Z,61.25
2022-11-01T20:20:53.976Z,61.83
2022-11-01T20:23:27.410Z,64.45
2022-11-01T20:25:55.896Z,61.70
2022-11-01T20:28:25.504Z,62.53
2022-11-01T20:30:52.996Z,60.83
2022-11-01T20:33:20.369Z,58.35
2022-11-01T20:35:48.357Z,58.20
2022-11-01T20:38:15.541Z,60.17
2022-11-01T20:40:50.876Z,57.30
2022-11-01T20:43:22.967Z,57.15
2022-11-01T20:45:55.363Z,56.72
2022-11-01T20:48:25.590Z,55.20
2022-11-01T20:50:56.060Z,55.15
2022-11-01T20:53:28.588Z,55.65
2022-11-01T20:56:00.137Z,55.22
2022-11-01T20:58:27.376Z,52.40
2022-11-01T21:00:56.530Z,51.55
2022-11-01T21:03:27.114Z,54.00
2022-11-01T21:05:56.620Z,51.85
2022-11-01T21:08:26.081Z,49.67
2022-11-01T21:11:01.786Z,47.15
2022-11-01T21:13:37.054Z,46.75
2022-11-01T21:16:14.047Z,49.67
2022-11-01T21:18:44.892Z,48.88
2022-11-01T21:21:15.373Z,48.40
2022-11-01T21:23:46.450Z,47.50
2022-11-01T21:26:25.534Z,45.60
2022-11-01T21:29:14.461Z,47.15
2022-11-01T21:31:47.732Z,46.13
2022-11-01T21:34:30.932Z,46.58
2022-11-01T21:37:00.973Z,46.85
2022-11-01T21:39:33.175Z,43.05
2022-11-01T21:42:04.416Z,46.67
2022-11-01T21:44:42.020Z,43.97
2022-11-01T21:47:09.249Z,45.80
2022-11-01T21:49:37.268Z,45.50
2022-11-01T21:52:07.005Z,47.72
2022-11-01T21:54:35.894Z,48.20
2022-11-01T21:57:10.158Z,47.47
2022-11-01T21:59:43.954Z,47.80
2022-11-01T22:02:13.605Z,48.25
2022-11-01T22:04:44.405Z,46.92
2022-11-01T22:07:11.895Z,46.53
2022-11-01T22:09:41.338Z,45.90
2022-11-01T22:12:08.803Z,46.80
2022-11-01T22:14:40.428Z,49.38
2022-11-01T22:17:07.961Z,47.25
2022-11-01T22:19:35.485Z,46.28
2022-11-01T22:22:05.871Z,46.03
2022-11-01T22:24:35.786Z,48.55
2022-11-01T22:27:06.292Z,48.75
2022-11-01T22:29:33.536Z,48.28
2022-11-01T22:32:00.875Z,45.85
2022-11-01T22:34:30.230Z,47.38
2022-11-01T22:36:57.679Z,44.92
2022-11-01T22:39:27.751Z,47.20
2022-11-01T22:41:55.324Z,46.05
2022-11-01T22:44:32.238Z,47.38
2022-11-01T22:47:03.407Z,46.58
2022-11-01T22:49:40.458Z,46.30
2022-11-01T22:52:29.613Z,45.70
2022-11-01T22:55:24.659Z,46.90
2022-11-01T22:57:59.927Z,44.45
2022-11-01T23:00:27.416Z,45.30
2022-11-01T23:03:02.779Z,46.17
2022-11-01T23:05:30.383Z,45.10
2022-11-01T23:08:01.728Z,42.55
2022-11-01T23:10:33.167Z,44.20
2022-11-01T23:13:31.520Z,41.88
2022-11-01T23:16:21.032Z,40.60
2022-11-01T23:18:57.698Z,44.47
2022-11-01T23:21:27.579Z,44.85
2022-11-01T23:23:57.807Z,43.08
2022-11-01T23:26:32.158Z,41.22
2022-11-01T23:29:01.525Z,41.85
2022-11-01T23:31:31.374Z,42.45
2022-11-01T23:33:58.770Z,42.40
2022-11-01T23:36:37.519Z,43.13
2022-11-01T23:39:09.528Z,41.13
2022-11-01T23:41:58.509Z,41.88
2022-11-01T23:44:41.675Z,40.88
2022-11-01T23:47:21.061Z,40.67
2022-11-01T23:49:56.806Z,37.95
2022-11-01T23:52:34.867Z,38.30
2022-11-01T23:55:03.416Z,41.63
2022-11-01T23:57:30.797Z,41.10
