createdAt,value
2022-12-20T17:08:54.983Z,742.00
2022-12-20T17:09:54.797Z,749.00
2022-12-20T17:15:32.663Z,738.00
2022-12-20T17:16:32.513Z,738.00
2022-12-20T17:17:32.286Z,735.00
2022-12-20T17:18:32.072Z,736.00
2022-12-20T17:19:31.876Z,739.00
2022-12-20T17:20:36.580Z,738.00
2022-12-20T17:21:32.455Z,737.00
2022-12-20T17:22:52.192Z,738.00
2022-12-20T17:23:51.997Z,740.00
2022-12-20T17:24:30.859Z,738.00
2022-12-20T17:25:30.646Z,737.00
2022-12-20T17:43:27.055Z,724.00
2022-12-20T17:49:25.889Z,725.00
2022-12-20T17:59:23.877Z,726.00
2022-12-20T18:00:23.699Z,726.00
2022-12-20T18:01:23.627Z,726.00
2022-12-20T18:02:23.564Z,727.00
2022-12-20T18:04:01.727Z,727.00
2022-12-20T18:05:22.712Z,725.00
2022-12-20T18:06:22.508Z,726.00
2022-12-20T18:07:22.306Z,725.00
2022-12-20T18:08:22.109Z,722.00
2022-12-20T18:09:21.930Z,722.00
2022-12-20T18:10:21.695Z,721.00
2022-12-20T18:11:21.535Z,722.00
2022-12-20T18:12:21.310Z,722.00
2022-12-20T18:13:21.120Z,721.00
2022-12-20T18:14:20.920Z,723.00
2022-12-20T18:15:20.714Z,718.00
2022-12-20T18:16:21.285Z,722.00
2022-12-20T18:39:15.949Z,717.00
2022-12-20T18:40:15.879Z,717.00
2022-12-20T18:41:15.559Z,713.00
2022-12-20T18:42:15.349Z,714.00
2022-12-20T18:43:15.159Z,715.00
2022-12-20T18:44:15.001Z,712.00
2022-12-20T18:45:14.771Z,709.00
2022-12-20T18:46:14.811Z,708.00
2022-12-20T18:47:14.382Z,710.00
2022-12-20T18:48:14.206Z,709.00
2022-12-20T18:49:14.009Z,708.00
2022-12-20T18:50:13.815Z,702.00
2022-12-20T18:51:13.642Z,703.00
2022-12-20T18:52:13.449Z,704.00
2022-12-20T18:53:13.238Z,703.00
2022-12-20T18:54:13.042Z,701.00
2022-12-20T18:55:12.866Z,703.00
2022-12-20T18:56:12.666Z,703.00
2022-12-20T18:57:12.485Z,698.00
2022-12-20T18:58:12.283Z,696.00
2022-12-20T18:59:13.131Z,697.00
2022-12-20T19:00:11.884Z,698.00
2022-12-20T19:01:11.753Z,698.00
2022-12-20T19:02:11.692Z,700.00
2022-12-20T19:03:11.462Z,700.00
2022-12-20T19:04:11.093Z,698.00
2022-12-20T19:05:10.905Z,697.00
2022-12-20T19:06:10.709Z,695.00
2022-12-20T19:36:04.918Z,678.00
2022-12-20T19:44:03.354Z,679.00
2022-12-20T19:45:03.189Z,677.00
2022-12-20T19:46:03.076Z,677.00
2022-12-20T19:47:04.802Z,679.00
2022-12-20T19:48:02.578Z,680.00
2022-12-20T19:49:02.383Z,681.00
2022-12-20T19:50:02.207Z,683.00
2022-12-20T19:51:02.013Z,682.00
2022-12-20T19:52:01.799Z,684.00
2022-12-20T19:53:01.599Z,683.00
2022-12-20T19:54:01.411Z,686.00
2022-12-20T19:55:01.215Z,686.00
2022-12-20T19:56:01.320Z,685.00
2022-12-20T19:57:00.873Z,686.00
2022-12-20T19:58:00.647Z,686.00
2022-12-20T20:07:58.656Z,684.00
2022-12-20T20:08:58.478Z,685.00
2022-12-20T20:09:58.267Z,685.00
2022-12-20T20:10:58.284Z,685.00
2022-12-20T20:11:57.876Z,686.00
2022-12-20T20:12:57.689Z,687.00
2022-12-20T20:13:57.487Z,688.00
2022-12-20T20:14:57.287Z,689.00
2022-12-20T20:15:57.233Z,687.00
2022-12-20T20:16:56.891Z,688.00
2022-12-20T20:17:56.694Z,686.00
2022-12-20T20:18:56.508Z,688.00
2022-12-20T20:19:56.322Z,686.00
2022-12-20T20:20:56.125Z,684.00
2022-12-20T20:21:56.011Z,686.00
2022-12-20T20:22:55.719Z,688.00
2022-12-20T20:23:55.539Z,688.00
2022-12-20T20:24:55.343Z,690.00
2022-12-20T20:25:55.173Z,689.00
2022-12-20T20:26:54.963Z,689.00
2022-12-20T20:27:54.785Z,691.00
2022-12-20T20:28:54.557Z,690.00
2022-12-20T20:29:54.369Z,689.00
2022-12-20T20:30:54.181Z,690.00
2022-12-20T20:31:53.978Z,690.00
2022-12-20T20:32:53.833Z,690.00
2022-12-20T20:33:53.590Z,688.00
2022-12-20T20:34:53.388Z,685.00
2022-12-20T20:35:53.832Z,685.00
2022-12-20T20:36:52.994Z,684.00
2022-12-20T20:37:52.792Z,684.00
2022-12-20T20:38:52.656Z,683.00
2022-12-20T20:39:52.435Z,682.00
2022-12-20T20:40:52.202Z,681.00
2022-12-20T20:41:51.998Z,679.00
2022-12-20T20:42:51.808Z,680.00
2022-12-20T20:43:51.592Z,679.00
2022-12-20T20:44:51.389Z,681.00
2022-12-20T20:45:51.220Z,681.00
2022-12-20T20:46:51.083Z,682.00
2022-12-20T20:47:50.790Z,681.00
2022-12-20T20:48:51.294Z,679.00
2022-12-20T21:02:47.978Z,678.00
2022-12-20T21:03:47.754Z,677.00
2022-12-20T21:05:16.595Z,678.00
2022-12-20T21:06:31.129Z,681.00
2022-12-20T21:06:48.050Z,680.00
2022-12-20T21:07:46.864Z,684.00
2022-12-20T21:08:46.668Z,685.00
2022-12-20T21:09:46.477Z,682.00
2022-12-20T21:10:46.384Z,680.00
2022-12-20T21:11:46.254Z,676.00
2022-12-20T21:12:45.982Z,674.00
2022-12-20T21:13:45.697Z,674.00
2022-12-20T21:15:20.869Z,674.00
2022-12-20T21:15:46.361Z,674.00
2022-12-20T21:16:45.156Z,675.00
2022-12-20T21:17:44.900Z,676.00
2022-12-20T21:18:44.725Z,677.00
2022-12-20T21:19:44.512Z,675.00
2022-12-20T21:20:44.311Z,674.00
2022-12-20T21:21:44.118Z,674.00
2022-12-20T21:22:43.934Z,674.00
2022-12-20T21:23:43.747Z,678.00
2022-12-20T21:24:43.515Z,678.00
2022-12-20T21:25:43.357Z,678.00
2022-12-20T21:26:43.125Z,679.00
2022-12-20T21:27:42.927Z,680.00
2022-12-20T21:28:42.730Z,679.00
2022-12-20T21:29:42.534Z,678.00
2022-12-20T21:30:42.351Z,678.00
2022-12-20T21:31:42.219Z,679.00
2022-12-20T21:32:41.956Z,678.00
2022-12-20T21:33:41.779Z,679.00
2022-12-20T21:34:41.560Z,679.00
2022-12-20T21:35:41.371Z,676.00
2022-12-20T21:36:41.182Z,678.00
2022-12-20T21:37:41.008Z,677.00
2022-12-20T21:38:40.809Z,675.00
2022-12-20T21:39:40.690Z,674.00
2022-12-20T23:04:23.949Z,664.00
2022-12-20T23:05:23.766Z,663.00
2022-12-20T23:06:23.578Z,662.00
2022-12-20T23:07:23.379Z,661.00
2022-12-20T23:08:23.182Z,662.00
2022-12-20T23:09:22.992Z,657.00
2022-12-20T23:10:22.807Z,655.00
2022-12-20T23:11:22.600Z,651.00
2022-12-20T23:12:22.414Z,651.00
2022-12-20T23:13:22.207Z,651.00
2022-12-20T23:14:21.998Z,654.00
2022-12-20T23:15:21.797Z,653.00
2022-12-20T23:16:21.650Z,653.00
2022-12-20T23:17:21.419Z,653.00
2022-12-20T23:18:21.232Z,660.00
2022-12-20T23:19:21.020Z,660.00
2022-12-20T23:20:20.886Z,662.00
2022-12-20T23:21:20.756Z,664.00
2022-12-20T23:38:17.323Z,657.00
2022-12-20T23:39:17.128Z,655.00
2022-12-20T23:40:16.909Z,658.00
2022-12-20T23:41:16.723Z,658.00
2022-12-20T23:42:16.536Z,659.00
2022-12-20T23:43:16.324Z,659.00
2022-12-20T23:44:16.156Z,658.00
2022-12-20T23:45:16.012Z,657.00
2022-12-20T23:46:15.779Z,657.00
2022-12-20T23:47:18.788Z,657.00
2022-12-20T23:48:15.325Z,657.00
2022-12-20T23:49:15.148Z,658.00
2022-12-20T23:50:14.979Z,655.00
2022-12-20T23:51:14.742Z,655.00
2022-12-20T23:52:14.549Z,654.00
2022-12-20T23:53:14.349Z,653.00
2022-12-20T23:54:14.154Z,653.00
2022-12-20T23:55:13.959Z,649.00
2022-12-20T23:56:13.774Z,646.00
2022-12-20T23:57:13.550Z,645.00
2022-12-20T23:58:13.358Z,645.00
2022-12-20T23:59:13.158Z,647.00
