createdAt,value
2016-12-15T00:00:20.256Z,7.52
2016-12-15T00:01:36.589Z,7.5
2016-12-15T00:02:52.923Z,7.55
2016-12-15T00:04:07.868Z,7.55
2016-12-15T00:05:24.435Z,7.55
2016-12-15T00:06:38.758Z,7.47
2016-12-15T00:07:53.366Z,7.52
2016-12-15T00:09:07.277Z,7.5
2016-12-15T00:10:22.623Z,7.55
2016-12-15T00:11:37.988Z,7.55
2016-12-15T00:12:52.831Z,7.53
2016-12-15T00:14:06.001Z,7.49
2016-12-15T00:15:23.103Z,7.52
2016-12-15T00:16:39.562Z,7.45
2016-12-15T00:17:54.173Z,7.55
2016-12-15T00:19:10.618Z,7.41
2016-12-15T00:20:26.763Z,7.37
2016-12-15T00:21:43.018Z,7.45
2016-12-15T00:22:57.461Z,7.38
2016-12-15T00:24:13.114Z,7.32
2016-12-15T00:25:26.092Z,7.23
2016-12-15T00:26:38.184Z,7.19
2016-12-15T00:27:53.291Z,7.22
2016-12-15T00:29:08.542Z,7.15
2016-12-15T00:30:22.417Z,7.15
2016-12-15T00:31:37.330Z,7.09
2016-12-15T00:32:52.418Z,7.2
2016-12-15T00:34:08.358Z,7.12
2016-12-15T00:35:24.415Z,7.04
2016-12-15T00:36:39.728Z,7.02
2016-12-15T00:37:56.996Z,6.97
2016-12-15T00:39:13.013Z,7.02
2016-12-15T00:40:30.009Z,6.99
2016-12-15T00:41:46.531Z,6.86
2016-12-15T00:43:01.586Z,6.86
2016-12-15T00:44:15.424Z,6.69
2016-12-15T00:45:30.508Z,6.71
2016-12-15T00:46:46.903Z,6.86
2016-12-15T00:48:01.972Z,6.69
2016-12-15T00:49:13.767Z,6.69
2016-12-15T00:50:28.537Z,6.73
2016-12-15T00:51:43.556Z,6.62
2016-12-15T00:52:58.926Z,6.72
2016-12-15T00:54:13.640Z,6.61
2016-12-15T00:55:28.294Z,6.58
2016-12-15T00:56:43.666Z,6.53
2016-12-15T00:57:59.774Z,6.65
2016-12-15T00:59:16.104Z,6.53
2016-12-15T01:00:28.128Z,6.47
2016-12-15T01:01:42.877Z,6.5
2016-12-15T01:02:59.060Z,6.58
2016-12-15T01:04:16.166Z,6.47
2016-12-15T01:05:32.969Z,6.43
2016-12-15T01:06:49.700Z,6.33
2016-12-15T01:08:04.541Z,6.41
2016-12-15T01:09:21.297Z,6.3
2016-12-15T01:10:35.986Z,6.32
2016-12-15T01:11:50.691Z,6.32
2016-12-15T01:13:06.467Z,6.32
2016-12-15T01:14:22.645Z,6.26
2016-12-15T01:15:36.058Z,6.28
2016-12-15T01:16:52.396Z,6.29
2016-12-15T01:18:05.449Z,6.28
2016-12-15T01:19:21.561Z,6.19
2016-12-15T01:20:38.320Z,6.22
2016-12-15T01:21:53.402Z,6.06
2016-12-15T01:23:08.272Z,6.19
2016-12-15T01:24:24.472Z,6.14
2016-12-15T01:25:40.648Z,6.13
2016-12-15T01:26:56.077Z,6.06
2016-12-15T01:28:10.523Z,6.03
2016-12-15T01:29:25.944Z,5.98
2016-12-15T01:30:40.985Z,6.03
2016-12-15T01:31:55.834Z,6.1
2016-12-15T01:33:11.826Z,6
2016-12-15T01:34:27.217Z,5.96
2016-12-15T01:35:43.768Z,6
2016-12-15T01:36:58.569Z,6
2016-12-15T01:38:12.279Z,5.89
2016-12-15T01:39:28.454Z,5.85
2016-12-15T01:40:44.201Z,5.96
2016-12-15T01:41:59.484Z,5.98
2016-12-15T01:43:14.583Z,6.01
2016-12-15T01:44:30.657Z,6
2016-12-15T01:45:42.667Z,5.91
2016-12-15T01:46:59.290Z,5.83
2016-12-15T01:48:15.601Z,5.82
2016-12-15T01:49:31.700Z,5.92
2016-12-15T01:50:45.146Z,5.82
2016-12-15T01:51:59.942Z,5.86
2016-12-15T01:53:14.361Z,5.88
2016-12-15T01:54:26.386Z,5.86
2016-12-15T01:55:42.440Z,6.01
2016-12-15T01:56:57.157Z,5.89
2016-12-15T01:58:12.462Z,5.89
2016-12-15T01:59:26.101Z,5.85
2016-12-15T02:00:40.988Z,5.86
2016-12-15T02:01:57.690Z,5.89
2016-12-15T02:03:11.960Z,5.82
2016-12-15T02:04:25.233Z,5.77
2016-12-15T02:05:39.723Z,5.81
2016-12-15T02:06:55.870Z,5.82
2016-12-15T02:08:10.315Z,5.77
2016-12-15T02:09:25.639Z,5.81
2016-12-15T02:10:38.702Z,5.75
2016-12-15T02:11:52.199Z,5.88
2016-12-15T02:13:07.298Z,5.78
2016-12-15T02:14:23.595Z,5.82
2016-12-15T02:15:38.028Z,5.77
2016-12-15T02:16:52.222Z,5.75
2016-12-15T02:18:04.214Z,5.78
2016-12-15T02:19:19.456Z,5.74
2016-12-15T02:20:35.501Z,5.81
2016-12-15T02:21:49.109Z,5.71
2016-12-15T02:23:03.535Z,5.74
2016-12-15T02:24:17.486Z,5.73
2016-12-15T02:25:32.524Z,5.67
2016-12-15T02:26:47.011Z,5.66
2016-12-15T02:28:01.693Z,5.63
2016-12-15T02:29:16.184Z,5.7
2016-12-15T02:30:30.267Z,5.67
2016-12-15T02:31:44.381Z,5.63
2016-12-15T02:33:00.232Z,5.63
2016-12-15T02:34:15.273Z,5.66
2016-12-15T02:35:30.103Z,5.63
2016-12-15T02:36:44.626Z,5.57
2016-12-15T02:38:01.540Z,5.57
2016-12-15T02:39:16.079Z,5.57
2016-12-15T02:40:32.107Z,5.48
2016-12-15T02:41:46.639Z,5.49
2016-12-15T02:43:00.998Z,5.43
2016-12-15T02:44:17.312Z,5.41
2016-12-15T02:45:33.457Z,5.46
2016-12-15T02:46:43.811Z,5.48
2016-12-15T02:48:00.143Z,5.52
2016-12-15T02:49:16.666Z,5.45
2016-12-15T02:50:32.459Z,5.49
2016-12-15T02:51:49.004Z,5.48
2016-12-15T02:53:05.163Z,5.5
2016-12-15T02:54:18.392Z,5.5
2016-12-15T02:55:31.123Z,5.5
2016-12-15T02:56:46.244Z,5.43
2016-12-15T02:58:02.733Z,5.52
2016-12-15T02:59:19.508Z,5.48
2016-12-15T03:00:33.009Z,5.48
2016-12-15T03:01:45.867Z,5.56
2016-12-15T03:02:58.864Z,5.45
2016-12-15T03:04:12.288Z,5.43
2016-12-15T03:05:27.069Z,5.48
2016-12-15T03:06:43.052Z,5.43
2016-12-15T03:07:57.924Z,5.49
2016-12-15T03:09:12.123Z,5.48
2016-12-15T03:10:29.275Z,5.48
2016-12-15T03:11:44.189Z,5.43
2016-12-15T03:12:58.389Z,5.48
2016-12-15T03:14:14.560Z,5.34
2016-12-15T03:15:31.294Z,5.37
2016-12-15T03:16:47.615Z,5.35
2016-12-15T03:18:02.432Z,5.31
2016-12-15T03:19:17.929Z,5.38
2016-12-15T03:20:31.076Z,5.37
2016-12-15T03:21:46.986Z,5.28
2016-12-15T03:23:02.509Z,5.27
2016-12-15T03:24:17.997Z,5.4
2016-12-15T03:25:31.786Z,5.31
2016-12-15T03:26:46.849Z,5.31
2016-12-15T03:28:02.318Z,5.23
2016-12-15T03:29:17.153Z,5.19
2016-12-15T03:30:32.172Z,5.2
2016-12-15T03:31:45.271Z,5.16
2016-12-15T03:33:01.610Z,5.13
2016-12-15T03:34:16.053Z,5.16
2016-12-15T03:35:32.278Z,5.12
2016-12-15T03:36:48.577Z,5.16
2016-12-15T03:38:00.492Z,5.17
2016-12-15T03:39:15.570Z,5.1
2016-12-15T03:40:31.622Z,5.13
2016-12-15T03:41:48.343Z,5.1
2016-12-15T03:43:03.281Z,5.17
2016-12-15T03:44:19.959Z,5.1
2016-12-15T03:45:36.631Z,5.12
2016-12-15T03:46:48.505Z,5.28
2016-12-15T03:48:04.836Z,5.12
2016-12-15T03:49:20.498Z,5.2
2016-12-15T03:50:34.094Z,5.13
2016-12-15T03:51:50.084Z,4.96
2016-12-15T03:53:04.754Z,5.04
2016-12-15T03:54:19.183Z,4.99
2016-12-15T03:55:33.579Z,4.96
2016-12-15T03:56:50.118Z,4.94
2016-12-15T03:58:06.448Z,4.96
2016-12-15T03:59:19.993Z,4.99
2016-12-15T04:00:34.268Z,4.94
2016-12-15T04:01:47.019Z,4.94
2016-12-15T04:02:59.989Z,4.96
2016-12-15T04:04:16.117Z,4.94
2016-12-15T04:05:29.911Z,4.91
2016-12-15T04:06:44.336Z,4.95
2016-12-15T04:07:56.673Z,4.94
2016-12-15T04:09:09.811Z,4.83
2016-12-15T04:10:24.196Z,4.88
2016-12-15T04:11:40.120Z,4.84
2016-12-15T04:12:56.478Z,4.94
2016-12-15T04:14:11.173Z,4.8
2016-12-15T04:15:25.428Z,4.86
2016-12-15T04:16:41.875Z,4.88
2016-12-15T04:17:57.187Z,4.8
2016-12-15T04:19:11.283Z,4.83
2016-12-15T04:20:25.653Z,4.83
2016-12-15T04:21:40.386Z,4.79
2016-12-15T04:22:54.757Z,4.8
2016-12-15T04:24:11.043Z,4.88
2016-12-15T04:25:27.762Z,4.77
2016-12-15T04:26:42.587Z,4.77
2016-12-15T04:27:57.527Z,4.73
2016-12-15T04:29:12.256Z,4.77
2016-12-15T04:30:27.460Z,4.75
2016-12-15T04:31:43.755Z,4.79
2016-12-15T04:32:55.722Z,4.84
2016-12-15T04:34:12.455Z,4.79
2016-12-15T04:35:26.204Z,4.7
2016-12-15T04:36:40.893Z,4.76
2016-12-15T04:37:54.272Z,4.7
2016-12-15T04:39:10.787Z,4.77
2016-12-15T04:40:23.582Z,4.72
2016-12-15T04:41:39.483Z,4.75
2016-12-15T04:42:56.204Z,4.79
2016-12-15T04:44:07.970Z,4.77
2016-12-15T04:45:20.797Z,4.76
2016-12-15T04:46:37.418Z,4.73
2016-12-15T04:47:52.142Z,4.73
2016-12-15T04:49:06.713Z,4.65
2016-12-15T04:50:22.671Z,4.64
2016-12-15T04:51:39.227Z,4.64
2016-12-15T04:52:52.969Z,4.61
2016-12-15T04:54:09.142Z,4.61
2016-12-15T04:55:21.889Z,4.75
2016-12-15T04:56:36.346Z,4.73
2016-12-15T04:57:51.575Z,4.75
2016-12-15T04:59:06.415Z,4.72
2016-12-15T05:00:22.511Z,4.72
2016-12-15T05:01:35.761Z,4.75
2016-12-15T05:02:50.520Z,4.64
2016-12-15T05:04:06.935Z,4.7
2016-12-15T05:05:22.970Z,4.61
2016-12-15T05:06:36.929Z,4.65
2016-12-15T05:07:51.799Z,4.62
2016-12-15T05:09:03.889Z,4.69
2016-12-15T05:10:18.729Z,4.67
2016-12-15T05:11:34.362Z,4.65
2016-12-15T05:12:50.501Z,4.67
2016-12-15T05:14:06.792Z,4.59
2016-12-15T05:15:23.262Z,4.58
2016-12-15T05:16:35.020Z,4.57
2016-12-15T05:17:49.688Z,4.61
2016-12-15T05:19:04.238Z,4.62
2016-12-15T05:20:17.857Z,4.55
2016-12-15T05:21:34.224Z,4.54
2016-12-15T05:22:47.302Z,4.62
2016-12-15T05:24:00.818Z,4.61
2016-12-15T05:25:13.828Z,4.58
2016-12-15T05:26:28.152Z,4.61
2016-12-15T05:27:44.438Z,4.5
2016-12-15T05:28:59.426Z,4.58
2016-12-15T05:30:14.693Z,4.54
2016-12-15T05:31:31.459Z,4.44
2016-12-15T05:32:47.318Z,4.42
2016-12-15T05:34:04.086Z,4.39
2016-12-15T05:35:19.973Z,4.47
2016-12-15T05:36:33.548Z,4.42
2016-12-15T05:37:50.407Z,4.52
2016-12-15T05:39:02.348Z,4.4
2016-12-15T05:40:15.700Z,4.4
2016-12-15T05:41:30.462Z,4.39
2016-12-15T05:42:44.104Z,4.46
2016-12-15T05:43:58.766Z,4.46
2016-12-15T05:45:10.377Z,4.44
2016-12-15T05:46:23.359Z,4.44
2016-12-15T05:47:39.727Z,4.44
2016-12-15T05:48:56.571Z,4.34
2016-12-15T05:50:12.081Z,4.54
2016-12-15T05:51:26.023Z,4.52
2016-12-15T05:52:39.649Z,4.37
2016-12-15T05:53:53.050Z,4.39
2016-12-15T05:55:08.042Z,4.39
2016-12-15T05:56:21.468Z,4.47
2016-12-15T05:57:37.551Z,4.33
2016-12-15T05:58:50.802Z,4.4
2016-12-15T06:00:06.371Z,4.4
2016-12-15T06:01:21.497Z,4.36
2016-12-15T06:02:35.049Z,4.43
2016-12-15T06:03:50.278Z,4.46
2016-12-15T06:05:04.866Z,4.33
2016-12-15T06:06:18.710Z,4.36
2016-12-15T06:07:34.349Z,4.43
2016-12-15T06:08:47.912Z,4.39
2016-12-15T06:10:02.874Z,4.42
2016-12-15T06:11:18.758Z,4.42
2016-12-15T06:12:33.913Z,4.5
2016-12-15T06:13:50.249Z,4.44
2016-12-15T06:15:06.863Z,4.33
2016-12-15T06:16:19.273Z,4.33
2016-12-15T06:17:35.308Z,4.34
2016-12-15T06:18:48.529Z,4.43
2016-12-15T06:20:05.361Z,4.42
2016-12-15T06:21:22.078Z,4.33
2016-12-15T06:22:38.363Z,4.29
2016-12-15T06:23:52.461Z,4.33
2016-12-15T06:25:06.856Z,4.32
2016-12-15T06:26:21.945Z,4.26
2016-12-15T06:27:36.614Z,4.24
2016-12-15T06:28:51.727Z,4.18
2016-12-15T06:30:07.431Z,4.15
2016-12-15T06:31:24.415Z,4.21
2016-12-15T06:32:38.728Z,4.14
2016-12-15T06:33:53.982Z,4.19
2016-12-15T06:35:07.624Z,4.08
2016-12-15T06:36:23.987Z,4.19
2016-12-15T06:37:40.319Z,4.14
2016-12-15T06:38:55.271Z,4.12
2016-12-15T06:40:10.095Z,4.16
2016-12-15T06:41:25.250Z,4.16
2016-12-15T06:42:38.636Z,4.1
2016-12-15T06:43:50.690Z,4.21
2016-12-15T06:45:06.554Z,4.18
2016-12-15T06:46:19.954Z,4.16
2016-12-15T06:47:35.202Z,4.06
2016-12-15T06:48:48.861Z,4.08
2016-12-15T06:50:03.522Z,4.22
2016-12-15T06:51:18.217Z,4.22
2016-12-15T06:52:31.697Z,4.18
2016-12-15T06:53:46.534Z,4.16
2016-12-15T06:55:03.022Z,4.1
2016-12-15T06:56:18.927Z,4.19
2016-12-15T06:57:33.799Z,4.14
2016-12-15T06:58:48.234Z,4.12
2016-12-15T07:00:02.893Z,4.14
2016-12-15T07:01:16.930Z,4.08
2016-12-15T07:02:31.240Z,4.16
2016-12-15T07:03:47.373Z,4.21
2016-12-15T07:05:00.508Z,4.07
2016-12-15T07:06:16.426Z,4.14
2016-12-15T07:07:32.786Z,4.07
2016-12-15T07:08:49.245Z,4.22
2016-12-15T07:10:03.972Z,4.21
2016-12-15T07:11:20.032Z,4.12
2016-12-15T07:12:33.395Z,4.12
2016-12-15T07:13:49.420Z,4.12
2016-12-15T07:15:04.658Z,4.1
2016-12-15T07:16:20.748Z,4.06
2016-12-15T07:17:35.696Z,4.08
2016-12-15T07:18:52.031Z,4.12
2016-12-15T07:20:08.355Z,4.08
2016-12-15T07:21:21.822Z,4.08
2016-12-15T07:22:36.923Z,4.1
2016-12-15T07:23:51.774Z,4.07
2016-12-15T07:25:06.610Z,4.08
2016-12-15T07:26:23.310Z,4.07
2016-12-15T07:27:36.449Z,4.04
2016-12-15T07:28:50.103Z,4.08
2016-12-15T07:30:04.706Z,4.06
2016-12-15T07:31:21.167Z,4.1
2016-12-15T07:32:36.236Z,4.08
2016-12-15T07:33:52.179Z,4.06
2016-12-15T07:35:08.104Z,4.04
2016-12-15T07:36:21.754Z,4.1
2016-12-15T07:37:37.058Z,4.16
2016-12-15T07:38:51.530Z,4.07
2016-12-15T07:40:05.868Z,4.15
2016-12-15T07:41:22.610Z,4.1
2016-12-15T07:42:39.167Z,4.14
2016-12-15T07:43:53.752Z,4.18
2016-12-15T07:45:09.551Z,4.07
2016-12-15T07:46:25.790Z,4.15
2016-12-15T07:47:42.953Z,4.21
2016-12-15T07:48:56.333Z,4.16
2016-12-15T07:50:11.770Z,4.12
2016-12-15T07:51:26.403Z,4.14
2016-12-15T07:52:42.355Z,4.08
2016-12-15T07:53:58.437Z,4.19
2016-12-15T07:55:12.723Z,4.26
2016-12-15T07:56:29.478Z,4.21
2016-12-15T07:57:44.350Z,4.25
2016-12-15T07:59:00.892Z,4.26
2016-12-15T08:00:14.703Z,4.29
2016-12-15T08:01:30.759Z,4.37
2016-12-15T08:02:47.205Z,4.4
2016-12-15T08:04:03.521Z,4.32
2016-12-15T08:05:19.233Z,4.39
2016-12-15T08:06:33.921Z,4.4
2016-12-15T08:07:50.388Z,4.62
2016-12-15T08:09:06.865Z,4.75
2016-12-15T08:10:21.574Z,4.94
2016-12-15T08:11:38.331Z,5.12
2016-12-15T08:12:52.917Z,5.19
2016-12-15T08:14:07.911Z,5.37
2016-12-15T08:15:21.581Z,5.45
2016-12-15T08:16:34.807Z,5.55
2016-12-15T08:17:49.976Z,5.7
2016-12-15T08:19:05.223Z,5.88
2016-12-15T08:20:21.537Z,5.96
2016-12-15T08:21:38.146Z,6
2016-12-15T08:22:55.155Z,6.06
2016-12-15T08:24:08.500Z,6.32
2016-12-15T08:25:23.109Z,6.44
2016-12-15T08:26:38.626Z,6.48
2016-12-15T08:27:54.692Z,6.68
2016-12-15T08:29:09.805Z,6.76
2016-12-15T08:30:23.700Z,6.84
2016-12-15T08:31:38.574Z,7.02
2016-12-15T08:32:55.178Z,7.08
2016-12-15T08:34:10.431Z,7.16
2016-12-15T08:35:26.566Z,7.04
2016-12-15T08:36:40.454Z,7.13
2016-12-15T08:37:55.298Z,7.19
2016-12-15T08:39:10.409Z,7.23
2016-12-15T08:40:23.609Z,7.34
2016-12-15T08:41:38.735Z,7.55
2016-12-15T08:42:53.107Z,7.66
2016-12-15T08:44:08.053Z,7.66
2016-12-15T08:45:24.216Z,7.6
2016-12-15T08:46:39.785Z,7.53
2016-12-15T08:47:54.926Z,7.67
2016-12-15T08:49:11.008Z,7.63
2016-12-15T08:50:27.310Z,7.63
2016-12-15T08:51:42.076Z,7.77
2016-12-15T08:52:56.683Z,7.89
2016-12-15T08:54:09.499Z,8.02
2016-12-15T08:55:25.583Z,8.1
2016-12-15T08:56:39.587Z,8.26
2016-12-15T08:57:55.075Z,8.26
2016-12-15T08:59:08.303Z,8.28
2016-12-15T09:00:24.543Z,8.3
2016-12-15T09:01:40.188Z,8.36
2016-12-15T09:02:56.691Z,8.5
2016-12-15T09:04:12.633Z,8.76
2016-12-15T09:05:27.313Z,8.76
2016-12-15T09:06:43.223Z,9.02
2016-12-15T09:08:00.038Z,9.15
2016-12-15T09:09:14.617Z,9.24
2016-12-15T09:10:31.511Z,9.34
2016-12-15T09:11:47.854Z,9.49
2016-12-15T09:13:03.513Z,9.52
2016-12-15T09:14:19.940Z,9.6
2016-12-15T09:15:34.845Z,9.73
2016-12-15T09:16:48.259Z,9.7
2016-12-15T09:18:04.607Z,9.68
2016-12-15T09:19:19.100Z,9.52
2016-12-15T09:20:33.465Z,9.28
2016-12-15T09:21:46.785Z,9.01
2016-12-15T09:23:03.183Z,8.81
2016-12-15T09:24:17.790Z,8.72
2016-12-15T09:25:32.602Z,8.76
2016-12-15T09:26:47.865Z,8.91
2016-12-15T09:28:01.192Z,9.12
2016-12-15T09:29:17.907Z,9.28
2016-12-15T09:30:34.221Z,9.27
2016-12-15T09:31:48.899Z,9.3
2016-12-15T09:33:04.568Z,9.48
2016-12-15T09:34:18.921Z,9.76
2016-12-15T09:35:33.617Z,9.68
2016-12-15T09:36:50.003Z,9.7
2016-12-15T09:38:04.680Z,9.96
2016-12-15T09:39:18.293Z,10.1
2016-12-15T09:40:33.429Z,10.36
2016-12-15T09:41:50.008Z,10.51
2016-12-15T09:43:05.901Z,10.66
2016-12-15T09:44:21.838Z,10.86
2016-12-15T09:45:35.969Z,10.84
2016-12-15T09:46:52.380Z,10.58
2016-12-15T09:48:08.725Z,10.46
2016-12-15T09:49:25.043Z,10.26
2016-12-15T09:50:40.006Z,10.19
2016-12-15T09:51:54.893Z,10.25
2016-12-15T09:53:09.919Z,10.33
2016-12-15T09:54:24.089Z,10.33
2016-12-15T09:55:40.427Z,10.28
2016-12-15T09:56:56.760Z,10.34
2016-12-15T09:58:11.618Z,10.44
2016-12-15T09:59:26.447Z,10.55
2016-12-15T10:00:40.028Z,10.7
2016-12-15T10:01:56.385Z,10.7
2016-12-15T10:03:09.728Z,10.6
2016-12-15T10:04:24.331Z,10.74
2016-12-15T10:05:39.794Z,10.8
2016-12-15T10:06:55.590Z,10.65
2016-12-15T10:08:11.838Z,10.46
2016-12-15T10:09:28.191Z,10.56
2016-12-15T10:10:43.070Z,10.59
2016-12-15T10:11:59.707Z,10.76
2016-12-15T10:13:14.579Z,10.86
2016-12-15T10:14:26.166Z,10.99
2016-12-15T10:15:41.421Z,11.09
2016-12-15T10:16:56.713Z,11.27
2016-12-15T10:18:13.496Z,11.09
2016-12-15T10:19:27.907Z,11.2
2016-12-15T10:20:43.121Z,11.44
2016-12-15T10:21:58.872Z,11.54
2016-12-15T10:23:13.559Z,11.75
2016-12-15T10:24:29.370Z,11.96
2016-12-15T10:25:44.535Z,12.2
