createdAt,value
2023-05-14T00:00:23.809Z,6.00
2023-05-14T00:03:12.102Z,6.30
2023-05-14T00:05:40.463Z,5.50
2023-05-14T00:08:08.480Z,5.60
2023-05-14T00:10:36.618Z,5.70
2023-05-14T00:13:04.608Z,6.10
2023-05-14T00:15:34.318Z,5.50
2023-05-14T00:18:02.778Z,6.70
2023-05-14T00:20:31.289Z,6.20
2023-05-14T00:22:59.373Z,6.20
2023-05-14T00:25:27.637Z,6.30
2023-05-14T00:27:55.977Z,8.50
2023-05-14T00:32:53.079Z,8.40
2023-05-14T00:35:21.855Z,6.30
2023-05-14T00:37:49.835Z,6.50
2023-05-14T00:40:17.969Z,5.70
2023-05-14T00:42:46.380Z,4.10
2023-05-14T00:45:14.329Z,5.30
2023-05-14T00:47:42.525Z,5.30
2023-05-14T00:50:12.409Z,4.70
2023-05-14T00:52:40.906Z,4.90
2023-05-14T00:55:09.460Z,5.60
2023-05-14T00:57:37.738Z,5.80
2023-05-14T01:00:06.811Z,5.90
2023-05-14T01:02:35.087Z,4.50
2023-05-14T01:05:03.778Z,4.90
2023-05-14T01:07:43.803Z,5.40
2023-05-14T01:10:27.301Z,5.50
2023-05-14T01:13:10.382Z,6.50
2023-05-14T01:15:39.978Z,7.40
2023-05-14T01:18:10.702Z,6.80
2023-05-14T01:20:38.906Z,8.00
2023-05-14T01:23:06.965Z,6.40
2023-05-14T01:25:35.635Z,6.00
2023-05-14T01:28:20.198Z,6.30
2023-05-14T01:31:16.390Z,6.60
2023-05-14T01:33:44.885Z,8.70
2023-05-14T01:38:45.858Z,8.10
2023-05-14T01:41:15.792Z,7.60
2023-05-14T01:43:45.736Z,9.40
2023-05-14T01:46:13.814Z,9.10
2023-05-14T01:48:41.945Z,8.40
2023-05-14T01:51:10.095Z,7.80
2023-05-14T01:53:38.560Z,7.50
2023-05-14T01:56:07.005Z,7.60
2023-05-14T01:58:35.012Z,7.50
2023-05-14T02:01:03.235Z,6.20
2023-05-14T02:03:31.640Z,6.00
2023-05-14T02:05:59.986Z,5.30
2023-05-14T02:10:56.764Z,7.40
2023-05-14T02:13:26.545Z,4.80
2023-05-14T02:18:22.581Z,4.90
2023-05-14T02:20:50.619Z,6.10
2023-05-14T02:23:19.505Z,4.60
2023-05-14T02:25:49.384Z,4.60
2023-05-14T02:28:17.383Z,4.60
2023-05-14T02:30:45.640Z,4.50
2023-05-14T02:33:13.755Z,4.30
2023-05-14T02:35:41.759Z,5.70
2023-05-14T02:38:09.792Z,6.30
2023-05-14T02:40:37.894Z,6.70
2023-05-14T02:43:06.253Z,5.40
2023-05-14T02:45:34.220Z,4.20
2023-05-14T02:48:02.620Z,1.20
2023-05-14T02:50:32.054Z,5.30
2023-05-14T02:53:00.215Z,5.70
2023-05-14T02:55:28.246Z,5.80
2023-05-14T02:57:56.988Z,3.90
2023-05-14T03:00:25.240Z,4.30
2023-05-14T03:07:53.685Z,6.00
2023-05-14T03:10:22.029Z,5.20
2023-05-14T03:12:50.561Z,5.40
2023-05-14T03:15:18.736Z,4.60
2023-05-14T03:17:46.896Z,5.80
2023-05-14T03:20:15.261Z,4.50
2023-05-14T03:22:43.255Z,5.10
2023-05-14T03:25:11.298Z,4.60
2023-05-14T03:27:39.519Z,4.90
2023-05-14T03:30:08.626Z,4.90
2023-05-14T03:32:37.612Z,3.40
2023-05-14T03:35:06.481Z,2.80
2023-05-14T03:37:34.539Z,3.00
2023-05-14T03:40:03.134Z,2.10
2023-05-14T03:42:31.175Z,2.80
2023-05-14T03:44:59.232Z,3.80
2023-05-14T03:47:27.252Z,6.20
2023-05-14T03:49:55.485Z,7.50
2023-05-14T03:52:23.789Z,6.00
2023-05-14T03:54:52.076Z,5.00
2023-05-14T03:57:20.036Z,6.80
2023-05-14T03:59:48.206Z,7.90
2023-05-14T04:02:16.421Z,8.40
2023-05-14T04:04:44.739Z,10.50
2023-05-14T04:07:12.918Z,10.30
2023-05-14T04:09:41.109Z,7.10
2023-05-14T04:12:09.776Z,7.50
2023-05-14T04:14:37.901Z,15.20
2023-05-14T04:17:06.042Z,18.00
2023-05-14T04:19:34.090Z,13.80
2023-05-14T04:22:02.381Z,13.80
2023-05-14T04:24:30.791Z,12.30
2023-05-14T04:26:58.965Z,6.30
2023-05-14T04:29:27.462Z,4.60
2023-05-14T04:31:56.204Z,5.30
2023-05-14T04:34:24.354Z,4.00
2023-05-14T04:36:52.759Z,3.80
2023-05-14T04:39:21.001Z,4.20
2023-05-14T04:41:48.995Z,3.40
2023-05-14T04:44:17.508Z,5.00
2023-05-14T04:46:45.701Z,3.10
2023-05-14T04:49:13.779Z,3.70
2023-05-14T04:51:42.078Z,3.50
2023-05-14T04:54:10.496Z,3.60
2023-05-14T04:56:38.766Z,4.50
2023-05-14T04:59:07.180Z,4.00
2023-05-14T05:01:35.401Z,4.60
2023-05-14T05:04:03.600Z,5.10
2023-05-14T05:06:31.831Z,6.00
2023-05-14T05:09:01.985Z,7.70
2023-05-14T05:11:30.629Z,7.90
2023-05-14T05:13:58.689Z,8.00
2023-05-14T05:16:26.837Z,8.20
2023-05-14T05:18:55.085Z,7.00
2023-05-14T05:21:23.554Z,7.00
2023-05-14T05:23:51.559Z,3.90
2023-05-14T05:26:20.033Z,4.00
2023-05-14T05:28:48.301Z,4.70
2023-05-14T05:31:19.068Z,6.50
2023-05-14T05:33:48.406Z,5.00
2023-05-14T05:36:16.771Z,4.90
2023-05-14T05:38:44.763Z,5.00
2023-05-14T05:41:12.973Z,5.00
2023-05-14T05:43:41.027Z,3.90
2023-05-14T05:46:09.149Z,4.60
2023-05-14T05:48:37.201Z,4.00
2023-05-14T05:51:05.416Z,4.70
2023-05-14T05:53:33.438Z,4.20
2023-05-14T05:56:01.478Z,4.10
2023-05-14T05:58:29.837Z,5.20
2023-05-14T06:00:58.404Z,4.30
2023-05-14T06:03:27.223Z,4.70
2023-05-14T06:05:55.242Z,8.30
2023-05-14T06:08:23.339Z,5.10
2023-05-14T06:10:51.476Z,5.10
2023-05-14T06:13:19.764Z,5.00
2023-05-14T06:15:48.048Z,4.50
2023-05-14T06:18:16.092Z,3.40
2023-05-14T06:20:45.002Z,3.70
2023-05-14T06:23:13.152Z,4.50
2023-05-14T06:25:41.219Z,4.10
2023-05-14T06:28:09.313Z,4.50
2023-05-14T06:30:37.592Z,3.50
2023-05-14T06:33:05.747Z,4.20
2023-05-14T06:35:34.799Z,4.20
2023-05-14T06:38:02.897Z,4.10
2023-05-14T06:40:31.083Z,5.40
2023-05-14T06:42:59.172Z,4.60
2023-05-14T06:45:27.591Z,4.00
2023-05-14T06:47:55.733Z,3.90
2023-05-14T06:50:24.337Z,4.40
2023-05-14T06:55:20.724Z,3.90
2023-05-14T06:57:48.703Z,4.50
2023-05-14T07:00:17.534Z,4.70
2023-05-14T07:02:45.756Z,4.10
2023-05-14T07:05:14.096Z,3.10
2023-05-14T07:07:42.152Z,3.90
2023-05-14T07:10:10.892Z,3.80
2023-05-14T07:15:07.692Z,3.20
2023-05-14T07:17:36.217Z,3.20
2023-05-14T07:20:04.819Z,2.80
2023-05-14T07:22:32.791Z,3.10
2023-05-14T07:25:00.879Z,2.60
2023-05-14T07:27:28.942Z,3.20
2023-05-14T07:29:57.023Z,3.70
2023-05-14T07:32:25.549Z,3.40
2023-05-14T07:37:24.133Z,3.30
2023-05-14T07:39:53.590Z,3.60
2023-05-14T07:42:34.384Z,3.90
2023-05-14T07:45:05.592Z,3.90
2023-05-14T07:47:33.843Z,3.50
2023-05-14T07:50:02.248Z,3.20
2023-05-14T07:52:30.410Z,2.90
2023-05-14T07:54:58.693Z,3.20
2023-05-14T07:57:27.219Z,3.10
2023-05-14T07:59:57.204Z,3.10
2023-05-14T08:02:25.523Z,3.10
2023-05-14T08:04:54.104Z,3.80
2023-05-14T08:07:22.246Z,3.30
2023-05-14T08:09:50.696Z,2.90
2023-05-14T08:12:18.800Z,2.90
2023-05-14T08:14:46.919Z,3.50
2023-05-14T08:17:15.132Z,3.40
2023-05-14T08:19:43.795Z,2.90
2023-05-14T08:22:11.792Z,2.60
2023-05-14T08:24:39.801Z,2.70
2023-05-14T08:27:07.982Z,2.60
2023-05-14T08:32:12.128Z,3.00
2023-05-14T08:34:47.818Z,2.30
2023-05-14T08:37:15.906Z,2.70
2023-05-14T08:39:44.157Z,2.80
2023-05-14T08:42:13.928Z,2.40
2023-05-14T08:44:51.927Z,2.50
2023-05-14T08:47:24.150Z,2.80
2023-05-14T08:50:04.586Z,2.40
2023-05-14T08:52:34.406Z,3.00
2023-05-14T08:55:06.644Z,3.00
2023-05-14T08:57:35.945Z,3.10
2023-05-14T09:00:13.473Z,3.10
2023-05-14T09:02:43.278Z,3.40
2023-05-14T09:05:12.591Z,3.00
2023-05-14T09:07:41.572Z,2.50
2023-05-14T09:10:10.808Z,2.30
2023-05-14T09:12:39.071Z,2.80
2023-05-14T09:15:07.577Z,2.30
2023-05-14T09:20:04.600Z,2.50
2023-05-14T09:22:34.497Z,2.30
2023-05-14T09:25:09.547Z,2.20
2023-05-14T09:27:38.260Z,2.60
2023-05-14T09:32:40.575Z,2.10
2023-05-14T09:35:23.085Z,2.20
2023-05-14T09:37:53.953Z,2.80
2023-05-14T09:40:24.676Z,2.50
2023-05-14T09:42:53.044Z,2.50
2023-05-14T09:45:21.373Z,2.50
2023-05-14T09:47:49.608Z,2.20
2023-05-14T09:50:17.720Z,2.20
2023-05-14T09:52:46.052Z,2.50
2023-05-14T09:55:15.022Z,2.90
2023-05-14T09:57:43.187Z,2.50
2023-05-14T10:00:12.872Z,2.70
2023-05-14T10:02:44.304Z,2.50
2023-05-14T10:05:13.453Z,2.70
2023-05-14T10:07:48.377Z,2.60
2023-05-14T10:10:19.839Z,3.00
2023-05-14T10:12:58.653Z,3.10
2023-05-14T10:15:51.381Z,2.40
2023-05-14T10:18:23.700Z,2.70
2023-05-14T10:21:05.845Z,3.50
2023-05-14T10:23:38.065Z,3.00
2023-05-14T10:26:08.124Z,3.00
2023-05-14T10:28:36.794Z,2.70
2023-05-14T10:31:05.048Z,2.90
2023-05-14T10:33:47.469Z,2.60
2023-05-14T10:36:15.815Z,2.60
2023-05-14T10:38:43.871Z,2.80
2023-05-14T10:41:16.696Z,2.80
2023-05-14T10:43:44.983Z,2.90
2023-05-14T10:46:14.261Z,2.80
2023-05-14T10:48:43.742Z,2.60
2023-05-14T10:51:12.821Z,2.80
2023-05-14T10:53:43.229Z,2.90
2023-05-14T10:56:14.485Z,2.80
2023-05-14T10:58:44.899Z,3.20
2023-05-14T11:01:13.919Z,2.60
2023-05-14T11:03:46.908Z,2.80
2023-05-14T11:06:16.107Z,2.50
2023-05-14T11:08:44.833Z,2.70
2023-05-14T11:11:13.206Z,2.20
2023-05-14T11:13:41.569Z,2.50
2023-05-14T11:18:42.036Z,2.60
2023-05-14T11:21:10.400Z,2.80
2023-05-14T11:23:38.561Z,3.00
2023-05-14T11:26:07.405Z,2.80
2023-05-14T11:28:35.706Z,3.80
2023-05-14T11:31:05.723Z,2.90
2023-05-14T11:33:33.788Z,2.20
2023-05-14T11:36:02.156Z,2.80
2023-05-14T11:38:30.159Z,3.30
2023-05-14T11:40:59.715Z,2.80
2023-05-14T11:43:29.582Z,3.40
2023-05-14T11:45:57.949Z,2.80
2023-05-14T11:48:26.080Z,2.40
2023-05-14T11:50:54.073Z,3.00
2023-05-14T11:53:27.448Z,2.80
2023-05-14T11:55:57.957Z,3.20
2023-05-14T11:58:26.540Z,2.50
2023-05-14T12:00:57.092Z,2.60
2023-05-14T12:03:26.738Z,2.60
2023-05-14T12:06:07.241Z,3.20
2023-05-14T12:08:35.272Z,3.30
2023-05-14T12:11:03.693Z,2.90
2023-05-14T12:13:33.112Z,3.50
2023-05-14T12:16:02.767Z,3.10
2023-05-14T12:18:32.868Z,2.90
2023-05-14T12:21:05.295Z,2.50
2023-05-14T12:23:34.124Z,3.10
2023-05-14T12:26:07.009Z,2.70
2023-05-14T12:28:38.902Z,3.00
2023-05-14T12:31:07.047Z,3.30
2023-05-14T12:33:35.113Z,3.40
2023-05-14T12:38:34.299Z,3.00
2023-05-14T12:41:02.337Z,3.00
2023-05-14T12:43:32.239Z,3.70
2023-05-14T12:46:00.337Z,2.90
2023-05-14T12:48:28.396Z,3.50
2023-05-14T12:50:56.364Z,3.30
2023-05-14T12:53:24.416Z,3.90
2023-05-14T12:55:53.086Z,4.00
2023-05-14T12:58:21.100Z,3.50
2023-05-14T13:00:49.184Z,3.20
2023-05-14T13:03:17.396Z,3.80
2023-05-14T13:05:45.490Z,3.90
2023-05-14T13:08:17.879Z,3.70
2023-05-14T13:10:46.064Z,3.70
2023-05-14T13:13:15.851Z,4.70
2023-05-14T13:15:46.804Z,3.70
2023-05-14T13:18:15.376Z,3.20
2023-05-14T13:23:11.719Z,7.60
2023-05-14T13:25:40.061Z,6.30
2023-05-14T13:28:08.890Z,4.10
2023-05-14T13:30:36.911Z,4.60
2023-05-14T13:33:05.861Z,5.70
2023-05-14T13:35:34.807Z,4.60
2023-05-14T13:38:03.111Z,5.50
2023-05-14T13:40:31.329Z,5.30
2023-05-14T13:42:59.354Z,5.20
2023-05-14T13:45:27.500Z,6.50
2023-05-14T13:47:56.781Z,4.30
2023-05-14T13:50:24.874Z,6.20
2023-05-14T13:52:52.867Z,4.50
2023-05-14T13:55:20.937Z,3.90
2023-05-14T13:57:49.142Z,5.00
2023-05-14T14:00:17.886Z,3.60
2023-05-14T14:05:14.145Z,4.10
2023-05-14T14:07:42.215Z,5.00
2023-05-14T14:10:10.835Z,4.30
2023-05-14T14:12:38.862Z,3.80
2023-05-14T14:15:07.868Z,4.70
2023-05-14T14:17:36.873Z,4.60
2023-05-14T14:20:06.162Z,4.50
2023-05-14T14:22:34.448Z,5.30
2023-05-14T14:25:03.085Z,5.60
2023-05-14T14:27:32.340Z,4.80
2023-05-14T14:30:00.679Z,4.60
2023-05-14T14:32:29.434Z,6.70
2023-05-14T14:34:57.482Z,8.40
2023-05-14T14:37:25.590Z,6.10
2023-05-14T14:39:53.826Z,5.20
2023-05-14T14:42:21.992Z,4.90
2023-05-14T14:44:50.121Z,5.40
2023-05-14T14:47:18.257Z,4.50
2023-05-14T14:49:46.435Z,5.30
2023-05-14T14:52:14.486Z,4.30
2023-05-14T14:54:42.511Z,5.70
2023-05-14T14:57:10.820Z,4.80
2023-05-14T14:59:38.862Z,5.70
2023-05-14T15:02:09.067Z,5.60
2023-05-14T15:04:38.781Z,6.80
2023-05-14T15:07:06.994Z,25.40
2023-05-14T15:09:35.127Z,7.80
2023-05-14T15:12:03.254Z,6.00
2023-05-14T15:14:31.271Z,6.40
2023-05-14T15:16:59.327Z,7.60
2023-05-14T15:19:29.632Z,6.50
2023-05-14T15:21:57.852Z,7.40
2023-05-14T15:24:26.341Z,8.60
2023-05-14T15:26:54.430Z,5.20
2023-05-14T15:29:22.437Z,6.00
2023-05-14T15:31:50.878Z,6.90
2023-05-14T15:34:19.003Z,9.40
2023-05-14T15:36:47.152Z,8.60
2023-05-14T15:39:15.367Z,7.50
2023-05-14T15:41:43.430Z,8.10
2023-05-14T15:44:11.462Z,6.10
2023-05-14T15:46:39.754Z,6.40
2023-05-14T15:49:07.858Z,10.20
2023-05-14T15:51:35.987Z,10.40
2023-05-14T15:54:04.195Z,7.70
2023-05-14T15:56:32.476Z,6.50
2023-05-14T15:59:00.652Z,5.60
2023-05-14T16:01:28.619Z,6.90
2023-05-14T16:03:56.734Z,5.00
2023-05-14T16:06:26.073Z,6.80
2023-05-14T16:08:54.650Z,6.40
2023-05-14T16:11:22.705Z,6.40
2023-05-14T16:13:50.902Z,4.50
2023-05-14T16:16:20.869Z,4.60
2023-05-14T16:18:49.494Z,5.00
2023-05-14T16:21:17.637Z,5.50
2023-05-14T16:23:46.469Z,4.00
2023-05-14T16:26:14.549Z,4.20
2023-05-14T16:28:42.851Z,4.90
2023-05-14T16:31:11.128Z,4.80
2023-05-14T16:33:39.522Z,4.80
2023-05-14T16:36:07.715Z,4.20
2023-05-14T16:38:41.446Z,4.50
2023-05-14T16:41:16.388Z,3.70
2023-05-14T16:43:45.611Z,3.00
2023-05-14T16:46:14.016Z,3.80
2023-05-14T16:48:43.507Z,4.00
2023-05-14T16:51:13.115Z,4.30
2023-05-14T16:53:41.521Z,3.80
2023-05-14T16:56:09.608Z,5.00
2023-05-14T16:58:37.941Z,5.50
2023-05-14T17:01:08.728Z,5.50
2023-05-14T17:03:37.817Z,4.60
2023-05-14T17:06:06.605Z,4.00
2023-05-14T17:08:35.812Z,3.70
2023-05-14T17:11:05.976Z,5.80
2023-05-14T17:13:33.704Z,8.50
2023-05-14T17:16:16.490Z,6.50
2023-05-14T17:18:43.431Z,3.70
2023-05-14T17:21:11.813Z,4.40
2023-05-14T17:23:39.904Z,4.00
2023-05-14T17:26:08.394Z,5.40
2023-05-14T17:28:36.432Z,4.80
2023-05-14T17:31:04.506Z,5.00
2023-05-14T17:33:32.694Z,7.90
2023-05-14T17:36:00.700Z,7.40
2023-05-14T17:38:28.886Z,8.20
2023-05-14T17:40:57.156Z,7.70
2023-05-14T17:43:25.169Z,6.00
2023-05-14T17:45:54.818Z,5.00
2023-05-14T17:48:24.207Z,4.90
2023-05-14T17:50:52.488Z,4.90
2023-05-14T17:53:20.589Z,4.70
2023-05-14T17:55:48.722Z,4.80
2023-05-14T17:58:16.760Z,4.70
2023-05-14T18:00:44.993Z,5.60
2023-05-14T18:03:14.426Z,7.30
2023-05-14T18:05:42.874Z,8.70
2023-05-14T18:08:10.965Z,6.50
2023-05-14T18:10:39.132Z,5.00
2023-05-14T18:13:07.132Z,4.50
2023-05-14T18:15:36.872Z,4.40
2023-05-14T18:18:05.496Z,4.60
2023-05-14T18:23:03.676Z,4.80
2023-05-14T18:25:32.229Z,4.30
2023-05-14T18:28:00.473Z,6.30
2023-05-14T18:30:28.546Z,7.10
2023-05-14T18:32:56.735Z,5.00
2023-05-14T18:35:24.921Z,4.90
2023-05-14T18:37:54.086Z,5.60
2023-05-14T18:40:22.301Z,4.40
2023-05-14T18:42:50.504Z,8.40
2023-05-14T18:45:18.514Z,11.70
2023-05-14T18:47:47.923Z,13.90
2023-05-14T18:50:16.079Z,10.60
2023-05-14T18:52:44.425Z,6.60
2023-05-14T18:55:12.834Z,4.70
2023-05-14T18:57:40.891Z,4.10
2023-05-14T19:00:09.937Z,4.10
2023-05-14T19:02:38.085Z,4.70
2023-05-14T19:05:06.957Z,4.70
2023-05-14T19:07:35.200Z,8.10
2023-05-14T19:10:03.925Z,7.50
2023-05-14T19:12:32.157Z,9.50
2023-05-14T19:15:00.822Z,16.40
2023-05-14T19:17:29.448Z,23.40
2023-05-14T19:22:25.586Z,6.60
2023-05-14T19:24:53.621Z,8.00
2023-05-14T19:27:21.675Z,7.70
2023-05-14T19:29:50.058Z,7.20
2023-05-14T19:32:18.169Z,5.50
2023-05-14T19:34:46.154Z,5.90
2023-05-14T19:37:14.320Z,5.70
2023-05-14T19:39:42.333Z,5.30
2023-05-14T19:42:10.451Z,7.60
2023-05-14T19:44:38.631Z,8.00
2023-05-14T19:47:07.662Z,6.90
2023-05-14T19:49:36.190Z,8.10
2023-05-14T19:52:04.904Z,9.40
2023-05-14T19:57:00.968Z,4.30
2023-05-14T19:59:29.912Z,5.50
2023-05-14T20:01:58.004Z,5.40
2023-05-14T20:04:26.276Z,5.10
2023-05-14T20:06:54.280Z,3.70
2023-05-14T20:09:22.966Z,4.40
2023-05-14T20:11:51.064Z,4.60
2023-05-14T20:14:19.145Z,3.90
2023-05-14T20:16:49.010Z,3.40
2023-05-14T20:19:17.393Z,3.40
2023-05-14T20:21:45.721Z,3.60
2023-05-14T20:24:13.695Z,5.10
2023-05-14T20:26:41.844Z,4.70
2023-05-14T20:29:11.464Z,5.50
2023-05-14T20:31:39.425Z,4.70
2023-05-14T20:34:07.531Z,3.80
2023-05-14T20:36:36.136Z,5.20
2023-05-14T20:39:06.237Z,4.10
2023-05-14T20:41:34.390Z,4.30
2023-05-14T20:44:02.338Z,4.40
2023-05-14T20:46:30.864Z,3.50
2023-05-14T20:51:29.097Z,4.70
2023-05-14T20:53:57.155Z,3.90
2023-05-14T20:56:26.492Z,3.80
2023-05-14T20:58:54.431Z,4.60
2023-05-14T21:01:22.469Z,4.20
2023-05-14T21:03:50.753Z,3.90
2023-05-14T21:06:19.141Z,4.10
2023-05-14T21:08:47.345Z,5.20
2023-05-14T21:11:15.633Z,4.90
2023-05-14T21:13:44.648Z,4.30
2023-05-14T21:16:13.264Z,4.90
2023-05-14T21:18:41.643Z,5.20
2023-05-14T21:21:09.720Z,4.80
2023-05-14T21:23:38.039Z,3.90
2023-05-14T21:26:06.202Z,3.90
2023-05-14T21:28:34.396Z,4.00
2023-05-14T21:31:02.593Z,6.70
2023-05-14T21:33:30.551Z,4.70
2023-05-14T21:35:59.018Z,4.30
2023-05-14T21:38:27.253Z,3.30
2023-05-14T21:40:55.509Z,4.20
2023-05-14T21:43:23.749Z,3.80
2023-05-14T21:45:51.854Z,3.40
2023-05-14T21:48:20.852Z,3.50
2023-05-14T21:50:49.141Z,3.80
2023-05-14T21:53:17.196Z,3.50
2023-05-14T21:55:45.281Z,3.10
2023-05-14T21:58:13.291Z,3.00
2023-05-14T22:00:41.484Z,3.80
2023-05-14T22:03:09.697Z,3.10
2023-05-14T22:05:38.085Z,3.70
2023-05-14T22:08:06.485Z,3.70
2023-05-14T22:10:35.230Z,3.20
2023-05-14T22:15:31.380Z,3.10
2023-05-14T22:17:59.634Z,3.50
2023-05-14T22:20:27.834Z,3.90
2023-05-14T22:22:55.870Z,3.80
2023-05-14T22:25:24.149Z,3.50
2023-05-14T22:30:21.308Z,3.00
2023-05-14T22:32:49.439Z,2.80
2023-05-14T22:35:17.697Z,3.10
2023-05-14T22:37:45.845Z,3.30
2023-05-14T22:40:14.601Z,3.10
2023-05-14T22:42:42.658Z,2.80
2023-05-14T22:45:11.294Z,2.90
2023-05-14T22:47:39.455Z,3.80
2023-05-14T22:50:11.749Z,4.70
2023-05-14T22:52:40.604Z,5.10
2023-05-14T22:57:37.074Z,4.30
2023-05-14T23:00:06.946Z,4.30
2023-05-14T23:02:34.968Z,3.50
2023-05-14T23:05:03.484Z,3.50
2023-05-14T23:07:31.575Z,3.50
2023-05-14T23:09:59.747Z,3.00
2023-05-14T23:12:27.724Z,3.10
2023-05-14T23:14:55.794Z,3.40
2023-05-14T23:17:23.973Z,4.90
2023-05-14T23:19:52.843Z,5.50
2023-05-14T23:22:21.236Z,3.70
2023-05-14T23:24:49.269Z,3.30
2023-05-14T23:27:17.642Z,2.70
2023-05-14T23:29:45.682Z,3.00
2023-05-14T23:32:13.818Z,2.60
2023-05-14T23:34:41.989Z,2.60
2023-05-14T23:37:10.290Z,2.40
2023-05-14T23:39:38.326Z,2.40
2023-05-14T23:42:06.564Z,2.90
2023-05-14T23:44:34.559Z,2.20
2023-05-14T23:47:03.058Z,2.90
2023-05-14T23:49:31.458Z,2.70
2023-05-14T23:51:59.541Z,3.30
2023-05-14T23:54:27.687Z,3.50
2023-05-14T23:56:56.040Z,3.00
2023-05-14T23:59:24.068Z,3.20
