createdAt,value
2017-03-12T00:00:05.386Z,99.99
2017-03-12T00:01:05.382Z,99.99
2017-03-12T00:02:04.961Z,99.99
2017-03-12T00:03:05.386Z,99.99
2017-03-12T00:04:05.319Z,99.99
2017-03-12T00:05:04.907Z,99.99
2017-03-12T00:06:05.299Z,99.99
2017-03-12T00:07:05.266Z,99.99
2017-03-12T00:08:05.246Z,99.99
2017-03-12T00:09:05.252Z,99.99
2017-03-12T00:10:04.813Z,99.99
2017-03-12T00:11:05.189Z,99.99
2017-03-12T00:12:05.186Z,99.99
2017-03-12T00:13:05.165Z,99.99
2017-03-12T00:14:05.146Z,99.99
2017-03-12T00:15:05.116Z,99.99
2017-03-12T00:16:05.100Z,99.99
2017-03-12T00:17:05.091Z,99.99
2017-03-12T00:18:04.673Z,99.99
2017-03-12T00:19:05.045Z,99.99
2017-03-12T00:20:05.040Z,99.99
2017-03-12T00:21:05.019Z,99.99
2017-03-12T00:22:05.009Z,99.99
2017-03-12T00:23:04.970Z,99.99
2017-03-12T00:24:04.962Z,99.99
2017-03-12T00:25:04.942Z,99.99
2017-03-12T00:26:04.944Z,99.99
2017-03-12T00:27:04.903Z,99.99
2017-03-12T00:28:04.885Z,99.99
2017-03-12T00:29:04.869Z,99.99
2017-03-12T00:30:04.841Z,99.99
2017-03-12T00:31:04.826Z,99.99
2017-03-12T00:32:04.806Z,99.99
2017-03-12T00:33:04.796Z,99.99
2017-03-12T00:34:04.774Z,99.99
2017-03-12T00:35:04.769Z,99.99
2017-03-12T00:36:04.757Z,99.99
2017-03-12T00:37:04.733Z,99.99
2017-03-12T00:38:04.705Z,99.99
2017-03-12T00:39:04.676Z,99.99
2017-03-12T00:40:04.693Z,99.99
2017-03-12T00:41:04.651Z,99.99
2017-03-12T00:42:04.639Z,99.99
2017-03-12T00:43:04.631Z,99.99
2017-03-12T00:44:04.596Z,99.99
2017-03-12T00:45:04.169Z,99.99
2017-03-12T00:46:04.550Z,99.99
2017-03-12T00:47:04.130Z,99.99
2017-03-12T00:48:04.515Z,99.99
2017-03-12T00:49:04.489Z,99.99
2017-03-12T00:50:04.475Z,99.99
2017-03-12T00:51:04.452Z,99.99
2017-03-12T00:52:04.432Z,99.99
2017-03-12T00:53:04.418Z,99.99
2017-03-12T00:54:04.412Z,99.99
2017-03-12T00:55:04.376Z,99.99
2017-03-12T00:56:04.364Z,99.99
2017-03-12T00:57:04.355Z,99.99
2017-03-12T00:58:04.328Z,99.99
2017-03-12T00:59:04.323Z,99.99
2017-03-12T01:00:04.305Z,99.99
2017-03-12T01:01:04.271Z,99.99
2017-03-12T01:02:04.256Z,99.99
2017-03-12T01:03:04.234Z,99.99
2017-03-12T01:04:04.462Z,99.99
2017-03-12T01:05:04.245Z,99.99
2017-03-12T01:06:03.798Z,99.99
2017-03-12T01:07:04.216Z,99.99
2017-03-12T01:08:04.345Z,99.99
2017-03-12T01:09:04.124Z,99.99
2017-03-12T01:10:04.103Z,99.99
2017-03-12T01:11:04.083Z,99.99
2017-03-12T01:12:04.133Z,99.99
2017-03-12T01:13:04.042Z,99.99
2017-03-12T01:14:04.031Z,99.99
2017-03-12T01:15:04.014Z,99.99
2017-03-12T01:16:04.012Z,99.99
2017-03-12T01:17:03.580Z,99.99
2017-03-12T01:18:03.952Z,99.99
2017-03-12T01:19:03.554Z,99.99
2017-03-12T01:20:03.931Z,99.99
2017-03-12T01:21:03.895Z,99.99
2017-03-12T01:22:03.882Z,99.99
2017-03-12T01:23:03.867Z,99.99
2017-03-12T01:24:03.839Z,99.99
2017-03-12T01:25:03.822Z,99.99
2017-03-12T01:26:03.815Z,99.99
2017-03-12T01:27:03.784Z,99.99
2017-03-12T01:28:03.770Z,99.99
2017-03-12T01:29:03.752Z,99.99
2017-03-12T01:30:03.730Z,99.99
2017-03-12T01:31:03.710Z,99.99
2017-03-12T01:32:03.690Z,99.99
2017-03-12T01:33:03.671Z,99.99
2017-03-12T01:34:03.654Z,99.99
2017-03-12T01:35:03.639Z,99.99
2017-03-12T01:36:03.615Z,99.99
2017-03-12T01:37:03.599Z,99.99
2017-03-12T01:38:03.578Z,99.99
2017-03-12T01:39:03.559Z,99.99
2017-03-12T01:40:03.542Z,99.99
2017-03-12T01:41:03.542Z,99.99
2017-03-12T01:42:03.503Z,99.99
2017-03-12T01:43:03.489Z,99.99
2017-03-12T01:44:03.513Z,99.99
2017-03-12T01:45:03.450Z,99.99
2017-03-12T01:46:03.431Z,99.99
2017-03-12T01:47:03.412Z,99.99
2017-03-12T01:48:03.392Z,99.99
2017-03-12T01:49:03.378Z,99.99
2017-03-12T01:50:03.351Z,99.99
2017-03-12T01:51:03.335Z,99.99
2017-03-12T01:52:03.313Z,99.99
2017-03-12T01:53:03.296Z,99.99
2017-03-12T01:54:03.279Z,99.99
2017-03-12T01:55:03.260Z,99.99
2017-03-12T01:56:03.255Z,99.99
2017-03-12T01:57:03.229Z,99.99
2017-03-12T01:58:02.805Z,99.99
2017-03-12T01:59:03.186Z,99.99
2017-03-12T02:00:03.162Z,99.99
2017-03-12T02:01:03.144Z,99.99
2017-03-12T02:02:03.127Z,99.99
2017-03-12T02:03:03.113Z,99.99
2017-03-12T02:04:03.093Z,99.99
2017-03-12T02:05:03.067Z,99.99
2017-03-12T02:06:02.662Z,99.99
2017-03-12T02:07:03.039Z,99.99
2017-03-12T02:08:03.012Z,99.99
2017-03-12T02:09:02.997Z,99.99
2017-03-12T02:10:02.977Z,99.99
2017-03-12T02:11:02.957Z,99.99
2017-03-12T02:12:02.941Z,99.99
2017-03-12T02:13:02.924Z,99.99
2017-03-12T02:14:02.902Z,99.99
2017-03-12T02:15:02.909Z,99.99
2017-03-12T02:16:02.866Z,99.99
2017-03-12T02:17:02.842Z,99.99
2017-03-12T02:18:02.830Z,99.99
2017-03-12T02:19:02.808Z,99.99
2017-03-12T02:20:02.793Z,99.99
2017-03-12T02:21:02.381Z,99.99
2017-03-12T02:22:02.748Z,99.99
2017-03-12T02:23:02.736Z,99.99
2017-03-12T02:24:02.717Z,99.99
2017-03-12T02:25:02.694Z,99.99
2017-03-12T02:26:02.674Z,99.99
2017-03-12T02:27:02.666Z,99.99
2017-03-12T02:28:02.642Z,99.99
2017-03-12T02:29:02.621Z,99.99
2017-03-12T02:30:02.851Z,99.99
2017-03-12T02:31:02.587Z,99.99
2017-03-12T02:32:02.579Z,99.99
2017-03-12T02:33:02.584Z,99.99
2017-03-12T02:34:02.533Z,99.99
2017-03-12T02:35:02.529Z,99.99
2017-03-12T02:36:02.502Z,99.99
2017-03-12T02:37:02.082Z,99.99
2017-03-12T02:38:02.480Z,99.99
2017-03-12T02:39:02.440Z,99.99
2017-03-12T02:40:02.425Z,99.99
2017-03-12T02:41:02.401Z,99.99
2017-03-12T02:42:02.384Z,99.99
2017-03-12T02:43:01.970Z,99.99
2017-03-12T02:44:02.403Z,99.99
2017-03-12T02:45:02.329Z,99.99
2017-03-12T02:46:02.300Z,99.99
2017-03-12T02:47:02.300Z,99.99
2017-03-12T02:48:02.258Z,99.99
2017-03-12T02:49:02.242Z,99.99
2017-03-12T02:50:02.225Z,99.99
2017-03-12T02:51:02.225Z,99.99
2017-03-12T02:52:02.191Z,99.99
2017-03-12T02:53:02.166Z,99.99
2017-03-12T02:54:02.154Z,99.99
2017-03-12T02:55:02.140Z,99.99
2017-03-12T02:56:02.118Z,99.99
2017-03-12T02:57:02.112Z,99.99
2017-03-12T02:58:02.086Z,99.99
2017-03-12T02:59:02.066Z,99.99
2017-03-12T03:00:02.054Z,99.99
2017-03-12T03:01:02.019Z,99.99
2017-03-12T03:02:01.993Z,99.99
2017-03-12T03:03:01.985Z,99.99
2017-03-12T03:04:01.958Z,99.99
2017-03-12T03:05:01.935Z,99.99
2017-03-12T03:06:01.931Z,99.99
2017-03-12T03:07:01.907Z,99.99
2017-03-12T03:08:02.083Z,99.99
2017-03-12T03:09:01.865Z,99.99
2017-03-12T03:10:01.842Z,99.99
2017-03-12T03:11:01.846Z,99.99
2017-03-12T03:12:01.804Z,99.99
2017-03-12T03:13:01.838Z,99.99
2017-03-12T03:14:01.800Z,99.99
2017-03-12T03:15:01.744Z,99.99
2017-03-12T03:16:01.332Z,99.99
2017-03-12T03:17:01.709Z,99.99
2017-03-12T03:18:01.688Z,99.99
2017-03-12T03:19:01.678Z,99.99
2017-03-12T03:20:01.655Z,99.99
2017-03-12T03:21:01.626Z,99.99
2017-03-12T03:22:01.616Z,99.99
2017-03-12T03:23:01.599Z,99.99
2017-03-12T03:24:01.570Z,99.99
2017-03-12T03:25:01.558Z,99.99
2017-03-12T03:26:01.532Z,99.99
2017-03-12T03:27:01.530Z,99.99
2017-03-12T03:28:01.496Z,99.99
2017-03-12T03:29:01.471Z,99.99
2017-03-12T03:30:01.465Z,99.99
2017-03-12T03:31:01.437Z,99.99
2017-03-12T03:32:01.427Z,99.99
2017-03-12T03:33:01.397Z,99.99
2017-03-12T03:34:00.981Z,99.99
2017-03-12T03:35:01.365Z,99.99
2017-03-12T03:36:01.345Z,99.99
2017-03-12T03:37:01.320Z,99.99
2017-03-12T03:38:01.300Z,99.99
2017-03-12T03:39:01.290Z,99.99
2017-03-12T03:40:01.262Z,99.99
2017-03-12T03:41:01.241Z,99.99
2017-03-12T03:42:01.220Z,99.99
2017-03-12T03:43:01.210Z,99.99
2017-03-12T03:44:01.189Z,99.99
2017-03-12T03:45:01.162Z,99.99
2017-03-12T03:46:01.144Z,99.99
2017-03-12T03:47:01.139Z,99.99
2017-03-12T03:48:01.120Z,99.99
2017-03-12T03:49:01.085Z,99.99
2017-03-12T03:50:01.079Z,99.99
2017-03-12T03:51:01.049Z,99.99
2017-03-12T03:52:01.030Z,99.99
2017-03-12T03:53:01.015Z,99.99
2017-03-12T03:54:00.993Z,99.99
2017-03-12T03:55:00.620Z,99.99
2017-03-12T03:56:00.951Z,99.99
2017-03-12T03:57:00.941Z,99.99
2017-03-12T03:58:00.907Z,99.99
2017-03-12T03:59:00.895Z,99.99
2017-03-12T04:00:00.871Z,99.99
2017-03-12T04:01:00.856Z,99.99
2017-03-12T04:02:00.833Z,99.99
2017-03-12T04:03:00.809Z,99.99
2017-03-12T04:04:00.793Z,99.99
2017-03-12T04:05:00.775Z,99.99
2017-03-12T04:06:00.754Z,99.99
2017-03-12T04:07:00.741Z,99.99
2017-03-12T04:08:00.721Z,99.99
2017-03-12T04:09:00.710Z,99.99
2017-03-12T04:10:00.685Z,99.99
2017-03-12T04:11:00.664Z,99.99
2017-03-12T04:12:00.641Z,99.99
2017-03-12T04:13:00.617Z,99.99
2017-03-12T04:14:00.200Z,99.99
2017-03-12T04:15:00.573Z,99.99
2017-03-12T04:16:00.553Z,99.99
2017-03-12T04:17:00.540Z,99.99
2017-03-12T04:18:00.516Z,99.99
2017-03-12T04:19:00.525Z,99.99
2017-03-12T04:20:00.491Z,99.99
2017-03-12T04:21:00.466Z,99.99
2017-03-12T04:22:00.490Z,99.99
2017-03-12T04:23:00.420Z,99.99
2017-03-12T04:24:00.395Z,99.99
2017-03-12T04:25:00.390Z,99.99
2017-03-12T04:26:00.353Z,99.99
2017-03-12T04:27:00.337Z,99.99
2017-03-12T04:28:00.326Z,99.99
2017-03-12T04:29:00.297Z,99.99
2017-03-12T04:30:00.281Z,99.99
2017-03-12T04:31:00.254Z,99.99
2017-03-12T04:32:00.246Z,99.99
2017-03-12T04:33:00.221Z,99.99
2017-03-12T04:34:00.203Z,99.99
2017-03-12T04:35:00.192Z,99.99
2017-03-12T04:36:00.159Z,99.99
2017-03-12T04:37:00.135Z,99.99
2017-03-12T04:38:00.113Z,99.99
2017-03-12T04:39:00.109Z,99.99
2017-03-12T04:40:00.072Z,99.99
2017-03-12T04:41:00.060Z,99.99
2017-03-12T04:42:00.048Z,99.99
2017-03-12T04:43:00.027Z,99.99
2017-03-12T04:43:59.997Z,99.99
2017-03-12T04:44:59.974Z,99.99
2017-03-12T04:45:59.952Z,99.99
2017-03-12T04:46:59.934Z,99.99
2017-03-12T04:47:59.527Z,99.99
2017-03-12T04:48:59.903Z,99.99
2017-03-12T04:49:59.887Z,99.99
2017-03-12T04:50:59.458Z,99.99
2017-03-12T04:51:59.840Z,99.99
2017-03-12T04:52:59.821Z,99.99
2017-03-12T04:53:59.800Z,99.99
2017-03-12T04:54:59.775Z,99.99
2017-03-12T04:55:59.761Z,99.99
2017-03-12T04:56:59.742Z,99.99
2017-03-12T04:57:59.715Z,99.99
2017-03-12T04:58:59.703Z,99.99
2017-03-12T04:59:59.676Z,99.99
2017-03-12T05:00:59.652Z,99.99
2017-03-12T05:01:59.640Z,99.99
2017-03-12T05:02:59.678Z,99.99
2017-03-12T05:03:59.595Z,99.99
2017-03-12T05:04:59.569Z,99.99
2017-03-12T05:05:59.553Z,99.99
2017-03-12T05:06:59.532Z,99.99
2017-03-12T05:07:59.712Z,99.99
2017-03-12T05:08:59.490Z,99.99
2017-03-12T05:09:59.481Z,99.99
2017-03-12T05:10:59.455Z,99.99
2017-03-12T05:11:59.430Z,99.99
2017-03-12T05:12:59.411Z,99.99
2017-03-12T05:13:59.390Z,99.99
2017-03-12T05:14:59.368Z,99.99
2017-03-12T05:15:59.354Z,99.99
2017-03-12T05:16:59.333Z,99.99
2017-03-12T05:17:58.912Z,99.99
2017-03-12T05:18:59.289Z,99.99
2017-03-12T05:19:59.269Z,99.99
2017-03-12T05:20:59.250Z,99.99
2017-03-12T05:21:59.229Z,99.99
2017-03-12T05:22:59.206Z,99.99
2017-03-12T05:23:59.188Z,99.99
2017-03-12T05:24:59.179Z,99.99
2017-03-12T05:25:59.181Z,99.99
2017-03-12T05:26:59.124Z,99.99
2017-03-12T05:27:59.124Z,99.99
2017-03-12T05:28:59.082Z,99.99
2017-03-12T05:29:59.072Z,99.99
2017-03-12T05:30:59.046Z,99.99
2017-03-12T05:31:59.026Z,99.99
2017-03-12T05:32:59.011Z,99.99
2017-03-12T05:33:58.986Z,99.99
2017-03-12T05:34:58.972Z,99.99
2017-03-12T05:35:58.974Z,99.99
2017-03-12T05:36:58.927Z,99.99
2017-03-12T05:37:58.921Z,99.99
2017-03-12T05:38:58.883Z,99.99
2017-03-12T05:39:58.876Z,99.99
2017-03-12T05:40:58.493Z,99.99
2017-03-12T05:41:58.823Z,99.99
2017-03-12T05:42:58.801Z,99.99
2017-03-12T05:43:58.781Z,99.99
2017-03-12T05:44:58.758Z,99.99
2017-03-12T05:45:58.747Z,99.99
2017-03-12T05:46:58.722Z,99.99
2017-03-12T05:47:58.702Z,99.99
2017-03-12T05:48:58.683Z,99.99
2017-03-12T05:49:58.713Z,99.99
2017-03-12T05:50:58.642Z,99.99
2017-03-12T05:51:58.617Z,99.99
2017-03-12T05:52:58.593Z,99.99
2017-03-12T05:53:58.584Z,99.99
2017-03-12T05:54:58.566Z,99.99
2017-03-12T05:55:58.587Z,99.99
2017-03-12T05:56:58.514Z,99.99
2017-03-12T05:57:58.509Z,99.99
2017-03-12T05:58:58.496Z,99.99
2017-03-12T05:59:58.457Z,99.99
2017-03-12T06:00:58.441Z,99.99
2017-03-12T06:01:58.414Z,99.99
2017-03-12T06:02:58.393Z,99.99
2017-03-12T06:03:58.378Z,99.99
2017-03-12T06:04:58.006Z,99.99
2017-03-12T06:05:58.335Z,99.99
2017-03-12T06:06:58.311Z,99.99
2017-03-12T06:07:58.294Z,99.99
2017-03-12T06:08:58.279Z,99.99
2017-03-12T06:09:58.251Z,99.99
2017-03-12T06:10:58.231Z,99.99
2017-03-12T06:11:58.226Z,99.99
2017-03-12T06:12:58.193Z,99.99
2017-03-12T06:13:57.772Z,99.99
2017-03-12T06:14:58.154Z,99.99
2017-03-12T06:15:58.132Z,99.99
2017-03-12T06:16:58.108Z,99.99
2017-03-12T06:17:58.088Z,99.99
2017-03-12T06:18:58.087Z,99.99
2017-03-12T06:19:58.050Z,99.99
2017-03-12T06:20:58.030Z,99.99
2017-03-12T06:21:57.614Z,99.99
2017-03-12T06:22:57.985Z,99.99
2017-03-12T06:23:57.972Z,99.99
2017-03-12T06:24:57.949Z,99.99
2017-03-12T06:25:57.530Z,99.99
2017-03-12T06:26:57.905Z,99.99
2017-03-12T06:27:57.882Z,99.99
2017-03-12T06:28:57.877Z,99.99
2017-03-12T06:29:57.856Z,99.99
2017-03-12T06:30:57.877Z,99.99
2017-03-12T06:31:57.834Z,99.99
2017-03-12T06:32:57.783Z,99.99
2017-03-12T06:33:57.761Z,99.99
2017-03-12T06:34:57.744Z,99.99
2017-03-12T06:35:57.733Z,99.99
2017-03-12T06:36:57.707Z,99.99
2017-03-12T06:37:57.694Z,99.99
2017-03-12T06:38:57.667Z,99.99
2017-03-12T06:39:57.644Z,99.99
2017-03-12T06:40:57.627Z,99.99
2017-03-12T06:41:57.207Z,99.99
2017-03-12T06:42:57.581Z,99.99
2017-03-12T06:43:57.559Z,99.99
2017-03-12T06:44:57.543Z,99.99
2017-03-12T06:45:57.532Z,99.99
2017-03-12T06:46:57.502Z,99.99
2017-03-12T06:47:57.482Z,99.99
2017-03-12T06:48:57.461Z,99.99
2017-03-12T06:49:57.443Z,99.99
2017-03-12T06:50:57.027Z,99.99
2017-03-12T06:51:57.401Z,99.99
2017-03-12T06:52:57.383Z,99.99
2017-03-12T06:53:57.361Z,99.99
2017-03-12T06:54:57.342Z,99.99
2017-03-12T06:55:57.332Z,99.99
2017-03-12T06:56:57.314Z,99.99
2017-03-12T06:57:57.288Z,99.99
2017-03-12T06:58:57.269Z,99.99
2017-03-12T06:59:57.249Z,99.99
2017-03-12T07:00:57.234Z,99.99
2017-03-12T07:01:57.210Z,99.99
2017-03-12T07:02:57.193Z,99.99
2017-03-12T07:03:57.175Z,99.99
2017-03-12T07:04:57.146Z,99.99
2017-03-12T07:05:57.131Z,99.99
2017-03-12T07:06:57.111Z,99.99
2017-03-12T07:07:57.293Z,99.99
2017-03-12T07:08:57.069Z,99.99
2017-03-12T07:09:57.064Z,99.99
2017-03-12T07:10:57.032Z,99.99
2017-03-12T07:11:57.007Z,99.99
2017-03-12T07:12:56.991Z,99.99
2017-03-12T07:13:56.972Z,99.99
2017-03-12T07:14:56.972Z,99.99
2017-03-12T07:15:56.947Z,99.99
2017-03-12T07:16:56.914Z,99.99
2017-03-12T07:17:56.907Z,99.99
2017-03-12T07:18:56.877Z,99.99
2017-03-12T07:19:56.856Z,99.99
2017-03-12T07:20:56.855Z,99.99
2017-03-12T07:21:56.830Z,99.99
2017-03-12T07:22:56.797Z,99.99
2017-03-12T07:23:56.793Z,99.99
2017-03-12T07:24:56.768Z,99.99
2017-03-12T07:25:56.743Z,99.99
2017-03-12T07:26:56.720Z,99.99
2017-03-12T07:27:56.720Z,99.99
2017-03-12T07:28:56.683Z,99.99
2017-03-12T07:29:56.666Z,99.99
2017-03-12T07:30:56.676Z,99.99
2017-03-12T07:31:56.627Z,99.99
2017-03-12T07:32:56.607Z,99.99
2017-03-12T07:33:56.638Z,99.99
2017-03-12T07:34:56.172Z,99.99
2017-03-12T07:35:56.601Z,99.99
2017-03-12T07:36:56.552Z,99.99
2017-03-12T07:37:56.528Z,99.99
2017-03-12T07:38:56.500Z,99.99
2017-03-12T07:39:56.481Z,99.99
2017-03-12T07:40:56.469Z,99.99
2017-03-12T07:41:56.053Z,99.99
2017-03-12T07:42:56.424Z,99.99
2017-03-12T07:43:56.455Z,99.99
2017-03-12T07:44:56.380Z,99.99
2017-03-12T07:45:56.364Z,99.99
2017-03-12T07:46:55.948Z,99.99
2017-03-12T07:47:56.339Z,99.99
2017-03-12T07:48:56.340Z,99.99
2017-03-12T07:49:56.300Z,99.99
2017-03-12T07:50:56.282Z,99.99
2017-03-12T07:51:56.259Z,99.99
2017-03-12T07:52:56.240Z,99.99
2017-03-12T07:53:56.233Z,99.99
2017-03-12T07:54:56.205Z,99.99
2017-03-12T07:55:56.186Z,99.99
2017-03-12T07:56:56.173Z,99.99
2017-03-12T07:57:56.158Z,99.99
2017-03-12T07:58:56.144Z,99.99
2017-03-12T07:59:56.121Z,99.99
2017-03-12T08:00:56.097Z,99.99
2017-03-12T08:01:56.080Z,99.99
2017-03-12T08:02:56.053Z,99.99
2017-03-12T08:03:56.035Z,99.99
2017-03-12T08:04:56.019Z,99.99
2017-03-12T08:05:56.055Z,99.99
2017-03-12T08:06:55.996Z,99.99
2017-03-12T08:07:55.966Z,99.99
2017-03-12T08:08:55.950Z,99.99
2017-03-12T08:09:55.932Z,99.99
2017-03-12T08:10:55.911Z,99.99
2017-03-12T08:11:55.898Z,99.99
2017-03-12T08:12:55.891Z,99.99
2017-03-12T08:13:55.880Z,99.99
2017-03-12T08:14:55.850Z,99.99
2017-03-12T08:15:55.838Z,99.99
2017-03-12T08:16:55.821Z,99.99
2017-03-12T08:17:55.837Z,99.99
2017-03-12T08:18:55.774Z,99.99
2017-03-12T08:19:55.362Z,99.99
2017-03-12T08:20:55.738Z,99.99
2017-03-12T08:21:55.721Z,99.99
2017-03-12T08:22:55.705Z,99.99
2017-03-12T08:23:55.689Z,99.99
2017-03-12T08:24:55.682Z,99.99
2017-03-12T08:25:55.659Z,99.99
2017-03-12T08:26:55.640Z,99.99
2017-03-12T08:27:55.630Z,99.99
2017-03-12T08:28:55.615Z,99.99
2017-03-12T08:29:55.604Z,99.99
2017-03-12T08:30:55.577Z,99.99
2017-03-12T08:31:55.567Z,99.75
2017-03-12T08:32:55.559Z,97.99
2017-03-12T08:33:55.548Z,93.26
2017-03-12T08:34:55.522Z,91.64
2017-03-12T08:35:55.508Z,87.68
2017-03-12T08:36:55.500Z,84.76
2017-03-12T08:37:55.495Z,81.45
2017-03-12T08:38:55.472Z,79.16
2017-03-12T08:39:55.459Z,79.25
2017-03-12T08:40:55.449Z,80.5
2017-03-12T08:41:55.450Z,78.87
2017-03-12T08:42:55.428Z,77.67
2017-03-12T08:43:55.415Z,78.05
2017-03-12T08:44:55.405Z,76.23
2017-03-12T08:45:55.408Z,76.14
2017-03-12T08:46:55.390Z,76.14
2017-03-12T08:47:55.373Z,76
2017-03-12T08:48:55.362Z,77.44
2017-03-12T08:49:55.356Z,76.33
2017-03-12T08:50:55.353Z,74.8
2017-03-12T08:51:55.346Z,74.9
2017-03-12T08:52:55.330Z,74.04
2017-03-12T08:53:55.330Z,74.22
2017-03-12T08:54:55.309Z,74.22
2017-03-12T08:55:55.316Z,74.61
2017-03-12T08:56:55.284Z,75.43
2017-03-12T08:57:55.275Z,74.28
2017-03-12T08:58:55.262Z,75.62
2017-03-12T08:59:55.276Z,74.09
2017-03-12T09:00:55.247Z,73.9
2017-03-12T09:01:55.252Z,73.99
2017-03-12T09:02:55.256Z,73.43
2017-03-12T09:03:55.220Z,73.33
2017-03-12T09:04:55.215Z,74.85
2017-03-12T09:05:55.205Z,74.19
2017-03-12T09:06:55.196Z,74.28
2017-03-12T09:07:55.388Z,74.34
2017-03-12T09:08:55.184Z,75.49
2017-03-12T09:09:55.173Z,74.85
2017-03-12T09:10:55.178Z,74.13
2017-03-12T09:11:55.155Z,75.09
2017-03-12T09:12:55.161Z,72.31
2017-03-12T09:13:55.147Z,72.22
2017-03-12T09:14:55.125Z,72.66
2017-03-12T09:15:55.119Z,72.94
2017-03-12T09:16:55.106Z,72.02
2017-03-12T09:17:55.152Z,72.28
2017-03-12T09:18:55.093Z,72.5
2017-03-12T09:19:55.084Z,73.43
2017-03-12T09:20:55.089Z,75.34
2017-03-12T09:21:55.087Z,74.85
2017-03-12T09:22:55.063Z,74.57
2017-03-12T09:23:55.055Z,73.8
2017-03-12T09:24:55.055Z,73.99
2017-03-12T09:25:55.036Z,72.94
2017-03-12T09:26:55.032Z,72.75
2017-03-12T09:27:55.022Z,72.66
2017-03-12T09:28:55.012Z,72.28
2017-03-12T09:29:55.018Z,70.97
2017-03-12T09:30:54.996Z,69.82
2017-03-12T09:31:54.990Z,69.25
2017-03-12T09:32:54.980Z,68.62
2017-03-12T09:33:54.973Z,69.29
2017-03-12T09:34:54.969Z,69
2017-03-12T09:35:54.964Z,69.09
2017-03-12T09:36:54.958Z,66.93
2017-03-12T09:37:54.953Z,67.79
2017-03-12T09:38:54.940Z,67.85
2017-03-12T09:39:54.935Z,67.6
2017-03-12T09:40:54.921Z,68.33
2017-03-12T09:41:54.912Z,68.33
2017-03-12T09:42:54.519Z,69.67
2017-03-12T09:43:54.913Z,70.5
2017-03-12T09:44:54.905Z,70.68
2017-03-12T09:45:54.886Z,71.73
2017-03-12T09:46:54.887Z,71.45
2017-03-12T09:47:54.874Z,71.83
2017-03-12T09:48:54.861Z,71.01
2017-03-12T09:49:54.854Z,69.09
2017-03-12T09:50:54.852Z,69.03
2017-03-12T09:51:54.848Z,68.65
2017-03-12T09:52:54.831Z,69.6
2017-03-12T09:53:54.829Z,68.07
2017-03-12T09:54:54.819Z,67.69
2017-03-12T09:55:54.808Z,66.74
2017-03-12T09:56:54.805Z,67.21
2017-03-12T09:57:54.799Z,68.94
2017-03-12T09:58:54.786Z,69.95
2017-03-12T09:59:54.799Z,68.8
2017-03-12T10:00:54.773Z,69.76
2017-03-12T10:01:54.776Z,69.76
2017-03-12T10:02:54.751Z,69.54
2017-03-12T10:03:54.748Z,71.83
2017-03-12T10:04:54.736Z,71.73
2017-03-12T10:05:54.731Z,70.53
2017-03-12T10:06:54.724Z,68.33
2017-03-12T10:07:54.714Z,68.36
2017-03-12T10:08:54.728Z,69.23
2017-03-12T10:09:54.714Z,68.65
2017-03-12T10:10:54.695Z,68.46
2017-03-12T10:11:54.702Z,69.03
2017-03-12T10:12:54.731Z,67.82
2017-03-12T10:13:54.681Z,67.72
2017-03-12T10:14:54.668Z,66.77
2017-03-12T10:15:54.666Z,67.5
2017-03-12T10:16:54.689Z,67.79
2017-03-12T10:17:54.656Z,68.94
2017-03-12T10:18:54.640Z,69.23
2017-03-12T10:19:54.635Z,68.36
2017-03-12T10:20:54.623Z,67.31
2017-03-12T10:21:54.621Z,66.83
2017-03-12T10:22:54.629Z,68.55
2017-03-12T10:23:54.611Z,65.62
2017-03-12T10:24:54.615Z,63.54
2017-03-12T10:25:54.589Z,63.26
2017-03-12T10:26:54.583Z,61.82
2017-03-12T10:27:54.578Z,62.3
2017-03-12T10:28:54.574Z,63.42
2017-03-12T10:29:54.571Z,62.55
2017-03-12T10:30:54.562Z,62.17
2017-03-12T10:31:54.549Z,61.88
2017-03-12T10:32:54.562Z,60.64
2017-03-12T10:33:54.542Z,63.39
2017-03-12T10:34:54.537Z,65.88
2017-03-12T10:35:54.527Z,65.68
2017-03-12T10:36:54.576Z,66.54
2017-03-12T10:37:54.546Z,64.82
2017-03-12T10:38:54.513Z,65.05
2017-03-12T10:39:54.502Z,64.76
2017-03-12T10:40:54.500Z,62.46
2017-03-12T10:41:54.499Z,63.22
2017-03-12T10:42:54.493Z,63.42
2017-03-12T10:43:54.583Z,60.47
2017-03-12T10:44:54.563Z,60.93
2017-03-12T10:45:54.492Z,63.06
2017-03-12T10:46:54.472Z,62.39
2017-03-12T10:47:54.465Z,62.2
2017-03-12T10:48:54.075Z,61.85
2017-03-12T10:49:54.458Z,61.75
2017-03-12T10:50:54.452Z,59.96
2017-03-12T10:51:54.458Z,58.64
2017-03-12T10:52:54.453Z,58.26
2017-03-12T10:53:54.444Z,57.5
2017-03-12T10:54:54.437Z,56.73
2017-03-12T10:55:54.430Z,56.53
2017-03-12T10:56:54.429Z,56.6
2017-03-12T10:57:54.421Z,59
2017-03-12T10:58:54.415Z,57.85
2017-03-12T10:59:54.474Z,56.98
2017-03-12T11:00:54.409Z,57.37
2017-03-12T11:01:54.402Z,57.59
2017-03-12T11:02:54.398Z,58.84
2017-03-12T11:03:54.397Z,57.81
2017-03-12T11:04:54.398Z,56.3
2017-03-12T11:05:54.400Z,53.74
2017-03-12T11:06:54.388Z,52.97
2017-03-12T11:07:54.379Z,53.83
2017-03-12T11:08:54.380Z,54.22
2017-03-12T11:09:53.991Z,52.58
2017-03-12T11:10:54.384Z,53.35
2017-03-12T11:11:54.368Z,53.61
2017-03-12T11:12:54.368Z,54
2017-03-12T11:13:54.365Z,54.77
2017-03-12T11:14:54.368Z,52.97
2017-03-12T11:15:54.365Z,51.81
2017-03-12T11:16:54.355Z,53.35
2017-03-12T11:17:54.352Z,53.83
2017-03-12T11:18:54.355Z,53.74
2017-03-12T11:19:54.347Z,54.12
2017-03-12T11:20:54.353Z,52.68
2017-03-12T11:21:54.339Z,52.87
2017-03-12T11:22:54.334Z,51.72
2017-03-12T11:23:54.336Z,52.39
2017-03-12T11:24:54.330Z,50.95
2017-03-12T11:25:54.332Z,49.12
2017-03-12T11:26:54.327Z,51.98
2017-03-12T11:27:54.322Z,50.85
2017-03-12T11:28:54.320Z,49.6
2017-03-12T11:29:54.328Z,49.6
2017-03-12T11:30:54.315Z,48.74
2017-03-12T11:31:54.312Z,50.34
2017-03-12T11:32:54.318Z,52.34
2017-03-12T11:33:54.310Z,51.98
2017-03-12T11:34:54.318Z,50.54
2017-03-12T11:35:54.311Z,50.66
2017-03-12T11:36:54.306Z,51.04
2017-03-12T11:37:53.926Z,50.95
2017-03-12T11:38:54.304Z,49.82
2017-03-12T11:39:54.301Z,48.74
2017-03-12T11:40:54.326Z,47.68
2017-03-12T11:41:54.296Z,48.61
2017-03-12T11:42:54.312Z,48.04
2017-03-12T11:43:54.297Z,47.08
2017-03-12T11:44:54.292Z,46.5
2017-03-12T11:45:54.290Z,48.4
2017-03-12T11:46:54.294Z,49.26
2017-03-12T11:47:54.291Z,50.7
2017-03-12T11:48:54.278Z,53.27
2017-03-12T11:49:54.278Z,52.43
2017-03-12T11:50:54.277Z,52.17
2017-03-12T11:51:54.283Z,52.97
2017-03-12T11:52:54.280Z,50.97
2017-03-12T11:53:54.274Z,46.28
2017-03-12T11:54:54.287Z,46.55
2017-03-12T11:55:54.285Z,49.63
2017-03-12T11:56:54.362Z,50.78
2017-03-12T11:57:54.295Z,50.13
2017-03-12T11:58:54.284Z,49.12
2017-03-12T11:59:54.288Z,46.71
2017-03-12T12:00:53.884Z,47.19
2017-03-12T12:01:54.282Z,45.56
2017-03-12T12:02:54.329Z,48.16
2017-03-12T12:03:54.270Z,47.6
2017-03-12T12:04:54.284Z,46.93
2017-03-12T12:05:54.300Z,45.41
2017-03-12T12:06:54.271Z,45.92
2017-03-12T12:07:54.290Z,46.11
2017-03-12T12:08:54.277Z,43.12
2017-03-12T12:09:54.275Z,41.75
2017-03-12T12:10:54.287Z,42.3
2017-03-12T12:11:54.278Z,40.66
2017-03-12T12:12:54.283Z,40.94
2017-03-12T12:13:54.294Z,41.68
2017-03-12T12:14:54.283Z,42.03
2017-03-12T12:15:54.285Z,43.16
2017-03-12T12:16:54.293Z,44.82
2017-03-12T12:17:54.283Z,47.82
2017-03-12T12:18:54.286Z,45.15
2017-03-12T12:19:54.299Z,43.34
2017-03-12T12:20:53.895Z,45.48
2017-03-12T12:21:54.297Z,40.69
2017-03-12T12:22:54.296Z,39.24
2017-03-12T12:23:54.294Z,40.69
2017-03-12T12:24:54.319Z,38.95
2017-03-12T12:25:54.294Z,39.22
2017-03-12T12:26:54.311Z,38.81
2017-03-12T12:27:54.301Z,39.86
2017-03-12T12:28:54.301Z,41.78
2017-03-12T12:29:54.302Z,43.32
2017-03-12T12:30:54.308Z,39.97
2017-03-12T12:31:54.304Z,40.09
2017-03-12T12:32:54.313Z,40.57
2017-03-12T12:33:54.311Z,43.77
2017-03-12T12:34:54.329Z,42.05
2017-03-12T12:35:54.314Z,40.05
2017-03-12T12:36:54.315Z,38.41
2017-03-12T12:37:54.321Z,38.6
2017-03-12T12:38:54.322Z,40.45
2017-03-12T12:39:54.330Z,39.49
2017-03-12T12:40:54.342Z,39.11
2017-03-12T12:41:53.941Z,36.5
2017-03-12T12:42:54.344Z,36.5
2017-03-12T12:43:54.334Z,37.25
2017-03-12T12:44:54.337Z,38.01
2017-03-12T12:45:54.344Z,37.43
2017-03-12T12:46:54.340Z,38.08
2017-03-12T12:47:54.341Z,40.61
2017-03-12T12:48:53.946Z,39.18
2017-03-12T12:49:53.950Z,37.65
2017-03-12T12:50:54.359Z,38.53
2017-03-12T12:51:54.355Z,38.64
2017-03-12T12:52:54.356Z,36.71