createdAt,value
2019-05-13T00:02:04.712Z,11.80
2019-05-13T00:04:34.144Z,11.70
2019-05-13T00:07:04.800Z,11.60
2019-05-13T00:09:37.359Z,11.70
2019-05-13T00:12:06.467Z,11.70
2019-05-13T00:14:35.643Z,11.70
2019-05-13T00:17:04.816Z,11.80
2019-05-13T00:19:34.115Z,11.80
2019-05-13T00:22:03.807Z,11.80
2019-05-13T00:24:34.046Z,11.70
2019-05-13T00:27:03.945Z,11.50
2019-05-13T00:29:34.129Z,11.50
2019-05-13T00:32:04.811Z,11.60
2019-05-13T00:34:34.134Z,11.70
2019-05-13T00:37:11.102Z,11.60
2019-05-13T00:39:34.349Z,11.60
2019-05-13T00:42:04.001Z,11.60
2019-05-13T00:44:33.889Z,11.50
2019-05-13T00:47:04.379Z,11.50
2019-05-13T00:49:34.531Z,11.40
2019-05-13T00:52:04.016Z,11.40
2019-05-13T00:54:34.204Z,11.30
2019-05-13T00:57:04.297Z,11.40
2019-05-13T00:59:34.075Z,11.20
2019-05-13T01:02:03.860Z,11.20
2019-05-13T01:04:33.893Z,11.20
2019-05-13T01:07:04.482Z,11.20
2019-05-13T01:09:34.274Z,11.20
2019-05-13T01:12:04.367Z,11.10
2019-05-13T01:14:34.379Z,11.00
2019-05-13T01:17:03.987Z,11.00
2019-05-13T01:19:34.275Z,10.80
2019-05-13T01:22:03.682Z,10.90
2019-05-13T01:24:33.721Z,10.90
2019-05-13T01:27:03.901Z,11.00
2019-05-13T01:29:34.393Z,10.90
2019-05-13T01:32:04.490Z,10.90
2019-05-13T01:34:34.096Z,10.90
2019-05-13T01:37:04.247Z,10.90
2019-05-13T01:39:34.938Z,10.90
2019-05-13T01:42:04.596Z,10.90
2019-05-13T02:24:34.173Z,10.40
2019-05-13T02:27:03.962Z,10.40
2019-05-13T02:29:34.439Z,10.40
2019-05-13T02:32:03.816Z,10.30
2019-05-13T02:34:32.944Z,10.30
2019-05-13T02:37:03.244Z,10.30
2019-05-13T02:39:33.069Z,10.30
2019-05-13T02:42:03.659Z,10.20
2019-05-13T02:44:33.579Z,10.20
2019-05-13T02:47:03.558Z,10.30
2019-05-13T02:49:33.003Z,10.20
2019-05-13T02:52:02.981Z,10.10
2019-05-13T02:54:34.210Z,10.10
2019-05-13T02:57:03.956Z,10.20
2019-05-13T02:59:33.904Z,10.20
2019-05-13T03:02:03.801Z,10.20
2019-05-13T03:04:33.308Z,10.20
2019-05-13T03:07:03.232Z,10.10
2019-05-13T03:09:32.734Z,10.00
2019-05-13T03:12:04.031Z,10.00
2019-05-13T03:14:32.655Z,10.00
2019-05-13T03:17:22.411Z,10.00
2019-05-13T03:19:52.979Z,10.00
2019-05-13T03:22:22.728Z,10.00
2019-05-13T03:24:52.446Z,10.00
2019-05-13T03:27:25.071Z,9.90
2019-05-13T03:29:53.484Z,9.90
2019-05-13T03:32:27.170Z,10.10
2019-05-13T03:34:56.120Z,10.10
2019-05-13T03:37:26.762Z,10.10
2019-05-13T03:39:56.032Z,10.00
2019-05-13T03:42:26.317Z,9.90
2019-05-13T03:44:55.966Z,9.90
2019-05-13T03:47:25.397Z,9.90
2019-05-13T03:49:58.838Z,10.00
2019-05-13T03:52:27.904Z,10.00
2019-05-13T03:54:57.054Z,10.00
2019-05-13T03:57:26.732Z,9.90
2019-05-13T03:59:55.903Z,9.90
2019-05-13T04:02:25.483Z,9.90
2019-05-13T04:04:58.601Z,9.80
2019-05-13T04:07:25.317Z,9.80
2019-05-13T04:09:54.367Z,9.90
2019-05-13T04:12:27.750Z,9.90
2019-05-13T04:14:54.984Z,9.90
2019-05-13T04:17:24.502Z,9.90
2019-05-13T04:19:53.709Z,10.00
2019-05-13T04:22:23.239Z,10.00
2019-05-13T04:24:53.160Z,10.00
2019-05-13T04:27:23.523Z,9.80
2019-05-13T04:29:53.116Z,9.90
2019-05-13T04:32:23.140Z,9.80
2019-05-13T04:34:52.992Z,9.60
2019-05-13T04:37:22.560Z,9.60
2019-05-13T04:39:56.173Z,9.70
2019-05-13T04:42:23.260Z,9.80
2019-05-13T04:44:53.407Z,9.90
2019-05-13T04:47:23.063Z,9.90
2019-05-13T04:49:53.352Z,9.90
2019-05-13T04:52:22.797Z,9.90
2019-05-13T04:54:52.905Z,9.90
2019-05-13T04:57:22.797Z,9.90
2019-05-13T04:59:54.951Z,10.00
2019-05-13T05:02:54.619Z,10.10
2019-05-13T05:05:43.130Z,10.00
2019-05-13T05:08:37.363Z,10.00
2019-05-13T05:11:37.829Z,9.90
2019-05-13T05:14:45.425Z,10.00
2019-05-13T05:18:02.807Z,9.90
2019-05-13T05:20:46.523Z,9.90
2019-05-13T05:23:43.105Z,9.80
2019-05-13T05:26:52.072Z,9.90
2019-05-13T05:30:07.833Z,10.00
2019-05-13T05:33:28.535Z,10.10
2019-05-13T05:36:41.350Z,10.00
2019-05-13T05:39:23.381Z,10.10
2019-05-13T05:41:55.305Z,10.00
2019-05-13T05:44:26.771Z,10.00
2019-05-13T05:46:57.988Z,10.00
2019-05-13T05:49:27.270Z,10.00
2019-05-13T05:52:03.183Z,10.00
2019-05-13T05:54:35.038Z,10.20
2019-05-13T05:57:06.097Z,10.30
2019-05-13T05:59:36.083Z,10.20
2019-05-13T06:02:06.069Z,10.30
2019-05-13T06:04:35.453Z,10.30
2019-05-13T06:07:05.016Z,10.30
2019-05-13T06:09:34.403Z,10.20
2019-05-13T06:12:03.569Z,10.10
2019-05-13T06:14:33.018Z,10.20
2019-05-13T06:17:03.071Z,10.20
2019-05-13T06:19:32.691Z,10.30
2019-05-13T06:22:02.483Z,10.30
2019-05-13T06:24:31.828Z,10.50
2019-05-13T06:27:01.736Z,10.50
2019-05-13T06:29:31.778Z,10.50
2019-05-13T06:32:15.323Z,10.50
2019-05-13T06:34:33.005Z,10.50
2019-05-13T06:37:02.247Z,10.70
2019-05-13T06:39:31.832Z,10.70
2019-05-13T06:42:02.659Z,10.80
2019-05-13T06:44:32.201Z,10.90
2019-05-13T06:47:02.677Z,11.00
2019-05-13T06:49:32.571Z,11.10
2019-05-13T06:52:02.155Z,11.10
2019-05-13T06:54:32.930Z,11.20
2019-05-13T06:57:05.233Z,11.20
2019-05-13T06:59:33.228Z,11.20
2019-05-13T07:02:02.491Z,11.20
2019-05-13T07:04:32.753Z,11.20
2019-05-13T07:07:12.297Z,11.30
2019-05-13T07:09:32.851Z,11.30
2019-05-13T07:12:02.857Z,11.40
2019-05-13T07:14:32.783Z,11.40
2019-05-13T07:17:02.330Z,11.40
2019-05-13T07:19:32.512Z,11.30
2019-05-13T07:22:02.680Z,11.40
2019-05-13T07:24:32.628Z,11.40
2019-05-13T07:27:02.243Z,11.50
2019-05-13T07:29:32.546Z,11.50
2019-05-13T07:32:02.285Z,11.60
2019-05-13T07:34:33.712Z,11.60
2019-05-13T07:37:02.656Z,11.60
2019-05-13T07:39:32.911Z,11.70
2019-05-13T07:42:05.415Z,11.80
2019-05-13T07:44:32.998Z,11.80
2019-05-13T07:47:05.909Z,11.80
2019-05-13T07:49:34.956Z,11.80
2019-05-13T07:52:04.029Z,11.80
2019-05-13T07:54:33.366Z,11.90
2019-05-13T07:57:02.536Z,11.90
2019-05-13T07:59:32.117Z,11.90
2019-05-13T08:02:02.368Z,11.90
2019-05-13T08:04:33.464Z,12.00
2019-05-13T08:07:02.620Z,12.10
2019-05-13T08:09:32.209Z,12.10
2019-05-13T08:12:09.949Z,12.20
2019-05-13T08:14:34.053Z,12.30
2019-05-13T08:17:03.133Z,12.20
2019-05-13T08:19:32.820Z,12.30
2019-05-13T08:22:02.507Z,12.30
2019-05-13T08:24:31.822Z,12.30
2019-05-13T08:27:02.153Z,12.30
2019-05-13T08:29:32.820Z,12.50
2019-05-13T08:32:02.971Z,12.70
2019-05-13T08:34:33.161Z,12.70
2019-05-13T08:37:03.222Z,12.80
2019-05-13T08:39:38.117Z,12.70
2019-05-13T08:42:15.566Z,12.70
2019-05-13T08:44:34.437Z,12.60
2019-05-13T08:47:03.694Z,12.60
2019-05-13T08:49:32.867Z,12.80
2019-05-13T08:52:02.185Z,12.80
2019-05-13T08:54:32.882Z,12.90
2019-05-13T08:57:03.142Z,13.00
2019-05-13T08:59:32.273Z,13.00
2019-05-13T09:02:03.072Z,13.10
2019-05-13T09:04:32.160Z,13.20
2019-05-13T09:07:02.392Z,13.20
2019-05-13T09:09:31.781Z,13.40
2019-05-13T09:12:02.542Z,13.50
2019-05-13T09:14:32.589Z,13.50
2019-05-13T09:17:02.254Z,13.50
2019-05-13T09:19:32.169Z,13.30
2019-05-13T09:22:03.054Z,13.20
2019-05-13T09:24:37.221Z,13.20
2019-05-13T09:27:03.629Z,13.10
2019-05-13T09:29:32.689Z,13.20
2019-05-13T09:32:03.745Z,13.30
2019-05-13T09:34:33.066Z,13.40
2019-05-13T09:37:02.940Z,13.50
2019-05-13T09:39:32.596Z,13.50
2019-05-13T09:42:02.602Z,13.60
2019-05-13T09:44:32.859Z,13.60
2019-05-13T09:47:02.827Z,13.70
2019-05-13T09:49:32.777Z,13.70
2019-05-13T09:52:02.446Z,13.70
2019-05-13T09:54:32.869Z,13.70
2019-05-13T09:57:02.381Z,13.60
2019-05-13T09:59:32.047Z,13.60
2019-05-13T10:02:03.096Z,13.50
2019-05-13T10:04:35.511Z,13.60
2019-05-13T10:07:04.545Z,13.80
2019-05-13T10:09:33.656Z,13.90
2019-05-13T10:12:03.477Z,13.90
2019-05-13T10:14:33.240Z,14.00
2019-05-13T10:17:06.086Z,14.00
2019-05-13T10:19:33.327Z,13.70
2019-05-13T10:22:03.250Z,13.50
2019-05-13T10:24:32.999Z,13.50
2019-05-13T10:27:02.741Z,13.50
2019-05-13T10:29:32.540Z,13.60
2019-05-13T10:32:02.830Z,13.70
2019-05-13T10:34:33.314Z,13.80
2019-05-13T10:37:02.779Z,13.80
2019-05-13T10:39:31.939Z,13.90
2019-05-13T10:42:03.662Z,14.00
2019-05-13T10:44:32.109Z,14.00
2019-05-13T10:47:02.597Z,14.00
2019-05-13T10:49:33.048Z,14.10
2019-05-13T10:52:03.170Z,14.10
2019-05-13T10:54:32.899Z,14.10
2019-05-13T10:57:03.906Z,14.10
2019-05-13T10:59:33.051Z,14.30
2019-05-13T11:02:02.596Z,14.40
2019-05-13T11:04:32.738Z,14.40
2019-05-13T11:07:02.979Z,14.30
2019-05-13T11:09:32.688Z,14.20
2019-05-13T11:12:02.302Z,14.30
2019-05-13T11:14:32.299Z,14.30
2019-05-13T11:17:01.964Z,14.30
2019-05-13T11:19:36.246Z,14.40
2019-05-13T11:22:02.822Z,14.50
2019-05-13T11:24:32.645Z,14.50
2019-05-13T11:27:02.848Z,14.50
2019-05-13T11:29:32.773Z,14.50
2019-05-13T11:32:02.764Z,14.60
2019-05-13T11:34:33.062Z,14.60
2019-05-13T11:37:03.556Z,14.50
2019-05-13T11:39:33.746Z,14.40
2019-05-13T11:42:03.045Z,14.40
2019-05-13T11:44:33.195Z,14.30
2019-05-13T11:47:03.192Z,14.40
2019-05-13T11:49:32.326Z,14.40
2019-05-13T11:52:02.686Z,14.40
2019-05-13T11:54:32.337Z,14.40
2019-05-13T11:57:05.914Z,14.50
2019-05-13T11:59:32.956Z,14.60
2019-05-13T12:02:04.587Z,14.70
2019-05-13T12:04:34.886Z,14.70
2019-05-13T12:07:04.154Z,14.80
2019-05-13T12:09:33.342Z,14.90
2019-05-13T12:12:03.421Z,15.00
2019-05-13T12:14:47.160Z,14.90
2019-05-13T12:17:03.500Z,14.90
2019-05-13T12:19:32.568Z,14.80
2019-05-13T12:22:02.666Z,14.90
2019-05-13T12:24:32.168Z,15.00
2019-05-13T12:27:03.663Z,15.20
2019-05-13T12:29:32.085Z,15.30
2019-05-13T12:32:03.208Z,15.20
2019-05-13T12:34:39.779Z,15.20
2019-05-13T12:37:07.766Z,15.10
2019-05-13T12:39:36.902Z,15.10
2019-05-13T12:42:05.957Z,15.00
2019-05-13T12:44:59.311Z,15.00
2019-05-13T12:47:06.193Z,15.00
2019-05-13T12:49:36.710Z,15.00
2019-05-13T12:52:06.021Z,15.20
2019-05-13T12:54:35.068Z,15.20
2019-05-13T12:57:10.902Z,15.20
2019-05-13T12:59:35.010Z,15.10
2019-05-13T13:02:04.049Z,15.10
2019-05-13T13:04:33.844Z,15.10
2019-05-13T13:07:03.094Z,15.20
2019-05-13T13:09:33.520Z,15.20
2019-05-13T13:12:03.014Z,15.20
2019-05-13T13:17:04.082Z,15.10
2019-05-13T13:19:34.174Z,15.30
2019-05-13T13:22:07.620Z,15.40
2019-05-13T13:24:34.741Z,15.50
2019-05-13T13:27:04.592Z,15.60
2019-05-13T13:29:34.279Z,15.60
2019-05-13T13:32:03.402Z,15.70
2019-05-13T13:34:33.756Z,15.50
2019-05-13T13:37:04.952Z,15.40
2019-05-13T13:39:33.769Z,15.30
2019-05-13T13:42:05.655Z,15.30
2019-05-13T13:44:34.984Z,15.30
2019-05-13T13:47:04.356Z,15.40
2019-05-13T13:49:34.888Z,15.40
2019-05-13T13:52:04.433Z,15.40
2019-05-13T13:54:33.757Z,15.40
2019-05-13T13:57:03.407Z,15.40
2019-05-13T13:59:36.114Z,15.40
2019-05-13T14:02:05.594Z,15.40
2019-05-13T14:04:34.090Z,15.50
2019-05-13T14:06:50.058Z,15.20
2019-05-13T14:09:33.996Z,15.60
2019-05-13T14:12:03.101Z,15.60
2019-05-13T14:14:32.215Z,15.60
2019-05-13T14:17:02.454Z,15.50
2019-05-13T14:19:32.318Z,15.50
2019-05-13T14:22:01.765Z,15.60
2019-05-13T14:24:33.115Z,15.70
2019-05-13T14:27:02.895Z,15.70
2019-05-13T14:29:40.620Z,15.80
2019-05-13T14:32:03.208Z,15.80
2019-05-13T14:34:32.370Z,15.70
2019-05-13T14:37:01.457Z,15.80
2019-05-13T14:39:31.874Z,15.80
2019-05-13T14:42:02.169Z,15.80
2019-05-13T14:44:32.498Z,15.90
2019-05-13T14:47:01.725Z,15.90
2019-05-13T14:49:31.700Z,16.10
2019-05-13T14:52:01.396Z,16.10
2019-05-13T14:54:31.323Z,16.10
2019-05-13T14:57:02.433Z,16.00
2019-05-13T14:59:31.622Z,16.00
2019-05-13T15:02:01.462Z,15.90
2019-05-13T15:04:32.530Z,15.90
2019-05-13T15:07:01.489Z,16.00
2019-05-13T15:09:31.418Z,16.00
2019-05-13T15:12:02.139Z,16.10
2019-05-13T15:14:31.966Z,16.10
2019-05-13T15:17:06.317Z,16.10
2019-05-13T15:19:31.931Z,16.10
2019-05-13T15:22:01.342Z,16.10
2019-05-13T15:24:32.326Z,16.10
2019-05-13T15:27:01.621Z,16.20
2019-05-13T15:29:31.314Z,16.20
2019-05-13T15:32:02.053Z,16.10
2019-05-13T15:34:31.938Z,16.00
2019-05-13T15:37:02.134Z,15.90
2019-05-13T15:39:31.637Z,15.80
2019-05-13T15:42:01.915Z,15.70
2019-05-13T15:44:32.606Z,15.60
2019-05-13T15:47:07.166Z,15.50
2019-05-13T15:49:33.022Z,15.60
2019-05-13T15:52:02.114Z,15.70
2019-05-13T15:54:32.735Z,15.70
2019-05-13T15:57:02.527Z,15.80
2019-05-13T15:59:31.703Z,15.90
2019-05-13T16:02:02.106Z,15.80
2019-05-13T16:04:31.794Z,15.90
2019-05-13T16:07:01.646Z,15.90
2019-05-13T16:09:31.393Z,15.90
2019-05-13T16:12:01.522Z,15.80
2019-05-13T16:14:31.469Z,15.80
2019-05-13T16:17:00.839Z,15.90
2019-05-13T16:19:32.654Z,15.90
2019-05-13T16:22:01.466Z,15.90
2019-05-13T16:24:32.171Z,15.90
2019-05-13T16:27:02.462Z,15.80
2019-05-13T16:29:31.877Z,15.80
2019-05-13T16:32:01.635Z,15.70
2019-05-13T16:34:31.889Z,15.80
2019-05-13T16:37:01.823Z,15.70
2019-05-13T16:39:32.090Z,15.70
2019-05-13T16:42:01.251Z,15.70
2019-05-13T16:44:31.890Z,15.60
2019-05-13T16:47:01.614Z,15.60
2019-05-13T16:49:31.817Z,15.60
2019-05-13T16:52:02.494Z,15.60
2019-05-13T16:54:32.873Z,15.60
2019-05-13T16:57:02.333Z,15.60
2019-05-13T16:59:31.673Z,15.60
2019-05-13T17:02:01.818Z,15.50
2019-05-13T17:04:32.200Z,15.50
2019-05-13T17:07:01.872Z,15.40
2019-05-13T17:09:32.390Z,15.40
2019-05-13T17:12:01.629Z,15.40
2019-05-13T17:14:32.263Z,15.40
2019-05-13T17:17:01.517Z,15.40
2019-05-13T17:19:31.816Z,15.40
2019-05-13T17:22:02.567Z,15.40
2019-05-13T17:24:32.105Z,15.40
2019-05-13T17:27:02.278Z,15.40
2019-05-13T17:29:31.928Z,15.40
2019-05-13T17:32:02.359Z,15.40
2019-05-13T17:34:32.297Z,15.40
2019-05-13T17:37:02.641Z,15.50
2019-05-13T17:39:32.282Z,15.50
2019-05-13T17:42:01.689Z,15.50
2019-05-13T17:44:31.890Z,15.40
2019-05-13T17:47:01.939Z,15.40
2019-05-13T17:49:31.950Z,15.30
2019-05-13T17:52:02.390Z,15.40
2019-05-13T17:54:32.212Z,15.40
2019-05-13T17:57:05.988Z,15.30
2019-05-13T17:59:35.104Z,15.40
2019-05-13T18:02:04.233Z,15.40
2019-05-13T18:04:33.574Z,15.30
2019-05-13T18:07:02.651Z,15.20
2019-05-13T18:09:32.218Z,15.20
2019-05-13T18:12:02.615Z,15.20
2019-05-13T18:14:31.885Z,15.20
2019-05-13T18:17:02.139Z,15.20
2019-05-13T18:19:31.858Z,15.10
2019-05-13T18:22:02.267Z,15.10
2019-05-13T18:24:32.195Z,15.00
2019-05-13T18:27:01.597Z,15.10
2019-05-13T18:29:31.621Z,15.10
2019-05-13T18:32:01.934Z,15.10
2019-05-13T18:34:32.115Z,15.10
2019-05-13T18:37:02.417Z,15.00
2019-05-13T18:39:32.399Z,15.00
2019-05-13T18:42:01.578Z,14.90
2019-05-13T18:44:31.716Z,14.80
2019-05-13T18:47:01.666Z,14.80
2019-05-13T18:49:31.749Z,14.80
2019-05-13T18:52:01.197Z,14.80
2019-05-13T18:54:31.557Z,14.80
2019-05-13T18:57:01.649Z,14.80
2019-05-13T18:59:32.231Z,14.70
2019-05-13T19:02:01.679Z,14.70
2019-05-13T19:04:31.314Z,14.70
2019-05-13T19:07:02.358Z,14.70
2019-05-13T19:09:31.661Z,14.60
2019-05-13T19:12:01.386Z,14.60
2019-05-13T19:14:31.817Z,14.50
2019-05-13T19:17:01.107Z,14.50
2019-05-13T19:19:31.693Z,14.50
2019-05-13T19:22:02.117Z,14.50
2019-05-13T19:24:31.479Z,14.50
2019-05-13T19:27:01.661Z,14.50
2019-05-13T19:29:31.738Z,14.50
2019-05-13T19:32:01.739Z,14.40
2019-05-13T19:34:32.363Z,14.40
2019-05-13T19:37:02.356Z,14.40
2019-05-13T19:39:31.857Z,14.40
2019-05-13T19:42:01.312Z,14.40
2019-05-13T19:44:31.547Z,14.40
2019-05-13T19:47:02.034Z,14.30
2019-05-13T19:49:36.250Z,14.20
2019-05-13T19:52:02.281Z,14.10
2019-05-13T19:54:32.005Z,14.00
2019-05-13T19:57:01.462Z,14.00
2019-05-13T19:59:32.197Z,13.90
2019-05-13T20:02:01.675Z,13.90
2019-05-13T20:04:31.277Z,13.80
2019-05-13T20:07:00.642Z,13.90
2019-05-13T20:09:32.035Z,13.80
2019-05-13T20:12:01.995Z,13.80
2019-05-13T20:14:31.565Z,13.70
2019-05-13T20:17:01.615Z,13.80
2019-05-13T20:19:46.147Z,13.80
2019-05-13T20:22:02.401Z,13.80
2019-05-13T20:24:31.696Z,13.80
2019-05-13T20:27:01.507Z,13.70
2019-05-13T20:29:30.809Z,13.70
2019-05-13T20:32:01.381Z,13.70
2019-05-13T20:34:31.694Z,13.60
2019-05-13T20:37:02.161Z,13.60
2019-05-13T20:39:32.068Z,13.60
2019-05-13T20:42:01.804Z,13.60
2019-05-13T20:44:31.438Z,13.60
2019-05-13T20:47:01.602Z,13.50
2019-05-13T20:49:31.339Z,13.50
2019-05-13T20:52:00.525Z,13.50
2019-05-13T20:54:31.394Z,13.50
2019-05-13T20:57:01.942Z,13.40
2019-05-13T20:59:32.219Z,13.40
2019-05-13T21:02:02.364Z,13.40
2019-05-13T21:04:32.176Z,13.40
2019-05-13T21:07:02.124Z,13.30
2019-05-13T21:09:31.746Z,13.20
2019-05-13T21:12:01.720Z,13.10
2019-05-13T21:14:32.067Z,13.10
2019-05-13T21:17:01.532Z,13.10
2019-05-13T21:19:39.393Z,13.00
2019-05-13T21:22:01.415Z,12.90
2019-05-13T21:24:31.896Z,12.70
2019-05-13T21:27:01.971Z,12.80
2019-05-13T21:29:32.327Z,12.80
2019-05-13T21:32:01.789Z,12.70
2019-05-13T21:34:31.551Z,12.60
2019-05-13T21:37:02.399Z,12.40
2019-05-13T21:39:32.075Z,12.50
2019-05-13T21:42:02.392Z,12.30
2019-05-13T21:44:32.681Z,12.30
2019-05-13T21:47:02.268Z,12.40
2019-05-13T21:49:31.981Z,12.50
2019-05-13T21:52:01.208Z,12.50
2019-05-13T21:54:33.335Z,12.40
2019-05-13T21:57:02.348Z,12.30
2019-05-13T21:59:32.073Z,12.30
2019-05-13T22:02:02.033Z,12.30
2019-05-13T22:04:31.270Z,12.30
2019-05-13T22:07:01.470Z,12.10
2019-05-13T22:09:31.844Z,12.00
2019-05-13T22:12:01.807Z,12.00
2019-05-13T22:14:32.024Z,12.00
2019-05-13T22:17:01.709Z,11.90
2019-05-13T22:19:31.551Z,12.00
2019-05-13T22:22:02.233Z,12.00
2019-05-13T22:24:31.695Z,12.00
2019-05-13T22:27:01.934Z,12.10
2019-05-13T22:29:32.069Z,12.20
2019-05-13T22:32:01.998Z,12.30
2019-05-13T22:34:31.867Z,12.40
2019-05-13T22:37:02.425Z,12.30
2019-05-13T22:39:34.625Z,12.30
2019-05-13T22:42:02.542Z,12.10
2019-05-13T22:44:32.419Z,12.00
2019-05-13T22:47:02.447Z,12.00
2019-05-13T22:49:31.743Z,12.00
2019-05-13T22:52:00.846Z,12.10
2019-05-13T22:54:31.860Z,12.10
2019-05-13T22:57:00.706Z,12.00
2019-05-13T22:59:32.051Z,11.90
2019-05-13T23:02:00.812Z,11.90
2019-05-13T23:04:31.394Z,11.90
2019-05-13T23:07:01.315Z,12.00
2019-05-13T23:09:32.188Z,12.10
2019-05-13T23:12:01.824Z,12.10
2019-05-13T23:14:31.382Z,11.90
2019-05-13T23:17:02.233Z,11.80
2019-05-13T23:19:32.333Z,11.70
2019-05-13T23:22:01.712Z,11.70
2019-05-13T23:24:31.284Z,11.70
2019-05-13T23:27:02.206Z,11.70
2019-05-13T23:29:32.016Z,11.70
2019-05-13T23:32:01.537Z,11.70
2019-05-13T23:34:31.830Z,11.60
2019-05-13T23:37:00.999Z,11.50
2019-05-13T23:39:32.069Z,11.50
2019-05-13T23:42:01.387Z,11.50
2019-05-13T23:44:32.224Z,11.50
2019-05-13T23:47:01.506Z,11.40
2019-05-13T23:49:31.693Z,11.40
2019-05-13T23:52:02.490Z,11.40
2019-05-13T23:54:31.748Z,11.30
2019-05-13T23:57:01.240Z,11.30
2019-05-13T23:59:31.216Z,11.30
