createdAt,value
2023-03-23T00:00:59.814Z,0.00
2023-03-23T00:01:59.789Z,0.00
2023-03-23T00:02:59.770Z,0.00
2023-03-23T00:03:59.783Z,0.00
2023-03-23T00:04:59.790Z,0.00
2023-03-23T00:05:59.764Z,0.00
2023-03-23T00:06:59.764Z,0.00
2023-03-23T00:07:59.771Z,0.00
2023-03-23T00:08:59.779Z,0.00
2023-03-23T00:09:59.769Z,0.00
2023-03-23T00:10:59.767Z,0.00
2023-03-23T00:11:59.757Z,0.00
2023-03-23T00:12:59.740Z,0.00
2023-03-23T00:13:59.806Z,0.00
2023-03-23T00:14:59.734Z,0.00
2023-03-23T00:15:59.813Z,0.00
2023-03-23T00:16:59.730Z,0.00
2023-03-23T00:17:59.725Z,0.00
2023-03-23T00:18:59.740Z,0.00
2023-03-23T00:19:59.708Z,0.00
2023-03-23T00:20:59.724Z,0.00
2023-03-23T00:21:59.707Z,0.00
2023-03-23T00:22:59.701Z,0.00
2023-03-23T00:23:59.702Z,0.00
2023-03-23T00:24:59.767Z,0.00
2023-03-23T00:25:59.694Z,0.00
2023-03-23T00:26:59.696Z,0.00
2023-03-23T00:27:59.690Z,0.00
2023-03-23T00:28:59.706Z,0.00
2023-03-23T00:29:59.715Z,0.00
2023-03-23T00:30:59.677Z,0.00
2023-03-23T00:31:59.674Z,0.00
2023-03-23T00:32:59.670Z,0.00
2023-03-23T00:33:59.670Z,0.00
2023-03-23T00:34:59.660Z,0.00
2023-03-23T00:35:59.673Z,0.00
2023-03-23T00:36:59.675Z,0.00
2023-03-23T00:37:59.667Z,0.00
2023-03-23T00:38:59.694Z,0.00
2023-03-23T00:39:59.649Z,0.00
2023-03-23T00:40:59.683Z,0.00
2023-03-23T00:41:59.637Z,0.00
2023-03-23T00:42:59.637Z,0.00
2023-03-23T00:43:59.636Z,0.00
2023-03-23T00:44:59.638Z,0.00
2023-03-23T00:45:59.625Z,0.00
2023-03-23T00:46:59.629Z,0.00
2023-03-23T00:47:59.642Z,0.00
2023-03-23T00:48:59.653Z,0.00
2023-03-23T00:49:59.629Z,0.00
2023-03-23T00:50:59.621Z,0.00
2023-03-23T00:51:59.624Z,0.00
2023-03-23T00:52:59.610Z,0.00
2023-03-23T00:53:59.593Z,0.00
2023-03-23T00:54:59.596Z,0.00
2023-03-23T00:55:59.590Z,0.00
2023-03-23T00:56:59.604Z,0.00
2023-03-23T00:57:59.613Z,0.00
2023-03-23T00:58:59.593Z,0.00
2023-03-23T00:59:59.590Z,0.00
2023-03-23T01:00:59.590Z,0.00
2023-03-23T01:01:59.591Z,0.00
2023-03-23T01:02:59.570Z,0.00
2023-03-23T01:03:59.571Z,0.00
2023-03-23T01:04:59.558Z,0.00
2023-03-23T01:05:59.554Z,0.00
2023-03-23T01:06:59.576Z,0.00
2023-03-23T01:07:59.551Z,0.00
2023-03-23T01:08:59.553Z,0.00
2023-03-23T01:09:59.553Z,0.00
2023-03-23T01:10:59.541Z,0.00
2023-03-23T01:11:59.554Z,0.00
2023-03-23T01:12:59.558Z,0.00
2023-03-23T01:13:59.540Z,0.00
2023-03-23T01:14:59.526Z,0.00
2023-03-23T01:15:59.523Z,0.00
2023-03-23T01:16:59.515Z,0.00
2023-03-23T01:17:59.524Z,0.00
2023-03-23T01:18:59.529Z,0.00
2023-03-23T01:19:59.506Z,0.00
2023-03-23T01:20:59.555Z,0.00
2023-03-23T01:21:59.508Z,0.00
2023-03-23T01:22:59.499Z,0.00
2023-03-23T01:23:59.496Z,0.00
2023-03-23T01:24:59.523Z,0.00
2023-03-23T01:25:59.486Z,0.00
2023-03-23T01:26:59.482Z,0.00
2023-03-23T01:27:59.478Z,0.00
2023-03-23T01:28:59.493Z,0.00
2023-03-23T01:29:59.487Z,0.00
2023-03-23T01:30:59.492Z,0.00
2023-03-23T01:31:59.457Z,0.00
2023-03-23T01:32:59.468Z,0.00
2023-03-23T01:33:59.452Z,0.00
2023-03-23T01:34:59.460Z,0.00
2023-03-23T01:35:59.489Z,0.00
2023-03-23T01:36:59.452Z,0.00
2023-03-23T01:37:59.455Z,0.00
2023-03-23T01:38:59.452Z,0.00
2023-03-23T01:39:59.436Z,0.00
2023-03-23T01:40:59.429Z,0.00
2023-03-23T01:41:59.427Z,0.00
2023-03-23T01:42:59.432Z,0.00
2023-03-23T01:43:59.421Z,0.00
2023-03-23T01:44:59.420Z,0.00
2023-03-23T01:45:59.413Z,0.00
2023-03-23T01:46:59.419Z,0.00
2023-03-23T01:47:59.412Z,0.00
2023-03-23T01:48:59.402Z,0.00
2023-03-23T01:49:59.404Z,0.00
2023-03-23T01:50:59.415Z,0.00
2023-03-23T01:51:59.403Z,0.00
2023-03-23T01:52:59.397Z,0.00
2023-03-23T01:53:59.407Z,0.00
2023-03-23T01:54:59.410Z,0.00
2023-03-23T01:55:59.383Z,0.00
2023-03-23T01:56:59.388Z,0.00
2023-03-23T01:57:59.394Z,0.00
2023-03-23T01:58:59.393Z,0.00
2023-03-23T01:59:59.370Z,0.00
2023-03-23T02:00:59.363Z,0.00
2023-03-23T02:01:59.380Z,0.00
2023-03-23T02:02:59.380Z,0.00
2023-03-23T02:03:59.353Z,0.00
2023-03-23T02:04:59.344Z,0.00
2023-03-23T02:05:59.341Z,0.00
2023-03-23T02:06:59.341Z,0.00
2023-03-23T02:07:59.332Z,0.00
2023-03-23T02:08:59.335Z,0.00
2023-03-23T02:09:59.332Z,0.00
2023-03-23T02:10:59.333Z,0.00
2023-03-23T02:11:59.343Z,0.00
2023-03-23T02:12:59.323Z,0.00
2023-03-23T02:13:59.340Z,0.00
2023-03-23T02:14:59.315Z,0.00
2023-03-23T02:15:59.317Z,0.00
2023-03-23T02:16:59.297Z,0.00
2023-03-23T02:17:59.296Z,0.00
2023-03-23T02:18:59.301Z,0.00
2023-03-23T02:19:59.291Z,0.00
2023-03-23T02:20:59.287Z,0.00
2023-03-23T02:21:59.279Z,0.00
2023-03-23T02:22:59.272Z,0.00
2023-03-23T02:23:59.271Z,0.00
2023-03-23T02:24:59.272Z,0.00
2023-03-23T02:25:59.288Z,0.00
2023-03-23T02:26:59.261Z,0.00
2023-03-23T02:27:59.261Z,0.00
2023-03-23T02:28:59.285Z,0.00
2023-03-23T02:29:59.254Z,0.00
2023-03-23T02:30:59.296Z,0.00
2023-03-23T02:31:59.244Z,0.00
2023-03-23T02:32:59.244Z,0.00
2023-03-23T02:33:59.256Z,0.00
2023-03-23T02:34:59.249Z,0.00
2023-03-23T02:35:59.258Z,0.00
2023-03-23T02:36:59.232Z,0.00
2023-03-23T02:37:59.233Z,0.00
2023-03-23T02:38:59.245Z,0.00
2023-03-23T02:39:59.268Z,0.00
2023-03-23T02:40:59.223Z,0.00
2023-03-23T02:41:59.267Z,0.00
2023-03-23T02:42:59.208Z,0.00
2023-03-23T02:43:59.201Z,0.00
2023-03-23T02:44:59.214Z,0.00
2023-03-23T02:45:59.208Z,0.00
2023-03-23T02:46:59.228Z,0.00
2023-03-23T02:47:59.201Z,0.00
2023-03-23T02:48:59.189Z,0.00
2023-03-23T02:49:59.170Z,0.00
2023-03-23T02:50:59.175Z,0.00
2023-03-23T02:51:59.171Z,0.00
2023-03-23T02:52:59.164Z,0.00
2023-03-23T02:53:59.181Z,0.00
2023-03-23T02:54:59.156Z,0.00
2023-03-23T02:55:59.147Z,0.00
2023-03-23T02:56:59.166Z,0.00
2023-03-23T02:57:59.160Z,0.00
2023-03-23T02:58:59.156Z,0.00
2023-03-23T02:59:59.179Z,0.00
2023-03-23T03:00:59.172Z,0.00
2023-03-23T03:01:59.139Z,0.00
2023-03-23T03:02:59.128Z,0.00
2023-03-23T03:03:59.128Z,0.00
2023-03-23T03:04:59.124Z,0.00
2023-03-23T03:05:59.143Z,0.00
2023-03-23T03:06:59.128Z,0.00
2023-03-23T03:07:59.122Z,0.00
2023-03-23T03:08:59.175Z,0.00
2023-03-23T03:09:59.105Z,0.00
2023-03-23T03:10:59.158Z,0.00
2023-03-23T03:11:59.089Z,0.00
2023-03-23T03:12:59.105Z,0.00
2023-03-23T03:13:59.085Z,0.00
2023-03-23T03:14:59.080Z,0.00
2023-03-23T03:15:59.073Z,0.00
2023-03-23T03:16:59.109Z,0.00
2023-03-23T03:17:59.068Z,0.00
2023-03-23T03:18:59.062Z,0.00
2023-03-23T03:19:59.066Z,0.00
2023-03-23T03:20:59.062Z,0.00
2023-03-23T03:21:59.060Z,0.00
2023-03-23T03:22:59.048Z,0.00
2023-03-23T03:23:59.055Z,0.00
2023-03-23T03:24:59.056Z,0.00
2023-03-23T03:25:59.050Z,0.00
2023-03-23T03:26:59.059Z,0.00
2023-03-23T03:27:59.080Z,0.00
2023-03-23T03:28:59.028Z,0.00
2023-03-23T03:29:59.026Z,0.00
2023-03-23T03:30:59.026Z,0.00
2023-03-23T03:31:59.022Z,0.00
2023-03-23T03:32:59.031Z,0.00
2023-03-23T03:33:59.009Z,0.00
2023-03-23T03:34:59.018Z,0.00
2023-03-23T03:35:59.044Z,0.00
2023-03-23T03:36:59.010Z,0.00
2023-03-23T03:37:58.990Z,0.00
2023-03-23T03:38:59.008Z,0.00
2023-03-23T03:39:59.015Z,0.00
2023-03-23T03:40:58.992Z,0.00
2023-03-23T03:41:58.994Z,0.00
2023-03-23T03:42:58.987Z,0.00
2023-03-23T03:43:58.968Z,0.00
2023-03-23T03:44:58.969Z,0.00
2023-03-23T03:45:58.965Z,0.00
2023-03-23T03:46:58.969Z,0.00
2023-03-23T03:47:58.969Z,0.00
2023-03-23T03:48:58.956Z,0.00
2023-03-23T03:49:58.958Z,0.00
2023-03-23T03:50:58.949Z,0.00
2023-03-23T03:51:58.957Z,0.00
2023-03-23T03:52:58.936Z,0.00
2023-03-23T03:53:58.950Z,0.00
2023-03-23T03:54:58.940Z,0.00
2023-03-23T03:55:58.954Z,0.00
2023-03-23T03:56:58.931Z,0.00
2023-03-23T03:57:58.932Z,0.00
2023-03-23T03:58:58.928Z,0.00
2023-03-23T03:59:58.939Z,0.00
2023-03-23T04:00:58.909Z,0.00
2023-03-23T04:01:58.910Z,0.00
2023-03-23T04:02:58.915Z,0.00
2023-03-23T04:03:58.914Z,0.00
2023-03-23T04:04:58.902Z,0.00
2023-03-23T04:05:58.899Z,0.00
2023-03-23T04:06:58.890Z,0.00
2023-03-23T04:08:09.263Z,0.00
2023-03-23T04:09:07.583Z,0.00
2023-03-23T04:09:58.891Z,0.00
2023-03-23T04:10:58.877Z,0.00
2023-03-23T04:11:58.875Z,0.00
2023-03-23T04:12:58.877Z,0.00
2023-03-23T04:13:58.861Z,0.00
2023-03-23T04:14:58.871Z,0.00
2023-03-23T04:16:10.124Z,0.00
2023-03-23T04:16:58.858Z,0.00
2023-03-23T04:17:58.860Z,0.00
2023-03-23T04:18:58.853Z,0.00
2023-03-23T04:19:58.850Z,0.00
2023-03-23T04:21:06.055Z,0.00
2023-03-23T04:23:02.912Z,0.00
2023-03-23T04:24:02.830Z,0.00
2023-03-23T04:25:55.939Z,0.00
2023-03-23T04:26:55.932Z,0.00
2023-03-23T04:28:59.969Z,0.00
2023-03-23T04:29:59.942Z,0.00
2023-03-23T04:31:52.866Z,0.00
2023-03-23T04:32:52.865Z,0.00
2023-03-23T04:34:56.865Z,0.00
2023-03-23T04:35:56.877Z,0.00
2023-03-23T04:38:00.852Z,0.00
2023-03-23T04:39:00.804Z,0.00
2023-03-23T04:41:04.855Z,0.00
2023-03-23T04:42:04.815Z,0.00
2023-03-23T04:44:08.820Z,0.00
2023-03-23T04:45:08.820Z,0.00
2023-03-23T04:47:01.957Z,0.00
2023-03-23T04:48:01.924Z,0.00
2023-03-23T04:50:05.912Z,0.00
2023-03-23T04:51:05.899Z,0.00
2023-03-23T04:53:09.916Z,0.00
2023-03-23T04:54:09.891Z,0.00
2023-03-23T04:56:13.894Z,0.00
2023-03-23T04:57:13.887Z,0.00
2023-03-23T04:59:17.908Z,0.00
2023-03-23T05:00:17.867Z,0.00
2023-03-23T05:02:14.558Z,0.00
2023-03-23T05:03:10.795Z,0.00
2023-03-23T05:05:14.848Z,0.00
2023-03-23T05:06:14.779Z,0.00
2023-03-23T05:08:18.778Z,0.00
2023-03-23T05:09:18.761Z,0.00
2023-03-23T05:11:22.785Z,0.00
2023-03-23T05:12:22.758Z,0.00
2023-03-23T05:14:26.749Z,0.00
2023-03-23T05:15:26.751Z,0.00
2023-03-23T05:17:30.803Z,0.00
2023-03-23T05:18:30.741Z,0.00
2023-03-23T05:20:35.230Z,0.00
2023-03-23T05:21:35.215Z,0.00
2023-03-23T05:22:35.215Z,0.00
2023-03-23T05:23:35.214Z,0.00
2023-03-23T05:24:35.215Z,0.00
2023-03-23T05:25:35.213Z,0.00
2023-03-23T05:26:35.196Z,0.00
2023-03-23T05:27:35.206Z,0.00
2023-03-23T05:28:35.206Z,0.00
2023-03-23T05:29:35.209Z,0.00
2023-03-23T05:30:35.186Z,0.00
2023-03-23T05:31:35.177Z,0.00
2023-03-23T05:32:35.174Z,0.00
2023-03-23T05:33:35.179Z,0.00
2023-03-23T05:34:35.175Z,0.00
2023-03-23T05:35:35.200Z,0.00
2023-03-23T05:36:35.212Z,5.63
2023-03-23T05:37:35.150Z,5.63
2023-03-23T05:38:35.159Z,5.63
2023-03-23T05:39:35.165Z,5.63
2023-03-23T05:40:35.167Z,5.63
2023-03-23T05:41:35.142Z,5.63
2023-03-23T05:42:35.143Z,5.63
2023-03-23T05:43:35.140Z,5.63
2023-03-23T05:44:35.130Z,5.63
2023-03-23T05:45:35.139Z,0.00
2023-03-23T05:46:35.126Z,0.00
2023-03-23T05:47:35.125Z,0.00
2023-03-23T05:48:35.136Z,0.00
2023-03-23T05:49:35.111Z,0.00
2023-03-23T05:50:35.106Z,5.63
2023-03-23T05:51:35.102Z,5.63
2023-03-23T05:52:35.098Z,5.63
2023-03-23T05:53:35.088Z,0.00
2023-03-23T05:54:35.084Z,0.00
2023-03-23T05:55:35.096Z,0.00
2023-03-23T05:56:35.089Z,0.00
2023-03-23T05:57:35.077Z,0.00
2023-03-23T05:58:35.150Z,5.63
2023-03-23T05:59:35.065Z,5.63
2023-03-23T06:00:35.068Z,0.00
2023-03-23T06:01:35.081Z,0.00
2023-03-23T06:02:35.058Z,0.00
2023-03-23T06:03:35.055Z,0.00
2023-03-23T06:04:35.051Z,0.00
2023-03-23T06:05:35.047Z,0.00
2023-03-23T06:06:35.040Z,0.00
2023-03-23T06:07:35.035Z,0.00
2023-03-23T06:08:35.043Z,0.00
2023-03-23T06:09:35.041Z,0.00
2023-03-23T06:10:35.028Z,0.00
2023-03-23T06:11:35.022Z,0.00
2023-03-23T06:12:35.032Z,0.00
2023-03-23T06:13:35.025Z,0.00
2023-03-23T06:14:35.050Z,0.00
2023-03-23T06:15:35.022Z,0.00
2023-03-23T06:16:35.016Z,0.00
2023-03-23T06:17:35.002Z,0.00
2023-03-23T06:18:35.004Z,0.00
2023-03-23T06:19:34.980Z,0.00
2023-03-23T06:20:35.022Z,0.00
2023-03-23T06:21:34.978Z,0.00
2023-03-23T06:22:34.972Z,0.00
2023-03-23T06:23:34.971Z,5.63
2023-03-23T06:24:34.962Z,5.63
2023-03-23T06:25:34.973Z,5.63
2023-03-23T06:26:34.963Z,5.63
2023-03-23T06:27:34.955Z,5.63
2023-03-23T06:28:34.943Z,5.63
2023-03-23T06:29:34.937Z,5.63
2023-03-23T06:30:34.962Z,5.63
2023-03-23T06:31:34.934Z,11.25
2023-03-23T06:32:34.939Z,11.25
2023-03-23T06:33:34.921Z,11.25
2023-03-23T06:34:34.955Z,11.25
2023-03-23T06:35:34.916Z,11.25
2023-03-23T06:36:34.922Z,11.25
2023-03-23T06:37:34.904Z,11.25
2023-03-23T06:38:34.926Z,16.88
2023-03-23T06:39:34.902Z,16.88
2023-03-23T06:40:34.938Z,16.88
2023-03-23T06:41:34.929Z,16.88
2023-03-23T06:42:34.893Z,16.88
2023-03-23T06:43:36.506Z,16.88
2023-03-23T06:44:34.883Z,16.88
2023-03-23T06:45:34.874Z,16.88
2023-03-23T06:46:34.886Z,22.50
2023-03-23T06:47:34.874Z,22.50
2023-03-23T06:48:34.871Z,22.50
2023-03-23T06:49:34.853Z,28.13
2023-03-23T06:50:34.858Z,28.13
2023-03-23T06:51:34.843Z,22.50
2023-03-23T06:52:34.855Z,22.50
2023-03-23T06:53:34.852Z,22.50
2023-03-23T06:54:34.877Z,22.50
2023-03-23T06:55:34.832Z,22.50
2023-03-23T06:56:34.840Z,22.50
2023-03-23T06:57:34.828Z,22.50
2023-03-23T06:58:34.827Z,22.50
2023-03-23T06:59:34.818Z,22.50
2023-03-23T07:00:34.832Z,22.50
2023-03-23T07:01:34.807Z,22.50
2023-03-23T07:02:34.810Z,22.50
2023-03-23T07:03:34.820Z,28.13
2023-03-23T07:04:34.820Z,28.13
2023-03-23T07:05:34.787Z,28.13
2023-03-23T07:06:34.791Z,28.13
2023-03-23T07:07:34.790Z,28.13
2023-03-23T07:08:34.795Z,28.13
2023-03-23T07:09:42.824Z,28.13
2023-03-23T07:10:34.778Z,28.13
2023-03-23T07:11:34.775Z,22.50
2023-03-23T07:12:34.782Z,22.50
2023-03-23T07:13:34.763Z,22.50
2023-03-23T07:14:34.760Z,22.50
2023-03-23T07:15:34.770Z,22.50
2023-03-23T07:16:34.772Z,22.50
2023-03-23T07:17:34.761Z,22.50
2023-03-23T07:18:34.757Z,22.50
2023-03-23T07:19:34.745Z,22.50
2023-03-23T07:20:34.755Z,22.50
2023-03-23T07:21:34.730Z,22.50
2023-03-23T07:22:34.750Z,22.50
2023-03-23T07:23:34.718Z,28.13
2023-03-23T07:24:34.723Z,28.13
2023-03-23T07:25:34.858Z,28.13
2023-03-23T07:26:34.717Z,28.13
2023-03-23T07:27:34.735Z,28.13
2023-03-23T07:28:34.729Z,22.50
2023-03-23T07:29:34.717Z,22.50
2023-03-23T07:30:34.767Z,22.50
2023-03-23T07:31:34.703Z,22.50
2023-03-23T07:32:34.708Z,28.13
2023-03-23T07:33:34.688Z,28.13
2023-03-23T07:34:34.689Z,28.13
2023-03-23T07:35:34.759Z,28.13
2023-03-23T07:36:34.678Z,28.13
2023-03-23T07:37:34.683Z,28.13
2023-03-23T07:38:34.692Z,28.13
2023-03-23T07:39:36.377Z,28.13
2023-03-23T07:40:34.662Z,33.75
2023-03-23T07:41:34.655Z,39.38
2023-03-23T07:42:34.681Z,45.00
2023-03-23T07:43:34.685Z,45.00
2023-03-23T07:44:34.757Z,50.63
2023-03-23T07:45:34.662Z,50.63
2023-03-23T07:46:34.648Z,50.63
2023-03-23T07:47:34.650Z,45.00
2023-03-23T07:48:34.681Z,45.00
2023-03-23T07:49:34.912Z,50.63
2023-03-23T07:50:34.640Z,50.63
2023-03-23T07:51:34.617Z,56.25
2023-03-23T07:52:34.621Z,61.88
2023-03-23T07:53:34.609Z,61.88
2023-03-23T07:54:34.651Z,61.88
2023-03-23T07:55:34.643Z,61.88
2023-03-23T07:56:34.606Z,61.88
2023-03-23T07:57:34.602Z,56.25
2023-03-23T07:58:34.603Z,56.25
2023-03-23T07:59:34.590Z,50.63
2023-03-23T08:00:34.580Z,50.63
2023-03-23T08:01:34.575Z,45.00
2023-03-23T08:02:35.285Z,45.00
2023-03-23T08:03:34.578Z,45.00
2023-03-23T08:04:34.567Z,45.00
2023-03-23T08:05:34.574Z,45.00
2023-03-23T08:06:34.560Z,45.00
2023-03-23T08:07:34.547Z,45.00
2023-03-23T08:08:34.548Z,45.00
2023-03-23T08:09:34.544Z,45.00
2023-03-23T08:10:34.540Z,45.00
2023-03-23T08:11:34.549Z,50.63
2023-03-23T08:12:34.542Z,50.63
2023-03-23T08:13:34.558Z,56.25
2023-03-23T08:14:34.532Z,61.88
2023-03-23T08:15:34.698Z,61.88
2023-03-23T08:16:34.524Z,67.50
2023-03-23T08:17:34.505Z,67.50
2023-03-23T08:18:34.519Z,67.50
2023-03-23T08:19:34.520Z,67.50
2023-03-23T08:20:34.504Z,61.88
2023-03-23T08:21:34.491Z,61.88
2023-03-23T08:22:39.352Z,56.25
2023-03-23T08:23:34.552Z,56.25
2023-03-23T08:24:34.552Z,61.88
2023-03-23T08:25:34.481Z,61.88
2023-03-23T08:26:34.486Z,61.88
2023-03-23T08:27:34.476Z,67.50
2023-03-23T08:28:34.463Z,61.88
2023-03-23T08:29:34.460Z,61.88
2023-03-23T08:30:34.454Z,56.25
2023-03-23T08:31:34.453Z,56.25
2023-03-23T08:32:34.450Z,50.63
2023-03-23T08:33:34.445Z,50.63
2023-03-23T08:34:34.457Z,50.63
2023-03-23T08:35:34.552Z,50.63
2023-03-23T08:36:34.443Z,50.63
2023-03-23T08:37:34.429Z,50.63
2023-03-23T08:38:34.428Z,50.63
2023-03-23T08:39:34.534Z,50.63
2023-03-23T08:40:34.427Z,50.63
2023-03-23T08:41:34.440Z,50.63
2023-03-23T08:42:34.432Z,50.63
2023-03-23T08:43:34.412Z,50.63
2023-03-23T08:44:34.436Z,56.25
2023-03-23T08:45:34.426Z,56.25
2023-03-23T08:46:34.398Z,61.88
2023-03-23T08:47:34.388Z,67.50
2023-03-23T08:48:34.394Z,67.50
2023-03-23T08:49:34.378Z,73.13
2023-03-23T08:50:34.406Z,78.75
2023-03-23T08:51:34.389Z,78.75
2023-03-23T08:52:34.382Z,78.75
2023-03-23T08:53:34.365Z,78.75
2023-03-23T08:54:34.375Z,78.75
2023-03-23T08:55:34.371Z,78.75
2023-03-23T08:56:34.355Z,84.38
2023-03-23T08:57:34.358Z,84.38
2023-03-23T08:58:34.352Z,84.38
2023-03-23T08:59:34.349Z,84.38
2023-03-23T09:00:34.451Z,90.00
2023-03-23T09:01:34.364Z,90.00
2023-03-23T09:02:34.352Z,90.00
2023-03-23T09:03:34.335Z,95.63
2023-03-23T09:04:34.339Z,101.25
2023-03-23T09:05:34.319Z,118.13
2023-03-23T09:06:34.321Z,140.63
2023-03-23T09:07:34.364Z,151.88
2023-03-23T09:08:34.333Z,163.13
2023-03-23T09:09:34.321Z,157.50
2023-03-23T09:10:34.321Z,146.25
2023-03-23T09:11:34.310Z,129.38
2023-03-23T09:12:34.312Z,118.13
2023-03-23T09:13:34.314Z,95.63
2023-03-23T09:14:34.307Z,84.38
2023-03-23T09:15:38.824Z,73.13
2023-03-23T09:16:34.289Z,67.50
2023-03-23T09:17:34.293Z,67.50
2023-03-23T09:18:34.337Z,67.50
2023-03-23T09:19:34.269Z,73.13
2023-03-23T09:20:34.269Z,78.75
2023-03-23T09:21:34.287Z,78.75
2023-03-23T09:22:34.291Z,84.38
2023-03-23T09:23:34.547Z,84.38
2023-03-23T09:24:34.268Z,84.38
2023-03-23T09:25:34.295Z,84.38
2023-03-23T09:26:34.249Z,84.38
2023-03-23T09:27:34.248Z,84.38
2023-03-23T09:28:34.242Z,84.38
2023-03-23T09:29:34.245Z,84.38
2023-03-23T09:30:39.398Z,84.38
2023-03-23T09:31:34.224Z,90.00
2023-03-23T09:32:34.254Z,95.63
2023-03-23T09:33:34.258Z,101.25
2023-03-23T09:34:34.220Z,106.88
2023-03-23T09:35:34.238Z,118.13
2023-03-23T09:36:34.284Z,129.38
2023-03-23T09:37:34.210Z,129.38
2023-03-23T09:38:34.214Z,140.63
2023-03-23T09:39:34.213Z,146.25
2023-03-23T09:40:34.203Z,157.50
2023-03-23T09:41:34.205Z,163.13
2023-03-23T09:42:34.221Z,168.75
2023-03-23T09:43:34.199Z,168.75
2023-03-23T09:44:34.207Z,168.75
2023-03-23T09:45:34.187Z,163.13
2023-03-23T09:46:34.185Z,168.75
2023-03-23T09:47:34.188Z,168.75
2023-03-23T09:48:34.200Z,168.75
2023-03-23T09:49:34.173Z,163.13
2023-03-23T09:50:34.177Z,163.13
2023-03-23T09:51:34.198Z,157.50
2023-03-23T09:52:34.185Z,157.50
2023-03-23T09:53:34.200Z,151.88
2023-03-23T09:54:34.242Z,157.50
2023-03-23T09:55:34.174Z,157.50
2023-03-23T09:56:34.157Z,157.50
2023-03-23T09:57:34.164Z,157.50
2023-03-23T09:58:34.157Z,151.88
2023-03-23T09:59:34.149Z,151.88
2023-03-23T10:00:34.254Z,146.25
2023-03-23T10:01:34.152Z,140.63
2023-03-23T10:02:34.146Z,129.38
2023-03-23T10:03:34.173Z,123.75
2023-03-23T10:04:34.139Z,118.13
2023-03-23T10:05:34.142Z,112.50
2023-03-23T10:06:35.075Z,112.50
2023-03-23T10:07:34.178Z,106.88
2023-03-23T10:08:34.131Z,106.88
2023-03-23T10:09:34.165Z,95.63
2023-03-23T10:10:34.145Z,95.63
2023-03-23T10:11:34.161Z,90.00
2023-03-23T10:12:34.109Z,90.00
2023-03-23T10:13:34.199Z,90.00
2023-03-23T10:14:34.208Z,90.00
2023-03-23T10:15:34.220Z,90.00
2023-03-23T10:16:34.183Z,95.63
2023-03-23T10:17:34.351Z,101.25
2023-03-23T10:18:34.096Z,101.25
2023-03-23T10:19:34.129Z,101.25
2023-03-23T10:20:34.110Z,106.88
2023-03-23T10:21:41.802Z,106.88
2023-03-23T10:23:38.121Z,112.50
2023-03-23T10:24:38.074Z,118.13
2023-03-23T10:26:42.090Z,118.13
2023-03-23T10:27:42.040Z,118.13
2023-03-23T10:29:46.980Z,118.13
2023-03-23T10:30:46.109Z,118.13
2023-03-23T10:31:46.034Z,123.75
2023-03-23T10:32:46.038Z,129.38
2023-03-23T10:33:46.012Z,135.00
2023-03-23T10:34:46.044Z,140.63
2023-03-23T10:35:46.024Z,146.25
2023-03-23T10:36:46.006Z,140.63
2023-03-23T10:37:46.014Z,140.63
2023-03-23T10:38:46.069Z,135.00
2023-03-23T10:39:46.001Z,135.00
2023-03-23T10:40:46.002Z,135.00
2023-03-23T10:41:46.035Z,129.38
2023-03-23T10:42:46.014Z,129.38
2023-03-23T10:43:45.990Z,129.38
2023-03-23T10:44:46.031Z,123.75
2023-03-23T10:45:54.991Z,118.13
2023-03-23T10:46:48.223Z,112.50
2023-03-23T10:47:45.991Z,106.88
2023-03-23T10:48:46.007Z,106.88
2023-03-23T10:49:46.056Z,106.88
2023-03-23T10:50:46.000Z,106.88
2023-03-23T10:51:45.993Z,101.25
2023-03-23T10:52:45.961Z,101.25
2023-03-23T10:53:46.032Z,95.63
2023-03-23T10:54:45.973Z,95.63
2023-03-23T10:55:46.034Z,95.63
2023-03-23T10:56:58.737Z,90.00
2023-03-23T10:57:45.996Z,90.00
2023-03-23T10:58:45.967Z,90.00
2023-03-23T10:59:45.955Z,90.00
2023-03-23T11:00:45.981Z,90.00
2023-03-23T11:01:45.980Z,90.00
2023-03-23T11:02:45.996Z,90.00
2023-03-23T11:03:45.944Z,90.00
2023-03-23T11:04:45.964Z,90.00
2023-03-23T11:05:45.964Z,90.00
2023-03-23T11:06:45.944Z,90.00
2023-03-23T11:07:45.940Z,90.00
2023-03-23T11:08:45.954Z,90.00
2023-03-23T11:09:45.923Z,90.00
2023-03-23T11:10:45.940Z,90.00
2023-03-23T11:11:45.993Z,90.00
2023-03-23T11:12:45.962Z,95.63
2023-03-23T11:13:47.454Z,95.63
2023-03-23T11:14:45.928Z,101.25
2023-03-23T11:15:45.916Z,101.25
2023-03-23T11:16:45.915Z,101.25
2023-03-23T11:17:45.932Z,101.25
2023-03-23T11:18:45.954Z,101.25
2023-03-23T11:19:46.157Z,95.63
2023-03-23T11:20:45.942Z,95.63
2023-03-23T11:21:45.917Z,95.63
2023-03-23T11:22:45.946Z,95.63
2023-03-23T11:23:45.958Z,101.25
2023-03-23T11:24:45.950Z,101.25
2023-03-23T11:25:45.891Z,101.25
2023-03-23T11:26:53.489Z,101.25
2023-03-23T11:27:46.018Z,101.25
2023-03-23T11:28:45.896Z,101.25
2023-03-23T11:29:51.962Z,101.25
2023-03-23T11:30:45.941Z,101.25
2023-03-23T11:31:45.900Z,101.25
2023-03-23T11:32:45.873Z,106.88
2023-03-23T11:33:45.931Z,106.88
2023-03-23T11:34:45.913Z,112.50
2023-03-23T11:35:45.916Z,112.50
2023-03-23T11:36:45.874Z,106.88
2023-03-23T11:37:45.877Z,106.88
2023-03-23T11:38:45.891Z,112.50
2023-03-23T11:39:45.870Z,112.50
2023-03-23T11:40:45.853Z,118.13
2023-03-23T11:41:45.881Z,123.75
2023-03-23T11:42:45.880Z,129.38
2023-03-23T11:43:45.848Z,129.38
2023-03-23T11:44:45.858Z,129.38
2023-03-23T11:45:45.848Z,135.00
2023-03-23T11:46:45.859Z,135.00
2023-03-23T11:47:45.846Z,129.38
2023-03-23T11:48:45.834Z,129.38
2023-03-23T11:49:45.890Z,129.38
2023-03-23T11:50:45.817Z,129.38
2023-03-23T11:51:45.823Z,129.38
2023-03-23T11:52:45.817Z,129.38
2023-03-23T11:53:45.841Z,129.38
2023-03-23T11:54:46.014Z,135.00
2023-03-23T11:55:45.873Z,135.00
2023-03-23T11:56:45.810Z,135.00
2023-03-23T11:57:45.806Z,135.00
2023-03-23T11:58:45.806Z,129.38
2023-03-23T11:59:45.805Z,129.38
2023-03-23T12:00:45.814Z,129.38
2023-03-23T12:01:45.805Z,129.38
2023-03-23T12:02:45.804Z,129.38
2023-03-23T12:03:45.810Z,129.38
2023-03-23T12:04:45.802Z,129.38
2023-03-23T12:05:45.794Z,129.38
2023-03-23T12:06:45.796Z,123.75
2023-03-23T12:07:45.813Z,123.75
2023-03-23T12:08:45.782Z,129.38
2023-03-23T12:09:45.781Z,123.75
2023-03-23T12:10:46.169Z,123.75
2023-03-23T12:11:45.780Z,118.13
2023-03-23T12:12:45.779Z,118.13
2023-03-23T12:13:49.827Z,112.50
2023-03-23T12:14:45.811Z,112.50
2023-03-23T12:15:45.763Z,112.50
2023-03-23T12:16:45.770Z,112.50
2023-03-23T12:17:45.774Z,123.75
2023-03-23T12:18:45.777Z,129.38
2023-03-23T12:19:45.758Z,129.38
2023-03-23T12:21:45.754Z,129.38
2023-03-23T12:22:45.757Z,129.38
2023-03-23T12:23:45.749Z,123.75
2023-03-23T12:24:45.752Z,118.13
2023-03-23T12:25:45.880Z,112.50
2023-03-23T12:26:45.739Z,106.88
2023-03-23T12:27:45.750Z,106.88
2023-03-23T12:28:45.736Z,106.88
2023-03-23T12:29:45.788Z,106.88
2023-03-23T12:30:45.735Z,106.88
2023-03-23T12:32:45.742Z,101.25
2023-03-23T12:33:45.751Z,101.25
2023-03-23T12:34:45.731Z,101.25
2023-03-23T12:35:45.880Z,95.63
2023-03-23T12:36:45.733Z,95.63
2023-03-23T12:37:45.729Z,95.63
2023-03-23T12:38:45.734Z,95.63
2023-03-23T12:39:45.746Z,95.63
2023-03-23T12:40:46.662Z,101.25
2023-03-23T12:41:45.716Z,101.25
2023-03-23T12:42:45.717Z,95.63
2023-03-23T12:43:45.717Z,101.25
2023-03-23T12:44:45.714Z,101.25
2023-03-23T12:45:45.768Z,101.25
2023-03-23T12:46:45.711Z,101.25
2023-03-23T12:47:45.706Z,101.25
2023-03-23T12:48:45.708Z,101.25
2023-03-23T12:49:45.705Z,106.88
2023-03-23T12:50:45.722Z,112.50
2023-03-23T12:51:45.701Z,112.50
2023-03-23T12:52:45.698Z,118.13
2023-03-23T12:53:45.736Z,118.13
2023-03-23T12:54:45.728Z,118.13
2023-03-23T12:55:45.683Z,112.50
2023-03-23T12:56:45.719Z,118.13
2023-03-23T12:57:45.692Z,118.13
2023-03-23T12:58:45.749Z,129.38
2023-03-23T12:59:45.722Z,129.38
2023-03-23T13:00:45.694Z,129.38
2023-03-23T13:01:45.672Z,135.00
2023-03-23T13:02:45.683Z,135.00
2023-03-23T13:03:45.676Z,135.00
2023-03-23T13:04:45.667Z,146.25
2023-03-23T13:05:45.678Z,157.50
2023-03-23T13:06:45.676Z,146.25
2023-03-23T13:07:45.671Z,140.63
2023-03-23T13:08:45.684Z,157.50
2023-03-23T13:09:45.662Z,163.13
2023-03-23T13:10:45.672Z,185.63
2023-03-23T13:11:45.690Z,140.63
2023-03-23T13:12:45.664Z,135.00
2023-03-23T13:13:53.046Z,135.00
2023-03-23T13:14:45.672Z,185.63
2023-03-23T13:15:45.847Z,180.00
2023-03-23T13:16:45.651Z,123.75
2023-03-23T13:17:45.650Z,123.75
2023-03-23T13:18:45.656Z,123.75
2023-03-23T13:19:45.654Z,118.13
2023-03-23T13:20:45.663Z,106.88
2023-03-23T13:21:52.721Z,112.50
2023-03-23T13:22:45.670Z,135.00
2023-03-23T13:23:45.636Z,112.50
2023-03-23T13:24:45.679Z,106.88