createdAt,value
2019-02-08T00:02:01.420Z,6.30
2019-02-08T00:04:31.521Z,6.40
2019-02-08T00:07:01.522Z,6.40
2019-02-08T00:09:34.220Z,6.30
2019-02-08T00:12:04.646Z,6.30
2019-02-08T00:14:34.713Z,6.30
2019-02-08T00:17:04.886Z,6.30
2019-02-08T00:19:35.062Z,6.30
2019-02-08T00:22:07.721Z,6.30
2019-02-08T00:24:38.193Z,6.40
2019-02-08T00:27:08.281Z,6.30
2019-02-08T00:29:38.333Z,6.30
2019-02-08T00:32:08.341Z,6.30
2019-02-08T00:34:38.393Z,6.20
2019-02-08T00:37:08.399Z,6.30
2019-02-08T00:39:38.406Z,6.30
2019-02-08T00:42:08.478Z,6.30
2019-02-08T00:44:38.483Z,6.20
2019-02-08T00:47:09.753Z,6.20
2019-02-08T00:49:39.822Z,6.10
2019-02-08T00:52:10.203Z,6.10
2019-02-08T00:54:40.225Z,6.20
2019-02-08T00:57:10.215Z,6.20
2019-02-08T00:59:40.309Z,6.30
2019-02-08T01:02:10.378Z,6.30
2019-02-08T01:04:40.375Z,6.30
2019-02-08T01:07:10.611Z,6.40
2019-02-08T01:09:42.656Z,6.50
2019-02-08T01:12:12.750Z,6.40
2019-02-08T01:14:42.906Z,6.50
2019-02-08T01:17:13.166Z,6.40
2019-02-08T01:19:43.536Z,6.40
2019-02-08T01:22:13.889Z,6.50
2019-02-08T01:24:43.898Z,6.40
2019-02-08T01:27:13.880Z,6.50
2019-02-08T01:29:44.971Z,6.50
2019-02-08T01:32:15.023Z,6.50
2019-02-08T01:34:45.031Z,6.50
2019-02-08T01:37:15.031Z,6.40
2019-02-08T01:39:45.113Z,6.40
2019-02-08T01:42:15.110Z,6.30
2019-02-08T01:44:45.130Z,6.20
2019-02-08T01:47:15.188Z,6.10
2019-02-08T01:49:46.142Z,6.10
2019-02-08T01:52:17.146Z,6.00
2019-02-08T01:54:47.161Z,6.00
2019-02-08T01:57:17.141Z,6.10
2019-02-08T01:59:47.150Z,6.10
2019-02-08T02:02:17.125Z,6.00
2019-02-08T02:04:47.126Z,6.00
2019-02-08T02:07:17.182Z,6.00
2019-02-08T02:09:47.492Z,6.00
2019-02-08T02:12:17.478Z,5.90
2019-02-08T02:14:47.862Z,5.90
2019-02-08T02:17:17.841Z,5.90
2019-02-08T02:19:47.846Z,5.90
2019-02-08T02:22:17.846Z,5.70
2019-02-08T02:24:47.945Z,5.70
2019-02-08T02:27:17.935Z,5.70
2019-02-08T02:29:48.042Z,5.70
2019-02-08T02:32:19.011Z,5.80
2019-02-08T02:34:49.161Z,5.90
2019-02-08T02:37:19.294Z,5.90
2019-02-08T02:39:50.149Z,5.90
2019-02-08T02:42:21.066Z,5.90
2019-02-08T02:44:51.050Z,5.90
2019-02-08T02:47:21.051Z,5.90
2019-02-08T02:49:51.045Z,5.90
2019-02-08T02:52:21.127Z,5.90
2019-02-08T02:54:53.943Z,5.90
2019-02-08T02:57:24.030Z,5.90
2019-02-08T02:59:54.013Z,5.90
2019-02-08T03:02:24.044Z,5.90
2019-02-08T03:04:54.104Z,6.00
2019-02-08T03:07:24.183Z,6.00
2019-02-08T03:09:55.547Z,6.00
2019-02-08T03:12:25.655Z,6.10
2019-02-08T03:14:55.711Z,6.20
2019-02-08T03:17:25.715Z,6.10
2019-02-08T03:19:55.691Z,6.10
2019-02-08T03:22:25.683Z,6.20
2019-02-08T03:24:55.666Z,6.10
2019-02-08T03:27:25.669Z,6.20
2019-02-08T03:29:55.654Z,6.20
2019-02-08T03:32:25.882Z,6.20
2019-02-08T03:34:55.967Z,6.30
2019-02-08T03:37:25.958Z,6.20
2019-02-08T03:39:55.930Z,6.30
2019-02-08T03:42:25.942Z,6.30
2019-02-08T03:44:55.925Z,6.40
2019-02-08T03:47:26.786Z,6.30
2019-02-08T03:49:56.850Z,6.30
2019-02-08T03:52:26.841Z,6.30
2019-02-08T03:54:57.657Z,6.30
2019-02-08T03:57:27.714Z,6.30
2019-02-08T03:59:57.767Z,6.30
2019-02-08T04:02:27.883Z,6.30
2019-02-08T04:04:58.138Z,6.30
2019-02-08T04:07:28.207Z,6.30
2019-02-08T04:09:59.138Z,6.40
2019-02-08T04:12:29.159Z,6.40
2019-02-08T04:14:59.210Z,6.40
2019-02-08T04:17:30.198Z,6.50
2019-02-08T04:20:00.195Z,6.50
2019-02-08T04:22:30.314Z,6.60
2019-02-08T04:25:00.297Z,6.60
2019-02-08T04:27:30.298Z,6.60
2019-02-08T04:30:00.278Z,6.70
2019-02-08T04:32:30.367Z,6.70
2019-02-08T04:35:00.555Z,6.70
2019-02-08T04:37:30.639Z,6.70
2019-02-08T04:40:00.742Z,6.70
2019-02-08T04:42:30.850Z,6.70
2019-02-08T04:45:01.228Z,6.70
2019-02-08T04:47:31.322Z,6.70
2019-02-08T04:50:01.309Z,6.70
2019-02-08T04:52:31.578Z,6.80
2019-02-08T04:55:01.577Z,6.80
2019-02-08T04:57:31.881Z,6.80
2019-02-08T05:00:01.972Z,6.90
2019-02-08T05:02:33.130Z,6.90
2019-02-08T05:05:05.768Z,6.90
2019-02-08T05:07:35.862Z,6.90
2019-02-08T05:10:07.299Z,6.90
2019-02-08T05:12:37.662Z,7.00
2019-02-08T05:15:08.134Z,6.90
2019-02-08T05:17:39.778Z,6.90
2019-02-08T05:20:12.798Z,7.00
2019-02-08T05:22:42.914Z,7.00
2019-02-08T05:25:13.396Z,7.00
2019-02-08T05:27:43.798Z,7.00
2019-02-08T05:30:19.826Z,7.00
2019-02-08T05:32:51.076Z,7.00
2019-02-08T05:35:22.352Z,7.00
2019-02-08T05:37:53.636Z,7.10
2019-02-08T05:40:24.502Z,7.10
2019-02-08T05:42:54.814Z,7.10
2019-02-08T05:45:25.833Z,7.10
2019-02-08T05:47:55.926Z,7.10
2019-02-08T05:50:26.638Z,7.10
2019-02-08T05:52:56.658Z,7.10
2019-02-08T05:55:28.162Z,7.10
2019-02-08T05:57:58.341Z,7.10
2019-02-08T06:00:49.139Z,7.10
2019-02-08T06:03:19.118Z,7.10
2019-02-08T06:05:49.666Z,7.10
2019-02-08T06:08:19.655Z,7.10
2019-02-08T06:10:50.822Z,7.10
2019-02-08T06:13:20.915Z,7.10
2019-02-08T06:15:51.002Z,7.10
2019-02-08T06:18:21.011Z,7.10
2019-02-08T06:20:51.174Z,7.00
2019-02-08T06:23:21.279Z,7.00
2019-02-08T06:25:51.414Z,7.00
2019-02-08T06:28:21.473Z,7.00
2019-02-08T06:30:51.590Z,7.00
2019-02-08T06:33:21.911Z,6.90
2019-02-08T06:35:51.954Z,6.90
2019-02-08T06:38:21.950Z,6.90
2019-02-08T06:40:51.966Z,6.90
2019-02-08T06:43:21.959Z,6.90
2019-02-08T06:45:52.053Z,6.90
2019-02-08T06:48:22.114Z,6.90
2019-02-08T06:50:55.659Z,6.80
2019-02-08T06:53:25.990Z,6.90
2019-02-08T06:55:56.086Z,6.80
2019-02-08T06:58:48.385Z,6.90
2019-02-08T07:01:34.121Z,6.90
2019-02-08T07:04:26.410Z,6.80
2019-02-08T07:07:24.766Z,6.90
2019-02-08T07:10:04.301Z,6.90
2019-02-08T07:12:52.954Z,6.90
2019-02-08T07:15:40.869Z,6.90
2019-02-08T07:18:32.755Z,6.90
2019-02-08T07:21:19.403Z,6.90
2019-02-08T07:24:18.511Z,7.00
2019-02-08T07:27:01.549Z,7.00
2019-02-08T07:29:50.798Z,7.00
2019-02-08T07:32:32.989Z,7.10
2019-02-08T07:35:14.502Z,7.10
2019-02-08T07:38:06.982Z,7.10
2019-02-08T07:41:04.002Z,7.10
2019-02-08T07:43:54.894Z,7.10
2019-02-08T07:46:53.509Z,7.10
2019-02-08T07:49:52.606Z,7.20
2019-02-08T07:52:39.251Z,7.20
2019-02-08T07:55:48.009Z,7.20
2019-02-08T07:58:46.187Z,7.10
2019-02-08T08:01:34.546Z,7.10
2019-02-08T08:04:14.302Z,7.10
2019-02-08T08:07:07.484Z,7.10
2019-02-08T08:09:42.939Z,7.20
2019-02-08T08:12:23.319Z,7.20
2019-02-08T08:15:09.390Z,7.20
2019-02-08T08:18:13.622Z,7.30
2019-02-08T08:20:54.570Z,7.30
2019-02-08T08:23:59.746Z,7.30
2019-02-08T08:26:38.966Z,7.30
2019-02-08T08:29:46.435Z,7.30
2019-02-08T08:32:27.210Z,7.30
2019-02-08T08:35:24.647Z,7.30
2019-02-08T08:38:32.818Z,7.40
2019-02-08T08:41:52.356Z,7.40
2019-02-08T08:44:55.865Z,7.40
2019-02-08T08:48:05.969Z,7.40
2019-02-08T08:51:26.311Z,7.40
2019-02-08T08:54:24.875Z,7.40
2019-02-08T08:57:45.308Z,7.40
2019-02-08T09:00:35.922Z,7.50
2019-02-08T09:03:43.299Z,7.50
2019-02-08T09:06:50.638Z,7.50
2019-02-08T09:10:14.109Z,7.50
2019-02-08T09:13:16.637Z,7.50
2019-02-08T09:16:14.610Z,7.50
2019-02-08T09:19:42.089Z,7.60
2019-02-08T09:23:02.447Z,7.60
2019-02-08T09:26:03.042Z,7.60
2019-02-08T09:29:16.611Z,7.70
2019-02-08T09:32:43.301Z,7.70
2019-02-08T09:35:44.148Z,7.80
2019-02-08T09:38:33.786Z,7.70
2019-02-08T09:41:47.035Z,7.80
2019-02-08T09:45:01.816Z,7.80
2019-02-08T09:48:07.027Z,7.80
2019-02-08T09:51:28.027Z,7.80
2019-02-08T09:54:42.690Z,7.90
2019-02-08T09:57:46.315Z,7.90
2019-02-08T10:01:08.969Z,8.00
2019-02-08T10:04:11.526Z,8.10
2019-02-08T10:07:14.549Z,8.10
2019-02-08T10:10:27.137Z,8.10
2019-02-08T10:13:37.760Z,8.10
2019-02-08T10:17:00.558Z,8.10
2019-02-08T10:19:59.603Z,8.10
2019-02-08T10:22:59.586Z,8.10
2019-02-08T10:26:20.654Z,8.10
2019-02-08T10:29:26.358Z,8.20
2019-02-08T10:32:43.482Z,8.20
2019-02-08T10:36:12.729Z,8.20
2019-02-08T10:39:15.469Z,8.20
2019-02-08T10:42:37.986Z,8.20
2019-02-08T10:45:54.220Z,8.20
2019-02-08T10:49:14.475Z,8.20
2019-02-08T10:52:44.102Z,8.30
2019-02-08T10:56:14.905Z,8.20
2019-02-08T10:59:14.638Z,8.30
2019-02-08T11:02:14.039Z,8.40
2019-02-08T11:05:20.274Z,8.30
2019-02-08T11:08:31.502Z,8.40
2019-02-08T11:11:39.053Z,8.30
2019-02-08T11:14:55.098Z,8.40
2019-02-08T11:18:14.482Z,8.40
2019-02-08T11:20:44.499Z,8.40
2019-02-08T11:23:14.785Z,8.50
2019-02-08T11:25:44.795Z,8.50
2019-02-08T11:28:14.798Z,8.50
2019-02-08T11:30:44.838Z,8.50
2019-02-08T11:33:15.910Z,8.50
2019-02-08T11:35:46.166Z,8.50
2019-02-08T11:38:16.620Z,8.50
2019-02-08T11:40:46.636Z,8.50
2019-02-08T11:43:16.639Z,8.60
2019-02-08T11:45:46.625Z,8.60
2019-02-08T11:48:16.626Z,8.60
2019-02-08T11:50:46.598Z,8.60
2019-02-08T11:53:16.594Z,8.60
2019-02-08T11:55:46.577Z,8.60
2019-02-08T11:58:16.611Z,8.60
2019-02-08T12:00:50.339Z,8.60
2019-02-08T12:03:20.357Z,8.60
2019-02-08T12:05:50.423Z,8.60
2019-02-08T12:08:20.437Z,8.70
2019-02-08T12:10:50.420Z,8.70
2019-02-08T12:13:20.530Z,8.80
2019-02-08T12:15:50.561Z,8.70
2019-02-08T12:18:21.758Z,8.80
2019-02-08T12:20:51.831Z,8.80
2019-02-08T12:23:22.933Z,8.80
2019-02-08T12:25:53.190Z,8.80
2019-02-08T12:28:23.203Z,8.80
2019-02-08T12:30:53.533Z,8.80
2019-02-08T12:33:23.526Z,8.80
2019-02-08T12:35:53.562Z,8.90
2019-02-08T12:38:23.558Z,8.90
2019-02-08T12:40:53.711Z,8.90
2019-02-08T12:43:23.712Z,8.90
2019-02-08T12:45:53.849Z,8.90
2019-02-08T12:48:23.841Z,8.90
2019-02-08T12:50:54.770Z,8.90
2019-02-08T12:53:25.019Z,8.90
2019-02-08T12:55:55.104Z,8.90
2019-02-08T12:58:26.654Z,8.90
2019-02-08T13:00:57.046Z,8.90
2019-02-08T13:03:27.034Z,8.90
2019-02-08T13:05:57.042Z,9.00
2019-02-08T13:08:27.058Z,9.00
2019-02-08T13:10:57.573Z,9.00
2019-02-08T13:13:27.812Z,9.00
2019-02-08T13:15:57.852Z,8.90
2019-02-08T13:18:27.866Z,8.90
2019-02-08T13:20:58.146Z,8.80
2019-02-08T13:23:39.855Z,8.80
2019-02-08T13:26:10.038Z,8.80
2019-02-08T13:28:40.092Z,8.90
2019-02-08T13:31:10.075Z,8.90
2019-02-08T13:33:40.526Z,8.90
2019-02-08T13:36:15.160Z,9.00
2019-02-08T13:38:45.145Z,9.10
2019-02-08T13:41:15.577Z,9.20
2019-02-08T13:43:45.558Z,9.30
2019-02-08T13:46:19.351Z,9.40
2019-02-08T13:48:52.102Z,9.50
2019-02-08T13:51:22.102Z,9.50
2019-02-08T13:53:52.168Z,9.50
2019-02-08T13:56:22.941Z,9.50
2019-02-08T13:58:52.914Z,9.50
2019-02-08T14:01:23.262Z,9.60
2019-02-08T14:03:53.290Z,9.60
2019-02-08T14:06:23.284Z,9.60
2019-02-08T14:08:53.768Z,9.60
2019-02-08T14:11:24.687Z,9.60
2019-02-08T14:13:54.670Z,9.60
2019-02-08T14:16:24.812Z,9.60
2019-02-08T14:18:54.971Z,9.60
2019-02-08T14:21:25.302Z,9.60
2019-02-08T14:23:56.358Z,9.70
2019-02-08T14:26:26.367Z,9.70
2019-02-08T14:28:56.436Z,9.70
2019-02-08T14:31:26.880Z,9.70
2019-02-08T14:33:56.887Z,9.60
2019-02-08T14:36:27.169Z,9.60
2019-02-08T14:38:57.186Z,9.70
2019-02-08T14:41:27.222Z,9.70
2019-02-08T14:43:57.290Z,9.70
2019-02-08T14:46:27.386Z,9.80
2019-02-08T14:48:58.250Z,9.90
2019-02-08T14:51:28.257Z,9.90
2019-02-08T14:53:58.264Z,9.90
2019-02-08T14:56:28.282Z,9.90
2019-02-08T14:58:58.294Z,9.90
2019-02-08T15:01:28.301Z,9.90
2019-02-08T15:03:58.287Z,9.90
2019-02-08T15:06:28.369Z,10.00
2019-02-08T15:08:58.769Z,10.00
2019-02-08T15:11:30.542Z,10.00
2019-02-08T15:14:01.790Z,10.00
2019-02-08T15:16:31.802Z,10.00
2019-02-08T15:19:02.758Z,10.00
2019-02-08T15:21:32.877Z,10.00
2019-02-08T15:24:03.260Z,10.00
2019-02-08T15:26:33.274Z,10.00
2019-02-08T15:29:03.305Z,10.00
2019-02-08T15:31:33.297Z,10.00
2019-02-08T15:34:03.301Z,10.00
2019-02-08T15:36:49.274Z,9.90
2019-02-08T15:39:17.042Z,9.90
2019-02-08T15:41:47.978Z,9.90
2019-02-08T15:44:18.069Z,10.00
2019-02-08T15:46:48.455Z,10.00
2019-02-08T15:49:18.652Z,10.00
2019-02-08T15:51:49.003Z,10.00
2019-02-08T15:54:18.995Z,9.90
2019-02-08T15:56:48.980Z,9.90
2019-02-08T15:59:18.972Z,9.90
2019-02-08T16:01:50.033Z,9.90
2019-02-08T16:04:22.726Z,9.90
2019-02-08T16:06:54.856Z,9.90
2019-02-08T16:09:24.842Z,9.90
2019-02-08T16:11:54.829Z,9.90
2019-02-08T16:14:25.534Z,9.90
2019-02-08T16:16:55.549Z,9.90
2019-02-08T16:19:25.594Z,9.90
2019-02-08T16:21:55.582Z,9.80
2019-02-08T16:24:25.600Z,9.70
2019-02-08T16:26:55.666Z,9.70
2019-02-08T16:29:26.070Z,9.60
2019-02-08T16:31:56.062Z,9.60
2019-02-08T16:34:26.070Z,9.60
2019-02-08T16:37:03.111Z,9.60
2019-02-08T16:39:27.766Z,9.70
2019-02-08T16:41:57.759Z,9.70
2019-02-08T16:44:27.758Z,9.70
2019-02-08T16:46:57.910Z,9.70
2019-02-08T16:49:29.433Z,9.80
2019-02-08T16:51:59.822Z,9.80
2019-02-08T16:54:29.858Z,9.80
2019-02-08T16:56:59.839Z,9.80
2019-02-08T16:59:37.707Z,9.80
2019-02-08T17:02:08.282Z,9.90
2019-02-08T17:04:39.039Z,9.80
2019-02-08T17:07:10.162Z,9.80
2019-02-08T17:09:40.165Z,9.80
2019-02-08T17:12:10.185Z,9.70
2019-02-08T17:14:41.166Z,9.50
2019-02-08T17:17:11.175Z,9.40
2019-02-08T17:19:41.505Z,9.30
2019-02-08T17:22:12.453Z,9.20
2019-02-08T17:24:43.343Z,9.30
2019-02-08T17:27:15.390Z,9.30
2019-02-08T17:29:45.394Z,9.30
2019-02-08T17:32:15.717Z,9.30
2019-02-08T17:34:46.478Z,9.40
2019-02-08T17:37:16.503Z,9.40
2019-02-08T17:39:46.546Z,9.40
2019-02-08T17:42:16.542Z,9.40
2019-02-08T17:44:46.604Z,9.50
2019-02-08T17:47:16.670Z,9.60
2019-02-08T17:49:46.644Z,9.60
2019-02-08T17:52:16.647Z,9.50
2019-02-08T17:54:46.719Z,9.50
2019-02-08T17:57:16.814Z,9.40
2019-02-08T17:59:46.931Z,9.40
2019-02-08T18:02:17.021Z,9.30
2019-02-08T18:04:47.303Z,9.20
2019-02-08T18:07:17.278Z,9.20
2019-02-08T18:09:47.358Z,9.20
2019-02-08T18:12:17.983Z,9.20
2019-02-08T18:14:48.086Z,9.20
2019-02-08T18:17:18.083Z,9.20
2019-02-08T18:19:48.105Z,9.20
2019-02-08T18:22:18.271Z,9.20
2019-02-08T18:24:48.274Z,9.30
2019-02-08T18:27:18.246Z,9.20
2019-02-08T18:29:48.266Z,9.20
2019-02-08T18:32:18.350Z,9.20
2019-02-08T18:34:48.766Z,9.20
2019-02-08T18:37:26.234Z,9.20
2019-02-08T18:39:59.822Z,9.20
2019-02-08T18:42:29.885Z,9.20
2019-02-08T18:44:59.931Z,9.10
2019-02-08T18:47:29.941Z,9.10
2019-02-08T18:49:59.938Z,9.00
2019-02-08T18:52:29.954Z,9.00
2019-02-08T18:55:01.607Z,9.00
2019-02-08T18:57:33.718Z,9.00
2019-02-08T19:00:05.410Z,9.00
2019-02-08T19:02:35.423Z,9.00
2019-02-08T19:05:06.331Z,9.00
2019-02-08T19:07:36.398Z,9.00
2019-02-08T19:10:08.630Z,9.00
2019-02-08T19:12:38.606Z,9.10
2019-02-08T19:15:10.338Z,9.10
2019-02-08T19:17:40.314Z,9.10
2019-02-08T19:20:13.107Z,9.10
2019-02-08T19:22:43.237Z,9.10
2019-02-08T19:25:15.596Z,9.10
2019-02-08T19:27:45.614Z,9.10
2019-02-08T19:30:19.506Z,9.10
2019-02-08T19:32:51.071Z,9.10
2019-02-08T19:35:21.680Z,9.10
2019-02-08T19:37:52.026Z,9.10
2019-02-08T19:40:30.310Z,9.10
2019-02-08T19:43:00.468Z,9.10
2019-02-08T19:45:30.470Z,9.10
2019-02-08T19:48:00.450Z,9.10
2019-02-08T19:50:32.481Z,9.10
2019-02-08T19:53:03.358Z,9.10
2019-02-08T19:55:33.512Z,9.10
2019-02-08T19:58:03.550Z,9.10
2019-02-08T20:00:34.967Z,9.10
2019-02-08T20:03:06.662Z,9.10
2019-02-08T20:05:36.970Z,9.10
2019-02-08T20:08:07.805Z,9.10
2019-02-08T20:10:39.592Z,9.10
2019-02-08T20:13:10.660Z,9.10
2019-02-08T20:15:40.842Z,9.10
2019-02-08T20:18:11.231Z,9.10
2019-02-08T20:20:41.409Z,9.10
2019-02-08T20:23:11.874Z,9.10
2019-02-08T20:25:41.996Z,9.10
2019-02-08T20:28:12.074Z,9.20
2019-02-08T20:30:42.510Z,9.20
2019-02-08T20:33:12.556Z,9.20
2019-02-08T20:35:42.568Z,9.20
2019-02-08T20:38:12.554Z,9.30
2019-02-08T20:40:45.217Z,9.30
2019-02-08T20:43:15.187Z,9.40
2019-02-08T20:45:45.190Z,9.30
2019-02-08T20:48:20.713Z,9.30
2019-02-08T20:50:50.710Z,9.20
2019-02-08T20:53:21.646Z,9.20
2019-02-08T20:55:53.062Z,9.20
2019-02-08T20:58:23.041Z,9.20
2019-02-08T21:00:53.965Z,9.10
2019-02-08T21:03:25.471Z,9.10
2019-02-08T21:05:55.478Z,9.10
2019-02-08T21:08:25.489Z,9.10
2019-02-08T21:10:55.547Z,9.10
2019-02-08T21:13:25.634Z,9.10
2019-02-08T21:15:55.619Z,9.10
2019-02-08T21:18:25.709Z,9.20
2019-02-08T21:20:55.714Z,9.20
2019-02-08T21:23:25.836Z,9.20
2019-02-08T21:25:55.851Z,9.30
2019-02-08T21:28:26.703Z,9.40
2019-02-08T21:30:56.676Z,9.40
2019-02-08T21:33:27.007Z,9.40
2019-02-08T21:35:57.005Z,9.50
2019-02-08T21:38:27.074Z,9.50
2019-02-08T21:40:57.054Z,9.50
2019-02-08T21:43:27.063Z,9.60
2019-02-08T21:45:57.153Z,9.60
2019-02-08T21:48:29.146Z,9.70
2019-02-08T21:51:00.377Z,9.70
2019-02-08T21:53:31.469Z,9.70
2019-02-08T21:56:01.466Z,9.80
2019-02-08T21:58:31.451Z,9.70
2019-02-08T22:01:01.450Z,9.70
2019-02-08T22:03:31.935Z,9.80
2019-02-08T22:06:06.147Z,9.90
2019-02-08T22:08:36.175Z,10.00
2019-02-08T22:11:06.298Z,10.00
2019-02-08T22:13:36.335Z,10.00
2019-02-08T22:16:08.598Z,9.90
2019-02-08T22:18:39.458Z,9.90
2019-02-08T22:21:09.487Z,9.90
2019-02-08T22:23:41.178Z,9.90
2019-02-08T22:26:11.482Z,9.90
2019-02-08T22:28:41.878Z,9.90
2019-02-08T22:31:11.960Z,9.90
2019-02-08T22:33:41.964Z,9.90
2019-02-08T22:36:11.942Z,9.80
2019-02-08T22:38:42.338Z,9.90
2019-02-08T22:41:13.299Z,9.90
2019-02-08T22:43:43.300Z,9.90
2019-02-08T22:46:13.667Z,9.90
2019-02-08T22:48:43.649Z,9.80
2019-02-08T22:51:13.630Z,9.90
2019-02-08T22:53:44.314Z,9.80
2019-02-08T22:56:14.310Z,9.80
2019-02-08T22:58:44.447Z,9.80
2019-02-08T23:01:36.390Z,9.90
2019-02-08T23:04:08.169Z,9.90
2019-02-08T23:06:44.492Z,9.90
2019-02-08T23:09:24.035Z,9.90
2019-02-08T23:11:54.018Z,9.80
2019-02-08T23:14:24.310Z,9.80
2019-02-08T23:16:56.018Z,9.80
2019-02-08T23:19:26.311Z,9.80
2019-02-08T23:21:57.277Z,9.80
2019-02-08T23:24:27.306Z,9.80
2019-02-08T23:26:57.326Z,9.80
2019-02-08T23:29:30.263Z,9.80
2019-02-08T23:31:59.386Z,9.80
2019-02-08T23:34:29.470Z,9.90
2019-02-08T23:36:59.534Z,9.90
2019-02-08T23:39:29.502Z,9.90
2019-02-08T23:41:59.518Z,9.80
2019-02-08T23:44:29.580Z,9.80
2019-02-08T23:46:59.573Z,9.80
2019-02-08T23:49:29.625Z,9.80
2019-02-08T23:52:01.178Z,9.80
2019-02-08T23:54:31.174Z,9.80
2019-02-08T23:57:02.569Z,9.80
2019-02-08T23:59:37.936Z,9.80
