createdAt,value
2022-11-07T00:01:58.595Z,15.02
2022-11-07T00:04:29.767Z,13.35
2022-11-07T00:06:58.495Z,13.50
2022-11-07T00:09:26.516Z,13.10
2022-11-07T00:11:54.591Z,10.82
2022-11-07T00:14:22.764Z,10.93
2022-11-07T00:16:51.322Z,10.13
2022-11-07T00:19:21.770Z,10.98
2022-11-07T00:21:50.342Z,7.32
2022-11-07T00:24:19.151Z,11.27
2022-11-07T00:26:47.996Z,9.73
2022-11-07T00:29:20.961Z,7.30
2022-11-07T00:31:49.521Z,7.55
2022-11-07T00:34:17.099Z,6.75
2022-11-07T00:36:44.974Z,7.30
2022-11-07T00:39:12.497Z,6.88
2022-11-07T00:41:40.357Z,7.30
2022-11-07T00:44:07.959Z,6.50
2022-11-07T00:46:35.530Z,5.50
2022-11-07T00:49:03.029Z,5.47
2022-11-07T00:51:30.437Z,5.90
2022-11-07T00:53:57.897Z,6.82
2022-11-07T00:56:26.296Z,11.98
2022-11-07T00:58:58.720Z,7.10
2022-11-07T01:01:30.542Z,4.80
2022-11-07T01:04:17.296Z,5.30
2022-11-07T01:06:46.410Z,4.63
2022-11-07T01:09:21.742Z,4.45
2022-11-07T01:11:49.997Z,3.95
2022-11-07T01:14:21.330Z,3.83
2022-11-07T01:16:49.656Z,4.20
2022-11-07T01:19:18.067Z,3.22
2022-11-07T01:21:46.061Z,4.75
2022-11-07T01:24:15.169Z,4.30
2022-11-07T01:26:48.144Z,6.53
2022-11-07T01:29:20.117Z,5.18
2022-11-07T01:31:48.385Z,2.88
2022-11-07T01:34:17.944Z,2.97
2022-11-07T01:36:45.584Z,3.55
2022-11-07T01:39:13.305Z,2.75
2022-11-07T01:41:40.958Z,3.63
2022-11-07T01:44:08.302Z,2.30
2022-11-07T01:46:37.582Z,5.13
2022-11-07T01:49:21.865Z,2.67
2022-11-07T01:52:16.103Z,3.28
2022-11-07T01:54:55.799Z,2.50
2022-11-07T01:57:50.529Z,3.47
2022-11-07T02:00:22.950Z,3.07
2022-11-07T02:03:00.049Z,4.28
2022-11-07T02:05:55.344Z,4.57
2022-11-07T02:08:24.659Z,4.03
2022-11-07T02:10:53.551Z,3.13
2022-11-07T02:13:30.645Z,1.58
2022-11-07T02:16:02.744Z,3.20
2022-11-07T02:18:31.332Z,3.20
2022-11-07T02:21:08.640Z,1.85
2022-11-07T02:23:50.354Z,3.55
2022-11-07T02:26:18.552Z,2.35
2022-11-07T02:28:48.220Z,2.72
2022-11-07T02:31:15.634Z,1.65
2022-11-07T02:33:43.218Z,2.00
2022-11-07T02:36:17.888Z,2.35
2022-11-07T02:38:49.190Z,2.83
2022-11-07T02:41:20.587Z,1.80
2022-11-07T02:43:55.807Z,2.35
2022-11-07T02:46:23.723Z,2.25
2022-11-07T02:48:57.141Z,3.85
2022-11-07T02:51:25.372Z,2.85
2022-11-07T02:53:53.515Z,6.47
2022-11-07T02:56:22.335Z,3.28
2022-11-07T02:58:51.910Z,1.83
2022-11-07T03:01:20.236Z,2.45
2022-11-07T03:03:50.978Z,2.28
2022-11-07T03:06:22.693Z,2.53
2022-11-07T03:08:50.762Z,3.28
2022-11-07T03:11:21.611Z,2.33
2022-11-07T03:13:51.553Z,1.80
2022-11-07T03:16:20.184Z,2.45
2022-11-07T03:18:48.070Z,2.20
2022-11-07T03:21:15.588Z,2.78
2022-11-07T03:23:42.963Z,2.95
2022-11-07T03:26:10.596Z,1.27
2022-11-07T03:28:37.919Z,2.38
2022-11-07T03:31:05.530Z,1.45
2022-11-07T03:33:33.352Z,2.97
2022-11-07T03:36:00.999Z,3.25
2022-11-07T03:38:28.673Z,1.02
2022-11-07T03:40:58.307Z,1.23
2022-11-07T03:43:26.059Z,1.58
2022-11-07T03:45:53.454Z,1.30
2022-11-07T03:48:20.933Z,1.42
2022-11-07T03:50:48.341Z,3.97
2022-11-07T03:53:19.312Z,2.47
2022-11-07T03:55:49.677Z,1.10
2022-11-07T03:58:16.910Z,3.20
2022-11-07T04:00:44.553Z,6.88
2022-11-07T04:03:12.613Z,3.88
2022-11-07T04:05:40.438Z,4.10
2022-11-07T04:08:08.046Z,4.78
2022-11-07T04:10:35.606Z,2.42
2022-11-07T04:13:21.336Z,2.83
2022-11-07T04:16:12.374Z,2.67
2022-11-07T04:18:42.441Z,4.50
2022-11-07T04:21:09.978Z,4.10
2022-11-07T04:23:37.726Z,3.30
2022-11-07T04:26:23.770Z,3.90
2022-11-07T04:28:51.440Z,3.80
2022-11-07T04:31:18.892Z,2.85
2022-11-07T04:33:46.197Z,2.40
2022-11-07T04:36:13.516Z,2.15
2022-11-07T04:38:40.939Z,2.17
2022-11-07T04:41:20.842Z,4.85
2022-11-07T04:43:48.618Z,2.92
2022-11-07T04:46:17.063Z,3.30
2022-11-07T04:48:45.121Z,3.88
2022-11-07T04:51:22.422Z,5.63
2022-11-07T04:53:50.197Z,1.00
2022-11-07T04:56:17.877Z,2.03
2022-11-07T04:58:45.481Z,3.85
2022-11-07T05:01:13.203Z,2.08
2022-11-07T05:03:43.398Z,1.85
2022-11-07T05:06:14.713Z,2.00
2022-11-07T05:08:42.247Z,2.03
2022-11-07T05:11:09.744Z,3.72
2022-11-07T05:13:37.441Z,1.08
2022-11-07T05:16:05.308Z,1.55
2022-11-07T05:18:32.751Z,2.15
2022-11-07T05:21:00.118Z,2.58
2022-11-07T05:23:28.735Z,2.80
2022-11-07T05:25:56.998Z,1.75
2022-11-07T05:28:38.176Z,2.67
2022-11-07T05:31:08.119Z,3.75
2022-11-07T05:33:36.482Z,1.85
2022-11-07T05:36:20.157Z,3.33
2022-11-07T05:38:50.635Z,1.75
2022-11-07T05:41:21.449Z,2.08
2022-11-07T05:43:49.310Z,1.77
2022-11-07T05:46:16.762Z,0.88
2022-11-07T05:48:44.303Z,3.20
2022-11-07T05:51:11.893Z,1.83
2022-11-07T05:53:39.431Z,1.00
2022-11-07T05:56:07.322Z,1.85
2022-11-07T05:58:34.977Z,5.50
2022-11-07T06:01:04.691Z,2.05
2022-11-07T06:03:33.369Z,10.15
2022-11-07T06:06:01.152Z,2.33
2022-11-07T06:08:29.079Z,4.43
2022-11-07T06:10:56.851Z,4.63
2022-11-07T06:13:24.761Z,7.55
2022-11-07T06:15:52.717Z,5.40
2022-11-07T06:18:21.380Z,6.65
2022-11-07T06:20:49.381Z,9.77
2022-11-07T06:23:17.820Z,7.15
2022-11-07T06:25:46.009Z,5.72
2022-11-07T06:28:14.730Z,8.10
2022-11-07T06:30:43.054Z,4.93
2022-11-07T06:33:17.074Z,6.47
2022-11-07T06:35:45.986Z,3.15
2022-11-07T06:38:14.998Z,5.53
2022-11-07T06:40:42.911Z,1.70
2022-11-07T06:43:14.492Z,3.00
2022-11-07T06:45:43.545Z,5.40
2022-11-07T06:48:11.820Z,6.05
2022-11-07T06:50:40.168Z,8.25
2022-11-07T06:53:13.558Z,4.95
2022-11-07T06:55:41.717Z,6.22
2022-11-07T06:58:09.372Z,8.45
2022-11-07T07:00:37.722Z,7.60
2022-11-07T07:03:06.153Z,11.52
2022-11-07T07:05:34.870Z,8.32
2022-11-07T07:08:03.594Z,5.93
2022-11-07T07:10:31.807Z,13.07
2022-11-07T07:13:01.176Z,12.80
2022-11-07T07:15:29.147Z,12.85
2022-11-07T07:18:00.777Z,6.57
2022-11-07T07:20:29.143Z,8.15
2022-11-07T07:23:02.865Z,8.25
2022-11-07T07:25:33.198Z,7.85
2022-11-07T07:28:01.018Z,7.85
2022-11-07T07:30:28.821Z,4.25
2022-11-07T07:32:56.799Z,5.35
2022-11-07T07:35:24.726Z,6.78
2022-11-07T07:37:53.179Z,7.43
2022-11-07T07:40:21.455Z,4.85
2022-11-07T07:42:49.568Z,3.47
2022-11-07T07:45:17.800Z,6.53
2022-11-07T07:47:45.585Z,4.70
2022-11-07T07:50:14.005Z,7.15
2022-11-07T07:52:41.767Z,7.50
2022-11-07T07:55:10.320Z,7.45
2022-11-07T07:57:42.533Z,13.85
2022-11-07T08:00:12.273Z,6.30
2022-11-07T08:02:43.825Z,9.82
2022-11-07T08:05:13.384Z,12.88
2022-11-07T08:07:51.833Z,11.15
2022-11-07T08:10:42.115Z,6.38
2022-11-07T08:13:08.116Z,9.60
2022-11-07T08:15:35.884Z,12.23
2022-11-07T08:18:04.651Z,14.85
2022-11-07T08:20:32.431Z,11.23
2022-11-07T08:23:14.523Z,21.90
2022-11-07T08:25:51.209Z,10.75
2022-11-07T08:28:19.777Z,7.05
2022-11-07T08:30:54.398Z,11.70
2022-11-07T08:33:22.417Z,15.10
2022-11-07T08:35:50.053Z,13.35
2022-11-07T08:38:17.959Z,16.60
2022-11-07T08:40:45.713Z,13.20
2022-11-07T08:43:13.815Z,12.55
2022-11-07T08:45:41.818Z,10.45
2022-11-07T08:48:09.817Z,7.22
2022-11-07T08:50:37.672Z,16.15
2022-11-07T08:53:05.661Z,9.38
2022-11-07T08:55:33.592Z,8.80
2022-11-07T08:58:06.662Z,12.48
2022-11-07T09:00:36.256Z,13.15
2022-11-07T09:05:58.597Z,5.93
2022-11-07T09:08:26.528Z,6.78
2022-11-07T09:10:54.613Z,12.15
2022-11-07T09:13:22.637Z,10.65
2022-11-07T09:15:51.680Z,13.40
2022-11-07T09:18:23.478Z,6.78
2022-11-07T09:20:51.327Z,6.63
2022-11-07T09:23:19.522Z,8.65
2022-11-07T09:25:47.621Z,7.68
2022-11-07T09:28:16.870Z,5.45
2022-11-07T09:30:45.318Z,8.40
2022-11-07T09:33:13.664Z,6.35
2022-11-07T09:35:41.702Z,10.55
2022-11-07T09:38:09.522Z,7.57
2022-11-07T09:41:08.883Z,7.80
2022-11-07T09:43:42.230Z,8.70
2022-11-07T09:46:44.885Z,5.00
2022-11-07T09:49:17.350Z,4.63
2022-11-07T09:51:59.803Z,9.02
2022-11-07T09:54:29.964Z,5.07
2022-11-07T09:56:59.654Z,6.70
2022-11-07T09:59:48.928Z,4.72
2022-11-07T10:02:19.924Z,5.28
2022-11-07T10:04:54.159Z,5.38
2022-11-07T10:07:32.609Z,5.03
2022-11-07T10:10:06.640Z,3.50
2022-11-07T10:12:58.877Z,5.57
2022-11-07T10:15:49.768Z,5.05
2022-11-07T10:18:17.686Z,5.15
2022-11-07T10:21:36.085Z,4.13
2022-11-07T10:24:04.340Z,5.40
2022-11-07T10:26:32.499Z,5.60
2022-11-07T10:29:22.375Z,3.67
2022-11-07T10:32:12.113Z,4.90
2022-11-07T10:35:06.598Z,5.93
2022-11-07T10:37:34.317Z,4.75
2022-11-07T10:40:02.023Z,4.30
2022-11-07T10:42:32.160Z,3.72
2022-11-07T10:45:00.594Z,5.22
2022-11-07T10:47:28.547Z,3.20
2022-11-07T10:50:00.272Z,3.75
2022-11-07T10:52:29.134Z,7.95
2022-11-07T10:55:26.845Z,2.75
2022-11-07T10:58:04.854Z,2.65
2022-11-07T11:00:41.002Z,4.30
2022-11-07T11:03:41.891Z,3.38
2022-11-07T11:06:24.182Z,2.30
2022-11-07T11:08:52.988Z,3.63
2022-11-07T11:11:35.014Z,12.18
2022-11-07T11:14:05.226Z,6.65
2022-11-07T11:16:38.238Z,5.10
2022-11-07T11:19:18.026Z,4.33
2022-11-07T11:21:47.693Z,7.50
2022-11-07T11:24:30.641Z,4.32
2022-11-07T11:27:07.254Z,8.50
2022-11-07T11:30:07.538Z,5.97
2022-11-07T11:32:52.540Z,3.28
2022-11-07T11:35:36.311Z,6.90
2022-11-07T11:38:23.510Z,3.45
2022-11-07T11:41:07.574Z,7.60
2022-11-07T11:43:44.951Z,4.47
2022-11-07T11:46:26.122Z,4.22
2022-11-07T11:49:13.819Z,5.75
2022-11-07T11:51:51.963Z,4.45
2022-11-07T11:54:19.944Z,5.13
2022-11-07T11:57:12.123Z,7.13
2022-11-07T12:00:15.607Z,5.53
2022-11-07T12:03:13.128Z,4.10
2022-11-07T12:06:02.523Z,5.20
2022-11-07T12:08:56.015Z,7.15
2022-11-07T12:11:56.295Z,6.05
2022-11-07T12:14:45.030Z,7.05
2022-11-07T12:17:41.552Z,6.25
2022-11-07T12:20:18.962Z,6.90
2022-11-07T12:23:03.944Z,10.32
2022-11-07T12:25:43.780Z,7.10
2022-11-07T12:28:23.375Z,4.47
2022-11-07T12:31:21.605Z,6.80
2022-11-07T12:33:50.986Z,6.15
2022-11-07T12:36:34.936Z,3.78
2022-11-07T12:39:16.303Z,7.97
2022-11-07T12:41:47.211Z,7.40
2022-11-07T12:44:43.819Z,3.28
2022-11-07T12:47:34.807Z,7.63
2022-11-07T12:50:27.562Z,8.02
2022-11-07T12:53:02.346Z,4.60
2022-11-07T12:55:40.207Z,6.40
2022-11-07T12:58:28.659Z,5.65
2022-11-07T13:00:57.482Z,4.68
2022-11-07T13:03:41.494Z,4.32
2022-11-07T13:06:33.997Z,3.25
2022-11-07T13:09:15.439Z,4.38
2022-11-07T13:11:45.991Z,3.00
2022-11-07T13:14:21.114Z,4.90
2022-11-07T13:17:04.575Z,4.65
2022-11-07T13:19:35.374Z,5.15
2022-11-07T13:22:05.906Z,5.15
2022-11-07T13:24:49.768Z,4.10
2022-11-07T13:27:25.449Z,5.38
2022-11-07T13:29:53.149Z,4.75
2022-11-07T13:32:21.231Z,5.35
2022-11-07T13:34:59.272Z,2.88
2022-11-07T13:37:38.637Z,5.18
2022-11-07T13:40:25.075Z,4.30
2022-11-07T13:43:02.952Z,4.80
2022-11-07T13:45:34.453Z,6.13
2022-11-07T13:48:27.161Z,9.20
2022-11-07T13:51:11.573Z,7.60
2022-11-07T13:53:52.692Z,4.53
2022-11-07T13:57:00.098Z,4.65
2022-11-07T13:59:49.986Z,4.72
2022-11-07T14:02:23.626Z,8.02
2022-11-07T14:05:15.332Z,8.95
2022-11-07T14:07:58.304Z,6.32
2022-11-07T14:10:31.074Z,6.05
2022-11-07T14:13:34.670Z,5.22
2022-11-07T14:16:30.699Z,9.38
2022-11-07T14:19:04.610Z,14.90
2022-11-07T14:21:37.277Z,9.57
2022-11-07T14:24:23.652Z,6.63
2022-11-07T14:27:13.164Z,8.57
2022-11-07T14:29:55.177Z,11.50
2022-11-07T14:32:25.910Z,8.02
2022-11-07T14:34:57.259Z,6.20
2022-11-07T14:37:26.831Z,5.00
2022-11-07T14:39:55.176Z,7.22
2022-11-07T14:42:24.712Z,6.00
2022-11-07T14:44:56.525Z,6.05
2022-11-07T14:47:32.971Z,8.00
2022-11-07T14:50:02.148Z,4.68
2022-11-07T14:52:32.522Z,9.75
2022-11-07T14:55:21.075Z,9.13
2022-11-07T14:57:48.947Z,7.63
2022-11-07T15:00:19.336Z,6.30
2022-11-07T15:02:50.883Z,7.20
2022-11-07T15:05:31.809Z,4.63
2022-11-07T15:08:00.780Z,4.45
2022-11-07T15:10:39.096Z,9.25
2022-11-07T15:13:24.475Z,7.18
2022-11-07T15:18:40.912Z,3.67
2022-11-07T15:21:12.680Z,6.43
2022-11-07T15:23:40.658Z,7.57
2022-11-07T15:26:08.860Z,8.65
2022-11-07T15:28:42.635Z,15.00
2022-11-07T15:31:36.511Z,13.02
2022-11-07T15:34:06.230Z,7.65
2022-11-07T15:36:38.572Z,17.33
2022-11-07T15:39:10.478Z,5.82
2022-11-07T15:41:38.370Z,8.80
2022-11-07T15:44:06.372Z,5.90
2022-11-07T15:46:39.359Z,9.65
2022-11-07T15:49:07.917Z,5.20
2022-11-07T15:51:35.664Z,5.03
2022-11-07T15:54:03.442Z,5.00
2022-11-07T15:56:31.098Z,14.68
2022-11-07T15:58:58.792Z,8.48
2022-11-07T16:01:27.085Z,7.38
2022-11-07T16:03:55.654Z,11.23
2022-11-07T16:06:29.377Z,9.43
2022-11-07T16:08:57.205Z,6.78
2022-11-07T16:11:25.486Z,7.43
2022-11-07T16:14:14.829Z,11.50
2022-11-07T16:16:42.904Z,7.95
2022-11-07T16:19:16.089Z,7.07
2022-11-07T16:21:44.319Z,6.30
2022-11-07T16:24:12.419Z,8.73
2022-11-07T16:26:40.911Z,7.97
2022-11-07T16:29:11.503Z,7.03
2022-11-07T16:31:39.489Z,10.93
2022-11-07T16:34:09.053Z,9.60
2022-11-07T16:36:36.932Z,8.75
2022-11-07T16:39:06.391Z,9.73
2022-11-07T16:41:34.654Z,12.77
2022-11-07T16:44:04.756Z,12.65
2022-11-07T16:46:38.985Z,9.93
2022-11-07T16:49:14.565Z,13.40
2022-11-07T16:51:45.738Z,12.27
2022-11-07T16:54:13.838Z,19.45
2022-11-07T16:56:42.131Z,13.38
2022-11-07T16:59:20.418Z,23.55
2022-11-07T17:01:48.986Z,22.65
2022-11-07T17:04:17.160Z,14.68
2022-11-07T17:06:49.223Z,19.23
2022-11-07T17:09:20.670Z,19.05
2022-11-07T17:11:49.331Z,9.30
2022-11-07T17:14:17.104Z,19.50
2022-11-07T17:16:48.414Z,14.23
2022-11-07T17:19:16.321Z,8.60
2022-11-07T17:21:48.610Z,12.32
2022-11-07T17:24:17.041Z,10.73
2022-11-07T17:26:44.838Z,12.60
2022-11-07T17:29:14.044Z,12.90
2022-11-07T17:31:42.746Z,11.35
2022-11-07T17:34:13.935Z,12.55
2022-11-07T17:36:48.564Z,10.43
2022-11-07T17:39:20.621Z,9.75
2022-11-07T17:41:50.229Z,12.27
2022-11-07T17:44:18.884Z,11.02
2022-11-07T17:46:48.488Z,14.48
2022-11-07T17:49:18.430Z,11.85
2022-11-07T17:51:46.310Z,12.88
2022-11-07T17:54:15.345Z,9.13
2022-11-07T17:56:43.212Z,10.43
2022-11-07T17:59:20.157Z,11.25
2022-11-07T18:01:47.942Z,8.85
2022-11-07T18:04:16.049Z,5.57
2022-11-07T18:06:44.312Z,7.50
2022-11-07T18:09:16.656Z,8.15
2022-11-07T18:11:45.049Z,7.22
2022-11-07T18:14:14.329Z,12.68
2022-11-07T18:16:42.222Z,7.45
2022-11-07T18:19:11.164Z,14.25
2022-11-07T18:21:39.387Z,6.55
2022-11-07T18:24:07.429Z,4.05
2022-11-07T18:26:37.177Z,7.00
2022-11-07T18:29:14.512Z,9.27
2022-11-07T18:31:42.468Z,5.50
2022-11-07T18:34:14.795Z,5.03
2022-11-07T18:36:44.081Z,6.47
2022-11-07T18:39:17.964Z,6.35
2022-11-07T18:41:46.150Z,8.75
2022-11-07T18:44:14.237Z,5.68
2022-11-07T18:46:42.924Z,7.63
2022-11-07T18:49:11.633Z,9.50
2022-11-07T18:51:39.450Z,12.45
2022-11-07T18:54:07.507Z,12.00
2022-11-07T18:56:35.467Z,8.82
2022-11-07T18:59:03.810Z,7.82
2022-11-07T19:01:32.893Z,10.27
2022-11-07T19:04:02.453Z,16.13
2022-11-07T19:06:31.988Z,12.52
2022-11-07T19:09:00.447Z,14.50
2022-11-07T19:11:30.257Z,14.43
2022-11-07T19:14:01.742Z,10.52
2022-11-07T19:16:30.546Z,16.98
2022-11-07T19:18:59.760Z,15.13
2022-11-07T19:21:27.728Z,11.10
2022-11-07T19:23:55.821Z,12.48
2022-11-07T19:26:25.075Z,14.00
2022-11-07T19:28:56.062Z,12.00
2022-11-07T19:31:23.848Z,10.57
2022-11-07T19:33:52.047Z,10.88
2022-11-07T19:36:21.519Z,9.25
2022-11-07T19:38:49.703Z,9.85
2022-11-07T19:41:18.247Z,17.05
2022-11-07T19:43:48.573Z,7.63
2022-11-07T19:46:19.893Z,11.80
2022-11-07T19:48:48.444Z,9.02
2022-11-07T19:51:21.588Z,10.93
2022-11-07T19:53:58.603Z,6.82
2022-11-07T19:56:28.563Z,8.73
2022-11-07T19:58:56.511Z,6.22
2022-11-07T20:01:29.702Z,9.95
2022-11-07T20:03:58.265Z,8.95
2022-11-07T20:06:30.708Z,7.18
2022-11-07T20:08:58.921Z,6.57
2022-11-07T20:11:27.750Z,7.53
2022-11-07T20:14:00.097Z,8.25
2022-11-07T20:16:29.708Z,17.67
2022-11-07T20:18:57.891Z,6.75
2022-11-07T20:21:26.203Z,9.52
2022-11-07T20:23:54.060Z,7.97
2022-11-07T20:26:23.237Z,5.78
2022-11-07T20:28:51.490Z,8.30
2022-11-07T20:31:22.354Z,4.90
2022-11-07T20:33:50.710Z,6.65
2022-11-07T20:36:19.897Z,6.07
2022-11-07T20:38:47.687Z,6.70
2022-11-07T20:41:15.514Z,7.15
2022-11-07T20:43:44.035Z,9.38
2022-11-07T20:46:16.032Z,4.80
2022-11-07T20:48:44.309Z,2.47
2022-11-07T20:51:17.758Z,7.43
2022-11-07T20:53:50.102Z,7.13
2022-11-07T20:56:19.965Z,3.60
2022-11-07T20:58:48.751Z,3.90
2022-11-07T21:01:19.594Z,3.63
2022-11-07T21:03:48.694Z,3.90
2022-11-07T21:06:16.849Z,4.80
2022-11-07T21:08:47.241Z,3.38
2022-11-07T21:11:15.891Z,2.22
2022-11-07T21:13:51.158Z,3.28
2022-11-07T21:16:22.019Z,4.22
2022-11-07T21:18:50.667Z,4.10
2022-11-07T21:21:27.700Z,5.28
2022-11-07T21:23:57.262Z,3.40
2022-11-07T21:26:28.719Z,3.00
2022-11-07T21:28:58.654Z,4.40
2022-11-07T21:31:28.884Z,4.97
2022-11-07T21:33:57.231Z,2.75
2022-11-07T21:36:28.137Z,4.38
2022-11-07T21:38:57.384Z,3.33
2022-11-07T21:41:26.127Z,1.80
2022-11-07T21:43:54.215Z,4.47
2022-11-07T21:46:27.529Z,4.65
2022-11-07T21:48:56.398Z,3.22
2022-11-07T21:51:26.743Z,5.10
2022-11-07T21:53:55.118Z,3.80
2022-11-07T21:56:27.705Z,3.47
2022-11-07T21:58:59.129Z,3.67
2022-11-07T22:01:28.146Z,3.67
2022-11-07T22:04:06.804Z,2.90
2022-11-07T22:06:38.045Z,4.28
2022-11-07T22:09:07.156Z,5.45
2022-11-07T22:11:35.261Z,10.73
2022-11-07T22:14:03.720Z,10.45
2022-11-07T22:16:32.156Z,17.65
2022-11-07T22:19:01.057Z,15.77
2022-11-07T22:21:30.815Z,17.08
2022-11-07T22:23:59.339Z,16.60
2022-11-07T22:26:28.606Z,16.27
2022-11-07T22:28:56.612Z,18.95
2022-11-07T22:31:30.441Z,16.90
2022-11-07T22:34:00.541Z,16.13
2022-11-07T22:36:29.043Z,15.35
2022-11-07T22:38:58.031Z,14.93
2022-11-07T22:41:27.464Z,16.38
2022-11-07T22:43:55.511Z,13.48
2022-11-07T22:46:26.037Z,18.58
2022-11-07T22:48:54.337Z,14.93
2022-11-07T22:51:25.792Z,15.05
2022-11-07T22:53:57.411Z,15.32
2022-11-07T22:56:25.423Z,15.38
2022-11-07T22:58:53.292Z,19.60
2022-11-07T23:01:24.870Z,13.65
2022-11-07T23:03:53.338Z,14.68
2022-11-07T23:06:21.843Z,16.42
2022-11-07T23:08:50.419Z,16.17
2022-11-07T23:11:47.468Z,17.55
2022-11-07T23:14:18.326Z,18.67
2022-11-07T23:16:48.576Z,18.38
2022-11-07T23:19:19.167Z,16.83
2022-11-07T23:21:47.163Z,19.95
2022-11-07T23:24:15.355Z,18.20
2022-11-07T23:26:43.295Z,16.33
2022-11-07T23:29:12.903Z,14.27
2022-11-07T23:31:46.329Z,15.70
2022-11-07T23:34:14.703Z,13.27
2022-11-07T23:36:44.729Z,12.38
2022-11-07T23:39:17.954Z,14.70
2022-11-07T23:41:46.484Z,12.13
2022-11-07T23:44:15.286Z,13.55
2022-11-07T23:47:02.310Z,13.68
2022-11-07T23:49:48.741Z,10.68
2022-11-07T23:52:16.655Z,12.63
2022-11-07T23:55:04.874Z,10.35
2022-11-07T23:57:56.850Z,12.32
