createdAt,value
2022-10-09T00:00:00.198Z,8.9
2022-10-09T00:05:00.498Z,8.8
2022-10-09T00:10:00.273Z,8.7
2022-10-09T00:15:00.487Z,8.7
2022-10-09T00:20:00.167Z,8.7
2022-10-09T00:25:00.414Z,8.6
2022-10-09T00:30:00.413Z,8.6
2022-10-09T00:35:00.227Z,8.5
2022-10-09T00:40:00.475Z,8.4
2022-10-09T00:45:00.439Z,8.4
2022-10-09T00:50:00.400Z,8.4
2022-10-09T00:55:00.412Z,8.4
2022-10-09T01:00:00.484Z,8.3
2022-10-09T01:05:00.390Z,8.3
2022-10-09T01:10:00.442Z,8.2
2022-10-09T01:15:00.447Z,8.2
2022-10-09T01:20:00.160Z,8.1
2022-10-09T01:25:00.393Z,8.2
2022-10-09T01:30:00.189Z,8.1
2022-10-09T01:35:00.449Z,8.1
2022-10-09T01:40:00.428Z,8.1
2022-10-09T01:45:00.149Z,8
2022-10-09T01:50:00.385Z,8.1
2022-10-09T01:55:00.234Z,8
2022-10-09T02:00:00.452Z,8
2022-10-09T02:05:00.484Z,7.9
2022-10-09T02:10:00.457Z,7.9
2022-10-09T02:15:00.414Z,7.9
2022-10-09T02:20:00.419Z,7.8
2022-10-09T02:25:00.416Z,7.8
2022-10-09T02:30:00.427Z,7.9
2022-10-09T02:35:00.373Z,7.8
2022-10-09T02:40:00.180Z,7.8
2022-10-09T02:45:00.409Z,7.8
2022-10-09T02:50:00.124Z,7.7
2022-10-09T02:55:00.039Z,7.7
2022-10-09T03:00:00.377Z,7.6
2022-10-09T03:05:00.180Z,7.6
2022-10-09T03:10:00.449Z,7.6
2022-10-09T03:15:00.161Z,7.6
2022-10-09T03:20:00.412Z,7.8
2022-10-09T03:25:00.458Z,7.7
2022-10-09T03:30:00.173Z,7.7
2022-10-09T03:35:00.438Z,7.7
2022-10-09T03:40:00.191Z,7.7
2022-10-09T03:45:00.449Z,7.7
2022-10-09T03:50:00.428Z,7.7
2022-10-09T03:55:00.167Z,7.7
2022-10-09T04:00:00.224Z,7.6
2022-10-09T04:05:00.189Z,7.6
2022-10-09T04:10:00.129Z,7.6
2022-10-09T04:15:00.409Z,7.6
2022-10-09T04:20:00.165Z,7.6
2022-10-09T04:25:00.417Z,7.5
2022-10-09T04:30:00.425Z,7.5
2022-10-09T04:35:00.405Z,7.4
2022-10-09T04:40:00.434Z,7.4
2022-10-09T04:45:00.412Z,7.3
2022-10-09T04:50:00.427Z,7.3
2022-10-09T04:55:00.169Z,7.3
2022-10-09T05:00:00.409Z,7.2
2022-10-09T05:05:00.179Z,7.3
2022-10-09T05:10:00.397Z,7.2
2022-10-09T05:15:00.163Z,7.2
2022-10-09T05:20:00.138Z,7.2
2022-10-09T05:25:00.407Z,7.4
2022-10-09T05:30:00.437Z,7.5
2022-10-09T05:35:00.411Z,7.7
2022-10-09T05:40:00.172Z,7.8
2022-10-09T05:45:00.463Z,7.8
2022-10-09T05:50:00.186Z,7.8
2022-10-09T05:55:00.456Z,7.8
2022-10-09T06:00:00.694Z,7.8
2022-10-09T06:05:00.187Z,7.8
2022-10-09T06:10:00.759Z,7.8
2022-10-09T06:15:00.154Z,7.8
2022-10-09T06:20:00.466Z,7.7
2022-10-09T06:25:00.178Z,7.8
2022-10-09T06:30:00.450Z,7.9
2022-10-09T06:35:00.398Z,7.9
2022-10-09T06:40:00.207Z,7.9
2022-10-09T06:45:00.119Z,7.9
2022-10-09T06:50:00.118Z,8
2022-10-09T06:55:00.421Z,7.9
2022-10-09T07:00:00.157Z,8
2022-10-09T07:05:00.416Z,8
2022-10-09T07:10:00.165Z,8
2022-10-09T07:15:00.475Z,8
2022-10-09T07:20:00.387Z,8.2
2022-10-09T07:25:00.406Z,8.1
2022-10-09T07:30:00.402Z,8.1
2022-10-09T07:35:00.490Z,8.1
2022-10-09T07:40:00.445Z,8.1
2022-10-09T07:45:00.387Z,8.2
2022-10-09T07:50:00.382Z,8.3
2022-10-09T07:55:00.452Z,8.2
2022-10-09T08:00:00.446Z,8.2
2022-10-09T08:05:00.576Z,8.2
2022-10-09T08:10:00.472Z,8.2
2022-10-09T08:15:00.448Z,8.2
2022-10-09T08:20:00.425Z,8.2
2022-10-09T08:25:00.410Z,8.3
2022-10-09T08:30:00.457Z,8.2
2022-10-09T08:35:00.410Z,8.3
2022-10-09T08:40:00.474Z,8.3
2022-10-09T08:45:00.445Z,8.4
2022-10-09T08:50:00.433Z,8.5
2022-10-09T08:55:00.382Z,8.5
2022-10-09T09:00:00.395Z,8.6
2022-10-09T09:05:00.378Z,8.6
2022-10-09T09:10:00.395Z,8.6
2022-10-09T09:15:00.168Z,8.6
2022-10-09T09:20:00.406Z,8.7
2022-10-09T09:25:00.439Z,8.7
2022-10-09T09:30:00.431Z,8.6
2022-10-09T09:35:00.409Z,8.7
2022-10-09T09:45:00.431Z,8.7
2022-10-09T09:50:00.185Z,8.6
2022-10-09T09:55:00.433Z,8.7
2022-10-09T10:00:00.382Z,8.7
2022-10-09T10:05:00.398Z,8.8
2022-10-09T10:10:00.399Z,8.8
2022-10-09T10:15:00.495Z,8.8
2022-10-09T10:20:00.493Z,8.8
2022-10-09T10:25:00.402Z,8.8
2022-10-09T10:30:00.455Z,8.8
2022-10-09T10:35:00.445Z,8.9
2022-10-09T10:40:00.155Z,8.9
2022-10-09T10:45:00.393Z,8.9
2022-10-09T10:50:00.398Z,8.9
2022-10-09T10:55:00.462Z,9
2022-10-09T11:00:00.417Z,8.9
2022-10-09T11:05:00.391Z,8.9
2022-10-09T11:10:00.387Z,8.8
2022-10-09T11:15:00.381Z,8.9
2022-10-09T11:20:00.457Z,8.8
2022-10-09T11:25:00.392Z,8.8
2022-10-09T11:30:00.443Z,8.8
2022-10-09T11:35:00.477Z,8.8
2022-10-09T11:40:00.379Z,8.8
2022-10-09T11:45:00.435Z,8.9
2022-10-09T11:50:00.176Z,8.8
2022-10-09T11:55:00.464Z,9
2022-10-09T12:00:00.585Z,9.1
2022-10-09T12:05:00.210Z,8.9
2022-10-09T12:10:00.376Z,9
2022-10-09T12:15:00.394Z,8.9
2022-10-09T12:20:01.277Z,8.9
2022-10-09T12:25:00.367Z,9
2022-10-09T12:30:00.469Z,9.1
2022-10-09T12:35:00.433Z,9.1
2022-10-09T12:40:00.452Z,9.1
2022-10-09T12:45:00.172Z,9.2
2022-10-09T12:50:00.432Z,9.1
2022-10-09T12:55:00.175Z,9.2
2022-10-09T13:00:00.445Z,9.2
2022-10-09T13:05:00.203Z,9.2
2022-10-09T13:10:00.469Z,9.1
2022-10-09T13:15:00.435Z,9.2
2022-10-09T13:20:00.405Z,9.2
2022-10-09T13:25:00.456Z,9.1
2022-10-09T13:30:00.459Z,9.1
2022-10-09T13:35:00.366Z,9.2
2022-10-09T13:40:00.418Z,9.2
2022-10-09T13:45:00.418Z,9.2
2022-10-09T13:50:00.430Z,9
2022-10-09T13:55:00.391Z,9
2022-10-09T14:00:00.176Z,9
2022-10-09T14:10:00.166Z,9.1
2022-10-09T14:15:00.445Z,9.2
2022-10-09T14:20:00.235Z,9.2
2022-10-09T14:25:00.562Z,9.2
2022-10-09T14:30:00.433Z,9.1
2022-10-09T14:35:00.388Z,9
2022-10-09T14:40:00.489Z,9.1
2022-10-09T14:45:00.443Z,9.1
2022-10-09T14:50:00.440Z,9.2
2022-10-09T14:55:00.431Z,9.1
2022-10-09T15:00:00.438Z,9
2022-10-09T15:05:00.401Z,8.9
2022-10-09T15:10:00.432Z,9.1
2022-10-09T15:15:00.177Z,9.1
2022-10-09T15:20:00.470Z,9.1
2022-10-09T15:25:00.440Z,9.1
2022-10-09T15:30:00.401Z,9.1
2022-10-09T15:35:00.432Z,9.1
2022-10-09T15:40:00.423Z,9.1
2022-10-09T15:45:00.420Z,9.1
2022-10-09T15:50:00.192Z,9.2
2022-10-09T15:55:00.437Z,9.1
2022-10-09T16:00:00.191Z,9.1
2022-10-09T16:05:00.448Z,9.2
2022-10-09T16:10:00.425Z,9.1
2022-10-09T16:15:00.182Z,9.1
2022-10-09T16:20:00.433Z,9.1
2022-10-09T16:25:00.170Z,9.1
2022-10-09T16:30:00.447Z,9
2022-10-09T16:35:00.427Z,9.1
2022-10-09T16:40:00.408Z,9.2
2022-10-09T16:45:00.181Z,9.1
2022-10-09T16:50:00.461Z,9.1
2022-10-09T16:55:00.855Z,9.2
2022-10-09T17:00:00.175Z,9.2
2022-10-09T17:05:00.410Z,9.1
2022-10-09T17:10:00.320Z,9.1
2022-10-09T17:15:00.464Z,9
2022-10-09T17:20:00.179Z,9
2022-10-09T17:25:00.420Z,9.1
2022-10-09T17:30:00.398Z,9
2022-10-09T17:35:00.185Z,8.9
2022-10-09T17:40:00.132Z,8.9
2022-10-09T17:45:00.116Z,8.9
2022-10-09T17:50:00.444Z,8.9
2022-10-09T17:55:00.437Z,9
2022-10-09T18:00:00.447Z,8.9
2022-10-09T18:05:00.419Z,8.9
2022-10-09T18:10:00.397Z,9
2022-10-09T18:15:00.165Z,9
2022-10-09T18:20:00.381Z,8.9
2022-10-09T18:25:00.171Z,8.9
2022-10-09T18:30:00.479Z,8.9
2022-10-09T18:35:00.372Z,9
2022-10-09T18:40:00.489Z,9
2022-10-09T18:45:00.211Z,8.9
2022-10-09T18:50:00.409Z,8.8
2022-10-09T18:55:00.422Z,8.8
2022-10-09T19:00:00.178Z,8.7
2022-10-09T19:05:00.455Z,8.7
2022-10-09T19:10:00.445Z,8.7
2022-10-09T19:15:00.429Z,8.7
2022-10-09T19:20:00.436Z,8.7
2022-10-09T19:25:00.417Z,8.7
2022-10-09T19:30:00.174Z,8.7
2022-10-09T19:35:00.399Z,8.7
2022-10-09T19:40:00.410Z,8.7
2022-10-09T19:45:00.424Z,8.7
2022-10-09T19:50:00.394Z,8.6
2022-10-09T19:55:00.228Z,8.6
2022-10-09T20:00:00.451Z,8.6
2022-10-09T20:05:00.182Z,8.6
2022-10-09T20:10:00.473Z,8.6
2022-10-09T20:15:00.421Z,8.6
2022-10-09T20:20:00.418Z,8.6
2022-10-09T20:25:00.441Z,8.6
2022-10-09T20:30:00.187Z,8.6
2022-10-09T20:35:00.437Z,8.6
2022-10-09T20:40:00.407Z,8.6
2022-10-09T20:45:00.426Z,8.6
2022-10-09T20:50:00.466Z,8.6
2022-10-09T20:55:00.187Z,8.6
2022-10-09T21:00:00.461Z,8.6
2022-10-09T21:05:00.177Z,8.6
2022-10-09T21:10:00.418Z,8.7
2022-10-09T21:15:00.195Z,8.7
2022-10-09T21:20:00.471Z,8.7
2022-10-09T21:25:00.442Z,8.7
2022-10-09T21:30:00.183Z,8.7
2022-10-09T21:35:00.374Z,8.7
2022-10-09T21:40:00.424Z,8.7
2022-10-09T21:45:00.402Z,8.7
2022-10-09T21:50:00.183Z,8.7
2022-10-09T21:55:00.448Z,8.7
2022-10-09T22:00:00.236Z,8.7
2022-10-09T22:05:00.438Z,8.6
2022-10-09T22:10:00.454Z,8.6
2022-10-09T22:15:00.524Z,8.6
2022-10-09T22:20:00.273Z,8.6
2022-10-09T22:25:00.415Z,8.5
2022-10-09T22:30:00.500Z,8.5
2022-10-09T22:35:00.172Z,8.6
2022-10-09T22:40:00.406Z,8.5
2022-10-09T22:45:00.183Z,8.6
2022-10-09T22:50:00.439Z,8.6
2022-10-09T22:55:00.395Z,8.6
2022-10-09T23:00:00.440Z,8.6
2022-10-09T23:05:00.411Z,8.6
2022-10-09T23:10:00.172Z,8.6
2022-10-09T23:15:00.465Z,8.6
2022-10-09T23:20:00.141Z,8.5
2022-10-09T23:25:00.417Z,8.5
2022-10-09T23:30:00.432Z,8.6
2022-10-09T23:35:00.449Z,8.6
2022-10-09T23:40:00.477Z,8.6
2022-10-09T23:45:00.400Z,8.7
2022-10-09T23:50:00.429Z,8.7
2022-10-09T23:55:00.163Z,8.8
