createdAt,value
2019-03-06T00:00:57.113Z,8.30
2019-03-06T00:01:57.101Z,8.10
2019-03-06T00:02:57.066Z,8.20
2019-03-06T00:03:57.040Z,8.50
2019-03-06T00:04:57.020Z,8.00
2019-03-06T00:05:56.993Z,7.20
2019-03-06T00:06:56.974Z,7.70
2019-03-06T00:07:56.948Z,7.40
2019-03-06T00:08:56.928Z,8.50
2019-03-06T00:09:56.902Z,7.20
2019-03-06T00:10:56.882Z,7.80
2019-03-06T00:11:56.862Z,7.70
2019-03-06T00:12:56.835Z,7.20
2019-03-06T00:13:56.808Z,7.10
2019-03-06T00:14:56.786Z,6.50
2019-03-06T00:15:56.760Z,6.70
2019-03-06T00:16:56.739Z,6.70
2019-03-06T00:17:56.722Z,6.70
2019-03-06T00:18:56.694Z,7.90
2019-03-06T00:19:56.671Z,7.90
2019-03-06T00:20:56.700Z,7.70
2019-03-06T00:21:56.631Z,7.50
2019-03-06T00:22:56.606Z,7.60
2019-03-06T00:23:56.577Z,8.00
2019-03-06T00:24:56.556Z,7.10
2019-03-06T00:25:56.532Z,8.50
2019-03-06T00:26:56.507Z,8.50
2019-03-06T00:27:56.485Z,8.20
2019-03-06T00:28:56.461Z,7.30
2019-03-06T00:29:56.438Z,7.80
2019-03-06T00:30:56.415Z,7.60
2019-03-06T00:31:56.394Z,7.20
2019-03-06T00:32:56.369Z,7.20
2019-03-06T00:33:56.347Z,8.00
2019-03-06T00:34:56.323Z,7.40
2019-03-06T00:35:56.300Z,6.90
2019-03-06T00:36:56.277Z,7.20
2019-03-06T00:37:56.254Z,7.20
2019-03-06T00:38:56.230Z,7.50
2019-03-06T00:39:56.206Z,7.10
2019-03-06T00:40:56.181Z,7.30
2019-03-06T00:41:56.157Z,7.90
2019-03-06T00:42:56.136Z,7.20
2019-03-06T00:43:56.114Z,6.80
2019-03-06T00:44:56.091Z,7.70
2019-03-06T00:45:56.063Z,7.70
2019-03-06T00:46:56.069Z,7.40
2019-03-06T00:47:56.027Z,7.20
2019-03-06T00:48:55.998Z,6.90
2019-03-06T00:49:55.973Z,6.80
2019-03-06T00:50:55.949Z,7.30
2019-03-06T00:51:55.926Z,7.70
2019-03-06T00:52:55.902Z,8.20
2019-03-06T00:53:55.881Z,7.90
2019-03-06T00:54:55.864Z,7.60
2019-03-06T00:55:55.833Z,7.00
2019-03-06T00:56:55.810Z,8.00
2019-03-06T00:57:55.785Z,7.90
2019-03-06T00:58:55.764Z,7.90
2019-03-06T00:59:55.741Z,7.90
2019-03-06T01:00:55.716Z,7.30
2019-03-06T01:01:55.689Z,7.10
2019-03-06T01:02:55.666Z,6.40
2019-03-06T01:03:55.648Z,7.30
2019-03-06T01:04:55.623Z,8.30
2019-03-06T01:05:55.603Z,8.10
2019-03-06T01:06:55.575Z,8.50
2019-03-06T01:07:55.552Z,7.90
2019-03-06T01:08:55.526Z,7.50
2019-03-06T01:09:55.510Z,7.90
2019-03-06T01:10:55.479Z,8.20
2019-03-06T01:11:55.461Z,7.60
2019-03-06T01:12:55.438Z,7.70
2019-03-06T01:13:55.413Z,7.30
2019-03-06T01:14:55.388Z,7.50
2019-03-06T01:15:55.367Z,7.50
2019-03-06T01:16:55.343Z,8.10
2019-03-06T01:17:55.318Z,8.50
2019-03-06T01:18:55.298Z,8.20
2019-03-06T01:19:55.276Z,8.80
2019-03-06T01:20:55.254Z,8.50
2019-03-06T01:21:55.226Z,7.30
2019-03-06T01:22:55.204Z,7.50
2019-03-06T01:23:55.182Z,8.20
2019-03-06T01:24:55.155Z,8.50
2019-03-06T01:25:55.137Z,8.80
2019-03-06T01:26:55.109Z,8.10
2019-03-06T01:27:55.084Z,7.70
2019-03-06T01:28:55.065Z,7.80
2019-03-06T01:29:55.040Z,8.60
2019-03-06T01:30:55.027Z,8.30
2019-03-06T01:31:54.993Z,8.80
2019-03-06T01:32:54.968Z,8.70
2019-03-06T01:33:54.945Z,8.00
2019-03-06T01:34:54.924Z,7.90
2019-03-06T01:35:54.905Z,9.20
2019-03-06T01:36:54.881Z,8.90
2019-03-06T01:37:54.852Z,8.20
2019-03-06T01:38:54.834Z,7.80
2019-03-06T01:39:54.808Z,7.90
2019-03-06T01:40:54.787Z,7.80
2019-03-06T01:41:54.762Z,7.70
2019-03-06T01:42:54.737Z,7.10
2019-03-06T01:43:54.717Z,8.00
2019-03-06T01:44:54.688Z,7.80
2019-03-06T01:45:54.672Z,7.30
2019-03-06T01:46:54.644Z,7.70
2019-03-06T01:47:54.632Z,7.90
2019-03-06T01:48:54.599Z,7.30
2019-03-06T01:49:54.575Z,8.30
2019-03-06T01:50:54.550Z,8.70
2019-03-06T01:51:54.528Z,8.10
2019-03-06T01:52:54.507Z,7.80
2019-03-06T01:53:54.481Z,7.80
2019-03-06T01:54:54.457Z,7.30
2019-03-06T01:55:54.442Z,7.70
2019-03-06T01:56:54.408Z,7.60
2019-03-06T01:57:54.415Z,7.60
2019-03-06T01:58:54.366Z,7.10
2019-03-06T01:59:54.358Z,7.70
2019-03-06T02:00:54.318Z,7.40
2019-03-06T02:01:54.295Z,7.20
2019-03-06T02:02:54.270Z,7.60
2019-03-06T02:03:54.249Z,7.70
2019-03-06T02:04:54.230Z,8.30
2019-03-06T02:05:54.200Z,7.70
2019-03-06T02:06:54.178Z,8.30
2019-03-06T02:07:54.160Z,8.70
2019-03-06T02:08:54.127Z,8.00
2019-03-06T02:09:54.105Z,8.20
2019-03-06T02:10:54.082Z,7.50
2019-03-06T02:11:54.068Z,7.80
2019-03-06T02:12:54.035Z,8.70
2019-03-06T02:13:54.012Z,7.50
2019-03-06T02:14:53.990Z,8.30
2019-03-06T02:15:53.969Z,7.90
2019-03-06T02:16:53.944Z,7.80
2019-03-06T02:17:53.918Z,8.60
2019-03-06T02:18:53.893Z,8.00
2019-03-06T02:19:53.875Z,8.50
2019-03-06T02:20:53.846Z,8.70
2019-03-06T02:21:53.824Z,8.10
2019-03-06T02:22:53.801Z,7.90
2019-03-06T02:23:53.781Z,7.40
2019-03-06T02:24:53.756Z,8.20
2019-03-06T02:25:53.734Z,8.50
2019-03-06T02:26:53.730Z,9.10
2019-03-06T02:27:53.685Z,9.10
2019-03-06T02:28:53.659Z,8.80
2019-03-06T02:29:53.639Z,8.80
2019-03-06T02:30:53.611Z,9.30
2019-03-06T02:31:53.597Z,8.30
2019-03-06T02:32:53.568Z,9.00
2019-03-06T02:33:53.555Z,8.70
2019-03-06T02:34:53.519Z,8.30
2019-03-06T02:35:53.488Z,7.80
2019-03-06T02:36:53.479Z,7.70
2019-03-06T02:37:53.448Z,8.30
2019-03-06T02:38:53.431Z,8.20
2019-03-06T02:39:53.406Z,8.40
2019-03-06T02:40:53.376Z,8.20
2019-03-06T02:41:53.354Z,7.80
2019-03-06T02:42:53.333Z,7.70
2019-03-06T02:43:53.308Z,8.00
2019-03-06T02:44:53.283Z,9.20
2019-03-06T02:45:53.268Z,7.90
2019-03-06T02:46:53.240Z,8.80
2019-03-06T02:47:53.214Z,8.00
2019-03-06T02:48:53.189Z,8.30
2019-03-06T02:49:53.169Z,8.50
2019-03-06T02:50:53.145Z,8.20
2019-03-06T02:51:53.122Z,8.30
2019-03-06T02:52:53.095Z,8.80
2019-03-06T02:53:53.075Z,7.70
2019-03-06T02:54:53.056Z,7.30
2019-03-06T02:55:53.028Z,7.50
2019-03-06T02:56:53.003Z,8.20
2019-03-06T02:57:52.978Z,7.30
2019-03-06T02:58:52.957Z,7.80
2019-03-06T02:59:52.937Z,7.60
2019-03-06T03:00:52.907Z,7.70
2019-03-06T03:01:52.895Z,8.00
2019-03-06T03:02:52.865Z,7.00
2019-03-06T03:03:52.841Z,7.10
2019-03-06T03:04:52.813Z,7.20
2019-03-06T03:05:52.795Z,6.90
2019-03-06T03:06:52.769Z,6.70
2019-03-06T03:07:52.756Z,7.00
2019-03-06T03:08:52.721Z,7.20
2019-03-06T03:09:52.696Z,6.80
2019-03-06T03:10:52.675Z,6.90
2019-03-06T03:11:52.653Z,7.60
2019-03-06T03:12:52.629Z,7.90
2019-03-06T03:13:52.602Z,7.50
2019-03-06T03:14:52.581Z,8.10
2019-03-06T03:15:52.560Z,8.00
2019-03-06T03:16:52.539Z,7.00
2019-03-06T03:17:52.508Z,7.30
2019-03-06T03:18:52.491Z,7.90
2019-03-06T03:19:52.461Z,8.00
2019-03-06T03:20:52.447Z,7.20
2019-03-06T03:21:52.414Z,6.70
2019-03-06T03:22:52.388Z,7.20
2019-03-06T03:23:52.371Z,6.90
2019-03-06T03:24:52.352Z,7.30
2019-03-06T03:25:52.322Z,8.40
2019-03-06T03:26:52.299Z,8.10
2019-03-06T03:27:52.276Z,6.80
2019-03-06T03:28:52.254Z,7.00
2019-03-06T03:29:52.228Z,7.40
2019-03-06T03:30:52.203Z,6.90
2019-03-06T03:31:52.180Z,7.40
2019-03-06T03:32:52.157Z,8.20
2019-03-06T03:33:52.140Z,8.80
2019-03-06T03:34:52.114Z,8.20
2019-03-06T03:35:52.084Z,7.30
2019-03-06T03:36:52.064Z,7.10
2019-03-06T03:37:52.035Z,8.10
2019-03-06T03:38:52.016Z,7.20
2019-03-06T03:39:51.992Z,8.10
2019-03-06T03:40:51.973Z,8.80
2019-03-06T03:41:51.962Z,9.30
2019-03-06T03:42:51.918Z,8.70
2019-03-06T03:43:51.896Z,7.40
2019-03-06T03:44:51.878Z,8.30
2019-03-06T03:45:51.858Z,8.30
2019-03-06T03:46:51.827Z,8.00
2019-03-06T03:47:51.805Z,8.90
2019-03-06T03:48:51.779Z,9.50
2019-03-06T03:49:51.754Z,8.70
2019-03-06T03:50:51.738Z,8.00
2019-03-06T03:51:51.708Z,7.50
2019-03-06T03:52:51.684Z,7.30
2019-03-06T03:53:51.668Z,7.70
2019-03-06T03:54:51.634Z,9.10
2019-03-06T03:55:51.621Z,8.70
2019-03-06T03:56:51.591Z,8.60
2019-03-06T03:57:51.564Z,8.90
2019-03-06T03:58:51.538Z,9.20
2019-03-06T03:59:51.523Z,9.10
2019-03-06T04:00:51.497Z,8.90
2019-03-06T04:01:51.472Z,9.10
2019-03-06T04:02:51.453Z,10.20
2019-03-06T04:03:51.424Z,10.20
2019-03-06T04:04:51.397Z,10.20
2019-03-06T04:05:51.376Z,9.30
2019-03-06T04:06:51.353Z,9.20
2019-03-06T04:07:51.329Z,9.40
2019-03-06T04:08:51.305Z,9.10
2019-03-06T04:09:51.297Z,9.60
2019-03-06T04:10:51.265Z,9.40
2019-03-06T04:11:51.236Z,9.80
2019-03-06T04:12:51.208Z,10.30
2019-03-06T04:13:51.202Z,10.20
2019-03-06T04:14:51.165Z,10.80
2019-03-06T04:15:51.144Z,9.70
2019-03-06T04:16:51.116Z,9.80
2019-03-06T04:17:51.089Z,9.90
2019-03-06T04:18:51.089Z,10.00
2019-03-06T04:19:51.047Z,10.50
2019-03-06T04:20:51.022Z,10.40
2019-03-06T04:21:50.996Z,10.10
2019-03-06T04:22:50.976Z,11.00
2019-03-06T04:23:50.950Z,10.40
2019-03-06T04:24:50.923Z,9.90
2019-03-06T04:25:50.901Z,10.50
2019-03-06T04:26:50.887Z,11.30
2019-03-06T04:27:50.856Z,9.90
2019-03-06T04:28:50.842Z,10.30
2019-03-06T04:29:50.807Z,9.80
2019-03-06T04:30:50.786Z,9.30
2019-03-06T04:31:50.792Z,10.40
2019-03-06T04:32:50.738Z,11.40
2019-03-06T04:33:50.718Z,10.60
2019-03-06T04:34:50.711Z,11.50
2019-03-06T04:35:50.668Z,12.90
2019-03-06T04:36:50.647Z,11.20
2019-03-06T04:37:50.617Z,11.20
2019-03-06T04:38:50.593Z,11.50
2019-03-06T04:39:50.579Z,11.20
2019-03-06T04:40:50.552Z,12.00
2019-03-06T04:41:50.522Z,11.80
2019-03-06T04:42:50.501Z,11.20
2019-03-06T04:43:50.475Z,11.10
2019-03-06T04:44:50.461Z,10.40
2019-03-06T04:45:50.435Z,10.10
2019-03-06T04:46:50.409Z,10.30
2019-03-06T04:47:50.381Z,10.00
2019-03-06T04:48:50.361Z,10.20
2019-03-06T04:49:52.960Z,9.60
2019-03-06T04:50:50.309Z,10.30
2019-03-06T04:51:50.285Z,11.00
2019-03-06T04:52:50.264Z,10.60
2019-03-06T04:53:50.244Z,10.80
2019-03-06T04:54:50.219Z,11.90
2019-03-06T04:55:50.189Z,11.00
2019-03-06T04:56:50.167Z,10.30
2019-03-06T04:57:50.147Z,11.10
2019-03-06T04:58:50.121Z,10.00
2019-03-06T04:59:50.099Z,10.70
2019-03-06T05:00:50.075Z,10.30
2019-03-06T05:01:50.051Z,11.20
2019-03-06T05:02:50.025Z,10.80
2019-03-06T05:03:50.001Z,10.80
2019-03-06T05:04:49.988Z,10.10
2019-03-06T05:05:49.951Z,10.80
2019-03-06T05:06:49.933Z,10.20
2019-03-06T05:07:49.911Z,11.00
2019-03-06T05:08:49.885Z,10.80
2019-03-06T05:09:49.864Z,10.70
2019-03-06T05:10:49.837Z,10.00
2019-03-06T05:11:49.811Z,10.30
2019-03-06T05:12:49.788Z,10.50
2019-03-06T05:13:49.765Z,10.10
2019-03-06T05:14:49.739Z,11.70
2019-03-06T05:15:49.717Z,13.30
2019-03-06T05:16:49.691Z,12.30
2019-03-06T05:17:49.671Z,11.50
2019-03-06T05:18:49.643Z,11.90
2019-03-06T05:19:49.623Z,12.30
2019-03-06T05:20:49.597Z,11.70
2019-03-06T05:21:49.623Z,12.20
2019-03-06T05:22:49.549Z,13.20
2019-03-06T05:23:49.530Z,12.60
2019-03-06T05:24:49.499Z,12.80
2019-03-06T05:25:49.483Z,12.50
2019-03-06T05:26:49.454Z,13.80
2019-03-06T05:27:49.433Z,14.70
2019-03-06T05:28:49.405Z,13.80
2019-03-06T05:29:49.385Z,13.00
2019-03-06T05:30:49.365Z,13.10
2019-03-06T05:31:49.338Z,12.30
2019-03-06T05:32:49.314Z,12.40
2019-03-06T05:33:49.291Z,12.40
2019-03-06T05:34:49.266Z,11.80
2019-03-06T05:35:49.241Z,13.80
2019-03-06T05:36:49.227Z,12.90
2019-03-06T05:37:49.199Z,12.50
2019-03-06T05:38:49.173Z,12.60
2019-03-06T05:39:49.148Z,11.90
2019-03-06T05:40:49.123Z,11.50
2019-03-06T05:41:49.103Z,11.60
2019-03-06T05:42:49.074Z,12.20
2019-03-06T05:43:49.049Z,12.10
2019-03-06T05:44:49.022Z,11.60
2019-03-06T05:45:49.002Z,12.50
2019-03-06T05:46:48.982Z,12.10
2019-03-06T05:47:48.955Z,12.00
2019-03-06T05:48:48.931Z,12.30
2019-03-06T05:49:48.915Z,11.70
2019-03-06T05:50:48.884Z,11.60
2019-03-06T05:51:48.856Z,10.30
2019-03-06T05:52:48.835Z,12.20
2019-03-06T05:53:48.814Z,11.30
2019-03-06T05:54:48.787Z,11.30
2019-03-06T05:55:48.762Z,12.90
2019-03-06T05:56:48.740Z,12.50
2019-03-06T05:57:48.716Z,13.90
2019-03-06T05:58:48.691Z,12.40
2019-03-06T05:59:48.673Z,14.10
2019-03-06T06:00:48.645Z,13.60
2019-03-06T06:01:48.625Z,14.20
2019-03-06T06:02:48.598Z,14.50
2019-03-06T06:03:48.573Z,14.90
2019-03-06T06:04:48.549Z,13.60
2019-03-06T06:05:48.522Z,12.00
2019-03-06T06:06:48.500Z,12.10
2019-03-06T06:07:48.479Z,13.30
2019-03-06T06:08:48.455Z,12.10
2019-03-06T06:09:48.436Z,11.70
2019-03-06T06:10:48.410Z,11.10
2019-03-06T06:11:48.384Z,12.70
2019-03-06T06:12:48.359Z,12.10
2019-03-06T06:13:48.345Z,12.90
2019-03-06T06:14:48.310Z,12.90
2019-03-06T06:15:48.288Z,12.70
2019-03-06T06:16:48.262Z,12.00
2019-03-06T06:17:48.246Z,11.60
2019-03-06T06:18:48.216Z,11.00
2019-03-06T06:19:48.192Z,11.00
2019-03-06T06:20:48.172Z,13.00
2019-03-06T06:21:48.151Z,12.90
2019-03-06T06:22:48.125Z,12.30
2019-03-06T06:23:48.094Z,12.80
2019-03-06T06:24:48.074Z,12.60
2019-03-06T06:25:48.060Z,10.60
2019-03-06T06:26:48.028Z,11.50
2019-03-06T06:27:48.005Z,11.20
2019-03-06T06:28:47.979Z,12.10
2019-03-06T06:29:47.953Z,11.80
2019-03-06T06:30:47.934Z,11.70
2019-03-06T06:31:47.907Z,12.00
2019-03-06T06:32:47.888Z,10.80
2019-03-06T06:33:47.862Z,11.10
2019-03-06T06:34:47.836Z,10.60
2019-03-06T06:35:47.810Z,11.50
2019-03-06T06:36:47.788Z,12.20
2019-03-06T06:37:47.764Z,11.00
2019-03-06T06:38:47.748Z,11.50
2019-03-06T06:39:47.721Z,11.70
2019-03-06T06:40:47.697Z,10.70
2019-03-06T06:41:47.671Z,9.90
2019-03-06T06:42:47.648Z,10.80
2019-03-06T06:43:47.625Z,12.40
2019-03-06T06:44:47.602Z,11.10
2019-03-06T06:45:47.578Z,10.70
2019-03-06T06:46:47.554Z,11.30
2019-03-06T06:47:47.537Z,11.00
2019-03-06T06:48:47.508Z,11.80
2019-03-06T06:49:47.485Z,11.60
2019-03-06T06:50:47.463Z,10.60
2019-03-06T06:51:47.442Z,11.90
2019-03-06T06:52:47.412Z,12.20
2019-03-06T06:53:47.388Z,11.40
2019-03-06T06:54:47.365Z,12.00
2019-03-06T06:55:47.345Z,11.30
2019-03-06T06:56:47.315Z,12.80
2019-03-06T06:57:47.293Z,11.70
2019-03-06T06:58:47.278Z,11.80
2019-03-06T06:59:47.247Z,11.60
2019-03-06T07:00:47.225Z,11.90
2019-03-06T07:01:47.204Z,12.50
2019-03-06T07:02:47.182Z,12.50
2019-03-06T07:03:47.158Z,13.20
2019-03-06T07:04:47.133Z,13.90
2019-03-06T07:05:47.113Z,13.60
2019-03-06T07:06:47.352Z,12.10
2019-03-06T07:07:47.061Z,12.00
2019-03-06T07:08:47.048Z,12.40
2019-03-06T07:09:47.067Z,12.40
2019-03-06T07:10:46.994Z,12.80
2019-03-06T07:11:46.965Z,12.80
2019-03-06T07:12:46.950Z,12.30
2019-03-06T07:13:46.925Z,13.10
2019-03-06T07:14:46.902Z,13.10
2019-03-06T07:15:46.877Z,12.60
2019-03-06T07:16:46.857Z,13.10
2019-03-06T07:17:46.856Z,12.60
2019-03-06T07:18:46.805Z,12.30
2019-03-06T07:19:46.781Z,13.00
2019-03-06T07:20:46.757Z,12.10
2019-03-06T07:21:46.733Z,12.00
2019-03-06T07:22:46.715Z,11.60
2019-03-06T07:23:46.691Z,11.10
2019-03-06T07:24:46.666Z,10.70
2019-03-06T07:25:46.644Z,10.50
2019-03-06T07:26:46.627Z,11.20
2019-03-06T07:27:46.600Z,12.00
2019-03-06T07:28:46.575Z,12.10
2019-03-06T07:29:46.550Z,13.30
2019-03-06T07:30:46.531Z,13.60
2019-03-06T07:31:46.507Z,13.40
2019-03-06T07:32:46.491Z,12.80
2019-03-06T07:33:46.464Z,12.40
2019-03-06T07:34:46.437Z,12.20
2019-03-06T07:35:46.416Z,11.90
2019-03-06T07:36:46.396Z,11.90
2019-03-06T07:37:46.379Z,11.10
2019-03-06T07:38:46.350Z,12.20
2019-03-06T07:39:46.325Z,11.10
2019-03-06T07:40:46.301Z,12.30
2019-03-06T07:41:46.279Z,12.10
2019-03-06T07:42:46.262Z,11.80
2019-03-06T07:43:46.242Z,11.30
2019-03-06T07:44:46.217Z,10.60
2019-03-06T07:45:46.191Z,10.20
2019-03-06T07:46:46.171Z,10.40
2019-03-06T07:47:46.151Z,10.80
2019-03-06T07:48:46.126Z,10.60
2019-03-06T07:49:46.099Z,10.20
2019-03-06T07:50:46.086Z,11.20
2019-03-06T07:51:46.066Z,10.50
2019-03-06T07:52:46.047Z,10.70
2019-03-06T07:53:46.018Z,10.70
2019-03-06T07:54:45.993Z,10.60
2019-03-06T07:55:45.969Z,10.40
2019-03-06T07:56:45.951Z,9.50
2019-03-06T07:57:45.932Z,10.00
2019-03-06T07:58:45.907Z,9.80
2019-03-06T07:59:45.893Z,8.90
2019-03-06T08:00:45.862Z,9.90
2019-03-06T08:01:45.846Z,9.10
2019-03-06T08:02:45.826Z,9.00
2019-03-06T08:03:45.805Z,8.40
2019-03-06T08:04:45.791Z,8.30
2019-03-06T08:05:45.760Z,8.20
2019-03-06T08:06:45.741Z,7.50
2019-03-06T08:07:46.403Z,6.80
2019-03-06T08:08:45.703Z,6.90
2019-03-06T08:09:45.679Z,6.80
2019-03-06T08:10:45.658Z,6.80
2019-03-06T08:11:45.648Z,6.50
2019-03-06T08:12:45.622Z,6.20
2019-03-06T08:13:47.072Z,6.10
2019-03-06T08:14:45.582Z,5.80
2019-03-06T08:15:45.567Z,6.10
2019-03-06T08:16:45.546Z,5.90
2019-03-06T08:17:45.526Z,5.50
2019-03-06T08:18:45.510Z,5.70
2019-03-06T08:19:45.489Z,5.30
2019-03-06T08:20:45.470Z,5.30
2019-03-06T08:21:45.454Z,5.60
2019-03-06T08:22:45.436Z,5.40
2019-03-06T08:23:45.418Z,5.20
2019-03-06T08:24:45.397Z,5.30
2019-03-06T08:25:45.380Z,5.60
2019-03-06T08:26:45.361Z,5.00
2019-03-06T08:27:45.346Z,5.20
2019-03-06T08:28:45.329Z,5.20
2019-03-06T08:29:45.312Z,5.00
2019-03-06T08:30:45.294Z,5.20
2019-03-06T08:31:45.278Z,5.00
2019-03-06T08:32:45.270Z,4.70
2019-03-06T08:33:45.244Z,4.70
2019-03-06T08:34:45.228Z,5.40
2019-03-06T08:35:45.216Z,5.20
2019-03-06T08:36:45.194Z,5.10
2019-03-06T08:37:45.181Z,4.90
2019-03-06T08:38:45.163Z,4.80
2019-03-06T08:39:45.155Z,4.90
2019-03-06T08:40:45.131Z,4.80
2019-03-06T08:41:45.122Z,5.10
2019-03-06T08:42:45.102Z,4.60
2019-03-06T08:43:45.084Z,4.50
2019-03-06T08:44:45.068Z,4.20
2019-03-06T08:45:45.053Z,4.40
2019-03-06T08:46:45.040Z,4.70
2019-03-06T08:47:45.031Z,4.70
2019-03-06T08:48:45.017Z,4.60
2019-03-06T08:49:45.001Z,4.50
2019-03-06T08:50:44.981Z,4.20
2019-03-06T08:51:44.964Z,4.40
2019-03-06T08:52:44.950Z,4.40
2019-03-06T08:53:44.942Z,4.40
2019-03-06T08:54:44.920Z,3.70
2019-03-06T08:55:44.919Z,4.50
2019-03-06T08:56:44.894Z,4.20
2019-03-06T08:57:44.882Z,4.50
2019-03-06T08:58:44.872Z,5.10
2019-03-06T08:59:44.850Z,4.50
2019-03-06T09:00:44.842Z,4.60
2019-03-06T09:01:44.830Z,4.60
2019-03-06T09:02:44.820Z,4.20
2019-03-06T09:03:44.802Z,4.10
2019-03-06T09:04:44.791Z,4.30
2019-03-06T09:05:44.946Z,4.00
2019-03-06T09:06:44.764Z,4.00
2019-03-06T09:07:44.748Z,3.70
2019-03-06T09:08:44.734Z,4.10
2019-03-06T09:09:44.729Z,4.00
2019-03-06T09:10:44.710Z,4.20
2019-03-06T09:11:44.702Z,4.20
2019-03-06T09:12:44.687Z,3.80
2019-03-06T09:13:44.675Z,4.20
2019-03-06T09:14:44.664Z,4.20
2019-03-06T09:15:44.654Z,4.00
2019-03-06T09:16:44.641Z,4.30
2019-03-06T09:17:44.684Z,4.40
2019-03-06T09:18:44.673Z,4.40
2019-03-06T09:19:44.607Z,4.80
2019-03-06T09:20:44.643Z,4.60
2019-03-06T09:21:44.580Z,4.30
2019-03-06T09:22:44.568Z,4.50
2019-03-06T09:23:44.561Z,4.60
2019-03-06T09:24:44.543Z,4.60
2019-03-06T09:25:44.534Z,4.80
2019-03-06T09:26:44.521Z,4.70
2019-03-06T09:27:44.509Z,4.80
2019-03-06T09:28:44.499Z,4.90
2019-03-06T09:29:44.499Z,4.80
2019-03-06T09:30:44.477Z,4.60
2019-03-06T09:31:44.472Z,4.50
2019-03-06T09:32:44.451Z,5.20
2019-03-06T09:33:44.445Z,5.20
2019-03-06T09:34:44.435Z,5.40
2019-03-06T09:35:44.417Z,5.50
2019-03-06T09:36:44.410Z,5.60
2019-03-06T09:37:44.400Z,5.50
2019-03-06T09:38:44.387Z,5.90
2019-03-06T09:39:44.380Z,6.00
2019-03-06T09:40:44.365Z,6.30
2019-03-06T09:41:44.355Z,6.10
2019-03-06T09:42:44.341Z,6.20
2019-03-06T09:43:44.334Z,6.80
2019-03-06T09:44:44.321Z,6.50
2019-03-06T09:45:44.313Z,6.70
2019-03-06T09:46:44.305Z,6.70
2019-03-06T09:47:44.291Z,6.90
2019-03-06T09:48:44.281Z,6.70
2019-03-06T09:49:44.267Z,6.80
2019-03-06T09:50:44.257Z,6.90
2019-03-06T09:51:44.246Z,7.10
2019-03-06T09:52:44.235Z,7.30
2019-03-06T09:53:44.220Z,7.80
2019-03-06T09:54:44.213Z,7.70
2019-03-06T09:55:44.201Z,7.80
2019-03-06T09:56:44.190Z,6.80
2019-03-06T09:57:44.177Z,7.40
2019-03-06T09:58:44.168Z,7.10
2019-03-06T09:59:44.157Z,7.30
2019-03-06T10:00:44.148Z,6.70
2019-03-06T10:01:44.135Z,7.20
2019-03-06T10:02:44.125Z,7.00
2019-03-06T10:03:44.115Z,6.80
2019-03-06T10:04:44.105Z,6.70
2019-03-06T10:05:44.091Z,6.90
2019-03-06T10:06:44.085Z,6.80
2019-03-06T10:07:44.078Z,7.10
2019-03-06T10:08:44.066Z,6.70
2019-03-06T10:09:44.052Z,6.90
2019-03-06T10:10:47.768Z,7.20
2019-03-06T10:11:44.033Z,6.90
2019-03-06T10:12:47.514Z,7.10
2019-03-06T10:13:44.013Z,6.90
2019-03-06T10:14:44.004Z,7.60
2019-03-06T10:15:43.990Z,7.90
2019-03-06T10:16:48.835Z,8.10
2019-03-06T10:17:43.973Z,7.70
2019-03-06T10:18:43.967Z,7.40
2019-03-06T10:19:43.957Z,7.80
2019-03-06T10:20:43.943Z,7.60
2019-03-06T10:21:43.928Z,7.90
2019-03-06T10:22:43.920Z,7.70
2019-03-06T10:23:43.912Z,7.00
2019-03-06T10:24:43.900Z,7.40
2019-03-06T10:25:43.892Z,7.30
2019-03-06T10:26:43.876Z,7.10
2019-03-06T10:27:43.873Z,7.70
2019-03-06T10:28:43.859Z,7.80
2019-03-06T10:29:43.851Z,7.50
2019-03-06T10:30:43.840Z,7.70
2019-03-06T10:31:43.838Z,7.50
2019-03-06T10:32:43.819Z,6.80
2019-03-06T10:33:43.808Z,7.10
2019-03-06T10:34:43.798Z,5.70
2019-03-06T10:35:43.789Z,6.10
2019-03-06T10:36:43.774Z,5.80
2019-03-06T10:37:43.769Z,5.70
2019-03-06T10:38:43.754Z,5.80
2019-03-06T10:39:43.747Z,6.20
2019-03-06T10:40:43.775Z,6.30
2019-03-06T10:41:43.726Z,5.50
2019-03-06T10:42:43.716Z,6.10
2019-03-06T10:43:49.058Z,6.80
2019-03-06T10:44:43.694Z,6.40
2019-03-06T10:45:43.682Z,6.90
2019-03-06T10:46:43.674Z,7.50
2019-03-06T10:47:43.659Z,6.60
2019-03-06T10:48:43.648Z,6.90
2019-03-06T10:49:43.640Z,7.00
2019-03-06T10:50:43.626Z,7.00
2019-03-06T10:51:43.629Z,7.10
2019-03-06T10:52:43.606Z,7.20
2019-03-06T10:53:43.604Z,7.60
2019-03-06T10:54:45.019Z,7.60
2019-03-06T10:55:43.578Z,7.70
2019-03-06T10:56:43.564Z,7.80
2019-03-06T10:57:43.549Z,7.40
2019-03-06T10:58:43.545Z,7.60
2019-03-06T10:59:43.532Z,7.60
2019-03-06T11:00:43.518Z,7.60
2019-03-06T11:01:43.510Z,7.50
2019-03-06T11:02:43.500Z,7.80
2019-03-06T11:03:43.484Z,7.80
2019-03-06T11:04:43.474Z,7.60
2019-03-06T11:05:43.468Z,7.90
2019-03-06T11:06:43.458Z,8.60
2019-03-06T11:07:43.440Z,7.80
2019-03-06T11:08:43.430Z,8.60
2019-03-06T11:09:43.422Z,8.90
2019-03-06T11:10:43.409Z,8.20
2019-03-06T11:11:43.399Z,8.30
2019-03-06T11:12:43.390Z,8.20
2019-03-06T11:13:43.375Z,8.50
2019-03-06T11:14:44.583Z,8.30
2019-03-06T11:15:43.354Z,8.40
2019-03-06T11:16:44.371Z,8.20
2019-03-06T11:17:43.329Z,7.90
2019-03-06T11:18:43.320Z,8.30
2019-03-06T11:19:43.309Z,8.30
2019-03-06T11:20:43.303Z,7.80
2019-03-06T11:21:43.287Z,8.10
2019-03-06T11:22:43.274Z,8.20
2019-03-06T11:23:43.274Z,7.60
2019-03-06T11:24:43.245Z,7.80
2019-03-06T11:25:43.238Z,8.10
2019-03-06T11:26:43.233Z,8.30
2019-03-06T11:27:43.217Z,8.30
2019-03-06T11:28:43.203Z,8.30
2019-03-06T11:29:43.192Z,8.30
2019-03-06T11:30:43.178Z,7.30
2019-03-06T11:31:43.203Z,7.90
2019-03-06T11:32:43.156Z,7.80
2019-03-06T11:33:43.143Z,8.00
2019-03-06T11:34:43.130Z,8.00
2019-03-06T11:35:43.129Z,7.70
2019-03-06T11:36:43.121Z,7.60
2019-03-06T11:37:43.097Z,7.50
2019-03-06T11:38:44.368Z,7.70
2019-03-06T11:39:43.069Z,7.90
2019-03-06T11:40:43.063Z,7.70
2019-03-06T11:41:43.043Z,7.40
2019-03-06T11:42:43.035Z,8.50
2019-03-06T11:43:43.021Z,8.10
2019-03-06T11:44:43.012Z,8.30
2019-03-06T11:45:42.997Z,8.00
2019-03-06T11:46:42.986Z,8.50
2019-03-06T11:47:42.969Z,8.20
2019-03-06T11:48:42.953Z,7.70
2019-03-06T11:49:42.950Z,7.80
2019-03-06T11:50:42.938Z,7.40
2019-03-06T11:51:42.921Z,7.80
2019-03-06T11:52:42.907Z,7.60
2019-03-06T11:53:42.895Z,7.70
2019-03-06T11:54:42.891Z,7.80
2019-03-06T11:55:42.879Z,8.00
2019-03-06T11:56:42.853Z,7.70
2019-03-06T11:57:42.845Z,7.90
2019-03-06T11:58:42.832Z,7.80
2019-03-06T11:59:42.819Z,8.40
2019-03-06T12:00:42.804Z,7.90
2019-03-06T12:01:48.051Z,8.50
2019-03-06T12:02:42.779Z,7.50
2019-03-06T12:03:42.771Z,7.40
2019-03-06T12:04:42.754Z,7.50
2019-03-06T12:05:42.750Z,8.10
2019-03-06T12:06:42.729Z,8.00
2019-03-06T12:07:42.720Z,8.50
2019-03-06T12:08:45.799Z,8.10
2019-03-06T12:09:42.691Z,7.70
2019-03-06T12:10:42.678Z,8.20
2019-03-06T12:11:42.667Z,8.30
2019-03-06T12:12:42.655Z,8.00
2019-03-06T12:13:42.643Z,9.00
2019-03-06T12:14:42.626Z,8.50
2019-03-06T12:15:42.622Z,8.80
2019-03-06T12:16:42.609Z,9.20
2019-03-06T12:17:42.589Z,9.70
2019-03-06T12:18:42.575Z,9.70
2019-03-06T12:19:42.564Z,9.70
2019-03-06T12:20:42.552Z,9.30
2019-03-06T12:21:42.534Z,9.70
2019-03-06T12:22:42.520Z,9.90
2019-03-06T12:23:42.519Z,10.00
2019-03-06T12:24:42.496Z,9.70
2019-03-06T12:25:42.484Z,9.30
2019-03-06T12:26:42.472Z,9.70
2019-03-06T12:27:42.460Z,9.50
2019-03-06T12:28:42.465Z,10.20
2019-03-06T12:29:42.436Z,10.10
2019-03-06T12:30:42.424Z,9.70
2019-03-06T12:31:42.412Z,9.40
2019-03-06T12:32:42.408Z,9.80
2019-03-06T12:33:42.407Z,10.00
2019-03-06T12:34:42.366Z,9.70
2019-03-06T12:35:42.358Z,9.70
2019-03-06T12:36:42.341Z,9.60
2019-03-06T12:37:46.863Z,8.70
2019-03-06T12:38:42.312Z,8.20
2019-03-06T12:39:42.305Z,9.60
2019-03-06T12:40:42.288Z,9.50
2019-03-06T12:41:42.279Z,9.40
2019-03-06T12:42:42.263Z,9.70
2019-03-06T12:43:42.251Z,9.50
2019-03-06T12:44:42.234Z,9.70
2019-03-06T12:45:42.222Z,10.00
2019-03-06T12:46:42.212Z,10.20
2019-03-06T12:47:42.198Z,10.20
2019-03-06T12:48:42.180Z,10.20
2019-03-06T12:49:42.166Z,9.90
2019-03-06T12:50:42.153Z,9.40
2019-03-06T12:51:42.143Z,10.00
2019-03-06T12:52:42.128Z,10.20
2019-03-06T12:53:42.116Z,10.30
2019-03-06T12:54:42.106Z,9.60
2019-03-06T12:55:42.093Z,9.50
2019-03-06T12:56:42.075Z,10.30
2019-03-06T12:57:42.060Z,9.80
2019-03-06T12:58:42.047Z,9.60
2019-03-06T12:59:42.035Z,9.60
2019-03-06T13:00:42.015Z,9.80
2019-03-06T13:01:42.019Z,9.50
2019-03-06T13:02:41.987Z,10.30
2019-03-06T13:03:41.980Z,10.10
2019-03-06T13:04:41.966Z,9.90
2019-03-06T13:05:41.948Z,9.60
2019-03-06T13:06:41.932Z,9.60
2019-03-06T13:07:41.921Z,9.90
2019-03-06T13:08:49.837Z,9.90
2019-03-06T13:09:41.890Z,9.30
2019-03-06T13:10:41.874Z,9.50