createdAt,value
2023-08-01T00:00:24.025Z,52.22
2023-08-01T00:06:15.721Z,51.98
2023-08-01T00:08:52.493Z,52.14
2023-08-01T00:14:34.150Z,52.22
2023-08-01T00:17:07.436Z,51.78
2023-08-01T00:19:40.068Z,51.88
2023-08-01T00:22:18.711Z,51.62
2023-08-01T00:24:56.219Z,51.75
2023-08-01T00:27:30.503Z,51.83
2023-08-01T00:30:16.486Z,51.60
2023-08-01T00:33:00.631Z,51.92
2023-08-01T00:35:40.210Z,51.95
2023-08-01T00:38:25.192Z,51.75
2023-08-01T00:41:26.648Z,51.85
2023-08-01T00:44:11.899Z,51.94
2023-08-01T00:46:46.379Z,52.15
2023-08-01T00:49:16.210Z,51.88
2023-08-01T00:51:49.288Z,52.03
2023-08-01T00:54:36.043Z,52.04
2023-08-01T00:57:22.545Z,52.08
2023-08-01T01:00:06.683Z,52.07
2023-08-01T01:03:10.775Z,52.40
2023-08-01T01:05:58.905Z,52.33
2023-08-01T01:08:51.112Z,52.38
2023-08-01T01:40:21.206Z,52.13
2023-08-01T01:43:10.465Z,51.96
2023-08-01T01:46:47.045Z,52.10
2023-08-01T01:49:39.036Z,52.15
2023-08-01T01:52:48.598Z,52.03
2023-08-01T01:56:25.354Z,51.92
2023-08-01T01:59:16.618Z,51.99
2023-08-01T02:02:20.197Z,51.91
2023-08-01T02:05:11.806Z,52.03
2023-08-01T02:07:59.055Z,52.17
2023-08-01T02:10:46.260Z,51.93
2023-08-01T02:13:23.269Z,51.92
2023-08-01T02:16:01.304Z,51.92
2023-08-01T02:19:15.944Z,51.79
2023-08-01T02:25:32.210Z,51.94
2023-08-01T02:35:16.050Z,51.82
2023-08-01T02:41:06.728Z,52.18
2023-08-01T02:43:45.373Z,51.69
2023-08-01T02:46:43.674Z,51.74
2023-08-01T02:51:55.183Z,51.71
2023-08-01T02:54:25.072Z,51.75
2023-08-01T02:56:59.068Z,51.79
2023-08-01T02:59:43.316Z,51.68
2023-08-01T03:02:34.225Z,51.71
2023-08-01T03:05:55.666Z,52.03
2023-08-01T03:09:03.790Z,51.70
2023-08-01T03:11:51.266Z,51.45
2023-08-01T03:14:51.308Z,51.56
2023-08-01T03:18:23.460Z,51.74
2023-08-01T03:22:12.790Z,51.52
2023-08-01T03:43:57.546Z,51.52
2023-08-01T04:46:52.618Z,52.21
2023-08-01T04:50:28.852Z,52.07
2023-08-01T05:04:13.257Z,52.25
2023-08-01T05:15:25.269Z,52.50
2023-08-01T05:25:14.294Z,52.89
2023-08-01T05:31:50.894Z,53.36
2023-08-01T05:34:23.404Z,53.33
2023-08-01T05:36:59.971Z,53.77
2023-08-01T05:39:37.965Z,53.67
2023-08-01T05:42:10.078Z,53.79
2023-08-01T05:44:47.202Z,53.87
2023-08-01T05:47:17.287Z,53.90
2023-08-01T05:49:48.038Z,53.68
2023-08-01T05:52:17.584Z,53.40
2023-08-01T05:54:46.847Z,53.77
2023-08-01T05:57:16.330Z,53.53
2023-08-01T05:59:45.621Z,53.53
2023-08-01T06:02:35.642Z,53.78
2023-08-01T06:05:08.635Z,53.70
2023-08-01T06:07:38.245Z,53.66
2023-08-01T06:10:14.654Z,53.83
2023-08-01T06:12:48.020Z,53.97
2023-08-01T06:15:19.507Z,53.73
2023-08-01T06:17:49.178Z,53.89
2023-08-01T06:20:19.959Z,53.86
2023-08-01T06:22:51.456Z,53.64
2023-08-01T06:25:23.244Z,53.57
2023-08-01T06:27:53.519Z,54.51
2023-08-01T06:30:22.898Z,54.03
2023-08-01T06:32:52.399Z,54.27
2023-08-01T06:35:23.378Z,54.21
2023-08-01T06:37:52.885Z,54.02
2023-08-01T06:40:21.951Z,54.08
2023-08-01T06:42:51.449Z,53.80
2023-08-01T06:45:20.552Z,53.84
2023-08-01T06:56:10.378Z,53.78
2023-08-01T06:58:47.339Z,53.67
2023-08-01T07:01:40.801Z,53.77
2023-08-01T07:04:12.962Z,53.61
2023-08-01T07:07:19.862Z,53.56
2023-08-01T07:10:04.176Z,53.92
2023-08-01T07:12:47.828Z,54.00
2023-08-01T07:19:06.970Z,53.93
2023-08-01T07:25:01.114Z,54.02
2023-08-01T07:27:48.143Z,53.87
2023-08-01T07:30:57.251Z,54.25
2023-08-01T07:34:34.128Z,54.13
2023-08-01T07:41:39.912Z,54.49
2023-08-01T07:44:47.290Z,54.24
2023-08-01T07:47:31.556Z,54.26
2023-08-01T07:50:17.366Z,54.18
2023-08-01T07:52:50.172Z,53.92
2023-08-01T07:55:29.938Z,53.79
2023-08-01T07:58:07.172Z,53.75
2023-08-01T08:01:04.275Z,53.97
2023-08-01T08:18:12.142Z,54.29
2023-08-01T08:20:48.005Z,54.27
2023-08-01T08:23:17.511Z,54.47
2023-08-01T08:25:48.060Z,54.92
2023-08-01T08:28:19.237Z,54.65
2023-08-01T08:30:48.340Z,54.70
2023-08-01T08:33:22.268Z,54.47
2023-08-01T08:35:51.298Z,54.68
2023-08-01T08:38:21.185Z,54.95
2023-08-01T08:40:59.686Z,55.33
2023-08-01T08:43:29.616Z,54.68
2023-08-01T08:46:01.336Z,55.43
2023-08-01T08:48:32.377Z,55.25
2023-08-01T08:51:02.217Z,55.15
2023-08-01T08:53:31.951Z,55.39
2023-08-01T08:56:01.326Z,55.59
2023-08-01T08:58:31.612Z,55.36
2023-08-01T09:01:01.574Z,55.28
2023-08-01T09:03:38.515Z,55.41
2023-08-01T09:06:09.781Z,55.61
2023-08-01T09:08:39.336Z,55.89
2023-08-01T09:11:08.830Z,55.70
2023-08-01T09:13:38.313Z,55.80
2023-08-01T09:16:07.507Z,55.93
2023-08-01T09:18:48.452Z,55.54
2023-08-01T09:21:17.475Z,55.60
2023-08-01T09:23:47.017Z,56.19
2023-08-01T09:26:16.250Z,55.59
2023-08-01T09:28:45.689Z,55.79
2023-08-01T09:31:14.795Z,55.69
2023-08-01T09:33:45.685Z,55.59
2023-08-01T09:36:22.836Z,55.45
2023-08-01T09:38:52.467Z,55.56
2023-08-01T09:41:21.774Z,55.96
2023-08-01T09:43:51.883Z,55.82
2023-08-01T09:46:20.923Z,55.65
2023-08-01T09:48:51.899Z,55.62
2023-08-01T09:51:21.021Z,55.91
2023-08-01T09:53:51.174Z,56.12
2023-08-01T09:56:21.742Z,55.77
2023-08-01T09:58:51.311Z,56.30
2023-08-01T10:01:20.851Z,56.13
2023-08-01T10:03:52.685Z,56.05
2023-08-01T10:06:22.355Z,55.92
2023-08-01T10:08:52.581Z,55.64
2023-08-01T10:11:22.026Z,56.14
2023-08-01T10:13:51.540Z,55.78
2023-08-01T10:16:20.699Z,55.94
2023-08-01T10:18:51.537Z,56.22
2023-08-01T10:21:22.235Z,56.05
2023-08-01T10:23:51.704Z,56.18
2023-08-01T10:26:20.769Z,55.85
2023-08-01T10:28:52.660Z,55.79
2023-08-01T10:31:25.982Z,55.82
2023-08-01T10:34:05.934Z,55.97
2023-08-01T10:36:35.257Z,55.92
2023-08-01T10:39:04.892Z,55.97
2023-08-01T10:41:34.671Z,55.76
2023-08-01T10:44:07.825Z,55.73
2023-08-01T10:46:50.017Z,55.59
2023-08-01T10:49:21.374Z,55.77
2023-08-01T10:51:50.488Z,55.49
2023-08-01T10:54:26.016Z,55.81
2023-08-01T10:56:55.542Z,56.08
2023-08-01T10:59:25.029Z,55.85
2023-08-01T11:01:54.719Z,56.24
2023-08-01T11:04:26.054Z,56.35
2023-08-01T11:06:56.757Z,56.16
2023-08-01T11:09:26.689Z,56.44
2023-08-01T11:11:56.330Z,56.28
2023-08-01T11:14:26.145Z,55.83
2023-08-01T11:16:56.443Z,56.33
2023-08-01T11:19:27.580Z,56.59
2023-08-01T11:21:57.859Z,56.10
2023-08-01T11:24:27.698Z,56.51
2023-08-01T11:26:56.803Z,56.38
2023-08-01T11:29:26.246Z,56.32
2023-08-01T11:31:56.192Z,56.28
2023-08-01T11:34:25.966Z,56.25
2023-08-01T11:36:56.516Z,56.43
2023-08-01T11:39:25.981Z,56.13
2023-08-01T11:41:55.273Z,56.12
2023-08-01T11:44:26.085Z,56.39
2023-08-01T11:46:55.171Z,56.23
2023-08-01T11:49:26.995Z,56.02
2023-08-01T11:51:57.468Z,56.24
2023-08-01T11:54:26.959Z,56.53
2023-08-01T11:57:02.293Z,56.25
2023-08-01T11:59:31.742Z,55.98
2023-08-01T12:02:00.847Z,55.99
2023-08-01T12:04:30.446Z,56.36
2023-08-01T12:07:01.496Z,56.31
2023-08-01T12:09:33.893Z,56.08
2023-08-01T12:12:03.283Z,56.02
2023-08-01T12:14:33.585Z,56.12
2023-08-01T12:17:02.785Z,56.04
2023-08-01T12:19:32.219Z,56.60
2023-08-01T12:22:06.197Z,56.63
2023-08-01T12:24:38.276Z,56.59
2023-08-01T12:27:08.252Z,56.71
2023-08-01T12:29:37.813Z,56.42
2023-08-01T12:32:08.065Z,56.23
2023-08-01T12:34:37.633Z,56.50
2023-08-01T12:37:08.398Z,56.35
2023-08-01T12:39:37.958Z,56.25
2023-08-01T12:42:07.679Z,55.86
2023-08-01T12:44:37.225Z,55.98
2023-08-01T12:47:09.172Z,56.00
2023-08-01T12:49:38.766Z,56.45
2023-08-01T12:52:09.538Z,56.29
2023-08-01T12:54:40.961Z,56.22
2023-08-01T12:57:10.124Z,56.28
2023-08-01T12:59:39.645Z,55.98
2023-08-01T13:02:09.772Z,55.82
2023-08-01T13:04:39.456Z,56.01
2023-08-01T13:07:10.212Z,55.92
2023-08-01T13:09:39.676Z,55.79
2023-08-01T13:12:09.454Z,55.70
2023-08-01T13:14:40.496Z,56.06
2023-08-01T13:17:09.701Z,55.72
2023-08-01T13:19:39.314Z,55.76
2023-08-01T13:22:10.324Z,56.04
2023-08-01T13:24:42.499Z,56.08
2023-08-01T13:27:11.912Z,55.74
2023-08-01T13:29:41.667Z,55.84
2023-08-01T13:32:10.945Z,56.11
2023-08-01T13:34:40.515Z,55.90
2023-08-01T13:37:11.120Z,56.05
2023-08-01T13:39:40.663Z,56.00
2023-08-01T13:42:09.732Z,56.27
2023-08-01T13:44:39.230Z,56.06
2023-08-01T13:47:08.420Z,55.99
2023-08-01T13:49:37.995Z,56.23
2023-08-01T13:52:07.611Z,56.23
2023-08-01T13:54:38.610Z,56.14
2023-08-01T13:57:16.695Z,55.94
2023-08-01T14:00:01.996Z,55.90
2023-08-01T14:02:39.597Z,56.10
2023-08-01T14:05:09.529Z,56.29
2023-08-01T14:07:42.516Z,56.02
2023-08-01T14:10:16.050Z,55.92
2023-08-01T14:12:45.378Z,55.80
2023-08-01T14:15:14.809Z,55.93
2023-08-01T14:17:43.906Z,56.16
2023-08-01T14:20:14.486Z,55.68
2023-08-01T14:22:44.976Z,55.97
2023-08-01T14:25:16.021Z,55.85
2023-08-01T14:27:45.077Z,55.54
2023-08-01T14:30:14.954Z,55.62
2023-08-01T14:32:44.059Z,55.48
2023-08-01T14:35:13.556Z,55.44
2023-08-01T14:37:43.675Z,55.56
2023-08-01T14:40:13.365Z,55.42
2023-08-01T14:42:43.948Z,55.55
2023-08-01T14:45:13.926Z,55.56
2023-08-01T14:47:43.980Z,55.05
2023-08-01T14:50:13.765Z,56.17
2023-08-01T14:52:43.122Z,56.82
2023-08-01T14:55:12.565Z,56.64
2023-08-01T14:57:41.766Z,56.38
2023-08-01T15:00:13.131Z,56.66
2023-08-01T15:02:42.233Z,56.97
2023-08-01T15:05:11.872Z,56.79
2023-08-01T15:07:41.267Z,56.77
2023-08-01T15:10:11.569Z,56.34
2023-08-01T15:12:40.739Z,56.22
2023-08-01T15:15:10.878Z,56.55
2023-08-01T15:17:41.423Z,56.53
2023-08-01T15:20:11.542Z,56.26
2023-08-01T15:22:40.632Z,56.59
2023-08-01T15:25:10.369Z,56.55
2023-08-01T15:27:39.373Z,56.59
2023-08-01T15:30:10.619Z,57.25
2023-08-01T15:32:39.777Z,56.98
2023-08-01T15:35:10.905Z,56.97
2023-08-01T15:37:40.021Z,57.28
2023-08-01T15:40:09.953Z,57.22
2023-08-01T15:42:39.177Z,57.64
2023-08-01T15:45:09.371Z,57.65
2023-08-01T15:47:38.538Z,57.35
2023-08-01T15:50:08.271Z,57.17
2023-08-01T15:52:38.851Z,57.42
2023-08-01T15:55:10.194Z,57.32
2023-08-01T15:57:39.445Z,58.17
2023-08-01T16:00:13.001Z,58.35
2023-08-01T16:02:42.248Z,58.55
2023-08-01T16:05:12.619Z,58.28
2023-08-01T16:07:43.203Z,57.71
2023-08-01T16:10:12.704Z,58.05
2023-08-01T16:12:41.892Z,58.09
2023-08-01T16:15:11.573Z,58.36
2023-08-01T16:17:40.731Z,57.88
2023-08-01T16:20:10.906Z,58.09
2023-08-01T16:22:39.991Z,57.99
2023-08-01T16:25:11.782Z,57.72
2023-08-01T16:27:40.907Z,57.92
2023-08-01T16:30:10.831Z,57.98
2023-08-01T16:32:39.971Z,57.84
2023-08-01T16:35:10.142Z,57.82
2023-08-01T16:37:39.239Z,58.13
2023-08-01T16:40:10.836Z,58.30
2023-08-01T16:42:40.018Z,58.33
2023-08-01T16:45:11.283Z,57.74
2023-08-01T16:47:43.392Z,58.09
2023-08-01T16:50:17.080Z,58.02
2023-08-01T16:52:46.263Z,58.10
2023-08-01T16:55:17.542Z,57.98
2023-08-01T16:57:46.822Z,57.78
2023-08-01T17:00:16.720Z,57.64
2023-08-01T17:02:45.968Z,57.53
2023-08-01T17:05:15.584Z,57.28
2023-08-01T17:07:44.724Z,57.62
2023-08-01T17:10:14.881Z,57.65
2023-08-01T17:12:45.474Z,57.66
2023-08-01T17:15:14.937Z,57.98
2023-08-01T17:17:46.483Z,57.97
2023-08-01T17:20:16.271Z,58.20
2023-08-01T17:22:45.421Z,57.81
2023-08-01T17:25:14.840Z,57.80
2023-08-01T17:27:45.355Z,57.80
2023-08-01T17:30:15.025Z,57.74
2023-08-01T17:32:44.188Z,57.53
2023-08-01T17:35:13.630Z,57.77
2023-08-01T17:37:42.678Z,58.01
2023-08-01T17:40:12.825Z,57.84
2023-08-01T17:42:41.897Z,58.32
2023-08-01T17:45:13.188Z,58.30
2023-08-01T17:47:42.609Z,58.21
2023-08-01T17:50:12.160Z,57.88
2023-08-01T17:52:41.683Z,58.24
2023-08-01T17:55:15.486Z,58.06
2023-08-01T17:57:44.788Z,58.21
2023-08-01T18:00:16.265Z,58.10
2023-08-01T18:02:45.551Z,58.54
2023-08-01T18:05:15.903Z,58.59
2023-08-01T18:07:47.638Z,58.73
2023-08-01T18:10:18.610Z,58.77
2023-08-01T18:12:48.475Z,58.55
2023-08-01T18:15:19.438Z,58.57
2023-08-01T18:17:48.574Z,58.44
2023-08-01T18:20:18.146Z,58.27
2023-08-01T18:22:47.257Z,58.46
2023-08-01T18:25:16.790Z,58.33
2023-08-01T18:27:45.799Z,58.34
2023-08-01T18:30:15.264Z,58.19
2023-08-01T18:32:45.899Z,58.08
2023-08-01T18:35:15.445Z,57.81
2023-08-01T18:37:44.540Z,58.05
2023-08-01T18:40:15.366Z,57.88
2023-08-01T18:42:44.624Z,57.74
2023-08-01T18:45:14.011Z,57.57
2023-08-01T18:47:43.065Z,57.66
2023-08-01T18:50:13.926Z,57.75
2023-08-01T18:52:43.033Z,57.66
2023-08-01T18:55:13.219Z,57.49
2023-08-01T18:57:44.156Z,57.81
2023-08-01T19:00:14.742Z,57.68
2023-08-01T19:02:43.927Z,57.44
2023-08-01T19:05:14.886Z,57.33
2023-08-01T19:07:46.363Z,57.46
2023-08-01T19:10:17.973Z,57.35
2023-08-01T19:12:47.057Z,57.58
2023-08-01T19:15:16.809Z,57.53
2023-08-01T19:17:46.298Z,57.80
2023-08-01T19:20:17.309Z,57.65
2023-08-01T19:22:47.750Z,57.52
2023-08-01T19:25:18.806Z,57.67
2023-08-01T19:27:49.157Z,57.78
2023-08-01T19:30:19.603Z,58.13
2023-08-01T19:32:48.750Z,57.60
2023-08-01T19:35:22.644Z,58.60
2023-08-01T19:37:51.690Z,58.72
2023-08-01T19:40:21.102Z,58.90
2023-08-01T19:42:50.214Z,59.00
2023-08-01T19:45:19.661Z,58.88
2023-08-01T19:47:48.769Z,58.95
2023-08-01T19:50:20.613Z,59.13
2023-08-01T19:52:51.981Z,59.01
2023-08-01T19:55:22.458Z,58.91
2023-08-01T19:57:51.602Z,59.24
2023-08-01T20:00:20.978Z,59.59
2023-08-01T20:02:50.978Z,59.53
2023-08-01T20:05:22.017Z,59.56
2023-08-01T20:07:52.255Z,59.61
2023-08-01T20:10:21.790Z,59.28
2023-08-01T20:12:50.886Z,59.09
2023-08-01T20:15:20.450Z,59.11
2023-08-01T20:17:49.555Z,59.08
2023-08-01T20:20:19.701Z,59.08
2023-08-01T20:22:50.256Z,59.31
2023-08-01T20:25:19.838Z,58.83
2023-08-01T20:27:49.230Z,58.74
2023-08-01T20:30:18.702Z,58.31
2023-08-01T20:32:48.238Z,58.03
2023-08-01T20:35:17.862Z,58.13
2023-08-01T20:37:47.315Z,57.92
2023-08-01T20:40:19.939Z,58.08
2023-08-01T20:42:49.730Z,57.81
2023-08-01T20:45:19.769Z,57.69
2023-08-01T20:47:48.999Z,57.88
2023-08-01T20:50:18.565Z,57.66
2023-08-01T20:52:47.722Z,57.89
2023-08-01T20:55:18.854Z,58.13
2023-08-01T20:57:49.512Z,58.36
2023-08-01T21:00:19.017Z,58.30
2023-08-01T21:02:50.116Z,58.43
2023-08-01T21:05:20.137Z,58.58
2023-08-01T21:07:49.405Z,58.44
2023-08-01T21:10:23.979Z,58.83
2023-08-01T21:12:53.103Z,59.05
2023-08-01T21:15:24.592Z,58.94
2023-08-01T21:17:53.645Z,58.92
2023-08-01T21:20:23.349Z,58.68
2023-08-01T21:22:52.458Z,58.77
2023-08-01T21:25:23.294Z,58.98
2023-08-01T21:27:52.374Z,59.29
2023-08-01T21:30:21.851Z,59.51
2023-08-01T21:32:51.004Z,59.58
2023-08-01T21:35:20.592Z,59.20
2023-08-01T21:37:51.657Z,59.33
2023-08-01T21:40:21.149Z,59.21
2023-08-01T21:42:56.371Z,59.48
2023-08-01T21:45:26.103Z,59.69
2023-08-01T21:47:57.074Z,59.25
2023-08-01T21:50:28.111Z,59.24
2023-08-01T21:52:58.746Z,59.68
2023-08-01T21:55:31.287Z,59.60
2023-08-01T21:58:01.797Z,59.75
2023-08-01T22:00:31.229Z,59.54
2023-08-01T22:03:00.596Z,59.28
2023-08-01T22:05:30.572Z,59.14
2023-08-01T22:08:01.227Z,59.11
2023-08-01T22:10:30.946Z,59.02
2023-08-01T22:13:02.707Z,58.83
2023-08-01T22:15:36.753Z,59.55
2023-08-01T22:18:05.938Z,59.30
2023-08-01T22:20:35.493Z,59.00
2023-08-01T22:23:04.644Z,58.86
2023-08-01T22:25:34.073Z,58.43
2023-08-01T22:28:04.676Z,58.39
2023-08-01T22:30:34.129Z,58.30
2023-08-01T22:33:03.866Z,58.22
2023-08-01T22:35:33.293Z,58.03
2023-08-01T22:38:03.900Z,58.04
2023-08-01T22:40:35.812Z,58.05
2023-08-01T22:43:06.760Z,58.08
2023-08-01T22:45:36.072Z,58.14
2023-08-01T22:48:05.364Z,57.92
2023-08-01T22:50:34.752Z,58.04
2023-08-01T22:53:05.068Z,58.23
2023-08-01T22:55:34.534Z,57.88
2023-08-01T22:58:03.687Z,57.87
2023-08-01T23:00:34.494Z,57.86
2023-08-01T23:03:03.670Z,57.57
2023-08-01T23:05:33.398Z,57.74
2023-08-01T23:08:02.575Z,57.50
2023-08-01T23:10:43.721Z,57.36
2023-08-01T23:13:14.067Z,57.42
2023-08-01T23:15:45.638Z,57.57
2023-08-01T23:18:14.740Z,57.54
2023-08-01T23:20:44.204Z,57.43
2023-08-01T23:23:13.391Z,57.50
2023-08-01T23:25:43.033Z,57.64
2023-08-01T23:28:12.056Z,57.83
2023-08-01T23:30:41.461Z,57.66
2023-08-01T23:33:12.141Z,57.70
2023-08-01T23:35:41.577Z,57.87
2023-08-01T23:38:10.631Z,57.41
2023-08-01T23:40:39.994Z,57.46
2023-08-01T23:43:09.068Z,57.41
2023-08-01T23:45:38.366Z,57.33
2023-08-01T23:48:07.485Z,57.23
2023-08-01T23:50:41.140Z,57.32
2023-08-01T23:53:10.177Z,57.43
2023-08-01T23:55:39.546Z,57.38
2023-08-01T23:58:08.609Z,57.25
