createdAt,value
2017-10-09T00:00:16.618Z,99.90
2017-10-09T00:02:43.029Z,99.90
2017-10-09T00:05:09.373Z,99.90
2017-10-09T00:07:35.719Z,99.90
2017-10-09T00:10:02.109Z,99.90
2017-10-09T00:12:28.489Z,99.90
2017-10-09T00:14:54.858Z,99.90
2017-10-09T00:17:21.259Z,99.90
2017-10-09T00:19:47.624Z,99.90
2017-10-09T00:22:13.939Z,99.90
2017-10-09T00:24:40.297Z,99.90
2017-10-09T00:27:06.647Z,99.90
2017-10-09T00:29:34.018Z,99.90
2017-10-09T00:32:00.785Z,99.90
2017-10-09T00:34:27.174Z,99.90
2017-10-09T00:36:53.508Z,99.90
2017-10-09T00:39:19.836Z,99.90
2017-10-09T00:41:46.121Z,99.90
2017-10-09T00:44:12.539Z,99.90
2017-10-09T00:46:39.625Z,99.90
2017-10-09T00:49:06.704Z,99.90
2017-10-09T00:51:33.007Z,99.90
2017-10-09T00:53:59.368Z,99.90
2017-10-09T00:56:25.728Z,99.90
2017-10-09T00:58:52.410Z,99.90
2017-10-09T01:01:18.764Z,99.90
2017-10-09T01:03:45.096Z,99.90
2017-10-09T01:06:11.463Z,99.90
2017-10-09T01:08:37.778Z,99.90
2017-10-09T01:11:04.204Z,99.90
2017-10-09T01:13:31.309Z,99.90
2017-10-09T01:15:57.651Z,99.90
2017-10-09T01:18:23.988Z,99.90
2017-10-09T01:20:51.166Z,99.90
2017-10-09T01:23:19.816Z,99.90
2017-10-09T01:25:46.617Z,99.90
2017-10-09T01:28:12.936Z,99.90
2017-10-09T01:30:39.264Z,99.90
2017-10-09T01:33:06.394Z,99.90
2017-10-09T01:35:32.738Z,99.90
2017-10-09T01:37:59.064Z,99.90
2017-10-09T01:40:25.404Z,99.90
2017-10-09T01:42:51.774Z,99.90
2017-10-09T01:45:18.877Z,99.90
2017-10-09T01:47:45.242Z,99.90
2017-10-09T01:50:11.591Z,99.90
2017-10-09T01:52:38.939Z,99.90
2017-10-09T01:55:05.297Z,99.90
2017-10-09T01:57:31.591Z,99.90
2017-10-09T01:59:57.925Z,99.90
2017-10-09T02:02:24.254Z,99.90
2017-10-09T02:04:51.323Z,99.90
2017-10-09T02:07:17.720Z,99.90
2017-10-09T02:09:44.047Z,99.90
2017-10-09T02:12:10.334Z,99.90
2017-10-09T02:14:36.658Z,99.90
2017-10-09T02:17:02.993Z,99.90
2017-10-09T02:19:29.569Z,99.90
2017-10-09T02:21:55.908Z,99.90
2017-10-09T02:24:22.343Z,99.90
2017-10-09T02:26:48.689Z,99.90
2017-10-09T02:29:15.754Z,99.90
2017-10-09T02:31:42.175Z,99.90
2017-10-09T02:34:08.457Z,99.90
2017-10-09T02:36:34.806Z,99.90
2017-10-09T02:39:01.126Z,99.90
2017-10-09T02:41:28.172Z,99.90
2017-10-09T02:43:54.542Z,99.90
2017-10-09T02:46:20.840Z,99.90
2017-10-09T02:48:47.401Z,99.90
2017-10-09T02:51:13.716Z,99.90
2017-10-09T02:53:40.030Z,99.90
2017-10-09T02:56:07.088Z,99.90
2017-10-09T02:58:34.174Z,99.90
2017-10-09T03:01:00.468Z,99.90
2017-10-09T03:03:27.116Z,99.90
2017-10-09T03:05:53.451Z,99.90
2017-10-09T03:08:19.816Z,99.90
2017-10-09T03:10:46.132Z,99.90
2017-10-09T03:13:12.458Z,99.90
2017-10-09T03:15:38.827Z,99.90
2017-10-09T03:18:05.197Z,99.90
2017-10-09T03:20:31.563Z,99.90
2017-10-09T03:22:59.819Z,99.90
2017-10-09T03:28:32.861Z,99.90
2017-10-09T03:30:59.371Z,99.90
2017-10-09T03:33:25.700Z,99.90
2017-10-09T03:35:52.038Z,99.90
2017-10-09T03:38:18.458Z,99.90
2017-10-09T03:40:44.760Z,99.90
2017-10-09T03:43:11.146Z,99.90
2017-10-09T03:45:38.236Z,99.90
2017-10-09T03:48:04.549Z,99.90
2017-10-09T03:50:30.875Z,99.90
2017-10-09T03:52:58.008Z,99.90
2017-10-09T03:55:24.402Z,99.90
2017-10-09T03:57:51.014Z,99.90
2017-10-09T04:00:18.058Z,99.90
2017-10-09T04:02:44.446Z,99.90
2017-10-09T04:05:11.503Z,99.90
2017-10-09T04:07:37.839Z,99.90
2017-10-09T04:10:04.246Z,99.90
2017-10-09T04:12:31.345Z,99.90
2017-10-09T04:14:57.676Z,99.90
2017-10-09T04:17:24.046Z,99.90
2017-10-09T04:19:51.486Z,99.90
2017-10-09T04:22:17.798Z,99.90
2017-10-09T04:24:44.127Z,99.90
2017-10-09T04:27:10.448Z,99.90
2017-10-09T04:29:36.761Z,99.90
2017-10-09T04:32:03.170Z,99.90
2017-10-09T04:34:30.301Z,99.90
2017-10-09T04:36:57.420Z,99.50
2017-10-09T04:39:23.757Z,99.50
2017-10-09T04:41:50.071Z,99.00
2017-10-09T04:44:17.163Z,98.40
2017-10-09T04:46:44.264Z,98.10
2017-10-09T04:49:10.653Z,98.10
2017-10-09T04:51:36.947Z,98.10
2017-10-09T04:54:03.353Z,98.10
2017-10-09T04:56:29.681Z,98.00
2017-10-09T04:58:56.005Z,98.10
2017-10-09T05:01:22.321Z,98.20
2017-10-09T05:03:48.719Z,98.30
2017-10-09T05:06:15.812Z,97.90
2017-10-09T05:08:42.222Z,97.90
2017-10-09T05:11:08.569Z,97.30
2017-10-09T05:13:34.969Z,97.50
2017-10-09T05:16:01.283Z,96.90
2017-10-09T05:18:27.656Z,96.70
2017-10-09T05:20:54.032Z,96.50
2017-10-09T05:23:20.373Z,96.50
2017-10-09T05:25:47.442Z,95.90
2017-10-09T05:28:13.768Z,95.80
2017-10-09T05:30:40.268Z,95.80
2017-10-09T05:33:07.314Z,95.80
2017-10-09T05:35:33.666Z,95.80
2017-10-09T05:37:59.988Z,96.20
2017-10-09T05:40:27.091Z,97.20
2017-10-09T05:42:53.461Z,97.20
2017-10-09T05:45:20.865Z,98.20
2017-10-09T05:47:47.180Z,98.20
2017-10-09T05:50:13.536Z,98.30
2017-10-09T05:52:39.850Z,98.70
2017-10-09T05:55:06.154Z,98.80
2017-10-09T05:57:32.544Z,98.90
2017-10-09T05:59:58.822Z,99.00
2017-10-09T06:02:25.457Z,99.20
2017-10-09T06:04:51.806Z,99.40
2017-10-09T06:07:19.116Z,99.40
2017-10-09T06:09:46.165Z,99.50
2017-10-09T06:12:12.492Z,99.50
2017-10-09T06:14:38.771Z,99.60
2017-10-09T06:17:05.112Z,99.70
2017-10-09T06:19:31.498Z,99.80
2017-10-09T06:21:57.824Z,99.70
2017-10-09T06:24:24.111Z,99.70
2017-10-09T06:26:51.613Z,99.60
2017-10-09T06:29:18.475Z,99.60
2017-10-09T06:31:45.254Z,99.70
2017-10-09T06:34:12.325Z,99.40
2017-10-09T06:36:38.977Z,99.40
2017-10-09T06:39:05.603Z,99.50
2017-10-09T06:41:32.259Z,99.70
2017-10-09T06:43:58.615Z,99.80
2017-10-09T06:46:24.928Z,99.90
2017-10-09T06:48:51.292Z,99.90
2017-10-09T06:51:17.588Z,99.90
2017-10-09T06:53:44.024Z,99.90
2017-10-09T06:56:11.158Z,99.90
2017-10-09T06:58:37.467Z,99.90
2017-10-09T07:01:03.760Z,99.90
2017-10-09T07:03:31.049Z,99.90
2017-10-09T07:05:57.410Z,99.90
2017-10-09T07:08:24.036Z,99.90
2017-10-09T07:10:50.364Z,99.90
2017-10-09T07:13:16.713Z,99.90
2017-10-09T07:15:43.836Z,99.90
2017-10-09T07:18:10.159Z,99.90
2017-10-09T07:20:38.552Z,99.90
2017-10-09T07:23:04.893Z,99.90
2017-10-09T07:25:31.249Z,99.90
2017-10-09T07:27:58.380Z,99.90
2017-10-09T07:30:25.450Z,99.90
2017-10-09T07:32:52.516Z,99.90
2017-10-09T07:35:18.808Z,99.90
2017-10-09T07:37:45.160Z,99.90
2017-10-09T07:40:12.520Z,99.90
2017-10-09T07:42:38.875Z,99.90
2017-10-09T07:45:05.215Z,99.90
2017-10-09T07:47:31.633Z,99.90
2017-10-09T07:49:58.704Z,99.90
2017-10-09T07:52:25.037Z,99.90
2017-10-09T07:54:51.380Z,99.60
2017-10-09T08:00:18.001Z,99.30
2017-10-09T08:02:44.328Z,99.30
2017-10-09T08:05:10.706Z,99.60
2017-10-09T08:07:37.799Z,99.60
2017-10-09T08:10:04.144Z,99.60
2017-10-09T08:12:31.941Z,99.70
2017-10-09T08:14:58.450Z,99.20
2017-10-09T08:17:24.754Z,99.00
2017-10-09T08:19:51.115Z,98.90
2017-10-09T08:22:17.429Z,98.40
2017-10-09T08:24:43.750Z,98.40
2017-10-09T08:27:10.056Z,97.90
2017-10-09T08:29:36.428Z,98.00
2017-10-09T08:32:02.755Z,97.70
2017-10-09T08:34:29.059Z,97.50
2017-10-09T08:36:55.378Z,97.90
2017-10-09T08:39:21.821Z,98.10
2017-10-09T08:46:52.980Z,98.40
2017-10-09T08:51:52.254Z,98.60
2017-10-09T08:59:22.587Z,98.70
2017-10-09T09:09:25.821Z,98.60
2017-10-09T09:11:52.989Z,98.70
2017-10-09T09:14:19.391Z,98.70
2017-10-09T09:16:45.816Z,99.00
2017-10-09T09:34:24.992Z,98.30
2017-10-09T09:39:23.939Z,98.50
2017-10-09T09:52:00.674Z,97.40
2017-10-09T09:56:58.889Z,97.10
2017-10-09T09:59:25.996Z,97.20
2017-10-09T10:01:52.355Z,97.20
2017-10-09T10:04:18.735Z,97.00
2017-10-09T10:06:45.044Z,96.60
2017-10-09T10:09:11.384Z,96.90
2017-10-09T10:11:37.753Z,96.90
2017-10-09T10:14:04.080Z,97.10
2017-10-09T10:16:30.420Z,97.20
2017-10-09T10:18:57.124Z,97.20
2017-10-09T10:21:23.465Z,97.00
2017-10-09T10:23:49.748Z,97.20
2017-10-09T10:26:16.068Z,97.40
2017-10-09T10:28:43.219Z,97.80
2017-10-09T10:31:10.299Z,98.00
2017-10-09T10:33:36.580Z,97.90
2017-10-09T10:36:03.644Z,98.10
2017-10-09T10:38:30.688Z,98.30
2017-10-09T10:40:57.779Z,98.10
2017-10-09T10:43:24.101Z,98.10
2017-10-09T10:45:50.431Z,98.10
2017-10-09T10:48:16.750Z,98.30
2017-10-09T10:50:43.087Z,98.00
2017-10-09T10:53:09.461Z,98.00
2017-10-09T10:55:35.774Z,97.80
2017-10-09T10:58:02.483Z,97.80
2017-10-09T11:00:28.799Z,97.70
2017-10-09T11:02:55.118Z,97.00
2017-10-09T11:05:21.456Z,96.80
2017-10-09T11:07:47.787Z,96.20
2017-10-09T11:10:14.124Z,96.40
2017-10-09T11:12:40.438Z,96.50
2017-10-09T11:15:06.787Z,96.10
2017-10-09T11:17:33.087Z,95.90
2017-10-09T11:19:59.384Z,96.40
2017-10-09T11:22:25.769Z,96.60
2017-10-09T11:24:52.085Z,96.40
2017-10-09T11:27:18.392Z,95.80
2017-10-09T11:29:44.830Z,95.70
2017-10-09T11:32:11.910Z,95.30
2017-10-09T11:34:38.218Z,95.30
2017-10-09T11:37:04.871Z,95.20
2017-10-09T11:39:31.215Z,95.40
2017-10-09T11:41:57.497Z,95.40
2017-10-09T11:44:24.585Z,94.80
2017-10-09T11:46:50.897Z,94.80
2017-10-09T11:49:17.202Z,94.50
2017-10-09T11:51:43.516Z,94.40
2017-10-09T11:54:10.547Z,94.10
2017-10-09T11:56:37.581Z,94.00
2017-10-09T11:59:04.173Z,93.90
2017-10-09T12:01:30.478Z,93.50
2017-10-09T12:03:57.512Z,91.40
2017-10-09T12:06:24.590Z,91.80
2017-10-09T12:08:50.918Z,91.80
2017-10-09T12:11:17.218Z,92.30
2017-10-09T12:13:44.261Z,93.10
2017-10-09T12:16:11.321Z,93.40
2017-10-09T12:18:37.672Z,93.40
2017-10-09T12:21:04.395Z,93.20
2017-10-09T12:23:30.739Z,93.30
2017-10-09T12:25:58.010Z,93.50
2017-10-09T12:28:24.375Z,93.90
2017-10-09T12:30:51.453Z,93.50
2017-10-09T12:33:17.758Z,93.30
2017-10-09T12:35:44.805Z,92.80
2017-10-09T12:38:11.855Z,93.00
2017-10-09T12:40:38.876Z,93.30
2017-10-09T12:43:05.238Z,93.30
2017-10-09T12:45:31.550Z,93.60
2017-10-09T12:47:58.959Z,94.20
2017-10-09T12:50:25.309Z,93.90
2017-10-09T12:52:51.593Z,94.40
2017-10-09T12:55:18.031Z,94.60
2017-10-09T12:57:44.332Z,95.00
2017-10-09T13:00:10.790Z,95.30
2017-10-09T13:02:37.088Z,95.60
2017-10-09T13:05:03.435Z,95.70
2017-10-09T13:07:29.737Z,95.40
2017-10-09T13:09:56.816Z,95.70
2017-10-09T13:12:23.133Z,95.60
2017-10-09T13:14:49.803Z,96.00
2017-10-09T13:17:16.150Z,96.60
2017-10-09T13:19:42.476Z,96.90
2017-10-09T13:22:08.791Z,97.10
2017-10-09T13:24:35.109Z,97.20
2017-10-09T13:27:01.428Z,97.40
2017-10-09T13:29:27.803Z,97.30
2017-10-09T13:31:54.117Z,97.50
2017-10-09T13:34:20.411Z,97.70
2017-10-09T13:36:46.737Z,97.90
2017-10-09T13:39:13.056Z,97.90
2017-10-09T13:41:39.406Z,98.10
2017-10-09T13:44:05.796Z,98.20
2017-10-09T13:46:32.159Z,98.40
2017-10-09T13:51:30.421Z,98.60
2017-10-09T13:56:29.416Z,98.60
2017-10-09T14:01:28.599Z,98.60
2017-10-09T14:03:54.960Z,98.70
2017-10-09T14:06:22.129Z,98.80
2017-10-09T14:08:48.520Z,98.80
2017-10-09T14:13:47.042Z,99.10
2017-10-09T14:23:50.131Z,99.20
2017-10-09T14:26:16.529Z,99.20
2017-10-09T14:28:43.007Z,99.20
2017-10-09T14:31:09.384Z,99.20
2017-10-09T14:40:55.407Z,99.40
2017-10-09T14:43:22.113Z,99.30
2017-10-09T14:45:48.485Z,99.20
2017-10-09T14:48:14.835Z,99.10
2017-10-09T14:50:41.206Z,99.20
2017-10-09T14:53:07.591Z,99.40
2017-10-09T14:55:33.980Z,99.30
2017-10-09T14:58:01.097Z,99.50
2017-10-09T15:00:27.510Z,99.50
2017-10-09T15:02:53.878Z,99.60
2017-10-09T15:05:20.297Z,99.40
2017-10-09T15:07:46.659Z,99.80
2017-10-09T15:10:13.363Z,99.90
2017-10-09T15:12:39.835Z,99.60
2017-10-09T15:15:06.210Z,99.70
2017-10-09T15:17:32.657Z,99.60
2017-10-09T15:19:59.032Z,99.40
2017-10-09T15:22:25.444Z,99.30
2017-10-09T15:24:52.558Z,99.30
2017-10-09T15:27:18.925Z,99.30
2017-10-09T15:29:45.355Z,99.50
2017-10-09T15:32:12.796Z,99.60
2017-10-09T15:34:39.150Z,99.60
2017-10-09T15:37:05.549Z,99.60
2017-10-09T15:39:31.937Z,99.60
2017-10-09T15:41:58.289Z,99.70
2017-10-09T15:44:24.669Z,99.70
2017-10-09T15:46:51.026Z,99.80
2017-10-09T15:49:17.411Z,99.90
2017-10-09T15:51:44.508Z,99.90
2017-10-09T15:54:11.169Z,99.90
2017-10-09T15:56:37.565Z,99.90
2017-10-09T15:59:04.089Z,99.90
2017-10-09T16:01:30.470Z,99.90
2017-10-09T16:03:56.879Z,99.90
2017-10-09T16:06:23.231Z,99.90
2017-10-09T16:08:49.645Z,99.90
2017-10-09T16:11:16.076Z,99.90
2017-10-09T16:13:42.474Z,99.90
2017-10-09T16:16:09.141Z,99.90
2017-10-09T16:18:36.357Z,99.90
2017-10-09T16:21:03.463Z,99.90
2017-10-09T16:23:30.620Z,99.90
2017-10-09T16:25:57.781Z,99.90
2017-10-09T16:28:24.992Z,99.90
2017-10-09T16:30:51.387Z,99.90
2017-10-09T16:33:17.819Z,99.90
2017-10-09T16:35:44.191Z,99.90
2017-10-09T16:38:10.575Z,99.90
2017-10-09T16:40:36.933Z,99.90
2017-10-09T16:43:03.302Z,99.90
2017-10-09T16:45:30.425Z,99.90
2017-10-09T16:47:56.807Z,99.90
2017-10-09T16:50:23.179Z,99.90
2017-10-09T16:52:49.563Z,99.90
2017-10-09T16:55:15.977Z,99.90
2017-10-09T16:57:43.066Z,99.90
2017-10-09T17:00:09.425Z,99.90
2017-10-09T17:02:35.789Z,99.90
2017-10-09T17:05:02.577Z,99.90
2017-10-09T17:07:28.975Z,99.90
2017-10-09T17:09:55.249Z,99.90
2017-10-09T17:12:21.667Z,99.90
2017-10-09T17:14:48.032Z,99.90
2017-10-09T17:17:15.246Z,99.90
2017-10-09T17:19:41.655Z,99.90
2017-10-09T17:22:08.153Z,99.90
2017-10-09T17:24:35.312Z,99.90
2017-10-09T17:27:02.016Z,99.90
2017-10-09T17:29:28.492Z,99.90
2017-10-09T17:31:54.889Z,99.90
2017-10-09T17:34:21.372Z,99.90
2017-10-09T17:36:47.716Z,99.90
2017-10-09T17:39:14.139Z,99.90
2017-10-09T17:41:40.611Z,99.90
2017-10-09T17:44:07.818Z,99.90
2017-10-09T17:46:34.250Z,99.90
2017-10-09T17:49:00.751Z,99.90
2017-10-09T17:51:27.176Z,99.90
2017-10-09T17:53:53.600Z,99.90
2017-10-09T17:56:20.105Z,99.90
2017-10-09T17:58:46.539Z,99.90
2017-10-09T18:01:13.201Z,99.90
2017-10-09T18:03:39.677Z,99.90
2017-10-09T18:06:06.111Z,99.90
2017-10-09T18:08:32.558Z,99.90
2017-10-09T18:10:59.011Z,99.90
2017-10-09T18:13:26.148Z,99.90
2017-10-09T18:15:53.381Z,99.90
2017-10-09T18:18:19.858Z,99.90
2017-10-09T18:20:46.249Z,99.90
2017-10-09T18:23:13.552Z,99.90
2017-10-09T18:25:40.089Z,99.90
2017-10-09T18:28:06.609Z,99.90
2017-10-09T18:30:33.029Z,99.90
2017-10-09T18:32:59.539Z,99.90
2017-10-09T18:35:26.742Z,99.90
2017-10-09T18:37:53.256Z,99.90
2017-10-09T18:40:19.752Z,99.90
2017-10-09T18:42:47.203Z,99.90
2017-10-09T18:45:14.585Z,99.90
2017-10-09T18:47:41.812Z,99.90
2017-10-09T18:50:08.355Z,99.90
2017-10-09T18:52:35.600Z,99.90
2017-10-09T18:55:02.066Z,99.90
2017-10-09T18:57:28.571Z,99.90
2017-10-09T18:59:55.692Z,99.90
2017-10-09T19:02:22.217Z,99.90
2017-10-09T19:04:48.749Z,99.90
2017-10-09T19:07:15.227Z,99.90
2017-10-09T19:09:41.990Z,99.90
2017-10-09T19:12:08.476Z,99.90
2017-10-09T19:14:34.993Z,99.90
2017-10-09T19:17:01.508Z,99.90
2017-10-09T19:19:28.008Z,99.90
2017-10-09T19:21:54.568Z,99.90
2017-10-09T19:24:21.045Z,99.90
2017-10-09T19:26:47.826Z,99.90
2017-10-09T19:29:14.328Z,99.90
2017-10-09T19:31:40.771Z,99.90
2017-10-09T19:34:07.996Z,99.90
2017-10-09T19:36:34.506Z,99.90
2017-10-09T19:39:01.070Z,99.90
2017-10-09T19:41:27.529Z,99.90
2017-10-09T19:43:53.988Z,99.90
2017-10-09T19:46:20.452Z,99.90
2017-10-09T19:48:46.914Z,99.90
2017-10-09T19:51:13.487Z,99.90
2017-10-09T19:53:40.227Z,99.90
2017-10-09T19:56:06.707Z,99.90
2017-10-09T19:58:33.226Z,99.90
2017-10-09T20:00:59.719Z,99.90
2017-10-09T20:03:26.281Z,99.90
2017-10-09T20:05:52.728Z,99.90
2017-10-09T20:08:19.156Z,99.90
2017-10-09T20:10:45.618Z,99.90
2017-10-09T20:13:12.793Z,99.90
2017-10-09T20:15:39.526Z,99.90
2017-10-09T20:18:05.994Z,99.90
2017-10-09T20:20:32.432Z,99.90
2017-10-09T20:22:58.916Z,99.90
2017-10-09T20:25:25.326Z,99.90
2017-10-09T20:27:52.966Z,99.90
2017-10-09T20:30:19.368Z,99.90
2017-10-09T20:32:45.809Z,99.90
2017-10-09T20:35:12.221Z,99.90
2017-10-09T20:37:38.689Z,99.90
2017-10-09T20:40:05.103Z,99.90
2017-10-09T20:42:31.484Z,99.90
2017-10-09T20:44:57.929Z,99.90
2017-10-09T20:47:24.322Z,99.90
2017-10-09T20:49:51.498Z,99.90
2017-10-09T20:52:17.870Z,99.90
2017-10-09T20:54:44.288Z,99.90
2017-10-09T20:57:10.680Z,99.90
2017-10-09T20:59:38.127Z,99.90
2017-10-09T21:02:05.241Z,99.90
2017-10-09T21:04:31.625Z,99.90
2017-10-09T21:06:57.993Z,99.90
2017-10-09T21:09:24.331Z,99.90
2017-10-09T21:11:50.708Z,99.90
2017-10-09T21:14:17.058Z,99.90
2017-10-09T21:16:43.506Z,99.90
2017-10-09T21:19:11.825Z,99.90
2017-10-09T21:21:38.958Z,99.90
2017-10-09T21:24:05.363Z,99.90
2017-10-09T21:26:31.755Z,99.90
2017-10-09T21:28:58.236Z,99.90
2017-10-09T21:31:24.573Z,99.90
2017-10-09T21:33:50.968Z,99.90
2017-10-09T21:36:17.321Z,99.90
2017-10-09T21:38:43.986Z,99.90
2017-10-09T21:41:10.383Z,99.90
2017-10-09T21:43:36.747Z,99.90
2017-10-09T21:46:03.147Z,99.90
2017-10-09T21:48:29.520Z,99.90
2017-10-09T21:50:56.734Z,99.90
2017-10-09T21:53:23.107Z,99.90
2017-10-09T21:55:50.268Z,99.90
2017-10-09T21:58:16.636Z,99.90
2017-10-09T22:00:43.408Z,99.90
2017-10-09T22:03:10.485Z,99.90
2017-10-09T22:05:36.837Z,99.90
2017-10-09T22:08:03.223Z,99.90
2017-10-09T22:10:30.345Z,99.90
2017-10-09T22:12:56.724Z,99.90
2017-10-09T22:15:23.098Z,99.90
2017-10-09T22:17:49.796Z,99.90
2017-10-09T22:20:16.204Z,99.90
2017-10-09T22:22:43.523Z,99.90
2017-10-09T22:25:09.913Z,99.90
2017-10-09T22:27:36.303Z,99.90
2017-10-09T22:30:03.528Z,99.90
2017-10-09T22:32:29.890Z,99.90
2017-10-09T22:34:57.314Z,99.90
2017-10-09T22:37:23.679Z,99.90
2017-10-09T22:39:50.936Z,99.90
2017-10-09T22:42:17.312Z,99.90
2017-10-09T22:44:43.693Z,99.90
2017-10-09T22:47:10.825Z,99.90
2017-10-09T22:49:37.941Z,99.90
2017-10-09T22:52:04.324Z,99.90
2017-10-09T22:54:47.504Z,99.90
2017-10-09T22:57:13.863Z,99.90
2017-10-09T22:59:40.952Z,99.90
2017-10-09T23:02:07.505Z,99.90
2017-10-09T23:04:33.915Z,99.90
2017-10-09T23:07:00.260Z,99.90
2017-10-09T23:09:26.634Z,99.90
2017-10-09T23:11:53.765Z,99.90
2017-10-09T23:14:20.510Z,99.90
2017-10-09T23:16:46.873Z,99.90
2017-10-09T23:19:13.245Z,99.90
2017-10-09T23:21:39.652Z,99.90
2017-10-09T23:24:06.035Z,99.90
2017-10-09T23:26:33.147Z,99.90
2017-10-09T23:28:59.511Z,99.90
2017-10-09T23:31:26.652Z,99.90
2017-10-09T23:33:53.040Z,99.90
2017-10-09T23:36:19.442Z,99.90
2017-10-09T23:38:45.789Z,99.90
2017-10-09T23:41:12.182Z,99.90
2017-10-09T23:43:39.310Z,99.90
2017-10-09T23:46:05.669Z,99.90
2017-10-09T23:54:26.503Z,99.90
2017-10-09T23:56:53.613Z,99.90
2017-10-09T23:59:19.963Z,99.90
