createdAt,value
2019-03-30T00:01:04.344Z,58.80
2019-03-30T00:03:32.288Z,58.40
2019-03-30T00:06:00.178Z,57.70
2019-03-30T00:08:28.076Z,56.70
2019-03-30T00:10:55.977Z,56.30
2019-03-30T00:13:23.926Z,57.20
2019-03-30T00:15:51.805Z,57.60
2019-03-30T00:18:19.717Z,57.60
2019-03-30T00:20:47.672Z,57.60
2019-03-30T00:23:15.584Z,57.90
2019-03-30T00:25:43.492Z,57.70
2019-03-30T00:28:11.455Z,58.00
2019-03-30T05:31:23.416Z,64.90
2019-03-30T05:33:54.519Z,65.20
2019-03-30T05:36:23.333Z,65.20
2019-03-30T05:38:51.208Z,64.80
2019-03-30T05:41:23.763Z,65.50
2019-03-30T05:43:56.021Z,65.60
2019-03-30T05:46:25.377Z,64.70
2019-03-30T05:49:00.984Z,62.70
2019-03-30T05:51:30.565Z,61.80
2019-03-30T05:54:00.270Z,63.20
2019-03-30T05:56:28.251Z,64.60
2019-03-30T05:58:56.232Z,65.00
2019-03-30T06:01:25.172Z,65.20
2019-03-30T06:03:54.053Z,65.00
2019-03-30T06:06:24.070Z,65.30
2019-03-30T06:08:51.988Z,65.00
2019-03-30T06:11:19.892Z,63.10
2019-03-30T06:13:47.876Z,63.70
2019-03-30T06:16:15.768Z,64.30
2019-03-30T06:18:43.699Z,64.70
2019-03-30T06:21:11.677Z,65.40
2019-03-30T06:23:39.593Z,64.90
2019-03-30T06:26:07.565Z,65.40
2019-03-30T06:28:35.507Z,64.70
2019-03-30T06:31:03.509Z,66.40
2019-03-30T06:33:31.422Z,66.10
2019-03-30T06:35:59.337Z,64.10
2019-03-30T06:38:28.161Z,66.10
2019-03-30T06:40:57.047Z,66.70
2019-03-30T06:43:44.556Z,66.70
2019-03-30T06:46:12.481Z,67.10
2019-03-30T06:48:40.409Z,66.90
2019-03-30T06:51:08.410Z,65.00
2019-03-30T06:53:36.319Z,63.00
2019-03-30T06:56:04.247Z,62.10
2019-03-30T06:58:32.286Z,60.90
2019-03-30T07:01:00.191Z,61.50
2019-03-30T07:03:28.086Z,60.30
2019-03-30T07:05:55.997Z,60.60
2019-03-30T07:08:23.898Z,62.40
2019-03-30T07:10:51.821Z,61.40
2019-03-30T07:13:19.821Z,60.60
2019-03-30T07:15:48.080Z,59.60
2019-03-30T07:18:16.509Z,58.50
2019-03-30T07:20:44.640Z,57.90
2019-03-30T07:23:13.021Z,58.30
2019-03-30T07:25:41.342Z,58.60
2019-03-30T07:28:09.402Z,58.80
2019-03-30T07:30:37.357Z,57.60
2019-03-30T07:33:05.278Z,59.40
2019-03-30T07:35:33.192Z,58.70
2019-03-30T07:38:03.209Z,59.10
2019-03-30T07:40:33.805Z,59.40
2019-03-30T07:43:01.050Z,58.30
2019-03-30T07:45:28.997Z,58.00
2019-03-30T07:47:56.985Z,58.20
2019-03-30T07:50:25.086Z,58.20
2019-03-30T07:52:52.981Z,57.70
2019-03-30T07:55:20.928Z,58.60
2019-03-30T07:57:48.897Z,57.90
2019-03-30T08:00:16.896Z,57.90
2019-03-30T08:02:44.848Z,58.20
2019-03-30T08:05:12.880Z,57.60
2019-03-30T08:07:40.818Z,57.90
2019-03-30T08:10:08.852Z,58.30
2019-03-30T08:12:36.882Z,58.10
2019-03-30T08:15:06.410Z,58.40
2019-03-30T08:17:34.409Z,57.70
2019-03-30T08:20:02.529Z,58.00
2019-03-30T08:22:30.630Z,57.80
2019-03-30T08:24:58.718Z,57.10
2019-03-30T08:27:28.623Z,57.00
2019-03-30T08:29:56.686Z,57.40
2019-03-30T08:32:24.669Z,57.60
2019-03-30T08:34:53.603Z,57.00
2019-03-30T08:37:21.738Z,57.80
2019-03-30T08:39:49.999Z,57.90
2019-03-30T08:42:18.776Z,57.60
2019-03-30T08:44:47.328Z,57.30
2019-03-30T08:47:15.356Z,56.90
2019-03-30T08:49:43.409Z,56.90
2019-03-30T08:52:11.411Z,56.10
2019-03-30T08:54:40.519Z,55.70
2019-03-30T08:57:08.528Z,55.80
2019-03-30T08:59:38.722Z,55.40
2019-03-30T09:02:06.722Z,56.00
2019-03-30T09:04:35.980Z,56.10
2019-03-30T09:07:12.034Z,55.60
2019-03-30T09:09:40.155Z,55.20
2019-03-30T09:12:08.171Z,55.90
2019-03-30T09:14:36.170Z,55.00
2019-03-30T09:17:04.147Z,54.60
2019-03-30T09:19:32.116Z,54.20
2019-03-30T09:22:00.146Z,54.30
2019-03-30T09:24:28.361Z,54.00
2019-03-30T09:29:46.401Z,55.40
2019-03-30T09:32:15.155Z,54.40
2019-03-30T09:34:43.364Z,54.00
2019-03-30T09:37:12.050Z,53.80
2019-03-30T09:39:40.449Z,52.40
2019-03-30T09:42:09.435Z,51.80
2019-03-30T09:44:38.133Z,51.60
2019-03-30T09:47:06.606Z,51.40
2019-03-30T09:49:34.985Z,51.70
2019-03-30T09:52:04.931Z,51.90
2019-03-30T09:54:33.782Z,51.30
2019-03-30T09:57:01.895Z,50.90
2019-03-30T09:59:29.944Z,50.20
2019-03-30T10:01:57.898Z,50.30
2019-03-30T10:04:25.840Z,50.30
2019-03-30T10:06:53.806Z,50.00
2019-03-30T10:09:21.783Z,50.30
2019-03-30T10:11:50.005Z,50.00
2019-03-30T10:14:18.023Z,49.70
2019-03-30T10:16:48.638Z,49.70
2019-03-30T10:19:15.624Z,50.30
2019-03-30T10:21:43.615Z,49.60
2019-03-30T10:24:11.514Z,49.20
2019-03-30T10:26:39.535Z,49.40
2019-03-30T10:29:07.426Z,48.90
2019-03-30T10:31:35.356Z,48.20
2019-03-30T10:34:03.310Z,47.90
2019-03-30T10:36:31.301Z,47.90
2019-03-30T10:38:59.662Z,47.30
2019-03-30T10:41:27.667Z,47.50
2019-03-30T10:43:55.993Z,46.60
2019-03-30T10:46:23.984Z,45.90
2019-03-30T10:48:51.944Z,45.60
2019-03-30T10:51:22.306Z,45.80
2019-03-30T10:53:50.541Z,45.30
2019-03-30T10:56:18.538Z,46.50
2019-03-30T10:58:46.484Z,45.40
2019-03-30T11:01:14.465Z,45.20
2019-03-30T11:03:42.452Z,44.20
2019-03-30T11:06:10.400Z,43.70
2019-03-30T11:08:38.421Z,43.00
2019-03-30T11:11:06.416Z,43.00
2019-03-30T11:13:34.647Z,43.40
2019-03-30T11:16:02.695Z,42.70
2019-03-30T11:18:30.678Z,41.30
2019-03-30T11:20:58.629Z,41.10
2019-03-30T11:23:26.586Z,40.60
2019-03-30T11:25:54.546Z,40.90
2019-03-30T11:28:23.616Z,39.40
2019-03-30T11:30:51.526Z,39.30
2019-03-30T11:33:19.490Z,37.60
2019-03-30T11:35:47.449Z,38.60
2019-03-30T11:38:15.426Z,38.20
2019-03-30T11:40:43.389Z,36.30
2019-03-30T11:43:11.377Z,35.30
2019-03-30T11:45:39.333Z,35.50
2019-03-30T11:48:07.302Z,32.80
2019-03-30T11:50:35.269Z,30.00
2019-03-30T11:53:03.239Z,31.40
2019-03-30T11:55:31.257Z,34.70
2019-03-30T11:57:59.198Z,34.80
2019-03-30T12:00:27.172Z,35.50
2019-03-30T12:02:55.212Z,35.40
2019-03-30T12:05:23.190Z,36.30
2019-03-30T12:07:51.178Z,35.00
2019-03-30T12:10:19.149Z,35.60
2019-03-30T12:12:47.117Z,36.40
2019-03-30T12:15:15.078Z,36.60
2019-03-30T12:17:43.058Z,35.30
2019-03-30T12:20:11.020Z,35.20
2019-03-30T12:22:38.992Z,35.40
2019-03-30T12:25:06.954Z,35.00
2019-03-30T12:27:34.894Z,33.40
2019-03-30T12:30:03.308Z,34.80
2019-03-30T12:32:32.911Z,31.30
2019-03-30T12:35:00.814Z,32.10
2019-03-30T12:37:28.721Z,30.40
2019-03-30T12:39:58.247Z,29.50
2019-03-30T12:42:26.242Z,29.20
2019-03-30T12:44:54.135Z,29.80
2019-03-30T12:47:22.046Z,29.00
2019-03-30T12:49:49.935Z,28.70
2019-03-30T12:52:17.936Z,28.20
2019-03-30T12:54:45.972Z,29.60
2019-03-30T12:57:13.882Z,27.20
2019-03-30T12:59:41.808Z,28.10
2019-03-30T13:02:09.798Z,28.70
2019-03-30T13:04:37.847Z,27.60
2019-03-30T13:07:05.827Z,28.00
2019-03-30T13:09:34.879Z,27.30
2019-03-30T13:12:02.915Z,26.90
2019-03-30T13:14:30.885Z,26.90
2019-03-30T13:16:59.417Z,27.00
2019-03-30T13:19:27.352Z,27.30
2019-03-30T13:21:55.357Z,28.50
2019-03-30T13:24:23.275Z,27.60
2019-03-30T13:26:51.340Z,27.50
2019-03-30T13:29:19.285Z,26.60
2019-03-30T13:31:47.185Z,26.90
2019-03-30T13:34:15.124Z,26.20
2019-03-30T13:36:43.509Z,26.80
2019-03-30T13:39:11.474Z,28.20
2019-03-30T13:41:39.374Z,26.70
2019-03-30T13:44:07.325Z,27.20
2019-03-30T13:46:35.227Z,27.00
2019-03-30T13:49:03.131Z,26.10
2019-03-30T13:51:31.101Z,26.10
2019-03-30T13:53:59.010Z,25.70
2019-03-30T13:56:26.974Z,25.60
2019-03-30T13:58:54.939Z,25.90
2019-03-30T14:01:22.915Z,26.30
2019-03-30T14:03:50.816Z,26.40
2019-03-30T14:06:18.708Z,25.90
2019-03-30T14:08:46.786Z,25.50
2019-03-30T14:11:15.032Z,25.60
2019-03-30T14:13:42.950Z,25.20
2019-03-30T14:16:10.848Z,26.40
2019-03-30T14:18:38.835Z,27.40
2019-03-30T14:21:06.742Z,27.80
2019-03-30T14:23:34.667Z,28.30
2019-03-30T14:26:02.796Z,28.10
2019-03-30T14:28:30.784Z,27.20
2019-03-30T14:30:58.717Z,27.40
2019-03-30T14:33:26.644Z,27.70
2019-03-30T14:35:54.567Z,27.50
2019-03-30T14:38:22.532Z,28.20
2019-03-30T14:40:50.435Z,28.30
2019-03-30T14:43:18.485Z,28.40
2019-03-30T14:45:46.449Z,27.00
2019-03-30T14:48:14.413Z,26.60
2019-03-30T14:50:42.402Z,27.10
2019-03-30T14:53:10.411Z,27.70
2019-03-30T14:55:39.780Z,26.50
2019-03-30T14:58:07.874Z,26.00
2019-03-30T15:00:35.941Z,27.10
2019-03-30T15:03:04.015Z,27.20
2019-03-30T15:05:31.908Z,27.50
2019-03-30T15:07:59.801Z,27.50
2019-03-30T15:10:27.716Z,28.50
2019-03-30T15:12:55.629Z,28.20
2019-03-30T15:15:23.520Z,27.70
2019-03-30T15:17:51.416Z,27.80
2019-03-30T15:20:19.329Z,28.20
2019-03-30T15:22:47.228Z,28.60
2019-03-30T15:25:15.334Z,27.80
2019-03-30T15:27:43.289Z,26.90
2019-03-30T15:30:11.192Z,27.80
2019-03-30T15:32:39.091Z,27.80
2019-03-30T15:35:06.982Z,27.90
2019-03-30T15:37:34.892Z,28.10
2019-03-30T15:40:02.958Z,27.20
2019-03-30T15:42:30.855Z,27.50
2019-03-30T15:44:58.833Z,27.30
2019-03-30T15:47:26.737Z,27.00
2019-03-30T15:49:54.748Z,27.30
2019-03-30T15:52:22.642Z,26.80
2019-03-30T15:54:50.537Z,26.90
2019-03-30T15:57:18.474Z,26.30
2019-03-30T15:59:46.559Z,27.00
2019-03-30T16:02:14.479Z,26.80
2019-03-30T16:04:42.407Z,26.60
2019-03-30T16:07:10.390Z,27.10
2019-03-30T16:09:38.290Z,26.90
2019-03-30T16:12:06.201Z,26.80
2019-03-30T16:14:34.149Z,26.80
2019-03-30T16:17:02.134Z,27.30
2019-03-30T16:19:30.117Z,26.40
2019-03-30T16:21:58.025Z,26.50
2019-03-30T16:24:29.789Z,26.80
2019-03-30T16:26:55.588Z,28.50
2019-03-30T16:29:23.527Z,27.20
2019-03-30T16:31:51.498Z,27.00
2019-03-30T16:34:19.481Z,27.40
2019-03-30T16:36:47.454Z,27.00
2019-03-30T16:39:15.387Z,26.40
2019-03-30T16:41:43.326Z,26.80
2019-03-30T16:44:11.465Z,26.60
2019-03-30T16:46:39.416Z,26.40
2019-03-30T16:49:07.334Z,26.70
2019-03-30T16:51:35.271Z,27.60
2019-03-30T16:54:03.247Z,27.50
2019-03-30T16:56:31.179Z,28.00
2019-03-30T16:58:59.155Z,28.80
2019-03-30T17:01:27.069Z,29.10
2019-03-30T17:03:54.972Z,29.80
2019-03-30T17:06:22.868Z,30.50
2019-03-30T17:08:50.768Z,31.40
2019-03-30T17:11:18.687Z,31.40
2019-03-30T17:13:46.590Z,31.80
2019-03-30T17:16:14.537Z,32.70
2019-03-30T17:18:42.515Z,32.00
2019-03-30T17:21:10.492Z,32.10
2019-03-30T17:23:38.402Z,32.50
2019-03-30T17:26:06.368Z,33.40
2019-03-30T17:28:34.535Z,32.20
2019-03-30T17:31:02.465Z,32.10
2019-03-30T17:33:30.438Z,32.70
2019-03-30T17:35:58.391Z,32.50
2019-03-30T17:38:26.300Z,33.00
2019-03-30T17:40:54.215Z,32.50
2019-03-30T17:43:22.181Z,32.40
2019-03-30T17:45:50.085Z,32.60
2019-03-30T17:48:18.028Z,33.60
2019-03-30T17:50:46.098Z,32.50
2019-03-30T17:53:14.071Z,32.80
2019-03-30T17:55:41.973Z,32.70
2019-03-30T17:58:13.430Z,33.10
2019-03-30T18:00:39.532Z,34.30
2019-03-30T18:03:07.513Z,34.20
2019-03-30T18:05:35.423Z,34.10
2019-03-30T18:08:03.363Z,34.10
2019-03-30T18:10:31.334Z,34.10
2019-03-30T18:12:59.292Z,34.40
2019-03-30T18:15:27.260Z,34.70
2019-03-30T18:17:56.784Z,34.50
2019-03-30T18:20:25.031Z,33.30
2019-03-30T18:22:53.026Z,34.30
2019-03-30T18:25:20.928Z,34.70
2019-03-30T18:27:48.952Z,34.50
2019-03-30T18:30:18.560Z,33.80
2019-03-30T18:32:46.501Z,34.70
2019-03-30T18:35:14.447Z,34.60
2019-03-30T18:37:42.438Z,34.40
2019-03-30T18:40:11.965Z,34.60
2019-03-30T18:42:39.960Z,35.00
2019-03-30T18:45:08.049Z,35.20
2019-03-30T18:47:36.062Z,36.00
2019-03-30T18:50:05.431Z,36.10
2019-03-30T18:52:33.355Z,36.30
2019-03-30T18:55:01.358Z,35.60
2019-03-30T18:57:29.274Z,36.30
2019-03-30T18:59:57.258Z,37.20
2019-03-30T19:02:25.173Z,38.20
2019-03-30T19:04:53.417Z,38.70
2019-03-30T19:07:21.400Z,39.40
2019-03-30T19:09:49.348Z,39.70
2019-03-30T19:12:17.324Z,39.70
2019-03-30T19:14:45.254Z,39.50
2019-03-30T19:17:15.634Z,39.60
2019-03-30T19:19:43.743Z,39.70
2019-03-30T19:22:11.743Z,39.60
2019-03-30T19:24:39.765Z,40.00
2019-03-30T19:27:08.229Z,40.20
2019-03-30T19:29:36.239Z,40.50
2019-03-30T19:32:04.155Z,40.60
2019-03-30T19:34:32.085Z,40.20
2019-03-30T19:37:00.050Z,40.50
2019-03-30T19:39:28.072Z,40.60
2019-03-30T19:41:55.987Z,41.10
2019-03-30T19:44:24.349Z,41.90
2019-03-30T19:46:52.372Z,41.40
2019-03-30T19:49:22.961Z,41.40
2019-03-30T19:51:51.162Z,40.90
2019-03-30T19:54:19.245Z,41.20
2019-03-30T19:56:47.146Z,40.60
2019-03-30T19:59:15.368Z,40.80
2019-03-30T20:01:43.314Z,40.70
2019-03-30T20:04:11.596Z,40.10
2019-03-30T20:06:39.714Z,40.40
2019-03-30T20:09:08.104Z,41.00
2019-03-30T20:11:36.100Z,41.50
2019-03-30T20:14:04.166Z,41.60
2019-03-30T20:16:32.201Z,41.20
2019-03-30T20:19:11.506Z,41.40
2019-03-30T20:21:29.970Z,41.40
2019-03-30T20:23:57.871Z,42.50
2019-03-30T20:26:25.894Z,41.90
2019-03-30T20:28:53.851Z,41.90
2019-03-30T20:31:21.853Z,42.00
2019-03-30T20:33:49.773Z,41.90
2019-03-30T20:36:17.986Z,41.20
2019-03-30T20:38:45.901Z,41.80
2019-03-30T20:41:14.967Z,42.20
2019-03-30T20:43:42.887Z,42.30
2019-03-30T20:46:10.909Z,42.70
2019-03-30T20:48:38.820Z,43.10
2019-03-30T20:51:06.750Z,43.20
2019-03-30T20:53:34.656Z,43.50
2019-03-30T20:56:02.572Z,43.20
2019-03-30T20:58:30.505Z,43.70
2019-03-30T21:00:58.922Z,43.90
2019-03-30T21:03:26.891Z,44.00
2019-03-30T21:05:54.829Z,43.70
2019-03-30T21:08:22.751Z,43.90
2019-03-30T21:10:50.757Z,43.90
2019-03-30T21:13:18.737Z,43.70
2019-03-30T21:15:46.950Z,43.90
2019-03-30T21:18:14.919Z,44.10
2019-03-30T21:20:42.903Z,44.10
2019-03-30T21:23:10.973Z,44.30
2019-03-30T21:25:39.617Z,44.40
2019-03-30T21:28:07.525Z,44.50
2019-03-30T21:30:41.095Z,44.50
2019-03-30T21:33:09.258Z,44.70
2019-03-30T21:35:37.334Z,44.70
2019-03-30T21:38:05.286Z,44.60
2019-03-30T21:40:33.316Z,44.80
2019-03-30T21:43:01.247Z,44.40
2019-03-30T21:45:29.263Z,44.40
2019-03-30T21:47:57.425Z,44.30
2019-03-30T21:50:25.412Z,44.10
2019-03-30T21:52:53.334Z,44.30
2019-03-30T21:55:21.260Z,43.80
2019-03-30T21:57:49.294Z,43.80
2019-03-30T22:00:18.939Z,43.50
2019-03-30T22:02:46.989Z,43.90
2019-03-30T22:05:15.275Z,43.90
2019-03-30T22:07:43.209Z,43.90
2019-03-30T22:10:13.044Z,44.10
2019-03-30T22:12:41.528Z,44.50
2019-03-30T22:15:09.779Z,44.70
2019-03-30T22:17:37.774Z,45.00
2019-03-30T22:20:06.700Z,44.80
2019-03-30T22:22:34.610Z,44.20
2019-03-30T22:25:02.568Z,44.90
2019-03-30T22:27:30.562Z,44.80
2019-03-30T22:29:58.478Z,44.80
2019-03-30T22:32:26.391Z,44.50
2019-03-30T22:34:54.449Z,45.40
2019-03-30T22:37:22.473Z,46.00
2019-03-30T22:39:50.374Z,46.20
2019-03-30T22:42:18.313Z,46.30
2019-03-30T22:44:46.413Z,46.30
2019-03-30T22:47:14.408Z,46.50
2019-03-30T22:49:42.321Z,46.70
2019-03-30T22:52:10.296Z,46.90
2019-03-30T22:54:38.258Z,47.00
2019-03-30T22:57:06.464Z,46.70
2019-03-30T22:59:34.405Z,46.90
2019-03-30T23:02:02.447Z,47.20
2019-03-30T23:04:30.384Z,47.20
2019-03-30T23:06:58.378Z,48.30
2019-03-30T23:09:26.307Z,47.60
2019-03-30T23:11:55.764Z,48.80
2019-03-30T23:14:23.672Z,49.00
2019-03-30T23:16:51.577Z,48.00
2019-03-30T23:19:19.537Z,47.80
2019-03-30T23:21:47.525Z,47.60
2019-03-30T23:24:15.494Z,47.50
2019-03-30T23:26:43.482Z,47.40
2019-03-30T23:29:11.397Z,47.70
2019-03-30T23:31:39.299Z,49.00
2019-03-30T23:34:07.239Z,49.30
2019-03-30T23:36:35.213Z,49.50
2019-03-30T23:39:05.010Z,49.60
2019-03-30T23:41:32.922Z,49.80
2019-03-30T23:44:00.862Z,50.00
2019-03-30T23:46:28.851Z,49.90
2019-03-30T23:48:56.738Z,49.70
2019-03-30T23:51:24.684Z,48.50
2019-03-30T23:53:52.648Z,50.00
2019-03-30T23:56:21.696Z,49.40
2019-03-30T23:58:49.758Z,49.70
