createdAt,value
2023-03-17T00:00:12.252Z,1.41
2023-03-17T00:01:12.238Z,1.41
2023-03-17T00:02:12.258Z,1.42
2023-03-17T00:03:12.215Z,1.49
2023-03-17T00:04:12.217Z,1.50
2023-03-17T00:05:12.192Z,1.44
2023-03-17T00:06:12.201Z,1.49
2023-03-17T00:07:12.181Z,1.55
2023-03-17T00:08:12.182Z,1.41
2023-03-17T00:09:12.197Z,1.45
2023-03-17T00:10:12.149Z,1.56
2023-03-17T00:11:12.153Z,1.45
2023-03-17T00:12:12.141Z,1.44
2023-03-17T00:13:12.143Z,1.45
2023-03-17T00:14:12.152Z,1.45
2023-03-17T00:15:12.132Z,1.38
2023-03-17T00:16:12.121Z,1.34
2023-03-17T00:17:12.109Z,1.48
2023-03-17T00:18:12.087Z,1.45
2023-03-17T00:19:12.080Z,1.38
2023-03-17T00:20:12.087Z,1.45
2023-03-17T00:21:12.067Z,1.31
2023-03-17T00:22:12.070Z,1.30
2023-03-17T00:24:12.449Z,1.31
2023-03-17T00:25:11.262Z,1.34
2023-03-17T00:26:11.272Z,1.32
2023-03-17T00:27:11.974Z,1.40
2023-03-17T00:28:11.238Z,1.35
2023-03-17T00:29:11.250Z,1.38
2023-03-17T00:30:11.215Z,1.30
2023-03-17T00:31:11.250Z,1.28
2023-03-17T00:32:11.204Z,1.37
2023-03-17T00:33:11.209Z,1.41
2023-03-17T00:34:11.190Z,1.26
2023-03-17T00:35:11.194Z,1.42
2023-03-17T00:36:11.189Z,1.34
2023-03-17T00:37:11.155Z,1.40
2023-03-17T00:38:11.166Z,1.34
2023-03-17T00:39:11.157Z,1.40
2023-03-17T00:40:12.252Z,1.40
2023-03-17T00:41:12.240Z,1.31
2023-03-17T00:42:12.227Z,1.38
2023-03-17T00:43:12.236Z,1.34
2023-03-17T00:44:12.241Z,1.35
2023-03-17T00:45:12.211Z,1.41
2023-03-17T00:46:12.289Z,1.31
2023-03-17T00:47:12.216Z,1.34
2023-03-17T00:48:12.193Z,1.35
2023-03-17T00:49:12.192Z,1.41
2023-03-17T00:50:12.193Z,1.44
2023-03-17T00:51:12.180Z,1.31
2023-03-17T00:52:12.149Z,1.40
2023-03-17T00:53:12.153Z,1.35
2023-03-17T00:54:12.167Z,1.28
2023-03-17T00:55:12.130Z,1.35
2023-03-17T00:56:12.135Z,1.48
2023-03-17T00:57:12.123Z,1.44
2023-03-17T00:58:12.113Z,1.40
2023-03-17T00:59:12.094Z,1.35
2023-03-17T01:00:12.105Z,1.37
2023-03-17T01:01:12.172Z,1.35
2023-03-17T01:02:12.236Z,1.35
2023-03-17T01:03:12.103Z,1.34
2023-03-17T01:04:12.060Z,1.45
2023-03-17T01:05:12.056Z,1.35
2023-03-17T01:06:12.061Z,1.34
2023-03-17T01:07:12.044Z,1.35
2023-03-17T01:08:12.051Z,1.34
2023-03-17T01:09:12.025Z,1.34
2023-03-17T01:10:12.029Z,1.34
2023-03-17T01:11:12.002Z,1.35
2023-03-17T01:12:12.000Z,1.32
2023-03-17T01:13:12.005Z,1.40
2023-03-17T01:14:11.984Z,1.35
2023-03-17T01:15:11.986Z,1.28
2023-03-17T01:16:12.016Z,1.40
2023-03-17T01:17:11.964Z,1.26
2023-03-17T01:18:11.952Z,1.28
2023-03-17T01:19:12.023Z,1.19
2023-03-17T01:20:11.944Z,1.23
2023-03-17T01:21:11.932Z,1.23
2023-03-17T01:22:11.923Z,1.19
2023-03-17T01:23:11.891Z,1.24
2023-03-17T01:24:11.886Z,1.26
2023-03-17T01:25:11.863Z,1.24
2023-03-17T01:26:11.864Z,1.24
2023-03-17T01:27:11.852Z,1.23
2023-03-17T01:28:12.845Z,1.10
2023-03-17T01:29:11.834Z,1.22
2023-03-17T01:30:11.838Z,1.26
2023-03-17T01:31:11.824Z,1.23
2023-03-17T01:32:11.823Z,1.20
2023-03-17T01:33:11.814Z,1.17
2023-03-17T01:34:11.800Z,1.19
2023-03-17T01:35:11.779Z,1.24
2023-03-17T01:36:11.871Z,1.22
2023-03-17T01:37:11.783Z,1.17
2023-03-17T01:38:11.762Z,1.16
2023-03-17T01:39:11.758Z,1.14
2023-03-17T01:40:11.749Z,1.20
2023-03-17T01:41:11.739Z,1.19
2023-03-17T01:42:11.851Z,1.28
2023-03-17T01:43:11.722Z,1.20
2023-03-17T01:44:11.716Z,1.22
2023-03-17T01:45:11.701Z,1.19
2023-03-17T01:46:11.771Z,1.17
2023-03-17T01:47:11.694Z,1.23
2023-03-17T01:48:11.678Z,1.22
2023-03-17T01:49:11.676Z,1.16
2023-03-17T01:50:11.663Z,1.23
2023-03-17T01:51:11.677Z,1.14
2023-03-17T01:52:11.798Z,1.19
2023-03-17T01:53:11.661Z,1.30
2023-03-17T01:54:11.630Z,1.26
2023-03-17T01:55:11.618Z,1.23
2023-03-17T01:56:11.997Z,1.28
2023-03-17T01:57:11.599Z,1.30
2023-03-17T01:58:11.604Z,1.31
2023-03-17T01:59:11.609Z,1.31
2023-03-17T02:00:11.567Z,1.37
2023-03-17T02:01:12.626Z,1.35
2023-03-17T02:02:11.715Z,1.31
2023-03-17T02:03:11.559Z,1.40
2023-03-17T02:04:11.657Z,1.42
2023-03-17T02:05:11.552Z,1.40
2023-03-17T02:06:11.550Z,1.41
2023-03-17T02:07:11.573Z,1.44
2023-03-17T02:08:12.520Z,1.52
2023-03-17T02:09:12.483Z,1.49
2023-03-17T02:10:11.506Z,1.63
2023-03-17T02:11:11.518Z,1.50
2023-03-17T02:12:11.490Z,1.52
2023-03-17T02:13:11.488Z,1.53
2023-03-17T02:14:11.475Z,1.59
2023-03-17T02:15:11.461Z,1.60
2023-03-17T02:16:11.533Z,1.56
2023-03-17T02:17:11.611Z,1.55
2023-03-17T02:18:11.488Z,1.48
2023-03-17T02:19:11.430Z,1.55
2023-03-17T02:20:11.432Z,1.68
2023-03-17T02:21:11.435Z,1.59
2023-03-17T02:22:11.488Z,1.66
2023-03-17T02:23:11.403Z,1.59
2023-03-17T02:24:11.407Z,1.59
2023-03-17T02:25:11.398Z,1.56
2023-03-17T02:26:11.423Z,1.63
2023-03-17T02:27:11.515Z,1.53
2023-03-17T02:28:11.380Z,1.63
2023-03-17T02:29:11.370Z,1.60
2023-03-17T02:30:11.355Z,1.56
2023-03-17T02:31:11.359Z,1.60
2023-03-17T02:32:11.467Z,1.56
2023-03-17T02:33:11.357Z,1.67
2023-03-17T02:34:11.327Z,1.62
2023-03-17T02:35:11.338Z,1.53
2023-03-17T02:36:11.358Z,1.66
2023-03-17T02:37:11.431Z,1.53
2023-03-17T02:38:11.313Z,1.59
2023-03-17T02:39:11.304Z,1.50
2023-03-17T02:40:11.287Z,1.53
2023-03-17T02:41:11.294Z,1.48
2023-03-17T02:42:11.402Z,1.55
2023-03-17T02:43:11.305Z,1.53
2023-03-17T02:44:11.253Z,1.55
2023-03-17T02:45:11.239Z,1.55
2023-03-17T02:46:11.279Z,1.48
2023-03-17T02:47:11.301Z,1.45
2023-03-17T02:48:11.230Z,1.44
2023-03-17T02:49:11.220Z,1.45
2023-03-17T02:50:11.205Z,1.50
2023-03-17T02:51:11.909Z,1.41
2023-03-17T02:52:11.226Z,1.35
2023-03-17T02:53:11.199Z,1.40
2023-03-17T02:54:11.174Z,1.41
2023-03-17T02:55:11.175Z,1.35
2023-03-17T02:56:11.160Z,1.42
2023-03-17T02:57:11.269Z,1.50
2023-03-17T02:58:11.135Z,1.45
2023-03-17T02:59:11.147Z,1.38
2023-03-17T03:00:11.130Z,1.31
2023-03-17T03:01:11.143Z,1.37
2023-03-17T03:02:11.154Z,1.40
2023-03-17T03:03:11.098Z,1.42
2023-03-17T03:04:11.102Z,1.35
2023-03-17T03:05:11.096Z,1.40
2023-03-17T03:06:11.097Z,1.38
2023-03-17T03:07:11.088Z,1.24
2023-03-17T03:08:11.056Z,1.34
2023-03-17T03:09:11.059Z,1.31
2023-03-17T03:10:11.066Z,1.22
2023-03-17T03:11:11.044Z,1.23
2023-03-17T03:12:11.033Z,1.28
2023-03-17T03:13:11.031Z,1.14
2023-03-17T03:14:11.021Z,1.13
2023-03-17T03:15:11.019Z,1.17
2023-03-17T03:16:11.967Z,1.17
2023-03-17T03:17:11.081Z,1.12
2023-03-17T03:18:10.985Z,1.05
2023-03-17T03:19:11.017Z,1.05
2023-03-17T03:20:10.965Z,1.02
2023-03-17T03:21:10.957Z,1.13
2023-03-17T03:22:10.953Z,1.12
2023-03-17T03:23:10.939Z,1.02
2023-03-17T03:24:10.985Z,0.99
2023-03-17T03:25:10.932Z,1.08
2023-03-17T03:26:10.979Z,1.02
2023-03-17T03:27:10.957Z,0.95
2023-03-17T03:28:10.892Z,1.01
2023-03-17T03:29:10.907Z,1.01
2023-03-17T03:30:10.898Z,0.98
2023-03-17T03:31:10.951Z,0.94
2023-03-17T03:32:10.862Z,1.02
2023-03-17T03:33:10.902Z,1.01
2023-03-17T03:34:10.870Z,0.92
2023-03-17T03:35:10.857Z,0.94
2023-03-17T03:36:10.892Z,0.94
2023-03-17T03:37:10.818Z,0.91
2023-03-17T03:38:11.834Z,0.91
2023-03-17T03:39:13.163Z,0.95
2023-03-17T03:40:10.813Z,1.02
2023-03-17T03:41:10.803Z,1.01
2023-03-17T03:42:10.841Z,0.86
2023-03-17T03:43:22.544Z,0.87
2023-03-17T03:44:12.777Z,0.96
2023-03-17T03:45:10.799Z,0.88
2023-03-17T03:46:10.797Z,0.92
2023-03-17T03:47:12.450Z,0.91
2023-03-17T03:48:10.744Z,0.92
2023-03-17T03:49:10.745Z,0.99
2023-03-17T03:50:10.734Z,0.88
2023-03-17T03:51:10.717Z,0.94
2023-03-17T03:52:11.710Z,1.01
2023-03-17T03:53:10.692Z,1.01
2023-03-17T03:54:10.725Z,0.94
2023-03-17T03:55:10.692Z,0.96
2023-03-17T03:56:10.673Z,0.96
2023-03-17T03:57:10.713Z,0.96
2023-03-17T03:58:10.659Z,0.98
2023-03-17T03:59:10.651Z,0.96
2023-03-17T04:00:10.641Z,0.98
2023-03-17T04:01:10.636Z,1.05
2023-03-17T04:02:10.628Z,1.10
2023-03-17T04:03:10.758Z,0.98
2023-03-17T04:04:10.620Z,1.05
2023-03-17T04:05:10.605Z,1.01
2023-03-17T04:06:10.598Z,1.01
2023-03-17T04:07:10.593Z,1.02
2023-03-17T04:08:10.608Z,0.92
2023-03-17T04:09:10.596Z,1.10
2023-03-17T04:10:10.574Z,0.91
2023-03-17T04:11:10.565Z,1.01
2023-03-17T04:12:10.564Z,0.98
2023-03-17T04:13:10.569Z,0.98
2023-03-17T04:14:10.546Z,0.95
2023-03-17T04:15:10.523Z,0.91
2023-03-17T04:16:10.553Z,0.92
2023-03-17T04:17:10.508Z,0.92
2023-03-17T04:18:10.497Z,0.88
2023-03-17T04:19:10.534Z,0.84
2023-03-17T04:20:10.497Z,0.77
2023-03-17T04:21:10.493Z,0.80
2023-03-17T04:22:10.486Z,0.81
2023-03-17T04:23:10.467Z,0.83
2023-03-17T04:24:10.476Z,0.83
2023-03-17T04:25:10.459Z,0.74
2023-03-17T04:26:10.442Z,0.70
2023-03-17T04:27:10.476Z,0.68
2023-03-17T04:28:10.420Z,0.65
2023-03-17T04:29:10.433Z,0.73
2023-03-17T04:30:10.431Z,0.70
2023-03-17T04:31:10.451Z,0.59
2023-03-17T04:32:10.527Z,0.68
2023-03-17T04:33:10.451Z,0.76
2023-03-17T04:34:10.380Z,0.60
2023-03-17T04:35:10.369Z,0.69
2023-03-17T04:36:10.373Z,0.68
2023-03-17T04:37:10.372Z,0.60
2023-03-17T04:38:10.357Z,0.62
2023-03-17T04:39:10.373Z,0.65
2023-03-17T04:40:10.332Z,0.59
2023-03-17T04:41:10.322Z,0.58
2023-03-17T04:42:10.317Z,0.56
2023-03-17T04:43:10.337Z,0.58
2023-03-17T04:44:10.330Z,0.60
2023-03-17T04:45:10.320Z,0.50
2023-03-17T04:46:10.350Z,0.60
2023-03-17T04:47:10.287Z,0.52
2023-03-17T04:48:10.285Z,0.62
2023-03-17T04:49:10.268Z,0.58
2023-03-17T04:50:10.261Z,0.52
2023-03-17T04:51:11.800Z,0.50
2023-03-17T04:52:11.243Z,0.60
2023-03-17T04:53:10.250Z,0.55
2023-03-17T04:54:10.228Z,0.50
2023-03-17T04:55:12.998Z,0.50
2023-03-17T04:56:11.245Z,0.46
2023-03-17T04:57:10.204Z,0.47
2023-03-17T04:58:13.353Z,0.40
2023-03-17T04:59:10.179Z,0.49
2023-03-17T05:00:11.009Z,0.41
2023-03-17T05:01:10.200Z,0.39
2023-03-17T05:02:10.188Z,0.34
2023-03-17T05:03:24.084Z,0.34
2023-03-17T05:04:25.245Z,0.41
2023-03-17T05:05:12.145Z,0.39
2023-03-17T05:06:11.023Z,0.36
2023-03-17T05:07:10.137Z,0.32
2023-03-17T05:08:10.111Z,0.37
2023-03-17T05:09:10.100Z,0.26
2023-03-17T05:10:10.091Z,0.29
2023-03-17T05:11:10.097Z,0.31
2023-03-17T05:12:10.084Z,0.36
2023-03-17T05:13:10.086Z,0.34
2023-03-17T05:14:10.070Z,0.31
2023-03-17T05:15:10.131Z,0.23
2023-03-17T05:16:10.525Z,0.28
2023-03-17T05:17:10.050Z,0.29
2023-03-17T05:18:10.042Z,0.31
2023-03-17T05:19:10.028Z,0.36
2023-03-17T05:20:10.025Z,0.36
2023-03-17T05:21:11.002Z,0.34
2023-03-17T05:22:10.012Z,0.34
2023-03-17T05:23:10.001Z,0.32
2023-03-17T05:24:09.989Z,0.40
2023-03-17T05:25:09.986Z,0.46
2023-03-17T05:26:09.988Z,0.36
2023-03-17T05:27:09.967Z,0.43
2023-03-17T05:28:09.950Z,0.31
2023-03-17T05:29:09.961Z,0.37
2023-03-17T05:30:09.938Z,0.50
2023-03-17T05:31:11.110Z,0.37
2023-03-17T05:32:10.930Z,0.41
2023-03-17T05:33:09.907Z,0.41
2023-03-17T05:34:09.932Z,0.32
2023-03-17T05:35:09.889Z,0.36
2023-03-17T05:36:09.902Z,0.43
2023-03-17T05:37:09.886Z,0.39
2023-03-17T05:38:09.868Z,0.36
2023-03-17T05:39:10.976Z,0.36
2023-03-17T05:40:09.856Z,0.37
2023-03-17T05:41:09.860Z,0.34
2023-03-17T05:42:09.868Z,0.29
2023-03-17T05:43:09.842Z,0.39
2023-03-17T05:44:09.827Z,0.36
2023-03-17T05:45:09.814Z,0.43
2023-03-17T05:46:09.862Z,0.44
2023-03-17T05:47:09.811Z,0.55
2023-03-17T05:48:09.804Z,0.59
2023-03-17T05:49:10.444Z,0.62
2023-03-17T05:50:09.776Z,0.80
2023-03-17T05:51:09.789Z,0.73
2023-03-17T05:52:09.767Z,0.81
2023-03-17T05:53:09.869Z,0.96
2023-03-17T05:54:10.429Z,0.88
2023-03-17T05:55:09.770Z,0.87
2023-03-17T05:56:09.806Z,1.02
2023-03-17T05:57:10.789Z,1.12
2023-03-17T05:58:09.758Z,1.13
2023-03-17T05:59:11.650Z,1.23
2023-03-17T06:00:11.718Z,1.32
2023-03-17T06:01:09.858Z,1.38
2023-03-17T06:02:09.833Z,1.31
2023-03-17T06:03:10.055Z,1.73
2023-03-17T06:04:10.682Z,2.15
2023-03-17T06:05:09.695Z,2.43
2023-03-17T06:06:09.671Z,2.86
2023-03-17T06:07:09.648Z,3.13
2023-03-17T06:08:09.674Z,3.69
2023-03-17T06:09:10.515Z,4.10
2023-03-17T06:10:09.626Z,4.62
2023-03-17T06:11:09.623Z,5.04
2023-03-17T06:12:09.623Z,5.46
2023-03-17T06:13:10.533Z,5.83
2023-03-17T06:14:09.597Z,6.05
2023-03-17T06:15:09.579Z,6.11
2023-03-17T06:16:09.698Z,6.14
2023-03-17T06:17:09.605Z,6.26
2023-03-17T06:18:09.559Z,6.26
2023-03-17T06:19:09.552Z,6.30
2023-03-17T06:20:09.555Z,6.49
2023-03-17T06:21:09.538Z,6.51
2023-03-17T06:22:09.520Z,6.78
2023-03-17T06:23:09.553Z,6.92
2023-03-17T06:24:10.051Z,6.87
2023-03-17T06:25:10.802Z,6.38
2023-03-17T06:26:09.949Z,6.17
2023-03-17T06:27:11.047Z,6.20
2023-03-17T06:28:09.487Z,6.33
2023-03-17T06:29:09.525Z,6.54
2023-03-17T06:30:09.609Z,6.66
2023-03-17T06:31:09.514Z,6.81
2023-03-17T06:32:20.216Z,6.82
2023-03-17T06:33:11.521Z,6.97
2023-03-17T06:34:09.430Z,6.96
2023-03-17T06:35:09.431Z,7.03
2023-03-17T06:36:09.522Z,6.95
2023-03-17T06:37:09.413Z,6.75
2023-03-17T06:38:09.394Z,6.69
2023-03-17T06:39:09.397Z,6.62
2023-03-17T06:40:09.385Z,6.59
2023-03-17T06:41:09.382Z,6.66
2023-03-17T06:42:09.370Z,6.66
2023-03-17T06:43:09.955Z,6.63
2023-03-17T06:44:09.379Z,6.64
2023-03-17T06:45:09.410Z,6.87
2023-03-17T06:46:09.410Z,6.89
2023-03-17T06:47:09.324Z,7.32
2023-03-17T06:48:09.379Z,7.67
2023-03-17T06:49:09.310Z,7.87
2023-03-17T06:50:09.305Z,8.03
2023-03-17T06:51:09.938Z,8.16
2023-03-17T06:52:09.283Z,8.27
2023-03-17T06:53:11.034Z,8.31
2023-03-17T06:54:09.290Z,8.30
2023-03-17T06:55:09.316Z,8.33
2023-03-17T06:56:20.028Z,8.13
2023-03-17T06:57:11.253Z,8.16
2023-03-17T06:58:09.250Z,8.19
2023-03-17T06:59:09.593Z,8.23
2023-03-17T07:00:10.080Z,8.31
2023-03-17T07:01:10.940Z,8.33
2023-03-17T07:02:09.265Z,8.20
2023-03-17T07:03:09.208Z,8.19
2023-03-17T07:04:10.129Z,8.01
2023-03-17T07:05:09.197Z,7.95
2023-03-17T07:06:09.191Z,8.00
2023-03-17T07:07:09.179Z,7.94
2023-03-17T07:08:09.153Z,7.80
2023-03-17T07:09:09.149Z,7.80
2023-03-17T07:10:09.157Z,7.67
2023-03-17T07:11:09.953Z,7.57
2023-03-17T07:12:09.127Z,7.48
2023-03-17T07:13:09.135Z,7.32
2023-03-17T07:14:09.156Z,7.11
2023-03-17T07:15:09.100Z,7.03
2023-03-17T07:16:09.139Z,6.84
2023-03-17T07:17:09.080Z,6.81
2023-03-17T07:18:09.054Z,6.69
2023-03-17T07:19:09.083Z,6.66
2023-03-17T07:20:09.044Z,6.59
2023-03-17T07:21:09.086Z,6.54
2023-03-17T07:22:09.051Z,6.59
2023-03-17T07:23:10.452Z,6.51
2023-03-17T07:24:09.033Z,6.49
2023-03-17T07:25:10.031Z,6.51
2023-03-17T07:26:09.050Z,6.54
2023-03-17T07:27:09.012Z,6.79
2023-03-17T07:28:08.991Z,7.07
2023-03-17T07:29:08.969Z,7.31
2023-03-17T07:30:08.977Z,7.56
2023-03-17T07:31:09.046Z,7.79
2023-03-17T07:32:08.959Z,8.19
2023-03-17T07:33:09.037Z,8.53
2023-03-17T07:34:08.983Z,8.87
2023-03-17T07:35:08.958Z,9.25
2023-03-17T07:36:09.071Z,9.77
2023-03-17T07:37:09.008Z,9.95
2023-03-17T07:38:08.912Z,10.33
2023-03-17T07:39:11.495Z,10.31
2023-03-17T07:40:09.879Z,10.51
2023-03-17T07:41:08.892Z,10.75
2023-03-17T07:42:08.867Z,11.04
2023-03-17T07:43:08.851Z,11.29
2023-03-17T07:44:08.881Z,11.44
2023-03-17T07:45:08.861Z,11.50
2023-03-17T07:46:08.900Z,11.55
2023-03-17T07:47:08.834Z,11.54
2023-03-17T07:48:08.872Z,11.30
2023-03-17T07:49:08.851Z,11.22
2023-03-17T07:50:09.545Z,11.23
2023-03-17T07:51:08.831Z,11.07
2023-03-17T07:52:08.861Z,10.93
2023-03-17T07:53:08.784Z,10.90
2023-03-17T07:54:08.766Z,10.93
2023-03-17T07:55:08.803Z,11.11
2023-03-17T07:56:08.761Z,10.94
2023-03-17T07:57:08.818Z,10.68
2023-03-17T07:58:09.412Z,10.69
2023-03-17T07:59:08.742Z,11.25
2023-03-17T08:00:08.736Z,11.60
2023-03-17T08:01:08.714Z,12.22
2023-03-17T08:02:08.765Z,12.57
2023-03-17T08:03:10.912Z,12.98
2023-03-17T08:04:09.834Z,13.25
2023-03-17T08:05:08.691Z,13.47
2023-03-17T08:06:09.559Z,13.62
2023-03-17T08:07:08.695Z,13.81
2023-03-17T08:08:08.724Z,13.89
2023-03-17T08:09:08.659Z,14.04
2023-03-17T08:10:08.680Z,14.15
2023-03-17T08:11:09.417Z,13.99
2023-03-17T08:12:08.662Z,13.93
2023-03-17T08:13:08.631Z,13.95
2023-03-17T08:14:08.627Z,14.03
2023-03-17T08:15:09.475Z,13.59
2023-03-17T08:16:08.640Z,12.83
2023-03-17T08:17:09.150Z,12.83
2023-03-17T08:18:09.559Z,12.93
2023-03-17T08:19:09.466Z,13.12
2023-03-17T08:20:08.634Z,13.18
2023-03-17T08:21:08.603Z,13.12
2023-03-17T08:22:08.547Z,13.11
2023-03-17T08:23:09.553Z,13.11
2023-03-17T08:24:08.585Z,13.19
2023-03-17T08:25:08.568Z,13.44
2023-03-17T08:26:08.546Z,13.44
2023-03-17T08:27:08.517Z,13.62
2023-03-17T08:28:08.535Z,13.70
2023-03-17T08:29:08.496Z,13.71
2023-03-17T08:30:08.484Z,13.60
2023-03-17T08:31:11.022Z,13.60
2023-03-17T08:32:09.480Z,13.63
2023-03-17T08:33:08.608Z,13.44
2023-03-17T08:34:08.472Z,13.23
2023-03-17T08:35:08.472Z,13.16
2023-03-17T08:36:08.436Z,13.05
2023-03-17T08:37:11.320Z,12.94
2023-03-17T08:38:10.096Z,12.62
2023-03-17T08:39:08.437Z,12.46
2023-03-17T08:40:08.457Z,12.49
2023-03-17T08:41:08.439Z,12.39
2023-03-17T08:42:08.420Z,12.20
2023-03-17T08:43:09.006Z,12.07
2023-03-17T08:44:08.380Z,12.07
2023-03-17T08:45:08.388Z,11.97
2023-03-17T08:46:08.402Z,11.90
2023-03-17T08:47:08.380Z,11.73
2023-03-17T08:48:08.336Z,11.75
2023-03-17T08:49:08.336Z,11.63
2023-03-17T08:50:08.315Z,11.43
2023-03-17T08:51:08.320Z,11.45
2023-03-17T08:52:08.328Z,11.40
2023-03-17T08:53:08.321Z,11.30
2023-03-17T08:54:08.289Z,11.22
2023-03-17T08:55:08.280Z,11.17
2023-03-17T08:56:08.267Z,10.99
2023-03-17T08:57:08.300Z,11.00
2023-03-17T08:58:08.284Z,10.74
2023-03-17T08:59:08.263Z,10.54
2023-03-17T09:00:09.099Z,10.51
2023-03-17T09:01:08.291Z,10.64
2023-03-17T09:02:08.244Z,10.64
2023-03-17T09:03:08.596Z,10.72
2023-03-17T09:04:08.203Z,10.79
2023-03-17T09:05:08.622Z,10.87
2023-03-17T09:06:08.202Z,10.89
2023-03-17T09:07:09.708Z,10.97
2023-03-17T09:08:09.277Z,11.08
2023-03-17T09:09:08.201Z,11.25
2023-03-17T09:10:08.187Z,11.23
2023-03-17T09:11:08.155Z,11.17
2023-03-17T09:12:08.153Z,11.17
2023-03-17T09:13:08.173Z,11.19
2023-03-17T09:14:08.172Z,11.22
2023-03-17T09:15:08.130Z,11.22
2023-03-17T09:16:08.214Z,11.26
2023-03-17T09:17:08.121Z,11.36
2023-03-17T09:18:08.080Z,11.36
2023-03-17T09:19:09.614Z,11.40
2023-03-17T09:20:08.137Z,11.40
2023-03-17T09:21:08.083Z,11.40
2023-03-17T09:22:08.094Z,11.40
2023-03-17T09:23:08.123Z,11.48
2023-03-17T09:24:08.086Z,11.48
2023-03-17T09:25:08.046Z,11.37
2023-03-17T09:26:09.150Z,11.40
2023-03-17T09:27:08.042Z,11.44
2023-03-17T09:28:09.086Z,11.51
2023-03-17T09:29:08.049Z,11.63
2023-03-17T09:30:08.019Z,11.68
2023-03-17T09:31:08.012Z,11.69
2023-03-17T09:32:07.999Z,11.83
2023-03-17T09:33:08.058Z,11.88
2023-03-17T09:34:07.971Z,12.12
2023-03-17T09:35:07.978Z,11.99
2023-03-17T09:36:08.505Z,12.15
2023-03-17T09:37:07.965Z,12.13
2023-03-17T09:38:07.935Z,12.21
2023-03-17T09:39:07.945Z,12.28
2023-03-17T09:40:10.497Z,12.37
2023-03-17T09:41:07.929Z,12.31
2023-03-17T09:42:07.898Z,12.31
2023-03-17T09:43:07.929Z,12.39
2023-03-17T09:44:08.614Z,12.54
2023-03-17T09:45:07.942Z,12.67
2023-03-17T09:46:08.447Z,12.78
2023-03-17T09:47:07.869Z,12.90
2023-03-17T09:48:07.853Z,13.01
2023-03-17T09:49:07.873Z,12.98
2023-03-17T09:50:08.598Z,13.01
2023-03-17T09:51:07.868Z,13.12
2023-03-17T09:52:07.840Z,13.11
2023-03-17T09:53:07.873Z,13.20
2023-03-17T09:54:07.788Z,13.41
2023-03-17T09:55:07.795Z,13.44
2023-03-17T09:56:08.668Z,13.52
2023-03-17T09:57:07.784Z,13.39
2023-03-17T09:58:07.813Z,13.53
2023-03-17T09:59:07.762Z,13.68
2023-03-17T10:00:07.767Z,13.75
2023-03-17T10:01:07.767Z,13.89
2023-03-17T10:02:08.711Z,14.11
2023-03-17T10:03:08.497Z,14.08
2023-03-17T10:04:07.725Z,14.07
2023-03-17T10:05:08.493Z,14.14
2023-03-17T10:06:07.707Z,14.23
2023-03-17T10:07:07.701Z,14.41
2023-03-17T10:08:22.651Z,14.62
2023-03-17T10:09:09.696Z,14.79
2023-03-17T10:10:07.676Z,14.96
2023-03-17T10:11:07.717Z,14.78
2023-03-17T10:12:07.689Z,14.79
2023-03-17T10:13:07.672Z,14.81
2023-03-17T10:14:07.690Z,14.82
2023-03-17T10:15:07.659Z,14.82
2023-03-17T10:16:08.681Z,14.69
2023-03-17T10:17:07.623Z,14.70
2023-03-17T10:18:07.606Z,14.77
2023-03-17T10:19:07.603Z,14.94
2023-03-17T10:20:08.532Z,14.79
2023-03-17T10:21:07.585Z,14.91
2023-03-17T10:22:08.574Z,14.91
2023-03-17T10:23:07.614Z,14.94
2023-03-17T10:24:07.556Z,14.88
2023-03-17T10:25:07.591Z,14.84
2023-03-17T10:26:07.645Z,14.82
2023-03-17T10:27:07.560Z,14.92
2023-03-17T10:28:08.991Z,14.94
2023-03-17T10:29:08.523Z,14.84
2023-03-17T10:30:07.519Z,14.94
2023-03-17T10:31:07.511Z,15.09
2023-03-17T10:32:07.483Z,15.25
2023-03-17T10:33:07.517Z,15.42
2023-03-17T10:34:07.494Z,15.61
2023-03-17T10:35:07.504Z,15.62
2023-03-17T10:36:07.508Z,15.77
2023-03-17T10:37:07.454Z,15.86
2023-03-17T10:38:14.327Z,15.90
2023-03-17T10:39:10.097Z,15.72
2023-03-17T10:40:07.447Z,15.64
2023-03-17T10:41:07.432Z,15.76
2023-03-17T10:42:07.483Z,15.72
2023-03-17T10:43:07.422Z,15.80
2023-03-17T10:44:08.027Z,15.82
2023-03-17T10:45:07.427Z,15.83
2023-03-17T10:46:07.535Z,15.91
2023-03-17T10:47:07.429Z,15.82
2023-03-17T10:48:08.021Z,15.83
2023-03-17T10:49:07.394Z,15.91
2023-03-17T10:50:07.361Z,15.88
2023-03-17T10:51:07.336Z,15.86
2023-03-17T10:52:07.325Z,15.94
2023-03-17T10:53:07.329Z,15.97
2023-03-17T10:54:07.316Z,16.02
2023-03-17T10:55:07.402Z,16.20
2023-03-17T10:56:07.305Z,15.92
2023-03-17T10:57:07.302Z,15.94
2023-03-17T10:58:07.273Z,16.12
2023-03-17T10:59:07.379Z,16.15
2023-03-17T11:00:07.271Z,16.28
2023-03-17T11:01:07.717Z,16.31
2023-03-17T11:02:07.280Z,16.36
2023-03-17T11:03:07.346Z,16.35
2023-03-17T11:04:07.319Z,16.51
2023-03-17T11:05:08.043Z,16.47
2023-03-17T11:06:07.236Z,16.42
2023-03-17T11:07:08.137Z,16.43
2023-03-17T11:08:07.231Z,16.51
2023-03-17T11:09:07.260Z,16.56
2023-03-17T11:10:07.983Z,16.56
2023-03-17T11:11:07.172Z,16.51
2023-03-17T11:12:07.169Z,16.66
2023-03-17T11:13:08.197Z,16.47
2023-03-17T11:14:07.140Z,16.50
2023-03-17T11:15:07.154Z,16.65
2023-03-17T11:16:07.200Z,16.72
2023-03-17T11:17:07.128Z,16.84
2023-03-17T11:18:07.121Z,16.89
2023-03-17T11:19:07.112Z,16.96
2023-03-17T11:20:07.092Z,17.06
2023-03-17T11:21:07.084Z,17.08
2023-03-17T11:22:07.129Z,17.11
2023-03-17T11:23:07.091Z,17.12
2023-03-17T11:24:07.093Z,17.08
2023-03-17T11:25:07.052Z,16.96
2023-03-17T11:26:07.059Z,16.97
2023-03-17T11:27:07.039Z,17.02
2023-03-17T11:28:07.033Z,17.09
2023-03-17T11:29:07.643Z,17.34
2023-03-17T11:30:07.000Z,17.38
2023-03-17T11:31:07.656Z,17.51
2023-03-17T11:32:07.097Z,17.60
2023-03-17T11:33:07.077Z,17.68
2023-03-17T11:34:07.001Z,17.68
2023-03-17T11:35:07.031Z,17.49
2023-03-17T11:36:07.112Z,17.42
2023-03-17T11:37:08.744Z,17.39
2023-03-17T11:38:06.991Z,17.33
2023-03-17T11:39:07.003Z,17.54
2023-03-17T11:40:06.945Z,17.60
2023-03-17T11:41:06.942Z,17.49
2023-03-17T11:42:06.959Z,17.45
2023-03-17T11:43:06.907Z,17.48
2023-03-17T11:44:06.927Z,17.51
2023-03-17T11:45:06.903Z,17.59
2023-03-17T11:46:06.968Z,17.56
2023-03-17T11:47:06.939Z,17.65
2023-03-17T11:48:07.560Z,17.59
2023-03-17T11:49:06.881Z,17.59
2023-03-17T11:50:06.864Z,17.71
2023-03-17T11:51:06.891Z,17.68
2023-03-17T11:52:06.868Z,17.86
2023-03-17T11:53:06.846Z,17.78
2023-03-17T11:54:06.876Z,17.85
2023-03-17T11:55:07.540Z,17.74
2023-03-17T11:56:06.812Z,17.94
2023-03-17T11:57:06.818Z,17.89
2023-03-17T11:58:07.658Z,18.05
2023-03-17T11:59:07.632Z,18.11
2023-03-17T12:00:06.813Z,18.03
2023-03-17T12:01:06.781Z,18.07
2023-03-17T12:02:06.790Z,18.15
2023-03-17T12:03:06.809Z,18.04
2023-03-17T12:04:06.870Z,17.98
2023-03-17T12:05:06.754Z,18.07
2023-03-17T12:06:06.750Z,18.25
2023-03-17T12:07:06.723Z,18.05
2023-03-17T12:08:06.708Z,18.05
2023-03-17T12:09:06.700Z,18.16
2023-03-17T12:10:06.697Z,18.31
2023-03-17T12:11:06.714Z,18.28
2023-03-17T12:12:07.180Z,18.31
2023-03-17T12:13:06.702Z,18.37
2023-03-17T12:14:09.695Z,18.26
2023-03-17T12:15:06.667Z,18.25
2023-03-17T12:16:06.736Z,18.18
2023-03-17T12:17:06.639Z,18.19
2023-03-17T12:18:06.637Z,18.31
2023-03-17T12:19:06.634Z,18.25
2023-03-17T12:20:06.628Z,18.38
2023-03-17T12:21:06.606Z,18.44
2023-03-17T12:22:06.619Z,18.56
2023-03-17T12:23:07.586Z,18.55
2023-03-17T12:24:06.569Z,18.44
2023-03-17T12:25:06.579Z,18.55
2023-03-17T12:26:06.602Z,18.41
2023-03-17T12:27:06.603Z,18.33
2023-03-17T12:28:06.572Z,18.15
2023-03-17T12:29:06.547Z,18.03
2023-03-17T12:30:06.538Z,18.03
2023-03-17T12:31:07.230Z,18.05
2023-03-17T12:32:07.060Z,18.05
2023-03-17T12:33:06.629Z,18.20
2023-03-17T12:34:06.588Z,18.31
2023-03-17T12:35:06.485Z,18.26
2023-03-17T12:36:06.580Z,18.25
2023-03-17T12:37:06.474Z,18.35
2023-03-17T12:38:06.471Z,18.26
2023-03-17T12:39:06.478Z,18.23
2023-03-17T12:40:06.465Z,18.22
2023-03-17T12:41:06.465Z,18.22
2023-03-17T12:42:06.457Z,18.20
2023-03-17T12:43:06.438Z,18.26
2023-03-17T12:44:06.467Z,18.22
2023-03-17T12:45:07.055Z,18.08
2023-03-17T12:46:06.438Z,18.18
2023-03-17T12:47:06.432Z,18.19
2023-03-17T12:48:06.387Z,18.25
2023-03-17T12:49:06.385Z,18.31
2023-03-17T12:50:06.374Z,18.29
2023-03-17T12:51:06.386Z,18.25
2023-03-17T12:52:06.364Z,18.29
2023-03-17T12:53:06.344Z,18.31
2023-03-17T12:54:06.344Z,18.29
2023-03-17T12:55:06.325Z,18.26
2023-03-17T12:56:06.310Z,18.31
2023-03-17T12:57:06.331Z,18.26
2023-03-17T12:58:06.302Z,18.25
2023-03-17T12:59:06.286Z,18.23
2023-03-17T13:00:06.273Z,18.18
2023-03-17T13:01:06.286Z,18.33
2023-03-17T13:02:06.285Z,18.10
2023-03-17T13:03:06.311Z,18.29
2023-03-17T13:04:06.261Z,18.35
2023-03-17T13:05:06.307Z,18.43
2023-03-17T13:06:06.247Z,18.43
2023-03-17T13:07:06.232Z,18.47
2023-03-17T13:08:06.226Z,18.49