createdAt,value
2022-09-10T00:01:24.705Z,100126.00
2022-09-10T00:03:51.813Z,100134.03
2022-09-10T00:06:19.160Z,100129.59
2022-09-10T00:08:47.098Z,100127.81
2022-09-10T00:11:17.593Z,100126.94
2022-09-10T00:13:44.310Z,100129.59
2022-09-10T00:16:13.149Z,100126.97
2022-09-10T00:18:40.819Z,100135.88
2022-09-10T00:21:10.384Z,100135.91
2022-09-10T00:23:37.363Z,100130.63
2022-09-10T00:26:23.626Z,100116.44
2022-09-10T00:28:52.443Z,100120.00
2022-09-10T00:31:20.353Z,100130.69
2022-09-10T00:33:46.902Z,100133.31
2022-09-10T00:36:26.083Z,100132.38
2022-09-10T00:38:54.840Z,100131.41
2022-09-10T00:41:24.749Z,100136.69
2022-09-10T00:43:57.198Z,100126.81
2022-09-10T00:46:51.651Z,100125.88
2022-09-10T00:49:30.181Z,100133.75
2022-09-10T00:51:57.549Z,100131.09
2022-09-10T00:54:26.316Z,100130.13
2022-09-10T00:56:55.771Z,100136.31
2022-09-10T00:59:26.455Z,100130.09
2022-09-10T01:01:53.058Z,100131.84
2022-09-10T01:04:20.270Z,100133.63
2022-09-10T01:06:51.688Z,100134.47
2022-09-10T01:09:20.155Z,100138.88
2022-09-10T01:12:04.259Z,100138.00
2022-09-10T01:14:44.147Z,100138.88
2022-09-10T01:17:40.147Z,100133.47
2022-09-10T01:20:16.616Z,100136.13
2022-09-10T01:23:03.305Z,100131.69
2022-09-10T01:25:57.905Z,100143.19
2022-09-10T01:28:27.260Z,100144.97
2022-09-10T01:31:02.017Z,100149.41
2022-09-10T01:33:37.312Z,100145.88
2022-09-10T01:36:11.691Z,100144.03
2022-09-10T01:38:39.307Z,100145.81
2022-09-10T01:41:06.997Z,100144.91
2022-09-10T01:43:40.232Z,100151.06
2022-09-10T01:46:49.218Z,100145.75
2022-09-10T01:50:00.305Z,100143.06
2022-09-10T01:52:45.733Z,100131.44
2022-09-10T01:55:42.209Z,100147.44
2022-09-10T01:58:20.023Z,100143.88
2022-09-10T02:01:14.842Z,100144.78
2022-09-10T02:03:44.739Z,100152.75
2022-09-10T02:06:15.021Z,100150.97
2022-09-10T02:08:45.400Z,100149.22
2022-09-10T02:11:14.294Z,100141.19
2022-09-10T02:13:45.522Z,100149.19
2022-09-10T02:16:33.583Z,100147.44
2022-09-10T02:19:02.303Z,100144.75
2022-09-10T02:21:31.995Z,100142.94
2022-09-10T02:24:05.879Z,100137.59
2022-09-10T02:26:33.499Z,100146.50
2022-09-10T02:29:03.096Z,100139.41
2022-09-10T02:31:29.933Z,100144.72
2022-09-10T02:33:56.680Z,100141.09
2022-09-10T02:36:26.205Z,100148.22
2022-09-10T02:38:53.629Z,100149.97
2022-09-10T02:41:23.992Z,100152.63
2022-09-10T02:43:52.679Z,100152.63
2022-09-10T02:46:19.675Z,100153.47
2022-09-10T02:48:46.302Z,100151.69
2022-09-10T02:51:13.219Z,100146.38
2022-09-10T02:53:40.118Z,100147.28
2022-09-10T02:56:08.586Z,100145.50
2022-09-10T02:58:36.156Z,100155.28
2022-09-10T03:01:09.353Z,100159.75
2022-09-10T03:03:37.399Z,100147.31
2022-09-10T03:06:04.381Z,100151.78
2022-09-10T03:08:31.332Z,100150.00
2022-09-10T03:10:59.457Z,100152.66
2022-09-10T03:13:27.645Z,100160.66
2022-09-10T03:15:56.832Z,100149.09
2022-09-10T03:18:23.389Z,100152.69
2022-09-10T03:20:50.786Z,100152.75
2022-09-10T03:23:18.329Z,100145.63
2022-09-10T03:25:49.611Z,100154.56
2022-09-10T03:28:17.353Z,100152.78
2022-09-10T03:30:43.971Z,100151.91
2022-09-10T03:33:11.757Z,100156.34
2022-09-10T03:35:40.295Z,100155.50
2022-09-10T03:38:06.837Z,100156.41
2022-09-10T03:40:34.098Z,100158.22
2022-09-10T03:43:01.405Z,100160.00
2022-09-10T03:45:30.662Z,100165.34
2022-09-10T03:47:57.904Z,100161.78
2022-09-10T03:50:24.345Z,100168.91
2022-09-10T03:52:50.989Z,100168.91
2022-09-10T03:55:18.872Z,100154.72
2022-09-10T03:57:45.698Z,100164.53
2022-09-10T04:00:14.761Z,100165.47
2022-09-10T04:02:46.546Z,100167.28
2022-09-10T04:05:14.096Z,100163.72
2022-09-10T04:07:40.692Z,100170.00
2022-09-10T04:10:07.513Z,100169.97
2022-09-10T04:12:33.984Z,100163.81
2022-09-10T04:15:01.904Z,100177.16
2022-09-10T04:17:28.441Z,100175.41
2022-09-10T04:19:55.013Z,100170.13
2022-09-10T04:22:22.458Z,100172.81
2022-09-10T04:24:49.713Z,100177.25
2022-09-10T04:27:16.888Z,100175.50
2022-09-10T04:29:44.103Z,100178.19
2022-09-10T04:32:10.568Z,100172.03
2022-09-10T04:34:37.013Z,100171.16
2022-09-10T04:37:03.542Z,100172.97
2022-09-10T04:39:32.532Z,100161.47
2022-09-10T04:41:59.251Z,100165.97
2022-09-10T04:44:26.361Z,100169.53
2022-09-10T04:46:52.883Z,100165.16
2022-09-10T04:49:19.605Z,100168.72
2022-09-10T04:51:46.878Z,100174.97
2022-09-10T04:54:14.525Z,100168.78
2022-09-10T04:56:43.553Z,100172.31
2022-09-10T04:59:10.846Z,100172.34
2022-09-10T05:01:37.969Z,100172.34
2022-09-10T05:04:05.094Z,100167.94
2022-09-10T05:06:35.101Z,100171.50
2022-09-10T05:09:03.369Z,100166.25
2022-09-10T05:11:31.431Z,100167.19
2022-09-10T05:13:58.379Z,100162.78
2022-09-10T05:16:27.908Z,100157.50
2022-09-10T05:18:54.787Z,100160.16
2022-09-10T05:21:21.712Z,100160.19
2022-09-10T05:23:49.341Z,100168.16
2022-09-10T05:26:15.852Z,100160.19
2022-09-10T05:28:42.648Z,100162.88
2022-09-10T05:31:12.861Z,100173.50
2022-09-10T05:33:40.737Z,100169.09
2022-09-10T05:36:09.508Z,100169.09
2022-09-10T05:38:39.862Z,100172.63
2022-09-10T05:41:10.745Z,100173.47
2022-09-10T05:43:41.909Z,100183.16
2022-09-10T05:46:10.362Z,100176.03
2022-09-10T05:48:41.399Z,100182.16
2022-09-10T05:51:09.952Z,100184.78
2022-09-10T05:53:38.204Z,100186.47
2022-09-10T05:56:05.841Z,100188.16
2022-09-10T05:58:34.485Z,100188.03
2022-09-10T06:01:01.898Z,100190.53
2022-09-10T06:03:28.435Z,100191.25
2022-09-10T06:05:59.496Z,100190.97
2022-09-10T06:08:29.566Z,100188.13
2022-09-10T06:11:05.749Z,100188.09
2022-09-10T06:13:39.670Z,100185.31
2022-09-10T06:16:07.316Z,100186.09
2022-09-10T06:18:34.258Z,100191.25
2022-09-10T06:21:11.651Z,100192.94
2022-09-10T06:23:39.090Z,100193.63
2022-09-10T06:26:08.225Z,100201.47
2022-09-10T06:28:37.629Z,100188.97
2022-09-10T06:31:05.862Z,100191.53
2022-09-10T06:33:34.371Z,100187.06
2022-09-10T06:36:01.882Z,100191.44
2022-09-10T06:38:33.713Z,100192.25
2022-09-10T06:41:02.326Z,100193.03
2022-09-10T06:43:36.786Z,100196.50
2022-09-10T06:46:40.851Z,100197.25
2022-09-10T06:49:10.700Z,100203.34
2022-09-10T06:51:39.771Z,100204.09
2022-09-10T06:54:08.753Z,100211.03
2022-09-10T06:56:35.296Z,100206.38
2022-09-10T06:59:03.937Z,100208.91
2022-09-10T07:01:35.535Z,100213.31
2022-09-10T07:04:02.764Z,100219.31
2022-09-10T07:06:35.088Z,100214.63
2022-09-10T07:09:08.174Z,100211.00
2022-09-10T07:11:42.059Z,100219.94
2022-09-10T07:14:12.655Z,100222.69
2022-09-10T07:16:41.555Z,100225.47
2022-09-10T07:19:09.808Z,100221.91
2022-09-10T07:21:40.653Z,100224.47
2022-09-10T07:24:12.356Z,100222.56
2022-09-10T07:26:41.120Z,100222.56
2022-09-10T07:29:07.841Z,100226.91
2022-09-10T07:31:37.140Z,100230.25
2022-09-10T07:34:08.624Z,100224.72
2022-09-10T07:36:35.975Z,100227.38
2022-09-10T07:39:04.365Z,100224.69
2022-09-10T07:41:36.930Z,100228.19
2022-09-10T07:44:06.878Z,100231.56
2022-09-10T07:46:37.999Z,100231.31
2022-09-10T07:49:09.231Z,100241.72
2022-09-10T07:51:35.806Z,100244.16
2022-09-10T07:54:02.427Z,100240.28
2022-09-10T07:56:34.198Z,100250.75
2022-09-10T07:59:03.295Z,100247.81
2022-09-10T08:01:35.560Z,100253.88
2022-09-10T08:04:04.988Z,100251.97
2022-09-10T08:06:34.252Z,100243.97
2022-09-10T08:09:05.456Z,100257.25
2022-09-10T08:11:34.642Z,100249.91
2022-09-10T08:14:01.786Z,100259.53
2022-09-10T08:16:29.654Z,100257.50
2022-09-10T08:19:02.668Z,100267.09
2022-09-10T08:21:32.097Z,100268.66
2022-09-10T08:23:59.929Z,100274.69
2022-09-10T08:26:29.317Z,100272.72
2022-09-10T08:28:59.410Z,100278.81
2022-09-10T08:31:27.326Z,100281.19
2022-09-10T08:33:59.604Z,100276.34
2022-09-10T08:36:26.211Z,100278.88
2022-09-10T08:38:58.383Z,100283.25
2022-09-10T08:41:42.662Z,100287.63
2022-09-10T08:44:38.345Z,100279.19
2022-09-10T08:47:19.843Z,100281.41
2022-09-10T08:50:16.303Z,100282.84
2022-09-10T08:52:53.343Z,100285.22
2022-09-10T08:55:31.540Z,100279.69
2022-09-10T08:58:02.405Z,100273.56
2022-09-10T09:00:34.166Z,100286.19
2022-09-10T09:03:42.720Z,100279.91
2022-09-10T09:06:32.017Z,100277.13
2022-09-10T09:09:01.052Z,100279.81
2022-09-10T09:11:31.416Z,100278.06
2022-09-10T09:14:18.878Z,100270.13
2022-09-10T09:17:05.173Z,100277.22
2022-09-10T09:19:34.998Z,100270.44
2022-09-10T09:22:17.138Z,100273.78
2022-09-10T09:24:57.821Z,100267.66
2022-09-10T09:27:28.961Z,100271.41
2022-09-10T09:30:04.765Z,100266.78
2022-09-10T09:32:43.312Z,100271.19
2022-09-10T09:35:32.272Z,100266.94
2022-09-10T09:38:07.106Z,100264.34
2022-09-10T09:40:48.498Z,100264.63
2022-09-10T09:43:34.371Z,100260.25
2022-09-10T09:46:02.754Z,100258.56
2022-09-10T09:48:42.511Z,100260.47
2022-09-10T09:51:13.107Z,100260.41
2022-09-10T09:53:42.295Z,100256.88
2022-09-10T09:56:23.898Z,100252.41
2022-09-10T09:58:51.215Z,100253.31
2022-09-10T10:01:26.200Z,100252.47
2022-09-10T10:04:07.441Z,100242.63
2022-09-10T10:06:53.109Z,100248.78
2022-09-10T10:09:29.014Z,100240.59
2022-09-10T10:12:05.746Z,100235.91
2022-09-10T10:14:32.129Z,100237.38
2022-09-10T10:17:00.955Z,100239.16
2022-09-10T10:19:36.655Z,100232.06
2022-09-10T10:22:18.191Z,100237.38
2022-09-10T10:24:47.194Z,100232.88
2022-09-10T10:27:35.730Z,100238.31
2022-09-10T10:30:17.504Z,100229.47
2022-09-10T10:32:57.800Z,100234.94
2022-09-10T10:35:45.349Z,100229.38
2022-09-10T10:38:25.273Z,100234.41
2022-09-10T10:41:31.543Z,100239.47
2022-09-10T10:44:13.883Z,100233.97
2022-09-10T10:47:24.684Z,100233.78
2022-09-10T10:50:21.355Z,100228.94
2022-09-10T10:53:05.879Z,100228.47
2022-09-10T10:56:03.028Z,100232.19
2022-09-10T10:58:39.424Z,100227.34
2022-09-10T11:01:32.072Z,100221.91
2022-09-10T11:04:18.283Z,100222.91
2022-09-10T11:06:49.587Z,100220.81
2022-09-10T11:09:28.763Z,100223.06
2022-09-10T11:12:19.092Z,100216.78
2022-09-10T11:14:56.071Z,100217.88
2022-09-10T11:17:48.553Z,100224.72
2022-09-10T11:20:29.499Z,100224.50
2022-09-10T11:27:13.260Z,100224.75
2022-09-10T11:29:57.230Z,100225.25
2022-09-10T11:32:38.259Z,100217.69
2022-09-10T11:35:22.437Z,100217.94
2022-09-10T11:38:03.419Z,100210.75
2022-09-10T11:40:42.877Z,100211.34
2022-09-10T11:43:14.946Z,100218.19
2022-09-10T11:45:49.007Z,100216.97
2022-09-10T11:48:42.390Z,100209.63
2022-09-10T11:51:18.490Z,100208.09
2022-09-10T11:53:45.349Z,100207.84
2022-09-10T11:56:50.545Z,100199.66
2022-09-10T11:59:37.633Z,100201.66
2022-09-10T12:02:27.505Z,100204.03
2022-09-10T12:05:02.955Z,100202.56
2022-09-10T12:07:50.441Z,100198.91
2022-09-10T12:10:24.940Z,100200.84
2022-09-10T12:12:51.569Z,100207.31
2022-09-10T12:15:21.823Z,100211.97
2022-09-10T12:18:17.148Z,100202.41
2022-09-10T12:20:57.443Z,100208.13
2022-09-10T12:23:26.756Z,100206.50
2022-09-10T12:26:11.807Z,100204.63
2022-09-10T12:28:41.749Z,100204.28
2022-09-10T12:31:14.212Z,100212.91
2022-09-10T12:33:43.917Z,100211.03
2022-09-10T12:36:26.480Z,100206.59
2022-09-10T12:39:16.429Z,100218.25
2022-09-10T12:41:42.858Z,100225.47
2022-09-10T12:44:34.442Z,100213.94
2022-09-10T12:47:16.624Z,100205.25
2022-09-10T12:49:51.653Z,100210.69
2022-09-10T12:52:35.770Z,100202.88
2022-09-10T12:55:40.137Z,100198.41
2022-09-10T12:58:24.408Z,100200.19
2022-09-10T13:00:58.091Z,100204.69
2022-09-10T13:03:28.867Z,100196.38
2022-09-10T13:05:59.025Z,100193.56
2022-09-10T13:08:31.940Z,100198.69
2022-09-10T13:10:59.334Z,100199.56
2022-09-10T13:13:36.281Z,100200.53
2022-09-10T13:16:05.692Z,100201.78
2022-09-10T13:18:34.561Z,100195.00
2022-09-10T13:21:24.014Z,100191.88
2022-09-10T13:23:57.540Z,100190.19
2022-09-10T13:26:31.149Z,100200.16
2022-09-10T13:28:59.314Z,100187.28
2022-09-10T13:31:33.813Z,100186.56
2022-09-10T13:34:15.466Z,100197.06
2022-09-10T13:36:56.215Z,100191.66
2022-09-10T13:40:01.073Z,100195.84
2022-09-10T13:42:55.711Z,100195.16
2022-09-10T13:45:27.300Z,100193.50
2022-09-10T13:48:01.229Z,100189.59
2022-09-10T13:50:53.924Z,100196.16
2022-09-10T13:53:22.998Z,100205.22
2022-09-10T13:56:10.189Z,100199.97
2022-09-10T13:58:48.462Z,100199.84
2022-09-10T14:01:15.106Z,100203.44
2022-09-10T14:03:41.996Z,100211.84
2022-09-10T14:06:14.925Z,100205.84
2022-09-10T14:08:52.258Z,100199.56
2022-09-10T14:11:31.788Z,100196.72
2022-09-10T14:14:05.965Z,100201.53
2022-09-10T14:16:38.738Z,100199.25
2022-09-10T14:19:15.170Z,100199.81
2022-09-10T14:21:43.461Z,100200.13
2022-09-10T14:24:26.918Z,100196.94
2022-09-10T14:27:22.417Z,100197.31
2022-09-10T14:29:50.320Z,100200.31
2022-09-10T14:32:18.416Z,100194.81
2022-09-10T14:34:45.045Z,100191.28
2022-09-10T14:37:34.161Z,100190.25
2022-09-10T14:40:17.420Z,100197.66
2022-09-10T14:42:45.218Z,100199.97
2022-09-10T14:45:37.605Z,100199.41
2022-09-10T14:48:05.496Z,100195.03
2022-09-10T14:50:36.762Z,100187.28
2022-09-10T14:53:03.482Z,100188.25
2022-09-10T14:55:32.123Z,100193.81
2022-09-10T14:57:59.168Z,100187.50
2022-09-10T15:00:26.039Z,100192.88
2022-09-10T15:02:56.005Z,100186.69
2022-09-10T15:05:22.923Z,100185.19
2022-09-10T15:07:50.346Z,100185.31
2022-09-10T15:10:17.097Z,100181.41
2022-09-10T15:12:47.100Z,100189.09
2022-09-10T15:15:17.412Z,100188.16
2022-09-10T15:17:44.582Z,100189.31
2022-09-10T15:20:16.847Z,100180.31
2022-09-10T15:22:44.100Z,100183.25
2022-09-10T15:25:35.985Z,100189.63
2022-09-10T15:28:04.856Z,100188.81
2022-09-10T15:30:31.557Z,100188.50
2022-09-10T15:32:58.056Z,100185.63
2022-09-10T15:35:25.066Z,100184.81
2022-09-10T15:37:51.541Z,100190.03
2022-09-10T15:40:18.110Z,100197.97
2022-09-10T15:42:44.660Z,100195.72
2022-09-10T15:45:12.082Z,100191.00
2022-09-10T15:47:39.297Z,100192.63
2022-09-10T15:50:06.541Z,100187.63
2022-09-10T15:52:33.016Z,100192.59
2022-09-10T15:54:59.477Z,100189.38
2022-09-10T15:57:26.153Z,100181.47
2022-09-10T15:59:53.445Z,100188.00
2022-09-10T16:02:20.073Z,100180.06
2022-09-10T16:04:46.564Z,100187.63
2022-09-10T16:07:14.371Z,100185.09
2022-09-10T16:09:42.440Z,100177.06
2022-09-10T16:12:08.912Z,100179.94
2022-09-10T16:14:35.577Z,100173.38
2022-09-10T16:17:02.407Z,100179.91
2022-09-10T16:19:28.927Z,100187.66
2022-09-10T16:21:55.461Z,100192.19
2022-09-10T16:24:22.012Z,100200.09
2022-09-10T16:26:49.121Z,100206.63
2022-09-10T16:29:17.726Z,100204.50
2022-09-10T16:31:46.817Z,100213.31
2022-09-10T16:34:16.083Z,100219.25
2022-09-10T16:36:48.715Z,100225.00
2022-09-10T16:39:16.325Z,100223.19
2022-09-10T16:41:44.855Z,100232.19
2022-09-10T16:44:12.569Z,100233.25
2022-09-10T16:46:39.414Z,100233.78
2022-09-10T16:49:07.890Z,100242.53
2022-09-10T16:51:35.434Z,100240.19
2022-09-10T16:54:04.440Z,100238.78
2022-09-10T16:56:35.647Z,100240.00
2022-09-10T16:59:02.750Z,100239.91
2022-09-10T17:01:29.499Z,100243.75
2022-09-10T17:03:56.119Z,100241.41
2022-09-10T17:06:25.914Z,100248.88
2022-09-10T17:08:57.597Z,100237.41
2022-09-10T17:11:26.312Z,100240.13
2022-09-10T17:13:54.031Z,100237.34
2022-09-10T17:16:32.620Z,100241.91
2022-09-10T17:18:59.164Z,100240.75
2022-09-10T17:21:28.334Z,100239.81
2022-09-10T17:23:56.148Z,100238.59
2022-09-10T17:26:24.298Z,100241.63
2022-09-10T17:29:02.173Z,100241.31
2022-09-10T17:31:29.678Z,100245.28
2022-09-10T17:33:57.090Z,100249.28
2022-09-10T17:36:25.334Z,100256.78
2022-09-10T17:38:56.315Z,100249.09
2022-09-10T17:41:23.847Z,100246.78
2022-09-10T17:43:53.643Z,100256.91
2022-09-10T17:46:22.572Z,100258.03
2022-09-10T17:48:51.357Z,100251.09
2022-09-10T17:51:20.705Z,100251.38
2022-09-10T17:53:47.370Z,100261.38
2022-09-10T17:56:16.585Z,100262.47
2022-09-10T17:58:43.243Z,100264.47
2022-09-10T18:01:30.634Z,100261.97
2022-09-10T18:03:57.392Z,100273.78
2022-09-10T18:06:25.198Z,100272.16
2022-09-10T18:08:52.001Z,100265.22
2022-09-10T18:11:25.703Z,100278.78
2022-09-10T18:13:53.705Z,100283.50
2022-09-10T18:16:24.323Z,100274.75
2022-09-10T18:19:00.004Z,100282.13
2022-09-10T18:21:29.469Z,100279.66
2022-09-10T18:24:00.312Z,100286.09
2022-09-10T18:26:29.810Z,100278.25
2022-09-10T18:29:02.775Z,100286.47
2022-09-10T18:31:33.025Z,100290.25
2022-09-10T18:34:00.540Z,100289.41
2022-09-10T18:36:28.682Z,100294.88
2022-09-10T18:38:55.334Z,100294.03
2022-09-10T18:41:33.919Z,100294.03
2022-09-10T18:44:03.957Z,100298.56
2022-09-10T18:46:32.238Z,100304.78
2022-09-10T18:48:59.719Z,100307.47
2022-09-10T18:51:28.318Z,100309.28
2022-09-10T18:53:57.200Z,100314.66
2022-09-10T18:56:26.210Z,100317.34
2022-09-10T18:59:05.553Z,100324.56
2022-09-10T19:01:32.788Z,100326.44
2022-09-10T19:03:59.411Z,100334.50
2022-09-10T19:06:28.882Z,100334.50
2022-09-10T19:08:58.760Z,100331.88
2022-09-10T19:11:29.391Z,100337.22
2022-09-10T19:13:57.176Z,100336.38
2022-09-10T19:16:27.071Z,100340.06
2022-09-10T19:18:56.066Z,100340.97
2022-09-10T19:21:24.095Z,100339.31
2022-09-10T19:23:54.231Z,100347.41
2022-09-10T19:26:24.673Z,100345.78
2022-09-10T19:28:52.309Z,100347.69
2022-09-10T19:31:20.691Z,100345.94
2022-09-10T19:33:48.467Z,100347.00
2022-09-10T19:36:17.837Z,100343.47
2022-09-10T19:38:46.038Z,100347.06
2022-09-10T19:41:18.727Z,100345.34
2022-09-10T19:43:50.146Z,100344.50
2022-09-10T19:46:18.764Z,100346.38
2022-09-10T19:48:48.959Z,100345.59
2022-09-10T19:51:20.093Z,100343.00
2022-09-10T19:53:48.051Z,100349.34
2022-09-10T19:56:20.643Z,100351.28
2022-09-10T19:58:50.602Z,100358.50
2022-09-10T20:01:20.538Z,100355.03
2022-09-10T20:03:48.196Z,100360.47
2022-09-10T20:06:16.752Z,100348.06
2022-09-10T20:08:43.179Z,100348.16
2022-09-10T20:11:15.952Z,100361.56
2022-09-10T20:13:45.140Z,100364.31
2022-09-10T20:16:13.376Z,100360.78
2022-09-10T20:18:40.349Z,100354.56
2022-09-10T20:21:20.142Z,100356.44
2022-09-10T20:23:49.262Z,100361.03
2022-09-10T20:26:19.094Z,100352.25
2022-09-10T20:28:52.043Z,100360.31
2022-09-10T20:31:18.940Z,100358.63
2022-09-10T20:33:45.648Z,100354.22
2022-09-10T20:36:15.185Z,100355.22
2022-09-10T20:38:43.265Z,100352.56
2022-09-10T20:41:11.774Z,100350.03
2022-09-10T20:43:39.216Z,100351.00
2022-09-10T20:46:09.329Z,100357.31
2022-09-10T20:48:35.776Z,100345.84
2022-09-10T20:51:02.600Z,100345.03
2022-09-10T20:53:29.289Z,100351.38
2022-09-10T20:56:07.147Z,100355.94
2022-09-10T20:58:36.791Z,100356.88
2022-09-10T21:01:09.645Z,100357.84
2022-09-10T21:03:36.562Z,100360.59
2022-09-10T21:06:03.163Z,100352.63
2022-09-10T21:08:31.732Z,100351.75
2022-09-10T21:11:04.952Z,100346.44
2022-09-10T21:13:41.915Z,100351.78
2022-09-10T21:16:18.859Z,100358.94
2022-09-10T21:18:54.409Z,100358.97
2022-09-10T21:21:25.293Z,100365.28
2022-09-10T21:23:54.394Z,100368.91
2022-09-10T21:26:23.713Z,100363.66
2022-09-10T21:28:53.092Z,100364.66
2022-09-10T21:31:19.912Z,100361.22
2022-09-10T21:33:47.027Z,100365.72
2022-09-10T21:36:19.169Z,100365.88
2022-09-10T21:38:49.663Z,100363.31
2022-09-10T21:41:18.706Z,100365.19
2022-09-10T21:43:47.372Z,100366.16
2022-09-10T21:46:14.788Z,100376.94
2022-09-10T21:48:42.278Z,100373.44
2022-09-10T21:51:14.857Z,100372.66
2022-09-10T21:53:42.884Z,100378.97
2022-09-10T21:56:14.438Z,100380.81
2022-09-10T21:58:42.180Z,100386.22
2022-09-10T22:01:15.480Z,100389.00
2022-09-10T22:03:42.146Z,100397.09
2022-09-10T22:06:18.547Z,100398.09
2022-09-10T22:08:48.036Z,100405.31
2022-09-10T22:11:19.039Z,100392.94
2022-09-10T22:13:51.464Z,100395.69
2022-09-10T22:16:18.241Z,100399.28
2022-09-10T22:18:45.276Z,100399.38
2022-09-10T22:21:11.916Z,100404.75
2022-09-10T22:23:39.499Z,100401.25
2022-09-10T22:26:10.109Z,100400.38
2022-09-10T22:28:37.589Z,100417.34
2022-09-10T22:31:13.392Z,100404.88
2022-09-10T22:33:42.776Z,100413.78
2022-09-10T22:36:10.084Z,100404.88
2022-09-10T22:38:36.749Z,100405.72
2022-09-10T22:41:04.683Z,100402.19
2022-09-10T22:43:31.442Z,100407.47
2022-09-10T22:45:58.579Z,100412.78
2022-09-10T22:48:25.158Z,100414.56
2022-09-10T22:50:51.676Z,100425.28
2022-09-10T22:53:18.142Z,100426.19
2022-09-10T22:55:44.646Z,100426.31
2022-09-10T22:58:11.689Z,100434.38
2022-09-10T23:00:38.765Z,100433.56
2022-09-10T23:03:05.965Z,100435.41
2022-09-10T23:05:32.615Z,100443.50
2022-09-10T23:07:59.056Z,100431.13
2022-09-10T23:10:25.604Z,100440.13
2022-09-10T23:12:52.382Z,100446.44
2022-09-10T23:15:18.866Z,100447.38
2022-09-10T23:17:45.347Z,100457.19
2022-09-10T23:20:12.551Z,100454.59
2022-09-10T23:22:39.042Z,100460.84
2022-09-10T23:25:06.324Z,100456.44
2022-09-10T23:27:32.986Z,100468.97
2022-09-10T23:29:59.443Z,100459.25
2022-09-10T23:32:26.053Z,100462.00
2022-09-10T23:34:53.367Z,100462.00
2022-09-10T23:37:19.814Z,100469.19
2022-09-10T23:39:46.428Z,100467.44
2022-09-10T23:42:12.984Z,100470.13
2022-09-10T23:44:39.537Z,100476.44
2022-09-10T23:47:06.446Z,100471.13
2022-09-10T23:49:32.889Z,100488.03
2022-09-10T23:52:01.308Z,100480.94
2022-09-10T23:54:30.140Z,100482.72
2022-09-10T23:56:57.079Z,100488.06
2022-09-10T23:59:23.786Z,100486.31
