createdAt,value
2023-07-26T00:01:23.093Z,15.38
2023-07-26T00:04:17.055Z,15.37
2023-07-26T00:07:04.074Z,15.35
2023-07-26T00:09:37.170Z,15.34
2023-07-26T00:12:24.045Z,15.34
2023-07-26T00:15:04.097Z,15.35
2023-07-26T00:17:58.109Z,15.37
2023-07-26T00:20:52.076Z,15.36
2023-07-26T00:23:39.085Z,15.38
2023-07-26T00:26:12.138Z,15.36
2023-07-26T00:28:59.082Z,15.36
2023-07-26T00:31:39.086Z,15.35
2023-07-26T00:34:33.089Z,15.34
2023-07-26T00:37:27.056Z,15.33
2023-07-26T00:40:14.076Z,15.33
2023-07-26T00:42:47.181Z,15.30
2023-07-26T00:45:37.094Z,15.29
2023-07-26T00:48:11.264Z,15.27
2023-07-26T00:50:58.130Z,15.22
2023-07-26T00:53:31.200Z,15.21
2023-07-26T00:56:18.072Z,15.20
2023-07-26T00:58:51.267Z,15.18
2023-07-26T01:01:38.105Z,15.17
2023-07-26T01:04:11.274Z,15.14
2023-07-26T01:07:19.134Z,15.09
2023-07-26T01:09:57.187Z,15.06
2023-07-26T01:12:57.135Z,15.03
2023-07-26T01:15:44.124Z,15.00
2023-07-26T01:18:31.099Z,14.96
2023-07-26T01:21:11.102Z,14.97
2023-07-26T01:24:05.082Z,14.94
2023-07-26T01:26:59.182Z,14.89
2023-07-26T01:29:53.111Z,14.88
2023-07-26T01:32:49.166Z,14.87
2023-07-26T01:35:43.127Z,14.81
2023-07-26T01:38:33.126Z,14.79
2023-07-26T01:41:08.238Z,14.78
2023-07-26T01:43:55.098Z,14.77
2023-07-26T01:46:28.261Z,14.76
2023-07-26T01:49:15.140Z,14.71
2023-07-26T01:51:48.242Z,14.71
2023-07-26T01:54:35.095Z,14.76
2023-07-26T01:57:08.329Z,14.80
2023-07-26T01:59:55.179Z,14.79
2023-07-26T02:02:28.406Z,14.80
2023-07-26T02:05:15.149Z,14.81
2023-07-26T02:07:48.390Z,14.82
2023-07-26T02:10:35.114Z,14.80
2023-07-26T02:13:08.268Z,14.80
2023-07-26T02:15:55.164Z,14.82
2023-07-26T02:18:37.178Z,14.85
2023-07-26T02:21:31.434Z,14.87
2023-07-26T02:24:25.135Z,14.85
2023-07-26T02:27:19.113Z,14.82
2023-07-26T02:30:06.117Z,14.76
2023-07-26T02:32:39.288Z,14.76
2023-07-26T02:35:26.131Z,14.75
2023-07-26T02:37:59.246Z,14.78
2023-07-26T02:40:46.149Z,14.77
2023-07-26T02:43:27.237Z,14.77
2023-07-26T02:46:22.214Z,14.75
2023-07-26T02:48:58.230Z,14.75
2023-07-26T02:51:45.148Z,14.75
2023-07-26T02:54:18.257Z,14.75
2023-07-26T02:57:05.152Z,14.77
2023-07-26T02:59:45.167Z,14.77
2023-07-26T03:02:39.198Z,14.72
2023-07-26T03:05:33.148Z,14.69
2023-07-26T03:08:27.140Z,14.64
2023-07-26T03:11:14.170Z,14.61
2023-07-26T03:13:47.580Z,14.56
2023-07-26T03:16:34.433Z,14.54
2023-07-26T03:19:09.294Z,14.52
2023-07-26T03:21:56.143Z,14.50
2023-07-26T03:24:36.223Z,14.50
2023-07-26T03:27:24.702Z,14.50
2023-07-26T03:30:24.215Z,14.50
2023-07-26T03:33:18.163Z,14.49
2023-07-26T03:36:05.171Z,14.50
2023-07-26T03:38:38.260Z,14.50
2023-07-26T03:41:25.137Z,14.49
2023-07-26T03:43:58.274Z,14.50
2023-07-26T03:46:45.158Z,14.50
2023-07-26T03:49:18.274Z,14.48
2023-07-26T03:52:05.172Z,14.45
2023-07-26T03:54:45.707Z,14.44
2023-07-26T03:57:33.179Z,14.43
2023-07-26T04:00:06.270Z,14.42
2023-07-26T04:02:53.287Z,14.42
2023-07-26T04:05:29.276Z,14.41
2023-07-26T04:08:16.196Z,14.41
2023-07-26T04:10:49.289Z,14.43
2023-07-26T04:13:36.180Z,14.46
2023-07-26T04:16:31.553Z,14.46
2023-07-26T04:19:18.179Z,14.47
2023-07-26T04:21:58.180Z,14.47
2023-07-26T04:24:59.222Z,14.48
2023-07-26T04:27:53.192Z,14.49
2023-07-26T04:30:40.232Z,14.52
2023-07-26T04:33:20.263Z,14.56
2023-07-26T04:36:07.193Z,14.57
2023-07-26T04:38:40.348Z,14.58
2023-07-26T04:41:27.197Z,14.60
2023-07-26T04:44:00.290Z,14.62
2023-07-26T04:46:47.249Z,14.65
2023-07-26T04:49:27.214Z,14.71
2023-07-26T04:52:21.186Z,14.77
2023-07-26T04:55:08.205Z,14.83
2023-07-26T04:57:46.337Z,14.88
2023-07-26T05:00:34.266Z,14.92
2023-07-26T05:03:14.209Z,14.91
2023-07-26T05:06:01.198Z,14.93
2023-07-26T05:08:42.240Z,14.93
2023-07-26T05:11:36.657Z,14.92
2023-07-26T05:14:25.216Z,14.94
2023-07-26T05:16:58.342Z,14.96
2023-07-26T05:19:45.239Z,14.98
2023-07-26T05:22:18.357Z,15.04
2023-07-26T05:25:05.223Z,15.07
2023-07-26T05:27:38.343Z,15.10
2023-07-26T05:30:28.276Z,15.13
2023-07-26T05:33:08.230Z,15.16
2023-07-26T05:36:02.221Z,15.18
2023-07-26T05:38:49.221Z,15.20
2023-07-26T05:41:22.505Z,15.21
2023-07-26T05:44:09.219Z,15.23
2023-07-26T05:46:42.407Z,15.25
2023-07-26T05:49:29.236Z,15.27
2023-07-26T05:52:02.411Z,15.28
2023-07-26T05:54:49.220Z,15.31
2023-07-26T05:57:29.253Z,15.33
2023-07-26T06:00:25.231Z,15.35
2023-07-26T06:03:12.309Z,15.38
2023-07-26T06:05:54.269Z,15.43
2023-07-26T06:08:48.276Z,15.47
2023-07-26T06:11:51.603Z,15.51
2023-07-26T06:14:43.250Z,15.56
2023-07-26T06:17:17.597Z,15.61
2023-07-26T06:20:04.284Z,15.66
2023-07-26T06:22:44.236Z,15.70
2023-07-26T06:25:38.271Z,15.76
2023-07-26T06:28:32.289Z,15.80
2023-07-26T06:31:27.276Z,15.84
2023-07-26T06:34:14.308Z,15.89
2023-07-26T06:36:54.269Z,15.95
2023-07-26T06:39:41.273Z,15.99
2023-07-26T06:42:14.381Z,16.04
2023-07-26T06:45:01.264Z,16.10
2023-07-26T06:47:34.440Z,16.17
2023-07-26T06:50:21.272Z,16.21
2023-07-26T06:52:54.394Z,16.25
2023-07-26T06:55:42.279Z,16.28
2023-07-26T06:58:15.429Z,16.34
2023-07-26T07:01:03.267Z,16.36
2023-07-26T07:03:36.445Z,16.37
2023-07-26T07:06:23.288Z,16.39
2023-07-26T07:08:58.346Z,16.43
2023-07-26T07:11:46.287Z,16.46
2023-07-26T07:14:20.194Z,16.54
2023-07-26T07:17:08.295Z,16.59
2023-07-26T07:19:41.389Z,16.67
2023-07-26T07:22:29.289Z,16.72
2023-07-26T07:25:02.408Z,16.79
2023-07-26T07:27:49.294Z,16.87
2023-07-26T07:30:22.448Z,16.92
2023-07-26T07:33:09.303Z,16.94
2023-07-26T07:35:42.391Z,16.96
2023-07-26T07:38:29.293Z,16.94
2023-07-26T07:41:02.372Z,16.95
2023-07-26T07:43:49.320Z,16.96
2023-07-26T07:46:29.308Z,16.97
2023-07-26T07:49:23.320Z,16.92
2023-07-26T07:52:10.305Z,16.92
2023-07-26T07:54:43.398Z,16.94
2023-07-26T07:57:30.393Z,16.94
2023-07-26T08:00:04.464Z,16.95
2023-07-26T08:02:51.367Z,16.94
2023-07-26T08:05:31.305Z,16.94
2023-07-26T08:08:18.291Z,16.93
2023-07-26T08:10:51.423Z,16.92
2023-07-26T08:13:38.331Z,16.93
2023-07-26T08:16:11.531Z,16.90
2023-07-26T08:18:58.330Z,16.91
2023-07-26T08:21:38.315Z,16.89
2023-07-26T08:24:32.368Z,16.89
2023-07-26T08:27:19.349Z,16.91
2023-07-26T08:29:55.460Z,16.91
2023-07-26T08:32:43.360Z,16.94
2023-07-26T08:35:16.450Z,16.94
2023-07-26T08:38:03.328Z,16.95
2023-07-26T08:40:43.314Z,16.93
2023-07-26T08:43:38.337Z,16.90
2023-07-26T08:46:33.325Z,16.91
2023-07-26T08:49:30.343Z,16.91
2023-07-26T08:52:24.343Z,16.91
2023-07-26T08:55:19.368Z,16.90
2023-07-26T08:58:10.344Z,16.89
2023-07-26T09:00:57.407Z,16.90
2023-07-26T09:03:44.409Z,16.89
2023-07-26T09:06:17.473Z,16.87
2023-07-26T09:09:06.822Z,16.88
2023-07-26T09:11:41.437Z,16.89
2023-07-26T09:14:35.370Z,16.89
2023-07-26T09:17:11.504Z,16.90
2023-07-26T09:19:58.345Z,16.89
2023-07-26T09:22:38.381Z,16.89
2023-07-26T09:25:59.347Z,16.88
2023-07-26T09:28:58.372Z,16.87
2023-07-26T09:31:42.583Z,16.88
2023-07-26T09:34:30.395Z,16.90
2023-07-26T09:37:11.368Z,16.93
2023-07-26T09:39:58.403Z,16.94
2023-07-26T09:42:31.498Z,16.96
2023-07-26T09:45:27.368Z,16.97
2023-07-26T09:51:20.444Z,16.99
2023-07-26T09:54:01.389Z,16.98
2023-07-26T09:56:51.371Z,16.95
2023-07-26T09:59:26.124Z,16.94
2023-07-26T10:02:17.444Z,16.91
2023-07-26T10:05:00.134Z,16.91
2023-07-26T10:07:48.386Z,16.88
2023-07-26T10:10:24.471Z,16.87
2023-07-26T10:13:12.397Z,16.87
2023-07-26T10:15:49.537Z,16.86
2023-07-26T10:18:38.374Z,16.83
2023-07-26T10:21:19.380Z,16.83
2023-07-26T10:24:16.576Z,16.83
2023-07-26T10:27:03.411Z,16.82
2023-07-26T10:29:36.489Z,16.83
2023-07-26T10:32:23.431Z,16.84
2023-07-26T10:35:05.292Z,16.84
2023-07-26T10:37:54.393Z,16.84
2023-07-26T10:40:45.566Z,16.84
2023-07-26T10:43:32.398Z,16.85
2023-07-26T10:46:15.767Z,16.85
2023-07-26T10:49:02.418Z,16.85
2023-07-26T10:51:39.524Z,16.88
2023-07-26T10:54:44.405Z,16.90
2023-07-26T10:57:30.396Z,16.90
2023-07-26T11:00:31.400Z,16.91
2023-07-26T11:03:18.465Z,16.90
2023-07-26T11:06:08.415Z,16.89
2023-07-26T11:08:59.409Z,16.89
2023-07-26T11:11:35.696Z,16.89
2023-07-26T11:14:25.511Z,16.87
2023-07-26T11:17:09.489Z,16.88
2023-07-26T11:20:05.422Z,16.86
2023-07-26T11:22:52.411Z,16.84
2023-07-26T11:25:25.761Z,16.82
2023-07-26T11:28:12.413Z,16.81
2023-07-26T11:30:46.553Z,16.79
2023-07-26T11:33:41.434Z,16.73
2023-07-26T11:36:15.528Z,16.67
2023-07-26T11:39:02.448Z,16.55
2023-07-26T11:41:42.420Z,16.46
2023-07-26T11:44:37.446Z,16.36
2023-07-26T11:47:25.447Z,16.21
2023-07-26T11:50:02.508Z,16.07
2023-07-26T11:52:49.432Z,15.91
2023-07-26T11:55:22.539Z,15.84
2023-07-26T11:58:15.463Z,15.75
2023-07-26T12:00:50.540Z,15.72
2023-07-26T12:03:38.588Z,15.69
2023-07-26T12:06:12.561Z,15.64
2023-07-26T12:08:59.437Z,15.63
2023-07-26T12:11:39.504Z,15.66
2023-07-26T12:14:33.442Z,15.64
2023-07-26T12:17:22.473Z,15.63
2023-07-26T12:19:55.573Z,15.65
2023-07-26T12:22:58.466Z,15.65
2023-07-26T12:25:45.579Z,15.64
2023-07-26T12:28:32.435Z,15.66
2023-07-26T12:31:12.481Z,15.68
2023-07-26T12:34:14.465Z,15.68
2023-07-26T12:37:08.498Z,15.69
2023-07-26T12:39:57.468Z,15.69
2023-07-26T12:42:37.464Z,15.70
2023-07-26T12:45:24.456Z,15.69
2023-07-26T12:47:57.651Z,15.70
2023-07-26T12:50:48.017Z,15.68
2023-07-26T12:53:28.460Z,15.69
2023-07-26T12:56:15.476Z,15.69
2023-07-26T13:01:52.844Z,15.72
2023-07-26T13:04:46.595Z,15.69
2023-07-26T13:07:33.467Z,15.70
2023-07-26T13:10:15.492Z,15.71
2023-07-26T13:13:02.464Z,15.68
2023-07-26T13:15:35.636Z,15.65
2023-07-26T13:18:22.485Z,15.63
2023-07-26T13:21:03.470Z,15.63
2023-07-26T13:23:57.843Z,15.61
2023-07-26T13:26:44.480Z,15.56
2023-07-26T13:29:17.766Z,15.53
2023-07-26T13:32:04.477Z,15.51
2023-07-26T13:34:37.796Z,15.50
2023-07-26T13:37:24.498Z,15.50
2023-07-26T13:39:57.895Z,15.51
2023-07-26T13:42:44.562Z,15.51
2023-07-26T13:45:25.795Z,15.52
2023-07-26T13:48:19.660Z,15.52
2023-07-26T13:51:13.505Z,15.53
2023-07-26T13:54:00.498Z,15.55
2023-07-26T13:56:33.919Z,15.56
2023-07-26T13:59:21.493Z,15.56
2023-07-26T14:01:54.609Z,15.57
2023-07-26T14:04:41.540Z,15.54
2023-07-26T14:07:21.663Z,15.54
2023-07-26T14:10:08.518Z,15.52
2023-07-26T14:12:48.563Z,15.50
2023-07-26T14:15:35.519Z,15.49
2023-07-26T14:18:15.634Z,15.48
2023-07-26T14:21:09.516Z,15.43
2023-07-26T14:24:03.522Z,15.43
2023-07-26T14:26:50.525Z,15.42
2023-07-26T14:29:30.558Z,15.38
2023-07-26T14:32:17.517Z,15.37
2023-07-26T14:34:50.631Z,15.35
2023-07-26T14:37:37.515Z,15.28
2023-07-26T14:40:11.602Z,15.23
2023-07-26T14:42:58.490Z,15.15
2023-07-26T14:45:38.482Z,15.08
2023-07-26T14:48:25.499Z,14.96
2023-07-26T14:51:05.472Z,14.90
2023-07-26T14:53:59.715Z,14.77
2023-07-26T14:57:00.285Z,14.68
2023-07-26T14:59:38.695Z,14.57
2023-07-26T15:02:26.588Z,14.51
2023-07-26T15:04:59.659Z,14.44
2023-07-26T15:07:46.511Z,14.36
2023-07-26T15:10:21.509Z,14.27
2023-07-26T15:13:09.515Z,14.18
2023-07-26T15:15:52.513Z,14.13
2023-07-26T15:18:39.523Z,14.07
2023-07-26T15:21:14.587Z,14.03
2023-07-26T15:24:08.490Z,14.00
2023-07-26T15:27:02.523Z,13.97
2023-07-26T15:29:49.522Z,13.94
2023-07-26T15:32:24.038Z,13.92
2023-07-26T15:35:11.529Z,13.88
2023-07-26T15:37:55.540Z,13.84
2023-07-26T15:43:23.079Z,13.75
2023-07-26T15:46:32.368Z,13.68
2023-07-26T15:49:03.607Z,13.65
2023-07-26T15:51:50.522Z,13.61
2023-07-26T15:54:23.613Z,13.59
2023-07-26T15:57:10.500Z,13.60
2023-07-26T15:59:43.631Z,13.59
2023-07-26T16:11:17.529Z,13.48
2023-07-26T16:13:50.624Z,13.45
2023-07-26T16:19:14.185Z,13.36
2023-07-26T16:22:01.530Z,13.33
2023-07-26T16:24:34.710Z,13.32
2023-07-26T16:27:21.532Z,13.31
2023-07-26T16:29:54.727Z,13.27
2023-07-26T16:32:41.583Z,13.25
2023-07-26T16:35:15.672Z,13.22
2023-07-26T16:38:02.543Z,13.20
2023-07-26T16:40:35.645Z,13.18
2023-07-26T16:43:22.577Z,13.13
2023-07-26T16:46:02.599Z,13.11
2023-07-26T16:48:49.542Z,13.09
2023-07-26T16:51:22.665Z,13.08
2023-07-26T16:54:09.570Z,13.08
2023-07-26T16:56:42.665Z,13.06
2023-07-26T16:59:29.572Z,13.03
2023-07-26T17:02:02.663Z,13.03
2023-07-26T17:04:49.555Z,13.03
2023-07-26T17:07:22.671Z,13.05
2023-07-26T17:10:09.565Z,13.07
2023-07-26T17:12:42.951Z,13.06
2023-07-26T17:15:29.580Z,13.07
2023-07-26T17:18:09.633Z,13.08
2023-07-26T17:21:03.572Z,13.05
2023-07-26T17:23:50.566Z,13.04
2023-07-26T17:26:23.785Z,13.04
2023-07-26T17:29:03.581Z,13.03
2023-07-26T17:31:43.650Z,13.01
2023-07-26T17:34:16.667Z,13.00
2023-07-26T17:37:03.718Z,12.99
2023-07-26T17:39:39.749Z,12.96
2023-07-26T17:42:26.604Z,12.94
2023-07-26T17:45:06.652Z,12.92
2023-07-26T17:48:00.653Z,12.90
2023-07-26T17:50:47.582Z,12.88
2023-07-26T17:53:21.883Z,12.88
2023-07-26T17:56:08.597Z,12.86
2023-07-26T17:58:51.634Z,12.84
2023-07-26T18:01:38.646Z,12.83
2023-07-26T18:04:20.634Z,12.84
2023-07-26T18:07:07.580Z,12.83
2023-07-26T18:09:47.630Z,12.81
2023-07-26T18:12:42.628Z,12.77
2023-07-26T18:15:36.799Z,12.79
2023-07-26T18:18:24.661Z,12.75
2023-07-26T18:21:01.734Z,12.72
2023-07-26T18:23:49.601Z,12.71
2023-07-26T18:26:25.759Z,12.69
2023-07-26T18:29:15.610Z,12.68
2023-07-26T18:31:48.770Z,12.65
2023-07-26T18:34:35.617Z,12.64
2023-07-26T18:37:13.711Z,12.60
2023-07-26T18:40:00.584Z,12.58
2023-07-26T18:42:36.759Z,12.54
2023-07-26T18:45:26.600Z,12.50
2023-07-26T18:48:09.666Z,12.50
2023-07-26T18:51:09.613Z,12.49
2023-07-26T18:54:10.622Z,12.46
2023-07-26T18:57:04.594Z,12.44
2023-07-26T18:59:51.622Z,12.43
2023-07-26T19:02:25.325Z,12.41
2023-07-26T19:05:15.649Z,12.40
2023-07-26T19:07:49.258Z,12.35
2023-07-26T19:10:35.805Z,12.34
2023-07-26T19:13:15.621Z,12.33
2023-07-26T19:16:05.928Z,12.32
2023-07-26T19:18:46.971Z,12.32
2023-07-26T19:21:41.606Z,12.32
2023-07-26T19:24:35.843Z,12.29
2023-07-26T19:27:29.955Z,12.28
2023-07-26T19:30:17.021Z,12.25
2023-07-26T19:32:51.171Z,12.23
2023-07-26T19:35:38.029Z,12.22
2023-07-26T19:38:12.138Z,12.21
2023-07-26T19:41:11.656Z,12.20
2023-07-26T19:43:45.023Z,12.19
2023-07-26T19:46:32.141Z,12.18
2023-07-26T19:49:05.814Z,12.17
2023-07-26T19:51:52.655Z,12.16
2023-07-26T19:54:25.888Z,12.13
2023-07-26T19:57:12.621Z,12.11
2023-07-26T19:59:45.823Z,12.09
2023-07-26T20:02:32.877Z,12.08
2023-07-26T20:05:06.753Z,12.07
2023-07-26T20:07:53.652Z,12.06
2023-07-26T20:10:26.827Z,12.05
2023-07-26T20:13:13.649Z,12.07
2023-07-26T20:15:46.837Z,12.06
2023-07-26T20:18:33.664Z,12.08
2023-07-26T20:21:08.604Z,12.08
2023-07-26T20:23:55.708Z,12.07
2023-07-26T20:26:31.552Z,12.06
2023-07-26T20:29:18.658Z,12.06
2023-07-26T20:31:51.826Z,12.06
2023-07-26T20:34:38.648Z,12.06
2023-07-26T20:37:12.269Z,12.05
2023-07-26T20:40:03.953Z,12.02
2023-07-26T20:42:37.937Z,12.00
2023-07-26T20:45:24.697Z,11.99
2023-07-26T20:47:58.930Z,11.98
2023-07-26T20:50:45.675Z,11.97
2023-07-26T20:53:18.828Z,11.97
2023-07-26T20:56:07.664Z,11.92
2023-07-26T20:58:40.878Z,11.90
2023-07-26T21:01:27.727Z,11.89
2023-07-26T21:04:01.247Z,11.90
2023-07-26T21:06:47.673Z,11.89
2023-07-26T21:09:21.624Z,11.88
2023-07-26T21:12:08.682Z,11.85
2023-07-26T21:14:42.805Z,11.86
2023-07-26T21:17:31.735Z,11.85
2023-07-26T21:20:05.039Z,11.84
2023-07-26T21:22:51.672Z,11.82
2023-07-26T21:25:31.672Z,11.80
2023-07-26T21:28:18.674Z,11.79
2023-07-26T21:31:04.738Z,11.78
2023-07-26T21:33:51.688Z,11.80
2023-07-26T21:36:32.992Z,11.79
2023-07-26T21:39:26.741Z,11.80
2023-07-26T21:42:13.672Z,11.79
2023-07-26T21:44:53.695Z,11.80
2023-07-26T21:47:40.723Z,11.81
2023-07-26T21:50:14.839Z,11.79
2023-07-26T21:53:03.824Z,11.76
2023-07-26T21:55:37.992Z,11.74
2023-07-26T21:58:24.741Z,11.73
2023-07-26T22:01:04.745Z,11.70
2023-07-26T22:03:59.714Z,11.67
2023-07-26T22:06:46.743Z,11.67
2023-07-26T22:09:19.898Z,11.66
2023-07-26T22:12:06.743Z,11.65
2023-07-26T22:14:39.868Z,11.64
2023-07-26T22:17:26.787Z,11.61
2023-07-26T22:20:00.829Z,11.58
2023-07-26T22:22:47.728Z,11.55
2023-07-26T22:25:42.759Z,11.54
2023-07-26T22:28:29.748Z,11.55
2023-07-26T22:31:03.128Z,11.56
2023-07-26T22:33:49.731Z,11.54
2023-07-26T22:36:22.881Z,11.52
2023-07-26T22:39:09.703Z,11.47
2023-07-26T22:41:49.723Z,11.44
2023-07-26T22:44:36.744Z,11.40
2023-07-26T22:47:09.847Z,11.38
2023-07-26T22:50:01.717Z,11.32
2023-07-26T22:52:41.744Z,11.31
2023-07-26T22:55:28.740Z,11.28
2023-07-26T22:58:08.738Z,11.26
2023-07-26T23:01:02.831Z,11.24
2023-07-26T23:03:50.789Z,11.21
2023-07-26T23:06:30.945Z,11.20
2023-07-26T23:09:24.742Z,11.17
2023-07-26T23:12:12.748Z,11.15
2023-07-26T23:14:52.747Z,11.12
2023-07-26T23:17:39.751Z,11.09
2023-07-26T23:20:13.918Z,11.07
2023-07-26T23:23:03.737Z,11.02
2023-07-26T23:25:37.104Z,11.00
2023-07-26T23:28:23.742Z,10.96
2023-07-26T23:30:58.957Z,10.95
2023-07-26T23:33:45.761Z,10.93
2023-07-26T23:36:19.053Z,10.90
2023-07-26T23:39:05.735Z,10.89
2023-07-26T23:41:45.807Z,10.89
2023-07-26T23:44:32.747Z,10.86
2023-07-26T23:47:12.807Z,10.85
2023-07-26T23:50:06.755Z,10.81
2023-07-26T23:52:53.846Z,10.74
2023-07-26T23:55:26.904Z,10.71
2023-07-26T23:58:13.812Z,10.65
