createdAt,value
2022-09-11T00:01:43.582Z,77.70
2022-09-11T00:04:13.059Z,78.60
2022-09-11T00:06:41.149Z,78.47
2022-09-11T00:09:09.515Z,85.88
2022-09-11T00:11:41.595Z,116.80
2022-09-11T00:14:13.645Z,99.10
2022-09-11T00:16:44.791Z,202.20
2022-09-11T00:19:17.447Z,93.47
2022-09-11T00:21:45.757Z,67.72
2022-09-11T00:24:13.921Z,68.90
2022-09-11T00:26:42.340Z,78.03
2022-09-11T00:29:10.813Z,58.78
2022-09-11T00:31:39.066Z,73.03
2022-09-11T00:34:07.843Z,56.38
2022-09-11T00:36:39.162Z,68.25
2022-09-11T00:39:07.300Z,69.03
2022-09-11T00:41:39.841Z,140.13
2022-09-11T00:44:47.204Z,64.93
2022-09-11T00:47:19.418Z,54.53
2022-09-11T00:49:52.060Z,47.00
2022-09-11T00:52:27.910Z,49.97
2022-09-11T00:55:02.481Z,56.33
2022-09-11T00:57:39.193Z,73.22
2022-09-11T01:00:10.175Z,59.90
2022-09-11T01:02:43.061Z,57.95
2022-09-11T01:05:13.227Z,51.85
2022-09-11T01:07:43.659Z,46.92
2022-09-11T01:10:12.499Z,43.35
2022-09-11T01:12:52.016Z,61.80
2022-09-11T01:15:28.048Z,50.30
2022-09-11T01:18:08.336Z,65.28
2022-09-11T01:21:01.985Z,54.45
2022-09-11T01:23:55.754Z,58.80
2022-09-11T01:26:53.336Z,54.13
2022-09-11T01:29:30.031Z,68.10
2022-09-11T01:32:09.768Z,64.15
2022-09-11T01:34:50.199Z,102.93
2022-09-11T01:37:31.039Z,103.07
2022-09-11T01:40:06.613Z,93.63
2022-09-11T01:42:43.073Z,72.40
2022-09-11T01:45:17.019Z,74.28
2022-09-11T01:47:49.429Z,97.05
2022-09-11T01:50:21.783Z,82.32
2022-09-11T01:52:58.085Z,87.65
2022-09-11T01:55:32.322Z,73.35
2022-09-11T01:58:06.490Z,82.95
2022-09-11T02:00:39.866Z,79.10
2022-09-11T02:03:17.392Z,91.07
2022-09-11T02:05:53.643Z,89.90
2022-09-11T02:08:31.153Z,82.65
2022-09-11T02:11:07.118Z,101.25
2022-09-11T02:13:45.170Z,79.22
2022-09-11T02:16:22.796Z,88.15
2022-09-11T02:19:02.387Z,90.50
2022-09-11T02:21:31.401Z,81.30
2022-09-11T02:24:00.736Z,85.00
2022-09-11T02:26:34.691Z,92.90
2022-09-11T02:29:03.055Z,74.72
2022-09-11T02:31:34.194Z,74.85
2022-09-11T02:34:02.358Z,78.00
2022-09-11T02:37:09.257Z,77.03
2022-09-11T02:40:11.012Z,89.15
2022-09-11T02:42:57.414Z,185.98
2022-09-11T02:45:42.940Z,79.05
2022-09-11T02:48:40.563Z,104.63
2022-09-11T02:51:23.793Z,104.60
2022-09-11T02:54:02.730Z,92.30
2022-09-11T02:56:42.263Z,72.13
2022-09-11T02:59:18.554Z,111.57
2022-09-11T03:01:50.293Z,99.35
2022-09-11T03:04:20.328Z,89.13
2022-09-11T03:06:49.973Z,76.07
2022-09-11T03:09:19.583Z,72.13
2022-09-11T03:11:50.947Z,84.53
2022-09-11T03:14:19.203Z,76.40
2022-09-11T03:16:47.314Z,76.88
2022-09-11T03:19:15.888Z,75.38
2022-09-11T03:21:45.576Z,74.38
2022-09-11T03:24:14.459Z,163.85
2022-09-11T03:26:42.680Z,78.72
2022-09-11T03:29:11.422Z,76.40
2022-09-11T03:31:39.735Z,91.68
2022-09-11T03:34:08.977Z,74.80
2022-09-11T03:36:37.965Z,71.88
2022-09-11T03:39:08.486Z,68.05
2022-09-11T03:41:37.575Z,62.97
2022-09-11T03:44:06.009Z,71.82
2022-09-11T03:46:35.069Z,65.82
2022-09-11T03:49:03.312Z,71.45
2022-09-11T03:51:32.211Z,65.80
2022-09-11T03:54:01.609Z,69.32
2022-09-11T03:56:33.024Z,77.10
2022-09-11T03:59:01.447Z,67.43
2022-09-11T04:01:30.796Z,66.10
2022-09-11T04:03:59.103Z,63.20
2022-09-11T04:06:35.724Z,70.78
2022-09-11T04:09:05.842Z,63.75
2022-09-11T04:11:38.756Z,74.68
2022-09-11T04:14:10.275Z,77.28
2022-09-11T04:16:39.953Z,70.35
2022-09-11T04:19:08.478Z,63.17
2022-09-11T04:21:37.418Z,57.65
2022-09-11T04:24:05.953Z,64.40
2022-09-11T04:26:36.542Z,63.47
2022-09-11T04:29:13.710Z,61.45
2022-09-11T04:31:42.281Z,55.72
2022-09-11T04:34:12.257Z,56.90
2022-09-11T04:36:40.325Z,54.30
2022-09-11T04:39:13.564Z,54.47
2022-09-11T04:41:44.194Z,48.95
2022-09-11T04:44:12.990Z,49.88
2022-09-11T04:46:45.164Z,52.95
2022-09-11T04:49:14.722Z,49.05
2022-09-11T04:51:43.616Z,49.97
2022-09-11T04:54:17.837Z,48.08
2022-09-11T04:56:48.826Z,49.42
2022-09-11T04:59:22.175Z,56.38
2022-09-11T05:01:58.517Z,46.95
2022-09-11T05:04:26.788Z,46.05
2022-09-11T05:06:56.527Z,48.53
2022-09-11T05:09:27.851Z,51.72
2022-09-11T05:11:58.149Z,48.20
2022-09-11T05:14:32.621Z,44.67
2022-09-11T05:17:01.391Z,45.95
2022-09-11T05:19:31.085Z,42.30
2022-09-11T05:21:59.141Z,44.22
2022-09-11T05:24:27.189Z,51.75
2022-09-11T05:26:59.090Z,44.63
2022-09-11T05:29:32.468Z,42.75
2022-09-11T05:32:09.989Z,42.58
2022-09-11T05:34:38.057Z,42.95
2022-09-11T05:37:08.976Z,43.53
2022-09-11T05:39:42.587Z,40.53
2022-09-11T05:42:15.144Z,41.28
2022-09-11T05:44:47.521Z,37.05
2022-09-11T05:47:17.129Z,36.63
2022-09-11T05:49:49.608Z,36.65
2022-09-11T05:52:18.005Z,34.72
2022-09-11T05:54:46.498Z,34.53
2022-09-11T05:57:18.165Z,33.42
2022-09-11T05:59:46.263Z,30.50
2022-09-11T06:02:14.560Z,35.75
2022-09-11T06:04:48.669Z,31.50
2022-09-11T06:07:16.853Z,28.70
2022-09-11T06:09:48.537Z,30.40
2022-09-11T06:12:19.062Z,30.35
2022-09-11T06:14:49.114Z,32.45
2022-09-11T06:17:17.581Z,29.42
2022-09-11T06:19:47.218Z,32.15
2022-09-11T06:22:16.689Z,31.80
2022-09-11T06:24:47.897Z,27.70
2022-09-11T06:27:19.019Z,28.35
2022-09-11T06:29:50.840Z,26.48
2022-09-11T06:32:21.342Z,26.67
2022-09-11T06:34:49.398Z,25.08
2022-09-11T06:37:19.296Z,30.10
2022-09-11T06:39:49.482Z,26.08
2022-09-11T06:42:25.893Z,26.85
2022-09-11T06:44:54.223Z,22.35
2022-09-11T06:47:22.332Z,21.88
2022-09-11T06:49:50.755Z,22.55
2022-09-11T06:52:34.501Z,21.48
2022-09-11T06:55:22.843Z,19.58
2022-09-11T06:58:02.184Z,20.55
2022-09-11T07:00:32.256Z,18.10
2022-09-11T07:03:02.108Z,20.48
2022-09-11T07:05:31.249Z,17.02
2022-09-11T07:08:02.269Z,17.85
2022-09-11T07:10:34.521Z,18.08
2022-09-11T07:13:04.887Z,22.33
2022-09-11T07:15:33.096Z,19.35
2022-09-11T07:18:02.966Z,18.05
2022-09-11T07:20:32.149Z,17.17
2022-09-11T07:23:00.278Z,17.50
2022-09-11T07:25:30.706Z,13.95
2022-09-11T07:27:59.270Z,14.80
2022-09-11T07:30:29.140Z,13.85
2022-09-11T07:32:58.016Z,13.52
2022-09-11T07:35:26.296Z,14.02
2022-09-11T07:37:55.497Z,12.43
2022-09-11T07:40:28.273Z,12.95
2022-09-11T07:42:59.453Z,12.52
2022-09-11T07:45:32.428Z,10.80
2022-09-11T07:48:02.473Z,12.23
2022-09-11T07:50:31.984Z,11.55
2022-09-11T07:53:01.883Z,12.25
2022-09-11T07:55:30.938Z,11.45
2022-09-11T07:57:59.031Z,11.98
2022-09-11T08:00:27.235Z,12.18
2022-09-11T08:03:05.325Z,11.77
2022-09-11T08:05:36.801Z,12.05
2022-09-11T08:08:05.373Z,11.07
2022-09-11T08:10:38.810Z,12.48
2022-09-11T08:13:09.576Z,12.13
2022-09-11T08:15:38.658Z,12.68
2022-09-11T08:18:09.955Z,13.27
2022-09-11T08:20:38.048Z,11.00
2022-09-11T08:23:06.194Z,13.27
2022-09-11T08:25:36.544Z,11.50
2022-09-11T08:28:06.569Z,11.25
2022-09-11T08:30:38.447Z,10.93
2022-09-11T08:33:09.398Z,10.73
2022-09-11T08:35:38.288Z,9.48
2022-09-11T08:38:06.521Z,10.32
2022-09-11T08:40:39.118Z,13.52
2022-09-11T08:43:22.932Z,9.07
2022-09-11T08:45:59.157Z,9.63
2022-09-11T08:48:36.963Z,8.40
2022-09-11T08:51:05.529Z,8.30
2022-09-11T08:53:35.499Z,8.43
2022-09-11T08:56:10.950Z,7.97
2022-09-11T08:59:03.122Z,8.23
2022-09-11T09:01:43.218Z,7.57
2022-09-11T09:04:36.295Z,6.60
2022-09-11T09:07:18.490Z,6.10
2022-09-11T09:10:00.612Z,8.00
2022-09-11T09:12:40.461Z,7.05
2022-09-11T09:15:42.363Z,6.57
2022-09-11T09:18:24.152Z,7.43
2022-09-11T09:21:04.326Z,9.07
2022-09-11T09:23:45.826Z,7.07
2022-09-11T09:26:18.798Z,7.75
2022-09-11T09:28:51.737Z,6.90
2022-09-11T09:31:23.025Z,6.10
2022-09-11T09:34:01.904Z,5.93
2022-09-11T09:36:37.668Z,5.60
2022-09-11T09:39:14.762Z,5.40
2022-09-11T09:42:23.497Z,5.25
2022-09-11T09:45:15.467Z,7.32
2022-09-11T09:47:46.221Z,5.38
2022-09-11T09:50:21.225Z,4.93
2022-09-11T09:52:52.891Z,5.15
2022-09-11T09:55:22.821Z,4.80
2022-09-11T09:57:51.040Z,3.70
2022-09-11T10:00:21.430Z,4.28
2022-09-11T10:02:54.221Z,3.78
2022-09-11T10:05:28.559Z,4.00
2022-09-11T10:08:00.598Z,4.28
2022-09-11T10:10:32.593Z,4.18
2022-09-11T10:13:18.547Z,3.90
2022-09-11T10:15:50.875Z,4.63
2022-09-11T10:18:35.923Z,3.30
2022-09-11T10:21:25.266Z,5.03
2022-09-11T10:23:57.939Z,2.92
2022-09-11T10:26:35.138Z,5.07
2022-09-11T10:29:13.046Z,3.70
2022-09-11T10:31:49.081Z,4.32
2022-09-11T10:34:20.403Z,3.53
2022-09-11T10:36:56.229Z,3.45
2022-09-11T10:39:29.292Z,3.10
2022-09-11T10:42:05.437Z,3.70
2022-09-11T10:44:35.231Z,2.97
2022-09-11T10:47:17.380Z,3.67
2022-09-11T10:49:47.113Z,3.53
2022-09-11T10:52:22.202Z,3.35
2022-09-11T10:55:02.948Z,3.95
2022-09-11T10:57:38.975Z,2.92
2022-09-11T11:00:19.123Z,1.92
2022-09-11T11:02:50.695Z,2.53
2022-09-11T11:05:26.121Z,3.83
2022-09-11T11:08:26.045Z,2.33
2022-09-11T11:11:18.609Z,2.55
2022-09-11T11:14:16.110Z,2.90
2022-09-11T11:17:00.605Z,2.45
2022-09-11T11:19:54.417Z,2.00
2022-09-11T11:22:51.610Z,1.70
2022-09-11T11:25:28.657Z,3.03
2022-09-11T11:28:29.902Z,2.80
2022-09-11T11:31:17.875Z,2.17
2022-09-11T11:34:10.410Z,1.67
2022-09-11T11:36:46.963Z,2.83
2022-09-11T11:39:26.472Z,1.75
2022-09-11T11:42:09.326Z,3.67
2022-09-11T11:44:49.150Z,3.45
2022-09-11T11:47:25.198Z,2.42
2022-09-11T11:50:04.411Z,2.05
2022-09-11T11:52:50.971Z,3.25
2022-09-11T11:55:25.518Z,1.70
2022-09-11T11:58:07.743Z,2.40
2022-09-11T12:00:45.855Z,2.53
2022-09-11T12:03:24.105Z,2.65
2022-09-11T12:05:52.266Z,2.85
2022-09-11T12:08:20.406Z,3.03
2022-09-11T12:10:58.350Z,1.60
2022-09-11T12:13:34.250Z,2.10
2022-09-11T12:16:15.470Z,2.28
2022-09-11T12:19:04.100Z,2.95
2022-09-11T12:22:05.268Z,2.38
2022-09-11T12:24:54.998Z,2.30
2022-09-11T12:27:55.464Z,1.58
2022-09-11T12:30:28.573Z,1.92
2022-09-11T12:33:01.115Z,1.70
2022-09-11T12:35:46.531Z,1.92
2022-09-11T12:38:26.756Z,1.70
2022-09-11T12:40:59.723Z,2.13
2022-09-11T12:43:46.630Z,1.80
2022-09-11T12:47:17.076Z,1.60
2022-09-11T12:49:58.118Z,1.83
2022-09-11T12:52:47.717Z,1.50
2022-09-11T12:55:33.494Z,2.05
2022-09-11T12:58:06.671Z,1.88
2022-09-11T13:00:41.688Z,3.30
2022-09-11T13:03:21.834Z,2.45
2022-09-11T13:06:00.934Z,1.58
2022-09-11T13:08:35.177Z,3.30
2022-09-11T13:11:38.473Z,3.40
2022-09-11T13:14:50.147Z,1.98
2022-09-11T13:17:30.046Z,1.70
2022-09-11T13:20:23.011Z,1.90
2022-09-11T13:22:58.165Z,2.42
2022-09-11T13:25:27.760Z,1.98
2022-09-11T13:28:01.094Z,3.88
2022-09-11T13:30:29.704Z,1.50
2022-09-11T13:33:08.737Z,1.55
2022-09-11T13:35:40.351Z,1.80
2022-09-11T13:38:18.232Z,1.60
2022-09-11T13:40:50.474Z,3.65
2022-09-11T13:43:25.737Z,3.72
2022-09-11T13:46:19.171Z,1.50
2022-09-11T13:48:50.400Z,1.60
2022-09-11T13:51:22.690Z,1.45
2022-09-11T13:54:03.897Z,2.08
2022-09-11T13:56:48.550Z,1.92
2022-09-11T13:59:41.513Z,2.03
2022-09-11T14:02:40.524Z,2.67
2022-09-11T14:05:19.072Z,1.50
2022-09-11T14:07:57.672Z,1.80
2022-09-11T14:10:32.029Z,1.70
2022-09-11T14:13:18.143Z,1.55
2022-09-11T14:15:53.148Z,2.35
2022-09-11T14:18:30.574Z,1.88
2022-09-11T14:21:04.001Z,1.60
2022-09-11T14:23:32.395Z,1.95
2022-09-11T14:26:17.610Z,1.65
2022-09-11T14:29:03.412Z,1.60
2022-09-11T14:31:38.674Z,1.83
2022-09-11T14:34:17.876Z,1.88
2022-09-11T14:36:52.713Z,1.40
2022-09-11T14:39:34.696Z,1.60
2022-09-11T14:42:08.436Z,1.50
2022-09-11T14:44:39.390Z,1.63
2022-09-11T14:47:12.932Z,1.55
2022-09-11T14:49:41.126Z,2.00
2022-09-11T14:52:15.424Z,1.50
2022-09-11T14:54:43.969Z,3.95
2022-09-11T14:57:20.338Z,2.13
2022-09-11T14:59:49.388Z,1.70
2022-09-11T15:02:21.333Z,1.70
2022-09-11T15:04:51.709Z,4.57
2022-09-11T15:07:22.446Z,1.88
2022-09-11T15:09:52.126Z,3.53
2022-09-11T15:12:23.113Z,2.97
2022-09-11T15:14:57.076Z,2.30
2022-09-11T15:17:28.507Z,2.28
2022-09-11T15:19:56.743Z,2.28
2022-09-11T15:22:25.144Z,2.88
2022-09-11T15:24:53.734Z,1.67
2022-09-11T15:27:25.022Z,1.65
2022-09-11T15:29:54.351Z,1.50
2022-09-11T15:32:22.586Z,1.70
2022-09-11T15:34:51.588Z,1.60
2022-09-11T15:37:19.762Z,1.80
2022-09-11T15:39:47.966Z,2.05
2022-09-11T15:42:16.058Z,1.50
2022-09-11T15:44:46.089Z,1.65
2022-09-11T15:47:14.604Z,1.90
2022-09-11T15:49:44.396Z,5.88
2022-09-11T15:52:12.747Z,2.65
2022-09-11T15:54:41.052Z,2.92
2022-09-11T15:57:09.218Z,4.63
2022-09-11T15:59:37.395Z,3.45
2022-09-11T16:02:07.288Z,8.13
2022-09-11T16:04:35.546Z,4.82
2022-09-11T16:07:03.704Z,2.53
2022-09-11T16:09:33.728Z,3.38
2022-09-11T16:12:02.850Z,4.15
2022-09-11T16:14:33.935Z,6.30
2022-09-11T16:17:05.365Z,10.75
2022-09-11T16:19:35.700Z,5.00
2022-09-11T16:22:06.010Z,8.20
2022-09-11T16:24:37.513Z,6.25
2022-09-11T16:27:08.682Z,8.55
2022-09-11T16:30:16.047Z,4.30
2022-09-11T16:32:34.038Z,2.45
2022-09-11T16:35:03.663Z,1.90
2022-09-11T16:37:34.194Z,5.55
2022-09-11T16:40:03.808Z,3.22
2022-09-11T16:42:33.147Z,1.80
2022-09-11T16:45:02.606Z,5.57
2022-09-11T16:47:31.394Z,3.05
2022-09-11T16:50:08.055Z,1.70
2022-09-11T16:52:39.009Z,2.20
2022-09-11T16:55:09.524Z,2.03
2022-09-11T16:57:37.864Z,1.92
2022-09-11T17:00:07.225Z,1.95
2022-09-11T17:02:35.197Z,2.50
2022-09-11T17:05:03.597Z,2.22
2022-09-11T17:07:31.713Z,2.45
2022-09-11T17:10:01.029Z,5.05
2022-09-11T17:12:29.058Z,5.03
2022-09-11T17:14:57.122Z,2.90
2022-09-11T17:17:25.266Z,2.78
2022-09-11T17:19:53.798Z,2.45
2022-09-11T17:22:21.717Z,2.78
2022-09-11T17:24:49.629Z,2.20
2022-09-11T17:27:18.976Z,2.45
2022-09-11T17:29:47.761Z,2.25
2022-09-11T17:32:29.156Z,5.88
2022-09-11T17:34:58.332Z,7.63
2022-09-11T17:37:26.885Z,3.78
2022-09-11T17:39:55.473Z,2.40
2022-09-11T17:42:25.305Z,2.20
2022-09-11T17:44:53.341Z,3.58
2022-09-11T17:47:21.405Z,5.15
2022-09-11T17:49:50.161Z,2.45
2022-09-11T17:52:20.306Z,2.15
2022-09-11T17:54:48.951Z,5.38
2022-09-11T17:57:17.058Z,2.78
2022-09-11T17:59:48.824Z,5.50
2022-09-11T18:02:18.158Z,3.75
2022-09-11T18:04:47.643Z,3.00
2022-09-11T18:07:15.747Z,2.45
2022-09-11T18:09:43.978Z,3.15
2022-09-11T18:12:12.306Z,2.15
2022-09-11T18:14:42.936Z,3.25
2022-09-11T18:17:12.320Z,3.70
2022-09-11T18:19:40.321Z,2.67
2022-09-11T18:22:09.777Z,2.60
2022-09-11T18:24:39.838Z,4.22
2022-09-11T18:27:09.752Z,5.40
2022-09-11T18:29:39.910Z,6.45
2022-09-11T18:32:10.027Z,3.42
2022-09-11T18:34:39.868Z,2.30
2022-09-11T18:37:08.262Z,6.00
2022-09-11T18:39:37.077Z,2.80
2022-09-11T18:42:06.203Z,3.13
2022-09-11T18:44:34.233Z,4.50
2022-09-11T18:47:02.245Z,3.70
2022-09-11T18:49:30.217Z,3.92
2022-09-11T18:52:00.494Z,4.00
2022-09-11T18:54:29.902Z,3.85
2022-09-11T18:57:00.189Z,4.00
2022-09-11T18:59:28.545Z,2.65
2022-09-11T19:01:57.047Z,4.13
2022-09-11T19:04:26.037Z,3.53
2022-09-11T19:06:53.999Z,6.43
2022-09-11T19:09:23.331Z,3.42
2022-09-11T19:11:52.341Z,3.90
2022-09-11T19:14:21.047Z,3.83
2022-09-11T19:16:49.136Z,3.08
2022-09-11T19:19:17.148Z,4.40
2022-09-11T19:21:45.136Z,3.13
2022-09-11T19:24:13.423Z,3.78
2022-09-11T19:26:45.127Z,3.08
2022-09-11T19:29:15.659Z,3.80
2022-09-11T19:31:43.633Z,5.90
2022-09-11T19:34:13.235Z,3.47
2022-09-11T19:36:42.029Z,5.43
2022-09-11T19:39:12.219Z,3.10
2022-09-11T19:41:41.902Z,6.03
2022-09-11T19:44:13.615Z,7.55
2022-09-11T19:46:42.849Z,2.80
2022-09-11T19:49:12.119Z,3.20
2022-09-11T19:51:41.983Z,3.13
2022-09-11T19:54:11.529Z,3.90
2022-09-11T19:56:39.788Z,3.58
2022-09-11T19:59:09.605Z,3.35
2022-09-11T20:01:37.775Z,3.63
2022-09-11T20:04:06.073Z,3.95
2022-09-11T20:06:36.064Z,5.07
2022-09-11T20:11:53.910Z,3.20
2022-09-11T20:14:23.385Z,3.70
2022-09-11T20:16:51.304Z,4.75
2022-09-11T20:19:20.457Z,3.67
2022-09-11T20:21:48.499Z,4.15
2022-09-11T20:24:17.065Z,3.88
2022-09-11T20:26:45.047Z,4.78
2022-09-11T20:29:15.783Z,3.97
2022-09-11T20:31:47.848Z,4.25
2022-09-11T20:34:16.255Z,5.38
2022-09-11T20:36:44.207Z,4.10
2022-09-11T20:39:13.462Z,5.53
2022-09-11T20:41:41.705Z,3.95
2022-09-11T20:44:10.171Z,4.28
2022-09-11T20:46:38.302Z,4.40
2022-09-11T20:49:07.670Z,4.20
2022-09-11T20:51:35.721Z,4.63
2022-09-11T20:54:03.964Z,4.55
2022-09-11T20:56:36.639Z,4.18
2022-09-11T20:59:04.625Z,7.72
2022-09-11T21:01:33.350Z,5.32
2022-09-11T21:04:03.183Z,5.55
2022-09-11T21:06:34.404Z,5.88
2022-09-11T21:09:05.642Z,4.57
2022-09-11T21:11:34.701Z,4.53
2022-09-11T21:14:02.735Z,6.57
2022-09-11T21:16:30.684Z,6.97
2022-09-11T21:19:01.758Z,5.70
2022-09-11T21:21:32.239Z,5.60
2022-09-11T21:24:02.175Z,5.88
2022-09-11T21:26:31.232Z,4.93
2022-09-11T21:29:00.835Z,5.63
2022-09-11T21:31:30.012Z,5.10
2022-09-11T21:33:58.788Z,5.38
2022-09-11T21:36:27.158Z,5.20
2022-09-11T21:38:56.816Z,6.53
2022-09-11T21:41:24.745Z,5.43
2022-09-11T21:43:52.749Z,7.30
2022-09-11T21:46:20.913Z,7.25
2022-09-11T21:48:48.992Z,5.90
2022-09-11T21:51:18.561Z,6.47
2022-09-11T21:53:47.835Z,5.82
2022-09-11T21:56:24.815Z,5.90
2022-09-11T21:58:53.715Z,5.63
2022-09-11T22:01:22.640Z,5.82
2022-09-11T22:03:51.481Z,6.22
2022-09-11T22:06:20.491Z,6.57
2022-09-11T22:08:48.749Z,7.45
2022-09-11T22:11:16.860Z,5.40
2022-09-11T22:13:47.605Z,6.45
2022-09-11T22:16:20.308Z,6.05
2022-09-11T22:18:50.823Z,5.10
2022-09-11T22:21:19.255Z,6.05
2022-09-11T22:23:47.312Z,5.50
2022-09-11T22:26:17.724Z,5.53
2022-09-11T22:28:47.234Z,8.10
2022-09-11T22:31:17.980Z,5.70
2022-09-11T22:33:46.351Z,6.30
2022-09-11T22:36:16.584Z,6.68
2022-09-11T22:38:44.745Z,6.55
2022-09-11T22:41:12.775Z,6.20
2022-09-11T22:43:40.884Z,6.10
2022-09-11T22:46:10.434Z,6.70
2022-09-11T22:48:38.359Z,6.22
2022-09-11T22:51:06.392Z,6.63
2022-09-11T22:53:34.351Z,7.55
2022-09-11T22:56:02.922Z,6.30
2022-09-11T22:58:31.519Z,6.47
2022-09-11T23:01:00.971Z,6.28
2022-09-11T23:03:30.816Z,10.23
2022-09-11T23:06:17.257Z,8.02
2022-09-11T23:08:46.466Z,7.60
2022-09-11T23:11:15.991Z,5.78
2022-09-11T23:13:44.520Z,6.50
2022-09-11T23:16:15.214Z,6.43
2022-09-11T23:18:45.111Z,6.40
2022-09-11T23:21:13.560Z,6.85
2022-09-11T23:23:42.827Z,6.22
2022-09-11T23:26:12.433Z,5.97
2022-09-11T23:28:40.933Z,8.70
2022-09-11T23:31:12.821Z,6.82
2022-09-11T23:33:41.163Z,6.78
2022-09-11T23:36:13.570Z,6.70
2022-09-11T23:38:46.280Z,6.75
2022-09-11T23:41:15.116Z,7.40
2022-09-11T23:43:43.436Z,5.95
2022-09-11T23:46:11.848Z,7.00
2022-09-11T23:48:39.847Z,5.75
2022-09-11T23:51:10.393Z,6.35
2022-09-11T23:53:41.390Z,8.07
2022-09-11T23:56:10.445Z,6.90
2022-09-11T23:58:40.236Z,8.98
