createdAt,value
2018-03-17T00:00:36.860Z,6.70
2018-03-17T00:03:03.929Z,6.60
2018-03-17T00:05:30.965Z,6.50
2018-03-17T00:07:58.030Z,6.40
2018-03-17T00:13:05.124Z,6.40
2018-03-17T00:15:32.227Z,6.40
2018-03-17T00:17:59.260Z,6.50
2018-03-17T00:20:26.318Z,6.50
2018-03-17T00:22:53.818Z,6.40
2018-03-17T00:25:20.869Z,6.30
2018-03-17T00:27:48.858Z,6.40
2018-03-17T00:30:15.958Z,6.40
2018-03-17T00:35:24.382Z,6.20
2018-03-17T00:37:56.574Z,6.40
2018-03-17T00:40:23.666Z,6.40
2018-03-17T00:42:50.702Z,6.40
2018-03-17T00:45:18.613Z,6.50
2018-03-17T00:47:46.666Z,6.40
2018-03-17T00:50:13.733Z,6.40
2018-03-17T00:52:42.635Z,6.30
2018-03-17T00:55:10.688Z,6.30
2018-03-17T00:57:38.662Z,6.20
2018-03-17T01:00:06.633Z,6.30
2018-03-17T01:02:34.672Z,6.20
2018-03-17T01:05:02.430Z,6.20
2018-03-17T01:09:57.531Z,5.90
2018-03-17T01:12:25.100Z,5.80
2018-03-17T01:14:52.162Z,5.80
2018-03-17T01:17:19.275Z,5.80
2018-03-17T01:19:46.350Z,5.80
2018-03-17T01:22:13.401Z,5.70
2018-03-17T01:24:40.527Z,5.60
2018-03-17T01:27:08.395Z,5.60
2018-03-17T01:29:35.457Z,5.70
2018-03-17T01:32:02.552Z,5.70
2018-03-17T01:34:33.139Z,5.70
2018-03-17T01:37:00.202Z,5.60
2018-03-17T01:39:27.303Z,5.60
2018-03-17T01:41:55.102Z,5.70
2018-03-17T01:44:23.116Z,5.50
2018-03-17T01:46:50.196Z,5.60
2018-03-17T01:49:17.255Z,5.60
2018-03-17T01:51:44.300Z,5.60
2018-03-17T01:54:23.249Z,5.70
2018-03-17T01:59:28.865Z,5.30
2018-03-17T02:01:55.912Z,5.60
2018-03-17T02:04:22.951Z,5.70
2018-03-17T02:06:51.024Z,5.80
2018-03-17T02:09:18.041Z,5.80
2018-03-17T02:11:45.518Z,5.70
2018-03-17T02:16:39.829Z,5.80
2018-03-17T02:19:06.826Z,5.80
2018-03-17T02:21:33.910Z,5.80
2018-03-17T02:24:00.960Z,5.80
2018-03-17T02:28:55.208Z,5.90
2018-03-17T02:31:22.257Z,5.80
2018-03-17T02:33:49.302Z,5.70
2018-03-17T02:36:16.377Z,5.70
2018-03-17T02:41:11.502Z,5.60
2018-03-17T02:43:39.447Z,5.50
2018-03-17T02:46:09.799Z,5.60
2018-03-17T02:48:37.824Z,5.70
2018-03-17T02:51:04.885Z,5.70
2018-03-17T02:53:31.927Z,5.70
2018-03-17T02:55:58.974Z,5.70
2018-03-17T02:58:27.170Z,5.70
2018-03-17T03:03:21.347Z,5.60
2018-03-17T03:05:50.988Z,5.40
2018-03-17T03:08:18.040Z,5.40
2018-03-17T03:10:45.072Z,5.30
2018-03-17T03:15:39.741Z,5.40
2018-03-17T03:18:06.768Z,5.30
2018-03-17T03:20:34.287Z,5.20
2018-03-17T03:23:02.261Z,5.10
2018-03-17T03:28:07.852Z,5.00
2018-03-17T03:30:34.884Z,5.00
2018-03-17T03:33:01.918Z,5.10
2018-03-17T03:35:29.012Z,5.10
2018-03-17T03:37:57.019Z,5.10
2018-03-17T03:40:24.069Z,5.00
2018-03-17T03:45:18.290Z,4.80
2018-03-17T03:47:45.327Z,4.90
2018-03-17T03:50:12.407Z,4.90
2018-03-17T03:52:39.909Z,5.10
2018-03-17T03:55:06.946Z,5.10
2018-03-17T04:00:01.174Z,5.10
2018-03-17T04:02:28.215Z,5.00
2018-03-17T04:04:55.280Z,5.00
2018-03-17T04:07:22.323Z,4.90
2018-03-17T04:09:49.354Z,4.80
2018-03-17T04:12:16.445Z,5.00
2018-03-17T04:14:43.475Z,4.90
2018-03-17T04:17:10.518Z,4.80
2018-03-17T04:19:37.600Z,4.90
2018-03-17T04:22:04.631Z,4.80
2018-03-17T04:24:31.666Z,4.80
2018-03-17T04:26:58.743Z,4.90
2018-03-17T04:29:25.791Z,4.90
2018-03-17T04:34:20.048Z,4.90
2018-03-17T04:36:47.088Z,4.60
2018-03-17T04:39:14.148Z,4.60
2018-03-17T04:41:42.057Z,4.70
2018-03-17T04:44:09.101Z,4.70
2018-03-17T04:49:14.705Z,4.80
2018-03-17T04:51:41.738Z,4.80
2018-03-17T04:54:08.771Z,4.80
2018-03-17T04:56:36.714Z,4.80
2018-03-17T04:59:03.754Z,4.80
2018-03-17T05:01:31.641Z,4.80
2018-03-17T05:03:58.731Z,4.80
2018-03-17T05:06:25.786Z,4.80
2018-03-17T05:08:53.398Z,4.60
2018-03-17T05:11:21.349Z,4.50
2018-03-17T05:13:48.392Z,4.40
2018-03-17T05:16:15.436Z,4.20
2018-03-17T05:18:42.564Z,4.20
2018-03-17T05:21:09.604Z,4.20
2018-03-17T05:23:36.670Z,4.20
2018-03-17T05:26:03.764Z,4.20
2018-03-17T05:28:30.816Z,4.10
2018-03-17T05:30:57.860Z,3.90
2018-03-17T05:33:25.932Z,3.90
2018-03-17T05:35:52.958Z,4.00
2018-03-17T05:38:19.988Z,4.00
2018-03-17T05:40:47.076Z,3.90
2018-03-17T05:43:14.119Z,3.70
2018-03-17T05:45:41.159Z,3.60
2018-03-17T05:48:08.261Z,3.70
2018-03-17T05:53:16.218Z,3.70
2018-03-17T05:55:44.089Z,3.90
2018-03-17T05:58:15.948Z,3.80
2018-03-17T06:00:39.040Z,3.70
2018-03-17T06:03:06.706Z,3.40
2018-03-17T06:05:34.241Z,3.60
2018-03-17T06:08:02.270Z,3.60
2018-03-17T06:10:29.298Z,3.70
2018-03-17T06:17:58.849Z,3.70
2018-03-17T06:20:25.920Z,3.80
2018-03-17T06:22:53.919Z,3.70
2018-03-17T06:25:21.008Z,3.70
2018-03-17T06:27:49.018Z,3.70
2018-03-17T06:30:16.056Z,3.80
2018-03-17T06:32:43.101Z,3.80
2018-03-17T06:35:10.198Z,3.70
2018-03-17T06:37:37.234Z,3.90
2018-03-17T06:40:05.223Z,4.00
2018-03-17T06:44:59.746Z,3.50
2018-03-17T06:47:26.772Z,3.40
2018-03-17T06:49:53.929Z,3.20
2018-03-17T06:52:24.236Z,3.50
2018-03-17T06:54:51.317Z,3.60
2018-03-17T06:57:18.407Z,3.70
2018-03-17T06:59:45.440Z,3.80
2018-03-17T07:02:12.484Z,3.70
2018-03-17T07:04:39.570Z,3.70
2018-03-17T07:07:06.930Z,3.80
2018-03-17T07:14:40.254Z,4.00
2018-03-17T07:17:07.353Z,4.30
2018-03-17T07:19:34.421Z,4.40
2018-03-17T07:22:02.527Z,4.30
2018-03-17T07:24:30.579Z,4.40
2018-03-17T07:26:58.326Z,4.40
2018-03-17T07:29:25.370Z,4.50
2018-03-17T07:31:52.432Z,4.60
2018-03-17T07:34:19.473Z,4.60
2018-03-17T07:36:46.530Z,4.70
2018-03-17T07:41:40.755Z,4.60
2018-03-17T07:44:07.766Z,4.90
2018-03-17T07:46:34.847Z,4.80
2018-03-17T07:49:02.207Z,5.10
2018-03-17T07:51:29.259Z,5.20
2018-03-17T07:53:56.516Z,5.30
2018-03-17T07:56:23.540Z,5.40
2018-03-17T07:58:50.571Z,5.10
2018-03-17T08:01:18.375Z,5.20
2018-03-17T08:03:45.133Z,5.30
2018-03-17T08:06:12.091Z,5.40
2018-03-17T08:08:39.156Z,5.60
2018-03-17T08:20:59.260Z,6.10
2018-03-17T08:23:27.599Z,5.90
2018-03-17T08:25:55.587Z,6.20
2018-03-17T08:28:22.633Z,6.20
2018-03-17T08:30:49.717Z,6.20
2018-03-17T08:33:16.774Z,6.40
2018-03-17T08:38:23.239Z,6.60
2018-03-17T08:40:50.307Z,6.30
2018-03-17T08:43:17.345Z,6.50
2018-03-17T08:48:12.080Z,6.60
2018-03-17T08:50:39.139Z,6.60
2018-03-17T08:53:06.719Z,6.50
2018-03-17T08:55:34.123Z,6.60
2018-03-17T08:58:01.191Z,7.10
2018-03-17T09:02:56.712Z,7.00
2018-03-17T09:05:23.737Z,7.40
2018-03-17T09:07:50.820Z,7.60
2018-03-17T09:10:17.857Z,7.80
2018-03-17T09:12:44.903Z,8.10
2018-03-17T09:15:13.018Z,8.20
2018-03-17T09:17:40.429Z,8.50
2018-03-17T09:20:07.488Z,8.40
2018-03-17T09:22:34.574Z,8.70
2018-03-17T09:25:01.654Z,8.30
2018-03-17T09:29:59.660Z,8.90
2018-03-17T09:32:26.727Z,8.90
2018-03-17T09:34:54.622Z,8.60
2018-03-17T09:37:22.211Z,8.50
2018-03-17T09:39:50.789Z,8.80
2018-03-17T09:42:17.854Z,8.90
2018-03-17T09:47:12.290Z,9.40
2018-03-17T09:49:43.935Z,9.50
2018-03-17T09:52:08.274Z,8.80
2018-03-17T09:54:35.855Z,9.30
2018-03-17T09:59:38.411Z,9.30
2018-03-17T10:02:05.423Z,9.30
2018-03-17T10:04:33.026Z,9.70
2018-03-17T10:07:00.080Z,10.20
2018-03-17T10:09:28.389Z,10.40
2018-03-17T10:11:55.432Z,11.50
2018-03-17T10:14:22.550Z,11.40
2018-03-17T10:16:49.605Z,10.80
2018-03-17T10:19:16.640Z,10.40
2018-03-17T10:21:43.716Z,11.00
2018-03-17T10:24:10.757Z,10.80
2018-03-17T10:26:38.056Z,11.30
2018-03-17T10:29:05.173Z,12.20
2018-03-17T10:31:32.225Z,11.50
2018-03-17T10:33:59.250Z,10.80
2018-03-17T10:36:27.274Z,11.20
2018-03-17T10:38:54.368Z,11.00
2018-03-17T10:41:23.383Z,11.00
2018-03-17T10:43:51.354Z,10.70
2018-03-17T10:46:18.399Z,11.10
2018-03-17T10:48:45.471Z,11.80
2018-03-17T10:51:12.556Z,13.10
2018-03-17T10:53:39.594Z,13.80
2018-03-17T10:56:06.633Z,13.00
2018-03-17T10:58:33.723Z,13.60
2018-03-17T11:01:00.767Z,12.80
2018-03-17T11:03:27.811Z,13.00
2018-03-17T11:05:54.995Z,12.10
2018-03-17T11:08:21.967Z,12.20
2018-03-17T11:10:49.795Z,12.20
2018-03-17T11:13:16.881Z,12.10
2018-03-17T11:18:23.256Z,13.30
2018-03-17T11:20:51.736Z,12.10
2018-03-17T11:23:19.266Z,12.20
2018-03-17T11:25:46.418Z,12.80
2018-03-17T11:38:14.838Z,13.30
2018-03-17T11:40:42.621Z,12.70
2018-03-17T11:43:09.658Z,12.80
2018-03-17T11:45:36.736Z,14.20
2018-03-17T11:48:03.781Z,14.40
2018-03-17T11:50:31.646Z,13.70
2018-03-17T11:52:58.748Z,13.00
2018-03-17T11:55:29.057Z,13.30
2018-03-17T11:57:56.113Z,12.90
2018-03-17T12:00:24.140Z,13.00
2018-03-17T12:02:51.183Z,13.30
2018-03-17T12:05:18.220Z,12.90
2018-03-17T12:07:45.359Z,12.80
2018-03-17T12:12:39.566Z,12.50
2018-03-17T12:15:06.686Z,12.40
2018-03-17T12:17:34.706Z,12.50
2018-03-17T12:20:02.244Z,12.70
2018-03-17T12:22:29.344Z,12.20
2018-03-17T12:24:56.440Z,12.40
2018-03-17T12:27:23.497Z,12.20
2018-03-17T12:29:50.627Z,12.20
2018-03-17T12:37:24.623Z,12.80
2018-03-17T12:39:52.655Z,12.10
2018-03-17T12:42:19.726Z,12.10
2018-03-17T12:44:47.780Z,12.10
2018-03-17T12:47:14.864Z,12.00
2018-03-17T12:49:41.924Z,12.00
2018-03-17T12:52:09.032Z,11.80
2018-03-17T12:54:36.110Z,11.90
2018-03-17T12:57:03.177Z,12.10
2018-03-17T12:59:30.283Z,11.90
2018-03-17T13:01:58.305Z,11.90
2018-03-17T13:06:54.909Z,12.20
2018-03-17T13:11:53.765Z,12.00
2018-03-17T13:14:20.885Z,11.90
2018-03-17T13:16:48.895Z,11.90
2018-03-17T13:19:27.833Z,11.90
2018-03-17T13:21:55.701Z,12.10
2018-03-17T13:24:22.737Z,12.00
2018-03-17T13:27:02.554Z,12.00
2018-03-17T13:29:30.982Z,11.80
2018-03-17T13:31:58.009Z,12.00
2018-03-17T13:34:25.089Z,11.80
2018-03-17T13:37:03.894Z,11.90
2018-03-17T13:39:31.408Z,11.90
2018-03-17T13:42:00.806Z,11.90
2018-03-17T13:44:29.411Z,12.10
2018-03-17T13:49:23.108Z,12.30
2018-03-17T13:51:50.636Z,12.30
2018-03-17T13:54:17.749Z,12.10
2018-03-17T13:56:44.855Z,12.20
2018-03-17T14:01:50.515Z,12.70
2018-03-17T14:04:18.663Z,12.80
2018-03-17T14:06:46.430Z,12.90
2018-03-17T14:09:13.528Z,12.60
2018-03-17T14:11:41.943Z,12.30
2018-03-17T14:14:09.753Z,12.20
2018-03-17T14:21:59.273Z,12.70
2018-03-17T14:24:26.782Z,12.70
2018-03-17T14:26:53.916Z,12.60
2018-03-17T14:29:21.013Z,12.80
2018-03-17T14:31:48.173Z,12.60
2018-03-17T14:34:15.198Z,12.30
2018-03-17T14:36:42.273Z,11.20
2018-03-17T14:39:09.470Z,11.30
2018-03-17T14:41:40.254Z,11.60
2018-03-17T14:44:08.521Z,11.40
2018-03-17T14:46:35.880Z,11.70
2018-03-17T14:49:02.964Z,11.50
2018-03-17T14:51:30.474Z,11.40
2018-03-17T14:53:57.571Z,11.20
2018-03-17T14:59:10.573Z,10.90
2018-03-17T15:01:37.660Z,10.80
2018-03-17T15:04:04.715Z,10.60
2018-03-17T15:06:31.761Z,10.60
2018-03-17T15:08:59.309Z,10.80
2018-03-17T15:11:26.343Z,10.70
2018-03-17T15:13:53.406Z,10.50
2018-03-17T15:16:20.502Z,10.30
2018-03-17T15:18:49.358Z,10.40
2018-03-17T15:21:14.554Z,10.10
2018-03-17T15:23:42.032Z,10.30
2018-03-17T15:26:09.053Z,10.40
2018-03-17T15:28:36.095Z,10.20
2018-03-17T15:31:03.177Z,10.30
2018-03-17T15:33:31.067Z,10.20
2018-03-17T15:35:59.987Z,10.40
2018-03-17T15:38:25.203Z,9.80
2018-03-17T15:40:52.237Z,9.70
2018-03-17T15:43:20.236Z,9.70
2018-03-17T15:50:49.332Z,9.60
2018-03-17T15:53:16.407Z,9.60
2018-03-17T15:55:43.431Z,9.60
2018-03-17T15:58:10.531Z,9.50
2018-03-17T16:00:37.701Z,9.60
2018-03-17T16:03:04.728Z,9.60
2018-03-17T16:05:31.827Z,9.70
2018-03-17T16:07:58.866Z,9.50
2018-03-17T16:10:26.815Z,9.40
2018-03-17T16:12:54.813Z,9.40
2018-03-17T16:15:21.848Z,9.20
2018-03-17T16:17:49.367Z,9.40
2018-03-17T16:20:16.465Z,9.20
2018-03-17T16:25:22.447Z,8.90
2018-03-17T16:27:49.496Z,8.70
2018-03-17T16:30:16.547Z,8.70
2018-03-17T16:32:43.651Z,8.70
2018-03-17T16:35:10.701Z,8.70
2018-03-17T16:37:38.231Z,8.70
2018-03-17T16:40:05.345Z,8.50
2018-03-17T16:42:32.388Z,8.40
2018-03-17T16:45:00.928Z,8.40
2018-03-17T16:47:31.347Z,8.40
2018-03-17T16:49:56.007Z,8.20
2018-03-17T16:52:23.295Z,8.20
2018-03-17T16:54:50.799Z,8.00
2018-03-17T16:57:18.104Z,7.80
2018-03-17T17:02:12.438Z,7.60
2018-03-17T17:04:39.486Z,7.60
2018-03-17T17:07:06.517Z,7.50
2018-03-17T17:09:33.608Z,7.50
2018-03-17T17:12:00.650Z,7.30
2018-03-17T17:14:28.552Z,7.40
2018-03-17T17:16:56.393Z,7.20
2018-03-17T17:19:23.469Z,7.00
2018-03-17T17:21:50.519Z,7.00
2018-03-17T17:24:18.392Z,7.00
2018-03-17T17:26:46.334Z,7.00
2018-03-17T17:29:13.376Z,6.90
2018-03-17T17:31:43.886Z,6.80
2018-03-17T17:34:10.948Z,6.70
2018-03-17T17:36:38.342Z,6.70
2018-03-17T17:39:06.403Z,6.50
2018-03-17T17:41:37.438Z,6.50
2018-03-17T17:44:05.434Z,6.50
2018-03-17T17:46:33.489Z,6.50
2018-03-17T17:51:41.600Z,6.40
2018-03-17T17:54:08.636Z,6.40
2018-03-17T17:59:03.315Z,6.30
2018-03-17T18:01:30.382Z,6.20
2018-03-17T18:03:57.407Z,6.20
2018-03-17T18:06:25.346Z,6.20
2018-03-17T18:08:52.798Z,6.20
2018-03-17T18:11:20.426Z,6.00
2018-03-17T18:13:47.909Z,6.00
2018-03-17T18:16:14.959Z,5.80
2018-03-17T18:18:42.029Z,5.80
2018-03-17T18:21:09.141Z,5.80
2018-03-17T18:23:36.207Z,5.80
2018-03-17T18:26:03.257Z,5.70
2018-03-17T18:28:31.320Z,5.60
2018-03-17T18:30:58.384Z,5.60
2018-03-17T18:33:25.958Z,5.60
2018-03-17T18:35:53.079Z,5.70
2018-03-17T18:38:20.119Z,5.60
2018-03-17T18:40:47.152Z,5.60
2018-03-17T18:43:14.644Z,5.50
2018-03-17T18:45:43.694Z,5.50
2018-03-17T18:48:08.730Z,5.40
2018-03-17T18:50:35.896Z,5.40
2018-03-17T18:53:05.747Z,5.50
2018-03-17T18:55:32.811Z,5.70
2018-03-17T18:57:59.873Z,5.60
2018-03-17T19:03:08.375Z,5.30
2018-03-17T19:05:35.459Z,5.40
2018-03-17T19:08:02.468Z,5.20
2018-03-17T19:10:29.576Z,5.30
2018-03-17T19:12:57.577Z,5.20
2018-03-17T19:15:24.656Z,5.10
2018-03-17T19:17:51.748Z,5.00
2018-03-17T19:20:18.822Z,5.10
2018-03-17T19:22:45.919Z,5.10
2018-03-17T19:25:13.015Z,5.00
2018-03-17T19:27:40.153Z,5.00
2018-03-17T19:30:07.330Z,5.00
2018-03-17T19:32:34.447Z,5.10
2018-03-17T19:35:01.487Z,4.90
2018-03-17T19:37:28.546Z,4.90
2018-03-17T19:39:55.630Z,4.80
2018-03-17T19:42:22.680Z,4.70
2018-03-17T19:44:49.687Z,4.70
2018-03-17T19:47:17.595Z,4.70
2018-03-17T19:49:44.646Z,4.80
2018-03-17T19:52:11.856Z,4.60
2018-03-17T19:54:38.933Z,4.60
2018-03-17T19:57:06.050Z,4.50
2018-03-17T20:02:08.624Z,4.40
2018-03-17T20:04:35.657Z,4.50
2018-03-17T20:07:02.684Z,4.50
2018-03-17T20:09:31.585Z,4.60
2018-03-17T20:16:52.941Z,4.40
2018-03-17T20:19:20.117Z,4.30
2018-03-17T20:21:48.128Z,4.30
2018-03-17T20:24:15.230Z,4.30
2018-03-17T20:26:42.279Z,4.30
2018-03-17T20:29:09.827Z,4.30
2018-03-17T20:34:46.038Z,4.60
2018-03-17T20:37:13.507Z,4.20
2018-03-17T20:39:40.543Z,4.20
2018-03-17T20:42:08.509Z,4.10
2018-03-17T20:44:35.767Z,4.20
2018-03-17T20:47:02.700Z,4.00
2018-03-17T20:49:29.721Z,4.20
2018-03-17T20:51:56.790Z,4.60
2018-03-17T20:54:23.834Z,4.00
2018-03-17T20:56:50.843Z,3.90
2018-03-17T20:59:20.910Z,3.90
2018-03-17T21:01:47.949Z,4.00
2018-03-17T21:04:15.096Z,3.90
2018-03-17T21:06:42.127Z,4.10
2018-03-17T21:09:09.164Z,3.90
2018-03-17T21:11:36.222Z,4.00
2018-03-17T21:14:03.378Z,3.90
2018-03-17T21:16:30.414Z,3.80
2018-03-17T21:18:57.417Z,3.80
2018-03-17T21:21:24.499Z,3.90
2018-03-17T21:23:51.542Z,3.80
2018-03-17T21:26:18.592Z,3.90
2018-03-17T21:28:45.655Z,3.80
2018-03-17T21:31:13.855Z,3.80
2018-03-17T21:33:40.880Z,3.80
2018-03-17T21:38:47.814Z,3.70
2018-03-17T21:41:14.932Z,3.70
2018-03-17T21:43:42.757Z,3.70
2018-03-17T21:46:09.064Z,3.80
2018-03-17T21:51:03.269Z,3.70
2018-03-17T21:53:30.812Z,3.50
2018-03-17T21:58:28.437Z,3.60
2018-03-17T22:00:55.455Z,3.70
2018-03-17T22:03:22.538Z,3.60
2018-03-17T22:05:57.643Z,3.60
2018-03-17T22:11:00.639Z,3.40
2018-03-17T22:13:27.680Z,3.60
2018-03-17T22:15:54.755Z,3.60
2018-03-17T22:18:21.837Z,3.40
2018-03-17T22:20:48.868Z,3.60
2018-03-17T22:23:15.898Z,3.50
2018-03-17T22:25:42.960Z,3.30
2018-03-17T22:28:10.008Z,3.30
2018-03-17T22:30:37.040Z,3.20
2018-03-17T22:33:04.118Z,3.20
2018-03-17T22:38:11.811Z,4.60
2018-03-17T22:40:41.830Z,3.30
2018-03-17T22:43:08.853Z,3.30
2018-03-17T22:45:37.166Z,3.40
2018-03-17T22:48:04.141Z,3.40
2018-03-17T22:50:31.175Z,3.50
2018-03-17T22:52:58.256Z,3.50
2018-03-17T22:55:26.733Z,3.40
2018-03-17T22:57:54.015Z,3.40
2018-03-17T23:00:21.042Z,3.30
2018-03-17T23:02:48.065Z,3.50
2018-03-17T23:05:15.102Z,3.30
2018-03-17T23:07:47.519Z,3.30
2018-03-17T23:10:13.873Z,3.20
2018-03-17T23:12:40.894Z,3.20
2018-03-17T23:15:07.983Z,3.20
2018-03-17T23:17:38.879Z,3.10
2018-03-17T23:20:04.862Z,3.10
2018-03-17T23:22:34.141Z,3.10
2018-03-17T23:25:01.246Z,3.10
2018-03-17T23:27:28.269Z,3.10
2018-03-17T23:29:55.344Z,3.10
2018-03-17T23:32:22.839Z,3.10
2018-03-17T23:34:49.863Z,3.00
2018-03-17T23:37:16.933Z,2.90
2018-03-17T23:39:43.953Z,2.90
2018-03-17T23:44:39.010Z,2.90
2018-03-17T23:47:06.050Z,2.90
2018-03-17T23:49:33.076Z,2.90
2018-03-17T23:52:00.626Z,2.70
2018-03-17T23:56:54.767Z,2.60
