createdAt,value
2018-03-25T00:01:03.904Z,100357.57
2018-03-25T00:03:31.454Z,100356.61
2018-03-25T00:05:59.043Z,100351.36
2018-03-25T00:08:26.562Z,100363.77
2018-03-25T00:10:54.167Z,100363.82
2018-03-25T00:13:21.751Z,100369.06
2018-03-25T00:15:49.344Z,100370.03
2018-03-25T00:18:16.951Z,100368.30
2018-03-25T00:20:44.612Z,100364.30
2018-03-25T00:23:12.210Z,100364.32
2018-03-25T00:25:39.939Z,100365.20
2018-03-25T00:28:07.498Z,100369.27
2018-03-25T00:30:35.025Z,100370.12
2018-03-25T00:33:02.547Z,100361.72
2018-03-25T00:35:30.074Z,100368.39
2018-03-25T00:37:57.606Z,100363.15
2018-03-25T00:40:25.194Z,100371.13
2018-03-25T00:42:52.758Z,100372.02
2018-03-25T00:45:20.283Z,100372.06
2018-03-25T00:47:47.805Z,100373.50
2018-03-25T00:50:15.434Z,100371.73
2018-03-25T00:52:42.963Z,100369.11
2018-03-25T00:55:10.494Z,100367.42
2018-03-25T00:57:38.019Z,100366.99
2018-03-25T01:00:05.572Z,100368.80
2018-03-25T01:02:33.134Z,100368.41
2018-03-25T01:05:00.696Z,100371.14
2018-03-25T01:07:28.232Z,100372.06
2018-03-25T01:09:55.776Z,100378.17
2018-03-25T01:12:23.302Z,100371.12
2018-03-25T01:14:50.821Z,100376.43
2018-03-25T01:17:18.385Z,100370.31
2018-03-25T01:19:45.911Z,100375.95
2018-03-25T01:22:13.437Z,100371.17
2018-03-25T01:24:41.070Z,100370.23
2018-03-25T01:27:08.584Z,100366.30
2018-03-25T01:29:36.193Z,100366.80
2018-03-25T01:32:03.746Z,100367.21
2018-03-25T01:34:31.278Z,100366.00
2018-03-25T01:36:58.811Z,100366.78
2018-03-25T01:39:26.349Z,100362.91
2018-03-25T01:41:53.991Z,100364.31
2018-03-25T01:44:21.532Z,100363.98
2018-03-25T01:46:49.096Z,100366.56
2018-03-25T01:49:16.673Z,100360.41
2018-03-25T01:51:44.197Z,100359.48
2018-03-25T01:54:11.792Z,100357.74
2018-03-25T01:56:39.318Z,100357.84
2018-03-25T01:59:06.846Z,100358.23
2018-03-25T02:01:34.385Z,100358.27
2018-03-25T02:04:01.919Z,100352.98
2018-03-25T02:06:29.489Z,100353.94
2018-03-25T02:08:57.050Z,100349.94
2018-03-25T02:11:24.591Z,100350.43
2018-03-25T02:13:52.148Z,100346.45
2018-03-25T02:16:19.664Z,100347.34
2018-03-25T02:18:47.191Z,100349.52
2018-03-25T02:21:14.713Z,100342.05
2018-03-25T02:23:42.253Z,100352.69
2018-03-25T02:26:09.867Z,100351.34
2018-03-25T02:28:37.393Z,100352.28
2018-03-25T02:31:04.926Z,100351.00
2018-03-25T02:33:32.458Z,100357.62
2018-03-25T02:35:59.989Z,100354.94
2018-03-25T02:38:27.509Z,100350.54
2018-03-25T02:40:55.125Z,100351.86
2018-03-25T02:43:22.660Z,100356.80
2018-03-25T02:45:50.193Z,100353.31
2018-03-25T02:48:17.718Z,100361.22
2018-03-25T02:50:45.242Z,100359.83
2018-03-25T02:53:12.773Z,100360.39
2018-03-25T02:55:40.383Z,100365.67
2018-03-25T02:58:07.953Z,100364.82
2018-03-25T03:00:35.477Z,100366.61
2018-03-25T03:03:03.006Z,100369.73
2018-03-25T03:05:30.628Z,100370.61
2018-03-25T03:07:58.179Z,100370.30
2018-03-25T03:10:25.749Z,100372.50
2018-03-25T03:12:53.276Z,100377.39
2018-03-25T03:15:20.793Z,100381.40
2018-03-25T03:17:48.433Z,100376.55
2018-03-25T03:20:16.091Z,100376.56
2018-03-25T03:22:43.616Z,100375.31
2018-03-25T03:25:11.146Z,100375.72
2018-03-25T03:27:38.695Z,100376.66
2018-03-25T03:30:06.225Z,100373.56
2018-03-25T03:32:33.790Z,100379.28
2018-03-25T03:35:01.313Z,100379.73
2018-03-25T03:37:28.843Z,100378.40
2018-03-25T03:39:56.469Z,100378.41
2018-03-25T03:42:24.029Z,100381.51
2018-03-25T03:44:51.559Z,100380.19
2018-03-25T03:47:19.082Z,100385.09
2018-03-25T03:49:46.605Z,100387.77
2018-03-25T03:52:14.129Z,100389.55
2018-03-25T03:54:41.649Z,100385.11
2018-03-25T03:57:09.289Z,100387.34
2018-03-25T03:59:36.815Z,100389.98
2018-03-25T04:02:04.338Z,100392.56
2018-03-25T04:04:31.862Z,100396.55
2018-03-25T04:06:59.391Z,100395.63
2018-03-25T04:09:26.914Z,100393.90
2018-03-25T04:11:54.475Z,100399.17
2018-03-25T04:14:22.100Z,100393.46
2018-03-25T04:16:49.631Z,100399.24
2018-03-25T04:19:17.149Z,100398.43
2018-03-25T04:21:44.677Z,100401.93
2018-03-25T04:24:12.207Z,100397.08
2018-03-25T04:26:39.732Z,100402.34
2018-03-25T04:29:07.326Z,100393.14
2018-03-25T04:31:34.849Z,100400.22
2018-03-25T04:34:02.377Z,100404.70
2018-03-25T04:36:29.907Z,100402.94
2018-03-25T04:38:57.430Z,100396.74
2018-03-25T04:41:25.052Z,100396.34
2018-03-25T04:43:52.577Z,100402.98
2018-03-25T04:46:20.098Z,100400.77
2018-03-25T04:48:47.634Z,100401.36
2018-03-25T04:51:15.158Z,100396.89
2018-03-25T04:53:42.714Z,100398.62
2018-03-25T04:56:10.241Z,100401.73
2018-03-25T04:58:37.770Z,100401.25
2018-03-25T05:01:05.331Z,100403.09
2018-03-25T05:03:32.890Z,100411.50
2018-03-25T05:06:00.446Z,100405.69
2018-03-25T05:08:27.977Z,100406.60
2018-03-25T05:10:55.503Z,100408.70
2018-03-25T05:13:23.023Z,100412.70
2018-03-25T05:15:50.559Z,100408.77
2018-03-25T05:18:18.087Z,100407.52
2018-03-25T05:20:45.605Z,100410.16
2018-03-25T05:23:13.135Z,100409.17
2018-03-25T05:25:40.653Z,100413.14
2018-03-25T05:28:08.287Z,100413.11
2018-03-25T05:30:35.809Z,100415.75
2018-03-25T05:33:03.335Z,100416.07
2018-03-25T05:35:30.864Z,100409.04
2018-03-25T05:37:58.390Z,100416.02
2018-03-25T05:40:25.910Z,100414.28
2018-03-25T05:42:53.444Z,100414.59
2018-03-25T05:45:21.107Z,100418.53
2018-03-25T05:47:48.663Z,100418.47
2018-03-25T05:50:16.219Z,100418.95
2018-03-25T05:52:43.749Z,100423.23
2018-03-25T05:55:11.272Z,100425.38
2018-03-25T05:57:38.802Z,100425.33
2018-03-25T06:00:06.335Z,100428.20
2018-03-25T06:02:33.949Z,100421.81
2018-03-25T06:05:01.477Z,100421.02
2018-03-25T06:07:29.005Z,100421.27
2018-03-25T06:09:56.604Z,100421.50
2018-03-25T06:12:24.125Z,100419.89
2018-03-25T06:14:51.646Z,100424.88
2018-03-25T06:17:19.179Z,100416.16
2018-03-25T06:19:46.740Z,100419.44
2018-03-25T06:22:14.266Z,100415.05
2018-03-25T06:24:41.784Z,100414.33
2018-03-25T06:27:09.303Z,100420.25
2018-03-25T06:29:36.833Z,100419.32
2018-03-25T06:32:04.362Z,100428.35
2018-03-25T06:34:31.898Z,100423.91
2018-03-25T06:36:59.422Z,100427.05
2018-03-25T06:39:26.943Z,100426.48
2018-03-25T06:41:54.467Z,100423.70
2018-03-25T06:44:22.035Z,100413.78
2018-03-25T06:46:49.567Z,100420.61
2018-03-25T06:49:17.091Z,100418.83
2018-03-25T06:51:44.629Z,100422.00
2018-03-25T06:54:12.271Z,100427.63
2018-03-25T06:56:39.805Z,100429.78
2018-03-25T06:59:07.363Z,100433.80
2018-03-25T07:01:34.882Z,100438.47
2018-03-25T07:04:02.411Z,100439.28
2018-03-25T07:06:29.938Z,100436.23
2018-03-25T07:08:57.456Z,100441.77
2018-03-25T07:11:25.001Z,100437.30
2018-03-25T07:13:52.686Z,100443.44
2018-03-25T07:16:20.215Z,100439.18
2018-03-25T07:18:47.773Z,100448.98
2018-03-25T07:21:15.299Z,100440.74
2018-03-25T07:23:42.818Z,100443.19
2018-03-25T07:26:10.335Z,100437.92
2018-03-25T07:28:37.908Z,100427.98
2018-03-25T07:31:05.447Z,100436.04
2018-03-25T07:33:33.567Z,100436.67
2018-03-25T07:36:01.105Z,100444.76
2018-03-25T07:38:28.660Z,100442.09
2018-03-25T07:40:56.186Z,100451.14
2018-03-25T07:43:24.146Z,100456.02
2018-03-25T07:45:51.670Z,100450.13
2018-03-25T07:48:19.197Z,100446.50
2018-03-25T07:50:46.767Z,100458.16
2018-03-25T07:53:14.305Z,100459.27
2018-03-25T07:55:41.824Z,100458.76
2018-03-25T07:58:09.355Z,100460.08
2018-03-25T08:00:36.881Z,100460.96
2018-03-25T08:03:04.465Z,100463.20
2018-03-25T08:05:31.993Z,100463.91
2018-03-25T08:07:59.521Z,100462.76
2018-03-25T08:10:27.049Z,100466.09
2018-03-25T08:12:54.568Z,100469.34
2018-03-25T08:15:22.166Z,100471.63
2018-03-25T08:17:49.726Z,100470.63
2018-03-25T08:20:17.258Z,100471.63
2018-03-25T08:22:44.787Z,100476.97
2018-03-25T08:25:12.319Z,100479.01
2018-03-25T08:27:39.964Z,100477.05
2018-03-25T08:30:07.523Z,100481.95
2018-03-25T08:32:35.106Z,100469.53
2018-03-25T08:35:02.657Z,100472.91
2018-03-25T08:37:30.175Z,100473.06
2018-03-25T08:39:57.707Z,100474.37
2018-03-25T08:42:25.245Z,100471.22
2018-03-25T08:44:52.787Z,100471.00
2018-03-25T08:47:20.313Z,100474.39
2018-03-25T08:49:47.842Z,100471.37
2018-03-25T08:52:15.403Z,100467.40
2018-03-25T08:54:42.954Z,100466.39
2018-03-25T08:57:10.479Z,100459.88
2018-03-25T08:59:38.011Z,100459.84
2018-03-25T09:02:05.601Z,100457.73
2018-03-25T09:04:33.165Z,100459.83
2018-03-25T09:07:00.689Z,100461.40
2018-03-25T09:09:28.293Z,100464.20
2018-03-25T09:11:55.901Z,100462.86
2018-03-25T09:14:23.443Z,100460.51
2018-03-25T09:16:50.984Z,100461.02
2018-03-25T09:19:18.626Z,100457.52
2018-03-25T09:21:46.356Z,100462.19
2018-03-25T09:24:13.903Z,100465.58
2018-03-25T09:26:41.473Z,100463.41
2018-03-25T09:29:09.005Z,100463.57
2018-03-25T09:31:36.542Z,100461.20
2018-03-25T09:34:04.083Z,100462.14
2018-03-25T09:36:31.648Z,100449.11
2018-03-25T09:38:59.173Z,100455.80
2018-03-25T09:41:26.696Z,100457.76
2018-03-25T09:43:54.226Z,100456.73
2018-03-25T09:46:21.787Z,100460.66
2018-03-25T09:48:49.308Z,100453.34
2018-03-25T09:51:16.837Z,100452.10
2018-03-25T09:53:44.362Z,100458.22
2018-03-25T09:56:11.885Z,100460.58
2018-03-25T09:58:39.423Z,100462.97
2018-03-25T10:01:12.466Z,100464.97
2018-03-25T10:03:40.000Z,100462.56
2018-03-25T10:06:07.538Z,100462.53
2018-03-25T10:08:35.087Z,100466.47
2018-03-25T10:11:02.636Z,100468.34
2018-03-25T10:13:30.265Z,100466.81
2018-03-25T10:15:57.825Z,100457.12
2018-03-25T10:18:25.356Z,100465.59
2018-03-25T10:20:52.945Z,100460.70
2018-03-25T10:23:20.504Z,100464.21
2018-03-25T10:25:48.921Z,100460.27
2018-03-25T10:28:16.456Z,100464.27
2018-03-25T10:30:43.978Z,100453.16
2018-03-25T10:33:11.532Z,100453.34
2018-03-25T10:35:39.057Z,100455.25
2018-03-25T10:38:06.608Z,100444.57
2018-03-25T10:40:34.142Z,100453.77
2018-03-25T10:43:01.702Z,100447.20
2018-03-25T10:45:29.232Z,100448.92
2018-03-25T10:47:56.763Z,100452.02
2018-03-25T10:50:24.309Z,100459.71
2018-03-25T10:52:51.842Z,100462.51
2018-03-25T10:55:19.371Z,100457.53
2018-03-25T10:57:46.894Z,100466.30
2018-03-25T11:00:14.417Z,100461.23
2018-03-25T11:02:41.946Z,100458.78
2018-03-25T11:05:09.481Z,100468.48
2018-03-25T11:07:37.028Z,100460.98
2018-03-25T11:10:04.555Z,100468.84
2018-03-25T11:12:32.088Z,100467.52
2018-03-25T11:14:59.612Z,100466.58
2018-03-25T11:17:27.135Z,100469.33
2018-03-25T11:19:54.658Z,100468.07
2018-03-25T11:22:22.190Z,100468.44
2018-03-25T11:24:49.721Z,100470.64
2018-03-25T11:27:17.254Z,100475.26
2018-03-25T11:29:44.793Z,100474.95
2018-03-25T11:32:12.325Z,100478.91
2018-03-25T11:34:39.860Z,100475.55
2018-03-25T11:37:07.394Z,100479.33
2018-03-25T11:39:34.935Z,100478.56
2018-03-25T11:42:02.463Z,100491.55
2018-03-25T11:44:29.986Z,100485.74
2018-03-25T11:46:57.513Z,100486.11
2018-03-25T11:49:25.038Z,100480.30
2018-03-25T11:51:52.560Z,100478.24
2018-03-25T11:54:20.098Z,100482.27
2018-03-25T11:56:47.637Z,100475.58
2018-03-25T11:59:15.169Z,100478.24
2018-03-25T12:01:42.698Z,100475.39
2018-03-25T12:04:10.226Z,100476.38
2018-03-25T12:06:37.755Z,100480.82
2018-03-25T12:09:05.282Z,100479.66
2018-03-25T12:11:32.823Z,100494.25
2018-03-25T12:14:00.375Z,100484.17
2018-03-25T12:16:27.943Z,100482.78
2018-03-25T12:18:55.506Z,100478.58
2018-03-25T12:21:23.010Z,100480.36
2018-03-25T12:23:50.554Z,100477.05
2018-03-25T12:26:18.081Z,100478.14
2018-03-25T12:28:45.613Z,100477.95
2018-03-25T12:31:13.137Z,100463.52
2018-03-25T12:33:40.669Z,100460.55
2018-03-25T12:36:08.198Z,100460.75
2018-03-25T12:38:35.738Z,100453.11
2018-03-25T12:41:03.290Z,100454.35
2018-03-25T12:43:30.838Z,100446.27
2018-03-25T12:45:58.356Z,100449.08
2018-03-25T12:48:25.887Z,100445.26
2018-03-25T12:50:53.426Z,100446.03
2018-03-25T12:53:20.955Z,100440.50
2018-03-25T12:55:48.493Z,100436.21
2018-03-25T12:58:16.025Z,100442.97
2018-03-25T13:00:43.549Z,100443.84
2018-03-25T13:03:11.071Z,100446.34
2018-03-25T13:05:38.598Z,100440.83
2018-03-25T13:08:06.130Z,100445.92
2018-03-25T13:10:33.667Z,100447.39
2018-03-25T13:13:01.255Z,100444.22
2018-03-25T13:15:28.810Z,100444.62
2018-03-25T13:17:56.344Z,100438.26
2018-03-25T13:20:23.872Z,100443.80
2018-03-25T13:22:51.394Z,100440.73
2018-03-25T13:25:18.927Z,100447.08
2018-03-25T13:27:46.467Z,100443.72
2018-03-25T13:30:14.018Z,100439.16
2018-03-25T13:32:41.713Z,100439.06
2018-03-25T13:35:09.260Z,100439.39
2018-03-25T13:37:36.789Z,100442.74
2018-03-25T13:40:04.334Z,100441.79
2018-03-25T13:42:31.874Z,100444.00
2018-03-25T13:44:59.399Z,100440.17
2018-03-25T13:47:26.945Z,100438.33
2018-03-25T13:49:54.485Z,100439.83
2018-03-25T13:52:22.051Z,100439.22
2018-03-25T13:54:49.610Z,100436.94
2018-03-25T13:57:17.148Z,100440.58
2018-03-25T13:59:44.689Z,100435.46
2018-03-25T14:02:12.226Z,100431.92
2018-03-25T14:04:39.746Z,100437.67
2018-03-25T14:07:07.279Z,100436.03
2018-03-25T14:09:34.800Z,100430.51
2018-03-25T14:12:02.322Z,100429.64
2018-03-25T14:14:29.881Z,100425.73
2018-03-25T14:16:57.449Z,100425.58
2018-03-25T14:19:25.022Z,100430.37
2018-03-25T14:21:52.566Z,100423.15
2018-03-25T14:24:20.095Z,100420.83
2018-03-25T14:26:47.619Z,100418.14
2018-03-25T14:29:15.143Z,100417.19
2018-03-25T14:31:42.670Z,100416.81
2018-03-25T14:34:10.204Z,100409.77
2018-03-25T14:36:37.747Z,100415.57
2018-03-25T14:39:05.306Z,100415.70
2018-03-25T14:41:32.856Z,100406.91
2018-03-25T14:44:00.435Z,100410.30
2018-03-25T14:46:28.024Z,100413.59
2018-03-25T14:48:55.577Z,100411.81
2018-03-25T14:51:23.119Z,100407.72
2018-03-25T14:53:50.655Z,100409.22
2018-03-25T14:56:18.340Z,100408.70
2018-03-25T14:58:45.910Z,100410.81
2018-03-25T15:01:13.450Z,100402.00
2018-03-25T15:03:40.987Z,100407.52
2018-03-25T15:06:08.547Z,100407.03
2018-03-25T15:08:36.080Z,100408.97
2018-03-25T15:11:03.628Z,100409.77
2018-03-25T15:13:31.163Z,100406.05
2018-03-25T15:15:58.695Z,100405.92
2018-03-25T15:18:26.231Z,100411.29
2018-03-25T15:20:53.765Z,100416.09
2018-03-25T15:23:21.294Z,100422.23
2018-03-25T15:25:48.824Z,100413.87
2018-03-25T15:28:16.355Z,100421.19
2018-03-25T15:30:43.893Z,100418.97
2018-03-25T15:33:11.428Z,100420.78
2018-03-25T15:35:38.997Z,100417.16
2018-03-25T15:38:06.601Z,100424.67
2018-03-25T15:40:34.080Z,100426.07
2018-03-25T15:43:01.605Z,100426.07
2018-03-25T15:45:29.130Z,100422.95
2018-03-25T15:47:56.651Z,100424.69
2018-03-25T15:50:24.173Z,100420.56
2018-03-25T15:52:51.698Z,100421.47
2018-03-25T15:55:19.228Z,100425.06
2018-03-25T15:57:46.764Z,100423.58
2018-03-25T16:00:14.367Z,100422.33
2018-03-25T16:02:41.912Z,100420.41
2018-03-25T16:05:09.428Z,100415.86
2018-03-25T16:07:36.962Z,100411.49
2018-03-25T16:10:04.494Z,100415.34
2018-03-25T16:12:32.036Z,100426.78
2018-03-25T16:14:59.568Z,100426.30
2018-03-25T16:17:27.100Z,100422.66
2018-03-25T16:19:54.627Z,100425.72
2018-03-25T16:22:22.185Z,100419.31
2018-03-25T16:24:49.714Z,100419.02
2018-03-25T16:27:17.236Z,100424.52
2018-03-25T16:29:44.765Z,100423.80
2018-03-25T16:32:12.281Z,100428.62
2018-03-25T16:34:39.845Z,100426.52
2018-03-25T16:37:07.375Z,100425.46
2018-03-25T16:39:34.897Z,100426.66
2018-03-25T16:42:02.432Z,100429.38
2018-03-25T16:44:29.957Z,100427.98
2018-03-25T16:46:57.488Z,100434.59
2018-03-25T16:49:25.074Z,100436.93
2018-03-25T16:51:52.597Z,100446.98
2018-03-25T16:54:20.118Z,100447.20
2018-03-25T16:56:47.649Z,100450.37
2018-03-25T16:59:15.174Z,100453.83
2018-03-25T17:01:42.704Z,100453.14
2018-03-25T17:04:10.230Z,100452.62
2018-03-25T17:06:37.752Z,100455.83
2018-03-25T17:09:05.276Z,100455.48
2018-03-25T17:11:32.808Z,100458.21
2018-03-25T17:14:00.330Z,100460.71
2018-03-25T17:16:27.850Z,100459.72
2018-03-25T17:18:55.486Z,100458.56
2018-03-25T17:21:23.041Z,100457.30
2018-03-25T17:23:50.577Z,100467.69
2018-03-25T17:26:18.118Z,100463.53
2018-03-25T17:28:45.654Z,100466.47
2018-03-25T17:31:13.186Z,100474.69
2018-03-25T17:33:40.713Z,100474.95
2018-03-25T17:36:08.298Z,100473.52
2018-03-25T17:38:35.846Z,100476.33
2018-03-25T17:41:03.392Z,100478.23
2018-03-25T17:43:30.913Z,100479.27
2018-03-25T17:45:58.441Z,100482.73
2018-03-25T17:48:25.967Z,100475.73
2018-03-25T17:50:53.492Z,100478.94
2018-03-25T17:53:21.077Z,100482.48
2018-03-25T17:55:48.702Z,100482.18
2018-03-25T17:58:16.241Z,100480.23
2018-03-25T18:00:43.778Z,100489.61
2018-03-25T18:03:11.318Z,100492.42
2018-03-25T18:05:38.913Z,100495.53
2018-03-25T18:08:06.409Z,100500.16
2018-03-25T18:10:34.001Z,100502.88
2018-03-25T18:13:01.568Z,100504.22
2018-03-25T18:15:29.106Z,100504.61
2018-03-25T18:17:56.640Z,100514.04
2018-03-25T18:20:24.197Z,100516.80
2018-03-25T18:22:51.766Z,100517.95
2018-03-25T18:25:19.331Z,100513.51
2018-03-25T18:27:46.875Z,100514.68
2018-03-25T18:30:14.426Z,100521.02
2018-03-25T18:32:41.961Z,100528.15
2018-03-25T18:35:09.477Z,100525.84
2018-03-25T18:37:36.999Z,100531.95
2018-03-25T18:40:04.526Z,100528.05
2018-03-25T18:42:32.186Z,100529.43
2018-03-25T18:44:59.757Z,100527.63
2018-03-25T18:47:27.310Z,100526.60
2018-03-25T18:49:54.878Z,100531.75
2018-03-25T18:52:22.442Z,100534.09
2018-03-25T18:54:49.969Z,100535.03
2018-03-25T18:57:17.504Z,100533.67
2018-03-25T18:59:45.023Z,100540.12
2018-03-25T19:02:12.670Z,100534.84
2018-03-25T19:04:40.214Z,100535.71
2018-03-25T19:07:07.753Z,100535.01
2018-03-25T19:09:35.288Z,100533.81
2018-03-25T19:12:02.821Z,100543.54
2018-03-25T19:14:30.359Z,100540.32
2018-03-25T19:16:57.887Z,100543.08
2018-03-25T19:19:25.408Z,100545.61
2018-03-25T19:21:52.969Z,100548.52
2018-03-25T19:24:20.546Z,100551.44
2018-03-25T19:26:48.088Z,100548.17
2018-03-25T19:29:15.624Z,100545.14
2018-03-25T19:31:43.141Z,100547.27
2018-03-25T19:34:10.667Z,100555.09
2018-03-25T19:36:38.213Z,100553.56
2018-03-25T19:39:05.821Z,100548.05
2018-03-25T19:41:33.359Z,100550.45
2018-03-25T19:44:00.889Z,100550.02
2018-03-25T19:46:28.418Z,100548.48
2018-03-25T19:48:55.966Z,100550.02
2018-03-25T19:51:23.493Z,100554.08
2018-03-25T19:53:51.030Z,100554.83
2018-03-25T19:56:18.573Z,100556.72
2018-03-25T19:58:46.122Z,100557.27
2018-03-25T20:01:13.659Z,100562.19
2018-03-25T20:03:41.268Z,100561.28
2018-03-25T20:06:08.780Z,100560.92
2018-03-25T20:08:36.315Z,100553.91
2018-03-25T20:11:03.871Z,100560.88
2018-03-25T20:13:31.432Z,100561.31
2018-03-25T20:15:58.952Z,100558.98
2018-03-25T20:18:27.370Z,100556.66
2018-03-25T20:20:54.898Z,100561.42
2018-03-25T20:23:22.425Z,100555.23
2018-03-25T20:25:50.009Z,100557.23
2018-03-25T20:28:17.537Z,100557.25
2018-03-25T20:30:45.066Z,100561.97
2018-03-25T20:33:12.593Z,100568.03
2018-03-25T20:35:40.119Z,100563.98
2018-03-25T20:38:07.647Z,100569.11
2018-03-25T20:40:35.178Z,100561.09
2018-03-25T20:43:02.706Z,100567.05
2018-03-25T20:45:30.242Z,100575.86
2018-03-25T20:47:57.782Z,100566.44
2018-03-25T20:50:25.308Z,100569.44
2018-03-25T20:52:52.856Z,100571.31
2018-03-25T20:55:20.390Z,100565.29
2018-03-25T20:57:47.921Z,100573.03
2018-03-25T21:00:15.473Z,100571.55
2018-03-25T21:02:43.012Z,100574.22
2018-03-25T21:05:10.538Z,100577.00
2018-03-25T21:07:38.077Z,100577.72
2018-03-25T21:10:05.620Z,100574.22
2018-03-25T21:12:33.147Z,100580.08
2018-03-25T21:15:00.670Z,100576.06
2018-03-25T21:17:28.193Z,100569.73
2018-03-25T21:19:55.727Z,100575.20
2018-03-25T21:22:23.249Z,100580.66
2018-03-25T21:24:50.769Z,100581.89
2018-03-25T21:27:18.296Z,100583.55
2018-03-25T21:29:45.827Z,100585.45
2018-03-25T21:32:13.344Z,100588.52
2018-03-25T21:34:40.874Z,100588.25
2018-03-25T21:37:08.394Z,100589.81
2018-03-25T21:39:35.923Z,100588.44
2018-03-25T21:42:03.456Z,100584.57
2018-03-25T21:44:30.984Z,100589.70
2018-03-25T21:46:58.513Z,100580.98
2018-03-25T21:49:26.035Z,100579.86
2018-03-25T21:51:53.617Z,100583.91
2018-03-25T21:54:21.140Z,100585.96
2018-03-25T21:56:48.680Z,100592.18
2018-03-25T21:59:16.214Z,100597.15
2018-03-25T22:01:43.733Z,100593.17
2018-03-25T22:04:11.250Z,100593.59
2018-03-25T22:06:38.762Z,100599.37
2018-03-25T22:09:06.286Z,100601.86
2018-03-25T22:11:33.820Z,100599.03
2018-03-25T22:14:01.411Z,100601.99
2018-03-25T22:16:28.949Z,100600.43
2018-03-25T22:19:00.310Z,100598.34
2018-03-25T22:21:27.846Z,100601.45
2018-03-25T22:23:55.385Z,100601.82
2018-03-25T22:26:22.896Z,100608.89
2018-03-25T22:28:50.430Z,100611.79
2018-03-25T22:31:17.962Z,100602.17
2018-03-25T22:33:45.486Z,100605.38
2018-03-25T22:36:13.007Z,100601.37
2018-03-25T22:38:40.586Z,100608.73
2018-03-25T22:41:08.110Z,100608.34
2018-03-25T22:43:35.630Z,100610.61
2018-03-25T22:46:03.150Z,100610.65
2018-03-25T22:48:30.676Z,100612.78
2018-03-25T22:50:58.202Z,100609.96
2018-03-25T22:53:25.724Z,100613.81
2018-03-25T22:55:53.254Z,100611.04
2018-03-25T22:58:20.783Z,100616.20
2018-03-25T23:00:48.297Z,100612.63
2018-03-25T23:03:15.826Z,100610.39
2018-03-25T23:05:43.358Z,100612.98
2018-03-25T23:08:10.884Z,100616.12
2018-03-25T23:10:38.411Z,100614.59
2018-03-25T23:13:05.935Z,100608.91
2018-03-25T23:15:33.454Z,100606.72
2018-03-25T23:18:00.973Z,100599.05
2018-03-25T23:20:28.512Z,100597.68
2018-03-25T23:22:56.064Z,100594.36
2018-03-25T23:25:23.609Z,100600.71
2018-03-25T23:27:51.142Z,100598.83
2018-03-25T23:30:18.684Z,100605.31
2018-03-25T23:32:46.209Z,100605.22
2018-03-25T23:35:13.735Z,100605.00
2018-03-25T23:37:41.261Z,100602.64
2018-03-25T23:40:08.792Z,100607.73
2018-03-25T23:42:36.304Z,100606.06
2018-03-25T23:45:03.842Z,100599.69
2018-03-25T23:47:31.366Z,100607.59
2018-03-25T23:49:58.885Z,100606.36
2018-03-25T23:52:26.416Z,100606.05
2018-03-25T23:54:53.941Z,100608.85
2018-03-25T23:57:21.485Z,100615.80
2018-03-25T23:59:49.018Z,100613.29
