createdAt,value
2023-01-10T00:01:31.587Z,99.90
2023-01-10T00:04:34.777Z,99.90
2023-01-10T00:07:37.885Z,99.90
2023-01-10T00:10:41.026Z,99.90
2023-01-10T00:13:43.171Z,99.90
2023-01-10T00:16:47.678Z,99.90
2023-01-10T00:19:50.817Z,99.90
2023-01-10T00:22:53.931Z,99.90
2023-01-10T00:25:57.054Z,99.90
2023-01-10T00:29:00.207Z,99.90
2023-01-10T00:32:04.773Z,99.90
2023-01-10T00:35:09.371Z,99.90
2023-01-10T00:38:13.288Z,99.90
2023-01-10T00:41:30.274Z,99.90
2023-01-10T00:44:33.420Z,99.90
2023-01-10T00:47:37.907Z,99.90
2023-01-10T00:50:41.096Z,99.90
2023-01-10T00:53:44.228Z,99.90
2023-01-10T00:56:47.359Z,99.90
2023-01-10T00:59:50.596Z,99.90
2023-01-10T01:02:55.899Z,99.90
2023-01-10T01:05:59.099Z,99.90
2023-01-10T01:09:02.208Z,99.90
2023-01-10T01:12:05.622Z,99.90
2023-01-10T01:15:09.865Z,99.90
2023-01-10T01:18:16.656Z,99.90
2023-01-10T01:21:21.358Z,99.90
2023-01-10T01:24:25.003Z,99.90
2023-01-10T01:27:28.149Z,99.90
2023-01-10T01:30:31.314Z,99.90
2023-01-10T01:33:36.078Z,99.90
2023-01-10T01:36:39.201Z,99.90
2023-01-10T01:39:42.319Z,99.90
2023-01-10T01:42:46.363Z,99.90
2023-01-10T01:45:49.740Z,99.90
2023-01-10T01:48:54.467Z,99.90
2023-01-10T01:52:04.235Z,99.90
2023-01-10T01:55:08.347Z,99.90
2023-01-10T01:58:18.056Z,99.90
2023-01-10T02:01:22.980Z,99.90
2023-01-10T02:04:30.974Z,99.90
2023-01-10T02:07:37.985Z,99.90
2023-01-10T02:10:48.692Z,99.90
2023-01-10T02:13:53.257Z,99.90
2023-01-10T02:16:56.399Z,99.90
2023-01-10T02:20:03.748Z,99.90
2023-01-10T02:23:40.153Z,99.90
2023-01-10T02:27:22.018Z,99.90
2023-01-10T02:30:47.855Z,99.90
2023-01-10T02:33:57.493Z,99.10
2023-01-10T02:37:08.435Z,98.30
2023-01-10T02:40:20.205Z,96.90
2023-01-10T02:43:28.246Z,96.50
2023-01-10T02:46:32.741Z,95.70
2023-01-10T02:49:44.567Z,94.60
2023-01-10T02:52:47.919Z,94.20
2023-01-10T02:56:22.900Z,93.80
2023-01-10T02:59:51.016Z,93.90
2023-01-10T03:03:08.261Z,94.00
2023-01-10T03:06:24.375Z,94.00
2023-01-10T03:09:34.820Z,93.00
2023-01-10T03:12:44.033Z,92.90
2023-01-10T03:15:49.376Z,91.70
2023-01-10T03:18:57.483Z,92.10
2023-01-10T03:22:04.678Z,91.80
2023-01-10T03:25:12.684Z,91.40
2023-01-10T03:28:20.260Z,90.90
2023-01-10T03:31:26.593Z,90.70
2023-01-10T03:34:30.031Z,90.00
2023-01-10T03:37:39.548Z,89.90
2023-01-10T03:40:49.457Z,89.30
2023-01-10T03:44:15.394Z,89.70
2023-01-10T03:47:26.248Z,88.30
2023-01-10T03:50:30.764Z,88.10
2023-01-10T03:53:38.467Z,87.80
2023-01-10T03:56:49.924Z,87.20
2023-01-10T03:59:55.365Z,87.30
2023-01-10T04:02:59.279Z,87.00
2023-01-10T04:06:02.455Z,86.40
2023-01-10T04:09:06.970Z,85.70
2023-01-10T04:12:10.201Z,86.10
2023-01-10T04:15:13.360Z,85.60
2023-01-10T04:18:16.832Z,86.70
2023-01-10T04:21:20.030Z,84.70
2023-01-10T04:24:24.584Z,85.00
2023-01-10T04:27:27.837Z,84.90
2023-01-10T04:30:30.975Z,85.00
2023-01-10T04:33:34.217Z,84.90
2023-01-10T04:36:37.601Z,85.00
2023-01-10T04:39:42.205Z,85.40
2023-01-10T04:42:45.420Z,86.10
2023-01-10T04:45:48.627Z,84.70
2023-01-10T04:48:52.201Z,82.40
2023-01-10T04:51:55.407Z,83.30
2023-01-10T04:54:59.967Z,83.40
2023-01-10T04:58:04.715Z,83.40
2023-01-10T05:01:11.915Z,82.80
2023-01-10T05:04:15.270Z,81.70
2023-01-10T05:07:18.482Z,82.80
2023-01-10T05:10:23.089Z,82.40
2023-01-10T05:13:26.481Z,81.40
2023-01-10T05:16:30.172Z,81.60
2023-01-10T05:19:33.572Z,81.10
2023-01-10T05:22:36.719Z,81.80
2023-01-10T05:25:41.262Z,80.10
2023-01-10T05:28:44.869Z,80.10
2023-01-10T05:31:48.047Z,80.70
2023-01-10T05:34:51.163Z,79.80
2023-01-10T05:37:54.336Z,79.70
2023-01-10T05:40:59.916Z,80.80
2023-01-10T05:44:03.197Z,78.60
2023-01-10T05:47:06.495Z,79.20
2023-01-10T05:50:11.093Z,78.30
2023-01-10T05:53:14.248Z,79.30
2023-01-10T05:56:19.076Z,79.90
2023-01-10T05:59:29.294Z,79.90
2023-01-10T06:02:32.534Z,79.00
2023-01-10T06:05:35.771Z,78.60
2023-01-10T06:08:38.916Z,79.30
2023-01-10T06:11:43.460Z,79.40
2023-01-10T06:14:46.981Z,78.90
2023-01-10T06:17:50.139Z,78.70
2023-01-10T06:20:53.299Z,78.50
2023-01-10T06:23:56.990Z,79.50
2023-01-10T06:27:01.582Z,79.10
2023-01-10T06:30:05.280Z,79.70
2023-01-10T06:33:09.791Z,79.50
2023-01-10T06:36:13.253Z,79.50
2023-01-10T06:39:16.383Z,79.60
2023-01-10T06:42:20.941Z,79.10
2023-01-10T06:45:24.187Z,79.40
2023-01-10T06:48:27.350Z,79.90
2023-01-10T06:51:30.590Z,80.00
2023-01-10T06:54:33.745Z,80.20
2023-01-10T06:57:38.567Z,79.50
2023-01-10T07:00:42.995Z,80.10
2023-01-10T07:03:46.165Z,80.70
2023-01-10T07:06:49.403Z,81.00
2023-01-10T07:09:52.537Z,81.30
2023-01-10T07:12:58.581Z,83.10
2023-01-10T07:16:05.614Z,84.70
2023-01-10T07:19:08.756Z,85.00
2023-01-10T07:22:12.967Z,84.30
2023-01-10T07:25:16.197Z,85.70
2023-01-10T07:28:20.715Z,85.30
2023-01-10T07:31:24.573Z,85.00
2023-01-10T07:34:27.794Z,84.60
2023-01-10T07:37:30.917Z,86.80
2023-01-10T07:40:34.071Z,84.10
2023-01-10T07:43:38.629Z,84.10
2023-01-10T07:46:41.806Z,84.90
2023-01-10T07:49:44.945Z,83.50
2023-01-10T07:52:48.080Z,83.70
2023-01-10T07:55:51.286Z,84.50
2023-01-10T07:58:55.794Z,84.60
2023-01-10T08:01:58.935Z,83.90
2023-01-10T08:05:02.078Z,84.10
2023-01-10T08:08:09.383Z,82.90
2023-01-10T08:11:12.554Z,82.70
2023-01-10T08:14:20.064Z,82.60
2023-01-10T08:17:23.312Z,82.30
2023-01-10T08:20:26.445Z,82.20
2023-01-10T08:23:30.210Z,82.10
2023-01-10T08:26:33.363Z,82.10
2023-01-10T08:29:38.098Z,81.80
2023-01-10T08:32:41.263Z,81.30
2023-01-10T08:35:45.207Z,81.10
2023-01-10T08:38:48.363Z,80.70
2023-01-10T08:41:51.525Z,79.20
2023-01-10T08:44:56.131Z,80.10
2023-01-10T08:47:59.315Z,79.10
2023-01-10T08:51:07.335Z,78.40
2023-01-10T08:54:10.563Z,77.70
2023-01-10T08:57:14.136Z,77.70
2023-01-10T09:00:19.631Z,77.90
2023-01-10T09:03:23.460Z,76.90
2023-01-10T09:06:26.629Z,75.50
2023-01-10T09:09:29.792Z,75.50
2023-01-10T09:12:50.291Z,74.30
2023-01-10T09:15:55.291Z,73.90
2023-01-10T09:18:59.112Z,73.30
2023-01-10T09:22:02.278Z,73.20
2023-01-10T09:25:06.583Z,72.40
2023-01-10T09:28:09.775Z,73.20
2023-01-10T09:31:14.397Z,73.60
2023-01-10T09:34:17.603Z,71.00
2023-01-10T09:37:20.843Z,70.90
2023-01-10T09:40:35.603Z,69.60
2023-01-10T09:43:47.705Z,69.80
2023-01-10T09:47:03.793Z,68.70
2023-01-10T09:50:18.347Z,68.20
2023-01-10T09:53:24.865Z,67.90
2023-01-10T09:56:29.230Z,67.40
2023-01-10T09:59:37.894Z,67.00
2023-01-10T10:02:46.648Z,66.60
2023-01-10T10:05:51.492Z,66.70
2023-01-10T10:08:56.001Z,66.40
2023-01-10T10:12:19.775Z,65.40
2023-01-10T10:15:32.503Z,66.30
2023-01-10T10:18:45.988Z,66.00
2023-01-10T10:21:56.769Z,65.90
2023-01-10T10:25:15.377Z,65.80
2023-01-10T10:28:54.555Z,67.20
2023-01-10T10:32:09.520Z,65.90
2023-01-10T10:35:20.134Z,65.90
2023-01-10T10:38:29.846Z,65.80
2023-01-10T10:41:37.126Z,65.00
2023-01-10T10:44:45.172Z,63.10
2023-01-10T10:48:00.888Z,64.00
2023-01-10T10:51:11.684Z,63.20
2023-01-10T10:54:16.618Z,63.30
2023-01-10T10:57:22.459Z,64.00
2023-01-10T11:00:27.240Z,63.70
2023-01-10T11:03:39.983Z,62.60
2023-01-10T11:06:49.267Z,61.90
2023-01-10T11:10:07.497Z,62.10
2023-01-10T11:13:21.598Z,62.40
2023-01-10T11:16:27.827Z,62.30
2023-01-10T11:19:31.055Z,61.00
2023-01-10T11:22:45.041Z,60.80
2023-01-10T11:25:49.212Z,55.40
2023-01-10T11:28:53.854Z,49.40
2023-01-10T11:31:58.537Z,45.60
2023-01-10T11:35:03.673Z,43.10
2023-01-10T11:38:19.651Z,43.20
2023-01-10T11:41:31.564Z,43.80
2023-01-10T11:44:34.755Z,41.70
2023-01-10T11:47:45.469Z,36.50
2023-01-10T11:50:51.789Z,32.00
2023-01-10T11:54:00.997Z,28.00
2023-01-10T11:57:10.844Z,24.20
2023-01-10T12:00:15.256Z,23.10
2023-01-10T12:03:27.360Z,22.00
2023-01-10T12:06:31.010Z,21.60
2023-01-10T12:09:40.878Z,21.70
2023-01-10T12:12:54.815Z,22.50
2023-01-10T12:16:22.564Z,22.40
2023-01-10T12:19:25.891Z,21.20
2023-01-10T12:22:33.476Z,21.90
2023-01-10T12:25:42.240Z,24.00
2023-01-10T12:28:51.747Z,25.60
2023-01-10T12:31:57.047Z,27.00
2023-01-10T12:35:04.331Z,27.30
2023-01-10T12:38:21.054Z,29.20
2023-01-10T12:41:58.763Z,30.40
2023-01-10T12:45:07.779Z,31.30
2023-01-10T12:48:17.937Z,33.10
2023-01-10T12:51:25.090Z,35.70
2023-01-10T12:54:31.454Z,37.50
2023-01-10T12:57:40.459Z,38.40
2023-01-10T13:00:49.006Z,38.90
2023-01-10T13:03:57.296Z,39.60
2023-01-10T13:07:02.624Z,39.80
2023-01-10T13:10:09.165Z,40.50
2023-01-10T13:13:21.982Z,42.00
2023-01-10T13:16:32.661Z,42.40
2023-01-10T13:19:35.997Z,43.50
2023-01-10T13:22:39.279Z,44.30
2023-01-10T13:25:42.553Z,44.50
2023-01-10T13:28:57.542Z,43.60
2023-01-10T13:32:03.277Z,43.70
2023-01-10T13:35:15.731Z,44.90
2023-01-10T13:38:21.435Z,43.30
2023-01-10T13:41:42.991Z,40.70
2023-01-10T13:45:18.896Z,40.20
2023-01-10T13:48:27.804Z,41.00
2023-01-10T13:51:32.809Z,41.10
2023-01-10T13:54:36.552Z,41.70
2023-01-10T13:57:55.182Z,42.40
2023-01-10T14:01:19.272Z,42.50
2023-01-10T14:04:24.525Z,40.80
2023-01-10T14:07:31.679Z,40.20
2023-01-10T14:10:35.109Z,39.20
2023-01-10T14:13:38.803Z,38.20
2023-01-10T14:16:46.360Z,36.30
2023-01-10T14:19:51.148Z,34.10
2023-01-10T14:23:03.871Z,32.20
2023-01-10T14:26:07.278Z,31.50
2023-01-10T14:29:13.983Z,31.40
2023-01-10T14:32:27.622Z,32.10
2023-01-10T14:35:35.807Z,34.10
2023-01-10T14:38:40.529Z,36.80
2023-01-10T14:41:46.146Z,39.20
2023-01-10T14:44:58.917Z,40.30
2023-01-10T14:48:23.337Z,41.70
2023-01-10T14:51:27.797Z,43.70
2023-01-10T14:54:31.039Z,45.40
2023-01-10T14:57:34.275Z,47.20
2023-01-10T15:00:37.595Z,47.60
2023-01-10T15:03:47.285Z,48.00
2023-01-10T15:06:56.256Z,48.70
2023-01-10T15:10:02.951Z,48.50
2023-01-10T15:13:07.402Z,49.40
2023-01-10T15:16:18.282Z,50.20
2023-01-10T15:19:25.216Z,51.10
2023-01-10T15:22:31.017Z,51.00
2023-01-10T15:25:38.153Z,51.70
2023-01-10T15:28:41.888Z,51.60
2023-01-10T15:31:45.197Z,52.10
2023-01-10T15:34:52.780Z,52.10
2023-01-10T15:38:00.181Z,52.40
2023-01-10T15:41:06.110Z,52.80
2023-01-10T15:44:25.056Z,52.60
2023-01-10T15:47:41.481Z,53.10
2023-01-10T15:50:56.253Z,53.10
2023-01-10T15:54:04.771Z,53.10
2023-01-10T15:57:19.700Z,53.20
2023-01-10T16:00:23.314Z,53.50
2023-01-10T16:03:30.463Z,53.30
2023-01-10T16:06:37.469Z,53.50
2023-01-10T16:09:41.557Z,53.80
2023-01-10T16:13:03.344Z,54.10
2023-01-10T16:16:17.653Z,54.30
2023-01-10T16:19:20.920Z,54.60
2023-01-10T16:22:25.528Z,55.20
2023-01-10T16:25:33.736Z,55.10
2023-01-10T16:28:37.987Z,55.60
2023-01-10T16:31:41.324Z,55.70
2023-01-10T16:34:44.901Z,55.80
2023-01-10T16:37:49.747Z,55.90
2023-01-10T16:40:55.318Z,56.00
2023-01-10T16:43:57.751Z,54.30
2023-01-10T16:47:01.471Z,54.30
2023-01-10T16:50:04.748Z,54.50
2023-01-10T16:53:11.622Z,55.30
2023-01-10T16:56:17.400Z,54.80
2023-01-10T16:59:20.655Z,54.70
2023-01-10T17:02:24.940Z,55.20
2023-01-10T17:05:28.837Z,55.10
2023-01-10T17:08:33.361Z,55.50
2023-01-10T17:11:41.686Z,55.60
2023-01-10T17:14:44.914Z,55.10
2023-01-10T17:17:48.137Z,55.40
2023-01-10T17:20:51.337Z,55.40
2023-01-10T17:23:55.963Z,55.50
2023-01-10T17:26:59.214Z,55.70
2023-01-10T17:30:02.397Z,55.50
2023-01-10T17:33:05.823Z,55.40
2023-01-10T17:36:09.758Z,55.60
2023-01-10T17:39:14.344Z,56.70
2023-01-10T17:42:18.879Z,55.80
2023-01-10T17:45:22.225Z,55.70
2023-01-10T17:48:25.628Z,57.60
2023-01-10T17:51:29.129Z,60.40
2023-01-10T17:54:35.027Z,57.70
2023-01-10T17:57:39.307Z,56.30
2023-01-10T18:00:42.808Z,55.20
2023-01-10T18:03:46.209Z,54.90
2023-01-10T18:06:52.163Z,54.90
2023-01-10T18:09:57.856Z,54.30
2023-01-10T18:13:03.455Z,54.10
2023-01-10T18:16:07.692Z,53.60
2023-01-10T18:19:11.284Z,54.00
2023-01-10T18:22:32.195Z,53.70
2023-01-10T18:25:37.139Z,53.20
2023-01-10T18:28:43.555Z,53.20
2023-01-10T18:31:47.304Z,52.90
2023-01-10T18:34:50.868Z,53.00
2023-01-10T18:37:55.411Z,54.90
2023-01-10T18:41:00.186Z,54.90
2023-01-10T18:44:03.847Z,53.80
2023-01-10T18:47:07.881Z,53.00
2023-01-10T18:50:12.274Z,54.80
2023-01-10T18:53:15.898Z,52.80
2023-01-10T18:56:20.798Z,51.40
2023-01-10T18:59:24.475Z,50.80
2023-01-10T19:02:28.635Z,50.50
2023-01-10T19:05:32.106Z,50.20
2023-01-10T19:08:38.197Z,50.40
2023-01-10T19:11:43.782Z,49.80
2023-01-10T19:14:47.651Z,49.80
2023-01-10T19:17:51.774Z,50.00
2023-01-10T19:20:58.020Z,49.30
2023-01-10T19:24:07.582Z,49.70
2023-01-10T19:27:12.587Z,49.50
2023-01-10T19:30:16.348Z,49.20
2023-01-10T19:33:20.679Z,49.30
2023-01-10T19:36:24.788Z,48.90
2023-01-10T19:39:27.973Z,48.50
2023-01-10T19:42:33.311Z,49.10
2023-01-10T19:45:41.617Z,49.00
2023-01-10T19:48:45.241Z,48.60
2023-01-10T19:51:51.400Z,48.00
2023-01-10T19:54:55.090Z,48.20
2023-01-10T19:58:00.816Z,48.70
2023-01-10T20:01:12.318Z,48.60
2023-01-10T20:04:16.298Z,48.60
2023-01-10T20:07:20.305Z,48.70
2023-01-10T20:10:23.547Z,48.80
2023-01-10T20:13:28.498Z,49.00
2023-01-10T20:16:31.953Z,49.00
2023-01-10T20:19:36.041Z,49.90
2023-01-10T20:22:39.937Z,49.50
2023-01-10T20:25:43.280Z,50.00
2023-01-10T20:28:50.516Z,50.40
2023-01-10T20:31:57.330Z,50.20
2023-01-10T20:35:00.667Z,50.40
2023-01-10T20:38:07.626Z,50.90
2023-01-10T20:41:14.805Z,51.10
2023-01-10T20:44:19.968Z,51.40
2023-01-10T20:47:24.037Z,51.90
2023-01-10T20:50:27.965Z,52.40
2023-01-10T20:53:31.341Z,52.80
2023-01-10T20:56:35.430Z,52.80
2023-01-10T20:59:40.292Z,53.40
2023-01-10T21:02:43.655Z,53.00
2023-01-10T21:05:50.703Z,53.50
2023-01-10T21:08:53.949Z,53.80
2023-01-10T21:12:07.398Z,54.00
2023-01-10T21:15:18.553Z,54.20
2023-01-10T21:18:24.290Z,54.70
2023-01-10T21:21:27.489Z,55.10
2023-01-10T21:24:30.674Z,55.40
2023-01-10T21:27:33.856Z,55.60
2023-01-10T21:30:38.964Z,55.80
2023-01-10T21:33:42.279Z,55.90
2023-01-10T21:36:45.472Z,56.10
2023-01-10T21:39:48.663Z,56.50
2023-01-10T21:42:52.628Z,56.90
2023-01-10T21:46:01.353Z,57.30
2023-01-10T21:49:05.408Z,57.60
2023-01-10T21:52:08.641Z,57.90
2023-01-10T21:55:14.292Z,58.20
2023-01-10T21:58:17.463Z,58.50
2023-01-10T22:01:22.085Z,58.90
2023-01-10T22:04:25.393Z,59.10
2023-01-10T22:07:29.953Z,59.10
2023-01-10T22:10:33.188Z,59.10
2023-01-10T22:13:36.647Z,59.00
2023-01-10T22:16:41.252Z,58.70
2023-01-10T22:19:44.779Z,59.00
2023-01-10T22:22:47.958Z,59.60
2023-01-10T22:25:59.741Z,60.00
2023-01-10T22:29:02.884Z,60.50
2023-01-10T22:32:07.670Z,61.00
2023-01-10T22:35:13.790Z,61.40
2023-01-10T22:38:16.979Z,61.30
2023-01-10T22:41:21.635Z,61.40
2023-01-10T22:44:27.056Z,61.90
2023-01-10T22:47:31.664Z,62.20
2023-01-10T22:50:34.911Z,62.60
2023-01-10T22:53:38.079Z,62.80
2023-01-10T22:56:41.234Z,62.90
2023-01-10T22:59:56.445Z,62.80
2023-01-10T23:03:00.983Z,63.00
2023-01-10T23:06:04.108Z,64.10
2023-01-10T23:09:07.266Z,64.20
2023-01-10T23:12:10.368Z,63.90
2023-01-10T23:15:13.498Z,64.30
2023-01-10T23:18:18.032Z,65.00
2023-01-10T23:21:21.205Z,65.10
2023-01-10T23:24:24.370Z,65.50
2023-01-10T23:27:27.456Z,65.90
2023-01-10T23:30:30.635Z,65.90
2023-01-10T23:33:35.714Z,65.90
2023-01-10T23:36:38.834Z,66.20
2023-01-10T23:39:41.985Z,65.90
2023-01-10T23:42:45.445Z,66.00
2023-01-10T23:45:48.697Z,66.80
2023-01-10T23:48:53.312Z,66.90
2023-01-10T23:51:56.473Z,66.80
2023-01-10T23:54:59.633Z,66.80
2023-01-10T23:58:02.813Z,66.70
