createdAt,value
2023-04-25T00:02:00.841Z,14.71
2023-04-25T00:04:28.530Z,14.93
2023-04-25T00:06:56.120Z,14.52
2023-04-25T00:09:23.199Z,14.99
2023-04-25T00:11:49.768Z,14.88
2023-04-25T00:14:17.781Z,14.13
2023-04-25T00:16:45.017Z,13.63
2023-04-25T00:19:11.844Z,13.93
2023-04-25T00:21:41.511Z,12.89
2023-04-25T00:24:08.756Z,12.64
2023-04-25T00:26:36.281Z,12.91
2023-04-25T00:29:04.035Z,12.79
2023-04-25T00:31:31.459Z,13.39
2023-04-25T00:33:59.898Z,13.38
2023-04-25T00:36:26.979Z,12.84
2023-04-25T00:38:54.353Z,13.41
2023-04-25T00:41:21.018Z,12.87
2023-04-25T00:43:49.052Z,13.39
2023-04-25T00:46:16.037Z,13.21
2023-04-25T00:48:43.844Z,13.80
2023-04-25T00:51:13.221Z,13.18
2023-04-25T00:53:39.673Z,12.41
2023-04-25T00:56:07.228Z,13.27
2023-04-25T00:58:33.764Z,12.64
2023-04-25T01:01:02.205Z,12.83
2023-04-25T01:03:29.779Z,12.78
2023-04-25T01:05:56.941Z,12.88
2023-04-25T01:08:26.400Z,13.25
2023-04-25T01:10:52.943Z,13.57
2023-04-25T01:13:20.327Z,12.90
2023-04-25T01:15:47.098Z,13.58
2023-04-25T01:18:13.921Z,12.99
2023-04-25T01:20:41.806Z,12.62
2023-04-25T01:23:09.057Z,13.19
2023-04-25T01:25:35.978Z,12.61
2023-04-25T01:28:02.913Z,13.31
2023-04-25T01:30:30.266Z,13.38
2023-04-25T01:32:59.225Z,13.44
2023-04-25T01:35:26.059Z,12.71
2023-04-25T01:37:53.109Z,11.76
2023-04-25T01:40:21.887Z,12.01
2023-04-25T01:42:49.116Z,12.27
2023-04-25T01:45:16.029Z,11.72
2023-04-25T01:47:44.015Z,12.50
2023-04-25T01:50:12.457Z,12.87
2023-04-25T01:52:39.589Z,12.86
2023-04-25T01:55:07.757Z,12.45
2023-04-25T01:57:34.451Z,11.97
2023-04-25T02:00:02.265Z,11.74
2023-04-25T02:02:29.257Z,12.77
2023-04-25T02:04:57.247Z,12.68
2023-04-25T02:07:24.041Z,12.46
2023-04-25T02:09:50.972Z,11.97
2023-04-25T02:12:18.665Z,12.20
2023-04-25T02:14:45.810Z,12.20
2023-04-25T02:17:13.680Z,13.24
2023-04-25T02:19:40.497Z,12.26
2023-04-25T02:22:07.344Z,11.88
2023-04-25T02:24:35.887Z,11.36
2023-04-25T02:27:02.705Z,12.06
2023-04-25T02:29:31.903Z,12.25
2023-04-25T02:31:58.988Z,12.37
2023-04-25T02:34:25.605Z,12.78
2023-04-25T02:36:52.619Z,12.83
2023-04-25T02:39:19.702Z,13.23
2023-04-25T02:41:46.496Z,12.87
2023-04-25T02:44:13.017Z,12.66
2023-04-25T02:46:40.023Z,12.66
2023-04-25T02:49:07.880Z,12.92
2023-04-25T02:51:34.707Z,12.03
2023-04-25T02:54:02.546Z,12.86
2023-04-25T02:56:29.044Z,12.85
2023-04-25T02:58:56.221Z,12.76
2023-04-25T03:01:24.097Z,12.81
2023-04-25T03:03:51.040Z,11.78
2023-04-25T03:06:18.760Z,11.89
2023-04-25T03:08:45.542Z,11.69
2023-04-25T03:11:12.241Z,11.40
2023-04-25T03:13:39.255Z,11.90
2023-04-25T03:16:06.634Z,11.43
2023-04-25T03:18:33.431Z,11.78
2023-04-25T03:21:00.580Z,11.83
2023-04-25T03:23:27.574Z,11.39
2023-04-25T03:25:54.300Z,11.80
2023-04-25T03:28:21.522Z,12.30
2023-04-25T03:30:48.204Z,11.89
2023-04-25T03:33:15.192Z,11.58
2023-04-25T03:35:42.290Z,10.84
2023-04-25T03:38:09.251Z,11.50
2023-04-25T03:40:36.190Z,11.67
2023-04-25T03:43:03.007Z,11.72
2023-04-25T03:45:30.286Z,11.83
2023-04-25T03:47:57.142Z,11.40
2023-04-25T03:50:24.070Z,11.57
2023-04-25T03:52:51.855Z,12.07
2023-04-25T03:55:18.630Z,12.31
2023-04-25T03:57:45.550Z,12.15
2023-04-25T04:00:13.142Z,11.65
2023-04-25T04:02:40.646Z,11.91
2023-04-25T04:05:08.901Z,12.18
2023-04-25T04:07:40.850Z,11.85
2023-04-25T04:10:08.418Z,11.87
2023-04-25T04:12:35.262Z,11.81
2023-04-25T04:15:03.210Z,12.06
2023-04-25T04:17:29.664Z,12.09
2023-04-25T04:19:56.597Z,12.00
2023-04-25T04:22:24.470Z,12.02
2023-04-25T04:24:51.467Z,11.55
2023-04-25T04:27:19.069Z,11.15
2023-04-25T04:29:46.268Z,11.52
2023-04-25T04:32:13.205Z,11.91
2023-04-25T04:34:40.317Z,11.59
2023-04-25T04:37:08.314Z,11.85
2023-04-25T04:39:35.195Z,11.99
2023-04-25T04:42:02.865Z,12.03
2023-04-25T04:44:36.387Z,12.12
2023-04-25T04:47:04.855Z,12.25
2023-04-25T04:49:31.953Z,12.33
2023-04-25T04:51:59.773Z,12.57
2023-04-25T04:54:26.805Z,12.14
2023-04-25T04:56:53.910Z,11.78
2023-04-25T04:59:20.705Z,11.70
2023-04-25T05:01:47.820Z,12.14
2023-04-25T05:04:14.514Z,11.88
2023-04-25T05:06:41.561Z,12.31
2023-04-25T05:09:08.187Z,12.26
2023-04-25T05:11:34.741Z,12.18
2023-04-25T05:14:01.319Z,11.93
2023-04-25T05:16:28.427Z,12.30
2023-04-25T05:18:55.677Z,12.91
2023-04-25T05:21:22.812Z,12.78
2023-04-25T05:23:49.681Z,12.69
2023-04-25T05:26:16.685Z,12.76
2023-04-25T05:28:43.701Z,12.54
2023-04-25T05:31:11.349Z,12.29
2023-04-25T05:33:38.253Z,12.54
2023-04-25T05:36:05.191Z,12.14
2023-04-25T05:38:34.526Z,12.02
2023-04-25T05:41:02.600Z,11.67
2023-04-25T05:43:29.757Z,10.59
2023-04-25T05:45:56.422Z,11.28
2023-04-25T05:48:23.528Z,10.27
2023-04-25T05:50:50.209Z,11.15
2023-04-25T05:53:18.083Z,11.87
2023-04-25T05:55:47.425Z,12.09
2023-04-25T05:58:14.303Z,11.64
2023-04-25T06:00:42.645Z,11.85
2023-04-25T06:03:10.998Z,11.99
2023-04-25T06:05:37.814Z,12.57
2023-04-25T06:08:04.849Z,12.71
2023-04-25T06:10:32.539Z,12.57
2023-04-25T06:12:59.370Z,12.93
2023-04-25T06:15:28.866Z,12.73
2023-04-25T06:17:57.412Z,12.01
2023-04-25T06:20:25.495Z,12.81
2023-04-25T06:22:53.705Z,12.72
2023-04-25T06:25:22.352Z,13.32
2023-04-25T06:27:49.465Z,12.93
2023-04-25T06:30:17.584Z,12.38
2023-04-25T06:32:44.358Z,12.54
2023-04-25T06:35:12.521Z,13.10
2023-04-25T06:37:39.328Z,13.24
2023-04-25T06:40:06.461Z,13.47
2023-04-25T06:42:33.750Z,13.35
2023-04-25T06:45:00.496Z,13.59
2023-04-25T06:47:27.309Z,13.95
2023-04-25T06:49:53.812Z,12.60
2023-04-25T06:52:20.613Z,12.87
2023-04-25T06:54:53.326Z,12.66
2023-04-25T06:57:20.640Z,13.19
2023-04-25T06:59:48.997Z,12.35
2023-04-25T07:02:15.581Z,13.27
2023-04-25T07:04:43.001Z,12.77
2023-04-25T07:07:09.751Z,11.94
2023-04-25T07:09:38.846Z,12.72
2023-04-25T07:12:06.851Z,12.95
2023-04-25T07:14:36.106Z,13.33
2023-04-25T07:17:03.069Z,13.43
2023-04-25T07:19:30.992Z,12.93
2023-04-25T07:21:57.560Z,12.48
2023-04-25T07:24:24.578Z,13.58
2023-04-25T07:26:51.938Z,13.51
2023-04-25T07:29:19.008Z,14.42
2023-04-25T07:31:45.605Z,14.15
2023-04-25T07:34:13.054Z,13.86
2023-04-25T07:36:39.830Z,13.65
2023-04-25T07:39:06.533Z,14.40
2023-04-25T07:41:33.489Z,14.01
2023-04-25T07:44:00.603Z,14.18
2023-04-25T07:46:27.455Z,14.30
2023-04-25T07:48:54.200Z,13.22
2023-04-25T07:51:23.049Z,13.49
2023-04-25T07:53:50.699Z,12.37
2023-04-25T07:56:17.847Z,12.38
2023-04-25T07:58:44.449Z,12.75
2023-04-25T08:01:12.760Z,12.74
2023-04-25T08:03:40.136Z,13.94
2023-04-25T08:06:08.284Z,13.57
2023-04-25T08:08:35.325Z,14.84
2023-04-25T08:11:03.318Z,14.00
2023-04-25T08:13:29.784Z,13.68
2023-04-25T08:15:58.331Z,13.27
2023-04-25T08:18:24.939Z,14.08
2023-04-25T08:20:52.784Z,13.90
2023-04-25T08:23:21.285Z,13.90
2023-04-25T08:25:47.974Z,14.20
2023-04-25T08:28:17.399Z,14.40
2023-04-25T08:30:44.929Z,13.58
2023-04-25T08:33:15.755Z,13.49
2023-04-25T08:35:46.440Z,12.77
2023-04-25T08:38:20.227Z,11.59
2023-04-25T08:41:00.339Z,12.36
2023-04-25T08:43:30.698Z,11.93
2023-04-25T08:46:02.385Z,12.71
2023-04-25T08:48:32.042Z,13.18
2023-04-25T08:50:59.554Z,13.59
2023-04-25T08:53:28.479Z,13.44
2023-04-25T08:55:57.072Z,14.05
2023-04-25T08:58:24.648Z,14.06
2023-04-25T09:00:57.377Z,14.61
2023-04-25T09:03:24.055Z,15.07
2023-04-25T09:05:51.224Z,14.24
2023-04-25T09:08:18.346Z,12.40
2023-04-25T09:10:45.632Z,12.89
2023-04-25T09:13:20.577Z,13.78
2023-04-25T09:15:55.829Z,14.19
2023-04-25T09:18:29.846Z,13.13
2023-04-25T09:21:01.952Z,14.20
2023-04-25T09:23:31.304Z,14.18
2023-04-25T09:25:58.475Z,14.95
2023-04-25T09:28:30.858Z,14.50
2023-04-25T09:30:58.514Z,14.51
2023-04-25T09:33:33.570Z,14.03
2023-04-25T09:36:09.531Z,14.06
2023-04-25T09:38:43.165Z,14.04
2023-04-25T09:41:11.785Z,14.10
2023-04-25T09:43:40.851Z,13.16
2023-04-25T09:46:12.495Z,13.83
2023-04-25T09:48:39.073Z,14.20
2023-04-25T09:51:07.064Z,13.20
2023-04-25T09:53:39.254Z,14.97
2023-04-25T09:56:07.865Z,13.81
2023-04-25T09:58:35.680Z,14.64
2023-04-25T10:01:10.848Z,14.39
2023-04-25T10:03:39.066Z,15.07
2023-04-25T10:06:09.068Z,14.36
2023-04-25T10:08:37.156Z,13.79
2023-04-25T10:11:15.476Z,15.41
2023-04-25T10:13:43.129Z,15.21
2023-04-25T10:16:13.182Z,15.13
2023-04-25T10:18:45.284Z,16.50
2023-04-25T10:21:15.296Z,16.25
2023-04-25T10:23:45.436Z,14.08
2023-04-25T10:26:14.524Z,15.04
2023-04-25T10:28:57.347Z,14.93
2023-04-25T10:31:26.936Z,14.08
2023-04-25T10:33:54.460Z,12.39
2023-04-25T10:36:22.527Z,11.85
2023-04-25T10:38:51.552Z,11.24
2023-04-25T10:41:22.657Z,12.38
2023-04-25T10:43:51.681Z,12.85
2023-04-25T10:46:32.315Z,12.93
2023-04-25T10:49:00.649Z,13.66
2023-04-25T10:51:37.159Z,12.99
2023-04-25T10:54:16.842Z,13.79
2023-04-25T10:56:46.239Z,14.92
2023-04-25T10:59:17.323Z,13.92
2023-04-25T11:01:48.355Z,13.72
2023-04-25T11:04:28.327Z,14.06
2023-04-25T11:07:16.486Z,13.56
2023-04-25T11:09:43.482Z,13.94
2023-04-25T11:12:17.931Z,14.99
2023-04-25T11:14:45.152Z,14.16
2023-04-25T11:17:15.868Z,14.30
2023-04-25T11:19:42.667Z,14.20
2023-04-25T11:22:16.435Z,15.36
2023-04-25T11:24:43.917Z,15.28
2023-04-25T11:27:12.470Z,15.88
2023-04-25T11:29:40.448Z,17.24
2023-04-25T11:32:12.077Z,16.42
2023-04-25T11:34:38.758Z,15.63
2023-04-25T11:37:07.686Z,15.23
2023-04-25T11:39:35.149Z,14.92
2023-04-25T11:42:03.728Z,14.89
2023-04-25T11:44:33.314Z,14.04
2023-04-25T11:47:00.069Z,13.41
2023-04-25T11:49:32.406Z,10.77
2023-04-25T11:51:59.676Z,10.75
2023-04-25T11:54:27.619Z,10.41
2023-04-25T11:56:54.609Z,11.19
2023-04-25T11:59:29.197Z,11.50
2023-04-25T12:01:56.110Z,11.04
2023-04-25T12:04:24.546Z,12.39
2023-04-25T12:06:54.362Z,12.42
2023-04-25T12:09:29.196Z,12.55
2023-04-25T12:11:57.174Z,13.28
2023-04-25T12:14:31.234Z,12.58
2023-04-25T12:17:00.810Z,12.76
2023-04-25T12:19:28.047Z,13.16
2023-04-25T12:21:59.277Z,13.69
2023-04-25T12:24:28.718Z,13.00
2023-04-25T12:27:05.143Z,13.59
2023-04-25T12:29:41.844Z,13.82
2023-04-25T12:32:16.469Z,14.64
2023-04-25T12:34:43.135Z,13.97
2023-04-25T12:37:14.038Z,13.81
2023-04-25T12:39:41.623Z,12.80
2023-04-25T12:42:12.850Z,12.35
2023-04-25T12:44:41.617Z,13.28
2023-04-25T12:47:08.812Z,13.13
2023-04-25T12:49:39.806Z,12.20
2023-04-25T12:52:09.533Z,12.45
2023-04-25T12:54:39.675Z,12.89
2023-04-25T12:57:06.995Z,13.16
2023-04-25T12:59:33.597Z,13.95
2023-04-25T13:02:02.871Z,13.50
2023-04-25T13:04:31.241Z,12.84
2023-04-25T13:06:59.268Z,12.54
2023-04-25T13:09:26.827Z,13.54
2023-04-25T13:12:02.724Z,13.40
2023-04-25T13:14:31.666Z,13.29
2023-04-25T13:17:05.877Z,14.14
2023-04-25T13:19:38.057Z,14.52
2023-04-25T13:22:20.870Z,14.80
2023-04-25T13:24:49.299Z,15.65
2023-04-25T13:27:16.649Z,15.25
2023-04-25T13:29:44.206Z,15.35
2023-04-25T13:32:11.471Z,14.52
2023-04-25T13:34:38.788Z,14.88
2023-04-25T13:37:06.291Z,14.65
2023-04-25T13:39:33.375Z,14.22
2023-04-25T13:42:07.725Z,13.59
2023-04-25T13:44:34.512Z,15.02
2023-04-25T13:47:02.039Z,14.81
2023-04-25T13:49:31.916Z,14.39
2023-04-25T13:51:58.580Z,13.97
2023-04-25T13:54:26.891Z,14.75
2023-04-25T13:56:56.246Z,14.71
2023-04-25T13:59:22.970Z,14.31
2023-04-25T14:01:51.313Z,14.50
2023-04-25T14:04:18.042Z,14.11
2023-04-25T14:06:45.142Z,14.49
2023-04-25T14:09:13.671Z,14.29
2023-04-25T14:11:40.764Z,14.48
2023-04-25T14:14:08.457Z,13.92
2023-04-25T14:16:35.767Z,13.69
2023-04-25T14:19:02.948Z,14.50
2023-04-25T14:21:32.687Z,13.56
2023-04-25T14:23:59.905Z,13.07
2023-04-25T14:26:27.014Z,12.90
2023-04-25T14:28:54.048Z,13.43
2023-04-25T14:31:21.326Z,13.45
2023-04-25T14:33:48.068Z,13.73
2023-04-25T14:36:16.270Z,14.64
2023-04-25T14:38:43.414Z,14.19
2023-04-25T14:41:10.376Z,14.19
2023-04-25T14:43:43.256Z,14.13
2023-04-25T14:46:12.195Z,14.96
2023-04-25T14:48:39.192Z,15.06
2023-04-25T14:51:07.791Z,14.13
2023-04-25T14:53:34.741Z,13.79
2023-04-25T14:56:03.298Z,11.79
2023-04-25T14:58:31.171Z,9.91
2023-04-25T15:00:59.267Z,9.51
2023-04-25T15:03:27.872Z,9.69
2023-04-25T15:05:57.718Z,9.09
2023-04-25T15:08:25.740Z,9.87
2023-04-25T15:10:52.485Z,10.87
2023-04-25T15:13:20.379Z,10.79
2023-04-25T15:15:52.408Z,11.53
2023-04-25T15:18:23.892Z,11.62
2023-04-25T15:20:53.761Z,12.43
2023-04-25T15:23:21.500Z,11.88
2023-04-25T15:25:48.819Z,12.68
2023-04-25T15:28:17.390Z,12.76
2023-04-25T15:30:46.867Z,13.13
2023-04-25T15:33:15.795Z,13.13
2023-04-25T15:35:43.261Z,12.65
2023-04-25T15:38:12.961Z,12.61
2023-04-25T15:40:40.375Z,13.07
2023-04-25T15:43:07.919Z,14.23
2023-04-25T15:45:35.891Z,13.88
2023-04-25T15:48:02.828Z,13.01
2023-04-25T15:50:29.921Z,12.19
2023-04-25T15:52:59.557Z,13.53
2023-04-25T15:55:31.049Z,13.74
2023-04-25T15:57:58.269Z,13.68
2023-04-25T16:00:25.997Z,14.18
2023-04-25T16:02:52.953Z,14.55
2023-04-25T16:05:22.836Z,13.68
2023-04-25T16:07:50.206Z,13.13
2023-04-25T16:10:24.763Z,13.43
2023-04-25T16:12:54.905Z,13.61
2023-04-25T16:15:21.706Z,12.82
2023-04-25T16:17:48.636Z,13.19
2023-04-25T16:20:18.214Z,12.72
2023-04-25T16:22:47.338Z,12.89
2023-04-25T16:25:16.185Z,12.66
2023-04-25T16:27:49.808Z,12.75
2023-04-25T16:30:16.863Z,12.24
2023-04-25T16:32:45.649Z,12.66
2023-04-25T16:35:13.043Z,12.47
2023-04-25T16:37:39.449Z,12.88
2023-04-25T16:40:10.014Z,11.97
2023-04-25T16:42:38.266Z,11.39
2023-04-25T16:45:05.480Z,9.93
2023-04-25T16:47:32.603Z,10.56
2023-04-25T16:50:00.262Z,10.12
2023-04-25T16:52:27.091Z,9.84
2023-04-25T16:54:55.308Z,10.48
2023-04-25T16:57:26.641Z,10.59
2023-04-25T16:59:55.177Z,11.31
2023-04-25T17:02:25.394Z,10.92
2023-04-25T17:04:52.470Z,11.18
2023-04-25T17:07:24.228Z,11.29
2023-04-25T17:10:11.973Z,11.89
2023-04-25T17:12:40.054Z,10.51
2023-04-25T17:15:08.615Z,11.08
2023-04-25T17:17:36.321Z,11.23
2023-04-25T17:20:06.184Z,11.97
2023-04-25T17:22:40.876Z,11.55
2023-04-25T17:25:16.932Z,11.29
2023-04-25T17:27:45.015Z,10.87
2023-04-25T17:30:17.584Z,11.05
2023-04-25T17:32:45.088Z,11.27
2023-04-25T17:35:18.968Z,10.80
2023-04-25T17:37:48.673Z,11.98
2023-04-25T17:40:18.088Z,11.29
2023-04-25T17:42:48.285Z,11.98
2023-04-25T17:45:15.114Z,11.97
2023-04-25T17:47:45.995Z,12.02
2023-04-25T17:50:17.470Z,10.99
2023-04-25T17:52:45.534Z,11.04
2023-04-25T17:55:12.387Z,10.73
2023-04-25T17:57:39.192Z,11.63
2023-04-25T18:00:09.428Z,11.38
2023-04-25T18:02:42.227Z,11.60
2023-04-25T18:05:15.779Z,11.68
2023-04-25T18:07:42.928Z,10.43
2023-04-25T18:10:11.726Z,10.43
2023-04-25T18:12:43.088Z,11.33
2023-04-25T18:15:11.538Z,11.37
2023-04-25T18:17:41.768Z,11.23
2023-04-25T18:20:15.228Z,10.92
2023-04-25T18:22:45.052Z,11.11
2023-04-25T18:25:13.891Z,11.21
2023-04-25T18:27:41.578Z,11.72
2023-04-25T18:30:11.743Z,11.43
2023-04-25T18:32:41.201Z,11.01
2023-04-25T18:35:10.271Z,10.33
2023-04-25T18:37:37.290Z,11.32
2023-04-25T18:40:07.052Z,10.72
2023-04-25T18:42:33.689Z,11.21
2023-04-25T18:45:02.460Z,10.63
2023-04-25T18:47:29.584Z,11.18
2023-04-25T18:49:57.252Z,11.52
2023-04-25T18:52:29.917Z,11.38
2023-04-25T18:54:56.844Z,11.00
2023-04-25T18:57:23.867Z,11.20
2023-04-25T18:59:52.695Z,11.12
2023-04-25T19:02:20.544Z,11.66
2023-04-25T19:04:47.598Z,10.54
2023-04-25T19:07:16.894Z,11.23
2023-04-25T19:09:46.584Z,10.75
2023-04-25T19:12:13.743Z,10.52
2023-04-25T19:14:44.021Z,11.29
2023-04-25T19:17:13.961Z,11.19
2023-04-25T19:19:41.209Z,11.26
2023-04-25T19:22:11.775Z,11.48
2023-04-25T19:24:44.687Z,11.05
2023-04-25T19:27:18.384Z,10.38
2023-04-25T19:29:57.713Z,10.92
2023-04-25T19:32:29.653Z,11.47
2023-04-25T19:34:56.996Z,11.13
2023-04-25T19:37:26.797Z,11.21
2023-04-25T19:39:57.631Z,10.64
2023-04-25T19:42:30.410Z,10.80
2023-04-25T19:45:03.547Z,11.25
2023-04-25T19:47:33.463Z,11.28
2023-04-25T19:50:09.263Z,11.36
2023-04-25T19:52:40.132Z,11.34
2023-04-25T19:55:08.309Z,11.04
2023-04-25T19:57:39.464Z,10.82
2023-04-25T20:00:14.467Z,11.13
2023-04-25T20:02:53.744Z,10.66
2023-04-25T20:05:24.442Z,10.26
2023-04-25T20:07:54.031Z,11.33
2023-04-25T20:10:32.390Z,11.31
2023-04-25T20:13:05.772Z,10.47
2023-04-25T20:15:37.952Z,9.77
2023-04-25T20:18:09.313Z,10.29
2023-04-25T20:20:36.937Z,10.83
2023-04-25T20:23:08.587Z,10.96
2023-04-25T20:25:35.935Z,10.91
2023-04-25T20:28:05.682Z,10.96
2023-04-25T20:30:40.412Z,10.93
2023-04-25T20:33:12.841Z,10.95
2023-04-25T20:35:50.436Z,10.73
2023-04-25T20:38:23.471Z,10.80
2023-04-25T20:40:54.058Z,10.42
2023-04-25T20:43:27.086Z,10.58
2023-04-25T20:45:58.590Z,10.61
2023-04-25T20:48:30.928Z,10.58
2023-04-25T20:51:11.854Z,10.38
2023-04-25T20:53:42.510Z,10.22
2023-04-25T20:56:14.402Z,10.64
2023-04-25T20:58:42.821Z,10.04
2023-04-25T21:01:09.602Z,10.16
2023-04-25T21:03:36.875Z,10.17
2023-04-25T21:06:07.939Z,10.14
2023-04-25T21:08:35.703Z,10.20
2023-04-25T21:11:03.712Z,10.07
2023-04-25T21:13:31.979Z,10.63
2023-04-25T21:15:59.854Z,10.16
2023-04-25T21:18:32.288Z,10.06
2023-04-25T21:20:59.229Z,10.02
2023-04-25T21:23:32.545Z,10.23
2023-04-25T21:26:00.035Z,9.96
2023-04-25T21:28:27.351Z,10.33
2023-04-25T21:30:56.771Z,9.94
2023-04-25T21:33:23.580Z,9.89
2023-04-25T21:35:50.504Z,9.95
2023-04-25T21:38:19.645Z,10.03
2023-04-25T21:40:46.849Z,10.26
2023-04-25T21:43:14.341Z,10.04
2023-04-25T21:46:02.141Z,9.77
2023-04-25T21:48:28.320Z,9.88
2023-04-25T21:50:56.234Z,9.89
2023-04-25T21:53:23.618Z,9.89
2023-04-25T21:55:50.883Z,9.55
2023-04-25T21:58:19.752Z,9.93
2023-04-25T22:00:49.990Z,9.83
2023-04-25T22:03:20.174Z,10.04
2023-04-25T22:05:51.007Z,9.66
2023-04-25T22:08:18.794Z,9.67
2023-04-25T22:10:47.966Z,9.81
2023-04-25T22:13:16.227Z,9.87
2023-04-25T22:15:42.999Z,10.05
2023-04-25T22:18:10.339Z,9.87
2023-04-25T22:20:37.249Z,10.03
2023-04-25T22:23:04.198Z,10.05
2023-04-25T22:25:31.884Z,9.98
2023-04-25T22:28:00.334Z,9.76
2023-04-25T22:30:32.678Z,9.97
2023-04-25T22:32:59.468Z,10.16
2023-04-25T22:35:26.823Z,10.23
2023-04-25T22:37:53.890Z,10.12
2023-04-25T22:40:22.479Z,10.11
2023-04-25T22:42:50.178Z,10.29
2023-04-25T22:45:17.398Z,10.32
2023-04-25T22:47:45.964Z,10.22
2023-04-25T22:50:13.957Z,10.25
2023-04-25T22:52:42.594Z,10.21
2023-04-25T22:55:11.097Z,10.34
2023-04-25T22:57:38.977Z,9.97
2023-04-25T23:00:10.915Z,9.73
2023-04-25T23:02:40.786Z,10.22
2023-04-25T23:05:08.379Z,10.04
2023-04-25T23:07:38.332Z,10.21
2023-04-25T23:10:09.020Z,9.87
2023-04-25T23:12:36.460Z,10.18
2023-04-25T23:15:05.418Z,10.25
2023-04-25T23:17:35.535Z,10.41
2023-04-25T23:20:05.294Z,10.35
2023-04-25T23:22:36.620Z,9.89
2023-04-25T23:25:04.041Z,9.95
2023-04-25T23:27:33.501Z,9.66
2023-04-25T23:30:06.258Z,9.64
2023-04-25T23:32:35.468Z,9.43
2023-04-25T23:35:02.530Z,9.73
2023-04-25T23:37:32.129Z,9.89
2023-04-25T23:39:59.055Z,9.90
2023-04-25T23:42:29.429Z,9.67
2023-04-25T23:44:56.331Z,9.71
2023-04-25T23:47:29.624Z,9.71
2023-04-25T23:49:56.932Z,9.85
2023-04-25T23:52:23.760Z,9.48
2023-04-25T23:54:54.562Z,9.30
2023-04-25T23:57:23.510Z,9.63
2023-04-25T23:59:53.556Z,9.16
