createdAt,value
2022-09-02T00:01:17.509Z,2.00
2022-09-02T00:03:48.524Z,3.00
2022-09-02T00:06:19.771Z,4.00
2022-09-02T00:08:50.738Z,3.00
2022-09-02T00:11:23.968Z,4.25
2022-09-02T00:13:54.896Z,4.00
2022-09-02T00:16:26.330Z,5.00
2022-09-02T00:18:56.702Z,4.00
2022-09-02T00:21:27.086Z,4.50
2022-09-02T00:23:57.821Z,5.25
2022-09-02T00:26:28.130Z,4.25
2022-09-02T00:28:58.778Z,4.00
2022-09-02T00:31:29.321Z,4.00
2022-09-02T00:34:00.562Z,5.00
2022-09-02T00:36:31.487Z,5.00
2022-09-02T00:39:02.725Z,4.50
2022-09-02T00:41:33.377Z,6.25
2022-09-02T00:44:09.463Z,4.75
2022-09-02T00:46:40.428Z,5.00
2022-09-02T00:49:31.780Z,5.00
2022-09-02T00:55:18.695Z,4.50
2022-09-02T00:57:54.795Z,4.25
2022-09-02T01:00:31.273Z,4.75
2022-09-02T01:03:02.837Z,6.25
2022-09-02T01:05:39.531Z,4.75
2022-09-02T01:08:09.919Z,5.00
2022-09-02T01:10:40.730Z,4.00
2022-09-02T01:13:14.044Z,3.75
2022-09-02T01:15:47.934Z,4.50
2022-09-02T01:18:21.146Z,5.00
2022-09-02T01:21:12.293Z,3.00
2022-09-02T01:23:42.938Z,3.00
2022-09-02T01:26:13.360Z,5.00
2022-09-02T01:28:43.763Z,5.00
2022-09-02T01:31:14.136Z,3.00
2022-09-02T01:33:45.334Z,4.75
2022-09-02T01:36:16.023Z,3.50
2022-09-02T01:38:46.444Z,4.00
2022-09-02T01:41:16.775Z,5.00
2022-09-02T01:43:47.071Z,4.50
2022-09-02T01:46:17.544Z,5.00
2022-09-02T01:48:47.923Z,5.00
2022-09-02T01:51:20.580Z,4.75
2022-09-02T01:53:51.028Z,5.25
2022-09-02T01:56:21.352Z,4.50
2022-09-02T01:58:52.742Z,3.50
2022-09-02T02:01:23.712Z,4.00
2022-09-02T02:03:54.234Z,3.00
2022-09-02T02:06:24.925Z,5.00
2022-09-02T02:08:55.667Z,5.50
2022-09-02T02:11:26.601Z,4.75
2022-09-02T02:13:56.921Z,4.25
2022-09-02T02:16:27.527Z,3.00
2022-09-02T02:18:58.403Z,4.50
2022-09-02T02:21:29.332Z,1.00
2022-09-02T02:24:00.154Z,4.00
2022-09-02T02:26:30.805Z,4.00
2022-09-02T02:29:01.505Z,0.00
2022-09-02T02:31:32.392Z,4.25
2022-09-02T02:34:02.701Z,6.00
2022-09-02T02:36:33.126Z,3.00
2022-09-02T02:39:04.509Z,4.00
2022-09-02T02:41:34.958Z,2.25
2022-09-02T02:44:05.618Z,2.00
2022-09-02T02:46:37.782Z,9.25
2022-09-02T02:49:08.244Z,5.25
2022-09-02T02:51:39.730Z,4.00
2022-09-02T02:54:14.318Z,5.00
2022-09-02T02:56:44.766Z,6.75
2022-09-02T02:59:15.188Z,5.00
2022-09-02T03:01:45.585Z,5.00
2022-09-02T03:04:16.112Z,5.25
2022-09-02T03:06:46.647Z,5.50
2022-09-02T03:09:17.156Z,3.25
2022-09-02T03:11:48.896Z,4.00
2022-09-02T03:14:19.602Z,5.00
2022-09-02T03:16:50.017Z,4.00
2022-09-02T03:19:20.459Z,5.50
2022-09-02T03:21:50.882Z,5.75
2022-09-02T03:24:21.281Z,5.00
2022-09-02T03:26:51.632Z,5.50
2022-09-02T03:29:22.235Z,1.00
2022-09-02T03:31:52.681Z,5.75
2022-09-02T03:34:24.597Z,4.00
2022-09-02T03:36:55.154Z,3.75
2022-09-02T03:39:25.599Z,5.25
2022-09-02T03:41:56.062Z,5.75
2022-09-02T03:44:26.396Z,7.00
2022-09-02T03:46:56.797Z,5.50
2022-09-02T03:49:27.834Z,5.50
2022-09-02T03:51:58.225Z,6.00
2022-09-02T03:54:28.515Z,6.00
2022-09-02T03:56:59.529Z,4.75
2022-09-02T03:59:30.618Z,8.00
2022-09-02T04:02:02.477Z,7.75
2022-09-02T04:04:35.132Z,7.75
2022-09-02T04:07:05.617Z,6.25
2022-09-02T04:09:36.314Z,8.75
2022-09-02T04:12:06.723Z,8.75
2022-09-02T04:14:37.844Z,7.25
2022-09-02T04:17:08.526Z,7.50
2022-09-02T04:19:39.214Z,9.00
2022-09-02T04:22:09.785Z,8.25
2022-09-02T04:24:40.657Z,5.50
2022-09-02T04:27:10.820Z,5.50
2022-09-02T04:29:41.748Z,6.50
2022-09-02T04:32:12.139Z,7.50
2022-09-02T04:34:43.086Z,7.00
2022-09-02T04:37:15.425Z,5.75
2022-09-02T04:39:48.900Z,7.25
2022-09-02T04:42:19.760Z,9.00
2022-09-02T04:44:50.257Z,9.75
2022-09-02T04:47:21.039Z,8.75
2022-09-02T04:49:55.045Z,7.75
2022-09-02T04:52:26.322Z,7.25
2022-09-02T04:54:56.721Z,7.25
2022-09-02T04:57:27.020Z,7.00
2022-09-02T04:59:57.381Z,7.00
2022-09-02T05:02:28.399Z,6.00
2022-09-02T05:04:58.913Z,8.00
2022-09-02T05:07:31.119Z,8.00
2022-09-02T05:10:02.386Z,7.00
2022-09-02T05:12:34.244Z,7.75
2022-09-02T05:15:05.709Z,6.00
2022-09-02T05:17:37.055Z,9.00
2022-09-02T05:20:09.092Z,7.00
2022-09-02T05:22:40.091Z,6.50
2022-09-02T05:25:11.173Z,6.00
2022-09-02T05:27:42.299Z,7.00
2022-09-02T05:30:13.031Z,5.20
2022-09-02T05:32:43.841Z,5.75
2022-09-02T05:35:14.369Z,6.50
2022-09-02T05:37:44.868Z,8.00
2022-09-02T05:40:15.447Z,6.60
2022-09-02T05:42:45.850Z,5.50
2022-09-02T05:45:19.215Z,6.40
2022-09-02T05:47:50.348Z,6.60
2022-09-02T05:50:20.770Z,8.80
2022-09-02T05:52:52.554Z,9.60
2022-09-02T05:55:23.046Z,7.80
2022-09-02T05:57:53.584Z,7.60
2022-09-02T06:00:24.814Z,9.60
2022-09-02T06:02:56.414Z,6.00
2022-09-02T06:05:26.997Z,10.00
2022-09-02T06:07:57.483Z,10.20
2022-09-02T06:10:28.040Z,10.00
2022-09-02T06:12:58.491Z,9.80
2022-09-02T06:15:29.044Z,9.80
2022-09-02T06:17:59.693Z,9.00
2022-09-02T06:20:30.227Z,10.60
2022-09-02T06:23:00.551Z,8.00
2022-09-02T06:25:30.937Z,6.60
2022-09-02T06:28:06.417Z,5.00
2022-09-02T06:30:34.749Z,5.20
2022-09-02T06:33:05.265Z,6.00
2022-09-02T06:35:45.023Z,5.20
2022-09-02T06:38:16.133Z,5.60
2022-09-02T06:40:53.555Z,3.00
2022-09-02T06:43:24.257Z,2.00
2022-09-02T06:45:55.055Z,1.80
2022-09-02T06:48:26.524Z,3.20
2022-09-02T06:50:57.290Z,0.80
2022-09-02T06:53:28.230Z,2.80
2022-09-02T06:55:59.498Z,3.40
2022-09-02T06:58:29.764Z,3.40
2022-09-02T07:01:00.359Z,2.00
2022-09-02T07:03:30.822Z,2.00
2022-09-02T07:06:10.013Z,4.20
2022-09-02T07:08:42.988Z,2.20
2022-09-02T07:11:24.525Z,1.20
2022-09-02T07:13:55.044Z,2.00
2022-09-02T07:16:26.916Z,2.20
2022-09-02T07:18:58.503Z,2.00
2022-09-02T07:21:30.994Z,3.00
2022-09-02T07:24:03.262Z,2.20
2022-09-02T07:26:34.663Z,3.60
2022-09-02T07:29:05.939Z,4.00
2022-09-02T07:31:38.836Z,4.80
2022-09-02T07:34:09.924Z,4.00
2022-09-02T07:36:40.756Z,5.00
2022-09-02T07:39:14.605Z,4.40
2022-09-02T07:41:47.722Z,3.40
2022-09-02T07:44:20.908Z,4.00
2022-09-02T07:46:52.149Z,4.20
2022-09-02T07:49:24.207Z,0.80
2022-09-02T07:51:54.999Z,2.20
2022-09-02T07:54:27.685Z,5.00
2022-09-02T07:56:58.974Z,3.60
2022-09-02T07:59:29.576Z,5.60
2022-09-02T08:02:01.974Z,4.00
2022-09-02T08:04:36.183Z,5.00
2022-09-02T08:07:06.908Z,6.20
2022-09-02T08:09:37.874Z,5.20
2022-09-02T08:12:08.480Z,6.80
2022-09-02T08:14:38.958Z,6.80
2022-09-02T08:17:09.867Z,7.60
2022-09-02T08:19:40.374Z,7.60
2022-09-02T08:22:10.710Z,9.60
2022-09-02T08:24:41.845Z,8.00
2022-09-02T08:27:12.399Z,8.20
2022-09-02T08:29:42.913Z,7.20
2022-09-02T08:32:13.466Z,8.00
2022-09-02T08:34:44.078Z,8.20
2022-09-02T08:37:14.492Z,7.60
2022-09-02T08:39:45.370Z,8.00
2022-09-02T08:42:21.846Z,7.40
2022-09-02T08:44:55.597Z,7.60
2022-09-02T08:47:28.900Z,8.00
2022-09-02T08:50:19.999Z,7.80
2022-09-02T08:53:05.356Z,8.20
2022-09-02T08:55:47.707Z,10.20
2022-09-02T08:58:21.302Z,10.20
2022-09-02T09:01:15.443Z,10.00
2022-09-02T09:03:53.016Z,8.00
2022-09-02T09:06:44.332Z,6.20
2022-09-02T09:09:36.163Z,7.00
2022-09-02T09:12:31.035Z,6.00
2022-09-02T09:15:24.062Z,3.40
2022-09-02T09:17:59.397Z,5.00
2022-09-02T09:20:44.039Z,2.80
2022-09-02T09:23:35.354Z,1.00
2022-09-02T09:26:08.786Z,1.80
2022-09-02T09:28:47.233Z,3.00
2022-09-02T09:31:21.175Z,1.00
2022-09-02T09:34:08.997Z,3.00
2022-09-02T09:39:30.647Z,1.00
2022-09-02T09:42:13.867Z,0.60
2022-09-02T09:44:48.362Z,1.60
2022-09-02T09:47:21.430Z,2.00
2022-09-02T09:49:54.480Z,2.00
2022-09-02T09:52:30.710Z,1.20
2022-09-02T09:58:05.062Z,1.00
2022-09-02T10:00:36.028Z,1.00
2022-09-02T10:03:07.616Z,1.60
2022-09-02T10:05:40.583Z,0.00
2022-09-02T10:08:19.754Z,0.80
2022-09-02T10:11:10.933Z,0.00
2022-09-02T10:13:42.981Z,0.00
2022-09-02T10:16:36.583Z,0.00
2022-09-02T10:19:18.762Z,0.80
2022-09-02T10:22:10.041Z,0.00
2022-09-02T10:25:07.529Z,1.00
2022-09-02T10:27:53.913Z,0.40
2022-09-02T10:30:27.068Z,0.00
2022-09-02T10:33:20.005Z,0.00
2022-09-02T10:35:53.356Z,0.00
2022-09-02T10:38:41.290Z,1.00
2022-09-02T10:41:23.238Z,0.00
2022-09-02T10:44:05.273Z,0.60
2022-09-02T10:46:41.288Z,0.40
2022-09-02T10:49:17.343Z,0.00
2022-09-02T10:51:50.493Z,0.00
2022-09-02T10:54:35.986Z,0.00
2022-09-02T10:57:14.905Z,0.00
2022-09-02T10:59:54.298Z,0.00
2022-09-02T11:02:30.594Z,0.00
2022-09-02T11:05:03.847Z,0.00
2022-09-02T11:07:37.328Z,0.00
2022-09-02T11:10:27.600Z,-0.20
2022-09-02T11:13:03.718Z,1.00
2022-09-02T11:15:40.104Z,0.80
2022-09-02T11:18:20.977Z,0.00
2022-09-02T11:20:54.952Z,0.00
2022-09-02T11:23:37.238Z,1.00
2022-09-02T11:26:31.445Z,1.00
2022-09-02T11:29:07.513Z,1.60
2022-09-02T11:31:46.977Z,0.60
2022-09-02T11:34:38.105Z,0.00
2022-09-02T11:37:17.945Z,0.40
2022-09-02T11:40:11.556Z,1.00
2022-09-02T11:42:37.795Z,0.00
2022-09-02T11:45:20.224Z,1.00
2022-09-02T11:48:11.071Z,1.40
2022-09-02T11:51:03.773Z,0.00
2022-09-02T11:53:39.814Z,1.20
2022-09-02T11:56:29.531Z,1.60
2022-09-02T11:59:00.108Z,0.60
2022-09-02T12:01:43.902Z,1.00
2022-09-02T12:04:56.180Z,1.00
2022-09-02T12:07:10.477Z,0.80
2022-09-02T12:09:46.373Z,0.60
2022-09-02T12:12:39.329Z,0.80
2022-09-02T12:15:17.776Z,0.00
2022-09-02T12:17:53.307Z,0.00
2022-09-02T12:20:43.776Z,1.00
2022-09-02T12:26:32.412Z,1.20
2022-09-02T12:29:27.316Z,1.00
2022-09-02T12:31:57.679Z,1.00
2022-09-02T12:34:32.067Z,0.00
2022-09-02T12:37:04.013Z,0.60
2022-09-02T12:39:38.690Z,1.00
2022-09-02T12:42:17.942Z,1.00
2022-09-02T12:44:55.082Z,0.60
2022-09-02T12:47:52.546Z,0.00
2022-09-02T12:53:58.965Z,2.00
2022-09-02T12:56:29.390Z,0.80
2022-09-02T12:59:02.682Z,1.20
2022-09-02T13:01:50.292Z,0.20
2022-09-02T13:04:45.229Z,0.00
2022-09-02T13:07:50.036Z,1.00
2022-09-02T13:10:43.180Z,0.00
2022-09-02T13:13:42.065Z,0.00
2022-09-02T13:16:25.405Z,0.80
2022-09-02T13:19:04.345Z,0.00
2022-09-02T13:21:56.287Z,0.00
2022-09-02T13:24:37.625Z,0.80
2022-09-02T13:27:13.910Z,0.80
2022-09-02T13:30:03.627Z,0.00
2022-09-02T13:32:35.429Z,0.00
2022-09-02T13:35:23.859Z,1.20
2022-09-02T13:37:59.565Z,0.00
2022-09-02T13:40:32.758Z,0.20
2022-09-02T13:43:06.010Z,0.00
2022-09-02T13:45:37.092Z,1.00
2022-09-02T13:48:12.818Z,2.00
2022-09-02T13:50:51.334Z,0.00
2022-09-02T13:53:53.830Z,0.00
2022-09-02T13:56:15.757Z,0.40
2022-09-02T13:58:54.349Z,1.00
2022-09-02T14:01:45.605Z,0.00
2022-09-02T14:04:17.464Z,1.00
2022-09-02T14:06:49.412Z,1.00
2022-09-02T14:09:24.656Z,1.00
2022-09-02T14:12:16.171Z,1.00
2022-09-02T14:14:47.065Z,0.80
2022-09-02T14:17:24.692Z,0.00
2022-09-02T14:20:24.562Z,1.00
2022-09-02T14:23:05.664Z,0.00
2022-09-02T14:25:43.864Z,1.00
2022-09-02T14:28:17.114Z,1.00
2022-09-02T14:30:56.203Z,0.80
2022-09-02T14:34:05.648Z,1.40
2022-09-02T14:36:38.686Z,0.60
2022-09-02T14:39:12.494Z,0.00
2022-09-02T14:41:51.512Z,1.00
2022-09-02T14:44:36.548Z,2.20
2022-09-02T14:47:09.112Z,1.40
2022-09-02T14:52:31.079Z,1.00
2022-09-02T14:55:01.333Z,1.00
2022-09-02T14:57:34.182Z,1.00
2022-09-02T15:00:12.147Z,0.80
2022-09-02T15:02:45.403Z,1.00
2022-09-02T15:05:16.119Z,2.00
2022-09-02T15:07:46.638Z,0.80
2022-09-02T15:10:19.693Z,1.60
2022-09-02T15:12:58.401Z,0.60
2022-09-02T15:15:30.270Z,1.80
2022-09-02T15:18:00.932Z,1.60
2022-09-02T15:20:34.927Z,2.60
2022-09-02T15:23:05.378Z,1.20
2022-09-02T15:25:36.786Z,1.00
2022-09-02T15:28:12.815Z,3.00
2022-09-02T15:30:45.664Z,2.20
2022-09-02T15:33:17.567Z,2.40
2022-09-02T15:35:48.529Z,2.60
2022-09-02T15:38:19.519Z,2.00
2022-09-02T15:40:50.303Z,2.00
2022-09-02T15:43:21.215Z,2.00
2022-09-02T15:45:51.736Z,3.00
2022-09-02T15:48:22.299Z,3.60
2022-09-02T15:50:54.293Z,3.00
2022-09-02T15:53:25.122Z,2.40
2022-09-02T15:56:03.613Z,4.00
2022-09-02T15:58:38.568Z,3.00
2022-09-02T16:01:09.208Z,3.80
2022-09-02T16:03:41.251Z,1.80
2022-09-02T16:06:13.352Z,3.00
2022-09-02T16:08:44.390Z,5.60
2022-09-02T16:11:14.901Z,2.60
2022-09-02T16:13:45.775Z,3.00
2022-09-02T16:16:36.910Z,2.80
2022-09-02T16:19:08.119Z,2.00
2022-09-02T16:21:39.280Z,1.80
2022-09-02T16:24:10.045Z,2.00
2022-09-02T16:26:53.818Z,2.00
2022-09-02T16:29:24.266Z,1.40
2022-09-02T16:32:14.029Z,1.80
2022-09-02T16:34:30.070Z,3.00
2022-09-02T16:37:00.589Z,3.60
2022-09-02T16:39:31.175Z,1.00
2022-09-02T16:42:01.652Z,1.40
2022-09-02T16:44:33.995Z,1.00
2022-09-02T16:47:04.792Z,1.80
2022-09-02T16:49:36.299Z,3.00
2022-09-02T16:52:06.718Z,3.60
2022-09-02T16:54:40.722Z,2.20
2022-09-02T16:57:16.710Z,1.60
2022-09-02T16:59:52.042Z,2.80
2022-09-02T17:02:23.677Z,2.80
2022-09-02T17:04:59.842Z,2.00
2022-09-02T17:07:33.802Z,1.40
2022-09-02T17:10:05.009Z,2.00
2022-09-02T17:12:39.660Z,2.60
2022-09-02T17:15:09.186Z,3.40
2022-09-02T17:17:39.741Z,3.00
2022-09-02T17:20:10.536Z,2.00
2022-09-02T17:22:41.770Z,5.40
2022-09-02T17:25:12.319Z,6.00
2022-09-02T17:27:46.006Z,7.00
2022-09-02T17:30:16.452Z,12.40
2022-09-02T17:32:47.537Z,13.60
2022-09-02T17:35:18.355Z,19.25
2022-09-02T17:37:49.393Z,16.60
2022-09-02T17:40:19.821Z,21.00
2022-09-02T17:42:53.272Z,19.50
2022-09-02T17:45:27.979Z,21.50
2022-09-02T17:48:08.846Z,19.75
2022-09-02T17:50:29.735Z,21.25
2022-09-02T17:53:00.044Z,21.25
2022-09-02T17:55:33.272Z,21.75
2022-09-02T17:58:15.029Z,21.50
2022-09-02T18:00:44.999Z,21.75
2022-09-02T18:03:33.093Z,21.00
2022-09-02T18:06:27.242Z,22.00
2022-09-02T18:09:02.765Z,18.00
2022-09-02T18:11:36.721Z,17.00
2022-09-02T18:14:25.122Z,14.80
2022-09-02T18:17:02.755Z,13.80
2022-09-02T18:19:45.153Z,10.60
2022-09-02T18:22:35.927Z,11.40
2022-09-02T18:25:42.378Z,12.60
2022-09-02T18:28:24.183Z,12.40
2022-09-02T18:31:12.299Z,9.40
2022-09-02T18:33:57.438Z,5.60
2022-09-02T18:36:56.126Z,5.60
2022-09-02T18:39:35.599Z,4.40
2022-09-02T18:42:23.917Z,1.80
2022-09-02T18:45:06.301Z,2.20
2022-09-02T18:47:51.516Z,1.80
2022-09-02T18:50:47.410Z,2.00
2022-09-02T18:53:01.185Z,4.00
2022-09-02T18:55:37.266Z,3.60
2022-09-02T18:58:22.396Z,7.80
2022-09-02T19:00:56.980Z,8.80
2022-09-02T19:03:30.297Z,9.00
2022-09-02T19:06:00.690Z,10.40
2022-09-02T19:08:33.198Z,13.40
2022-09-02T19:11:12.423Z,10.20
2022-09-02T19:13:48.894Z,12.00
2022-09-02T19:16:22.396Z,11.60
2022-09-02T19:18:53.507Z,12.25
2022-09-02T19:21:42.997Z,15.00
2022-09-02T19:24:16.364Z,16.25
2022-09-02T19:26:47.025Z,16.00
2022-09-02T19:29:19.449Z,15.00
2022-09-02T19:31:52.098Z,16.75
2022-09-02T19:34:24.434Z,13.00
2022-09-02T19:36:56.192Z,13.75
2022-09-02T19:39:30.975Z,15.25
2022-09-02T19:42:01.543Z,15.25
2022-09-02T19:44:33.619Z,14.25
2022-09-02T19:49:39.056Z,8.60
2022-09-02T19:52:11.328Z,6.00
2022-09-02T19:54:42.688Z,6.20
2022-09-02T19:57:13.291Z,5.00
2022-09-02T19:59:43.826Z,4.40
2022-09-02T20:02:16.474Z,6.00
2022-09-02T20:04:49.626Z,5.00
2022-09-02T20:07:24.428Z,5.20
2022-09-02T20:09:54.851Z,6.40
2022-09-02T20:12:25.664Z,5.40
2022-09-02T20:14:56.703Z,6.00
2022-09-02T20:17:28.451Z,5.00
2022-09-02T20:20:00.529Z,6.40
2022-09-02T20:22:31.489Z,5.00
2022-09-02T20:25:02.563Z,4.60
2022-09-02T20:27:39.270Z,5.20
2022-09-02T20:30:18.065Z,4.00
2022-09-02T20:32:54.865Z,5.40
2022-09-02T20:35:54.918Z,5.20
2022-09-02T20:38:37.245Z,6.00
2022-09-02T20:41:24.872Z,6.20
2022-09-02T20:44:09.638Z,5.00
2022-09-02T20:46:51.235Z,6.25
2022-09-02T20:49:24.745Z,5.00
2022-09-02T20:55:14.426Z,4.20
2022-09-02T20:58:09.749Z,5.25
2022-09-02T21:00:48.850Z,5.25
2022-09-02T21:03:21.743Z,6.80
2022-09-02T21:05:55.091Z,5.00
2022-09-02T21:08:46.056Z,7.00
2022-09-02T21:11:19.024Z,8.75
2022-09-02T21:14:11.529Z,9.00
2022-09-02T21:16:44.902Z,11.75
2022-09-02T21:19:26.894Z,10.00
2022-09-02T21:22:05.932Z,12.50
2022-09-02T21:24:48.081Z,10.75
2022-09-02T21:27:46.485Z,8.75
2022-09-02T21:30:19.600Z,8.25
2022-09-02T21:35:54.031Z,7.25
2022-09-02T21:38:38.673Z,8.00
2022-09-02T21:41:28.741Z,4.00
2022-09-02T21:44:36.499Z,6.50
2022-09-02T21:47:21.773Z,6.50
2022-09-02T21:50:08.260Z,6.00
2022-09-02T21:52:41.944Z,5.25
2022-09-02T21:55:29.758Z,7.50
2022-09-02T21:58:09.980Z,4.00
2022-09-02T22:00:43.375Z,5.00
2022-09-02T22:03:19.566Z,5.75
2022-09-02T22:05:53.359Z,5.25
2022-09-02T22:14:17.426Z,6.00
2022-09-02T22:17:00.520Z,5.25
2022-09-02T22:19:33.745Z,4.75
2022-09-02T22:22:39.466Z,7.50
2022-09-02T22:25:13.027Z,6.50
2022-09-02T22:27:52.226Z,9.00
2022-09-02T22:30:22.882Z,6.00
2022-09-02T22:33:02.074Z,7.50
2022-09-02T22:35:41.963Z,9.00
2022-09-02T22:38:23.786Z,6.00
2022-09-02T22:41:06.135Z,7.00
2022-09-02T22:43:39.259Z,7.50
2022-09-02T22:46:16.729Z,7.00
2022-09-02T22:48:52.760Z,5.00
2022-09-02T22:51:37.863Z,9.75
2022-09-02T22:54:08.298Z,10.00
2022-09-02T22:56:50.856Z,11.25
2022-09-02T22:59:42.116Z,9.25
2022-09-02T23:02:33.455Z,12.00
2022-09-02T23:05:30.382Z,12.50
2022-09-02T23:08:00.703Z,14.50
2022-09-02T23:10:31.454Z,17.50
2022-09-02T23:13:07.185Z,17.75
2022-09-02T23:15:46.657Z,19.75
2022-09-02T23:18:43.111Z,21.25
2022-09-02T23:21:24.986Z,20.25
2022-09-02T23:24:04.098Z,19.50
2022-09-02T23:26:57.795Z,15.50
2022-09-02T23:29:28.122Z,12.25
2022-09-02T23:32:24.936Z,10.00
2022-09-02T23:35:24.149Z,10.00
2022-09-02T23:38:15.115Z,11.75
2022-09-02T23:41:10.495Z,13.00
2022-09-02T23:43:43.672Z,8.75
2022-09-02T23:49:48.543Z,8.00
2022-09-02T23:52:39.576Z,9.00
2022-09-02T23:55:39.413Z,9.00
2022-09-02T23:58:23.140Z,8.00
