createdAt,value
2022-08-04T00:00:02.414Z,2.75
2022-08-04T00:02:37.117Z,3.13
2022-08-04T00:05:05.683Z,3.25
2022-08-04T00:07:44.121Z,3.78
2022-08-04T00:10:14.373Z,3.15
2022-08-04T00:12:45.121Z,3.25
2022-08-04T00:15:16.439Z,2.80
2022-08-04T00:17:48.809Z,3.55
2022-08-04T00:20:18.433Z,2.83
2022-08-04T00:22:46.505Z,3.25
2022-08-04T00:25:13.736Z,3.47
2022-08-04T00:27:40.980Z,2.90
2022-08-04T00:30:08.644Z,2.92
2022-08-04T00:32:35.859Z,2.83
2022-08-04T00:35:03.672Z,2.50
2022-08-04T00:37:30.848Z,2.85
2022-08-04T00:39:58.223Z,3.00
2022-08-04T00:42:25.318Z,2.63
2022-08-04T00:45:00.864Z,2.75
2022-08-04T00:47:45.237Z,2.67
2022-08-04T00:50:18.381Z,2.90
2022-08-04T00:52:48.331Z,3.33
2022-08-04T00:55:33.722Z,3.03
2022-08-04T00:58:18.789Z,3.50
2022-08-04T01:00:55.387Z,3.38
2022-08-04T01:03:37.048Z,3.00
2022-08-04T01:06:19.067Z,2.95
2022-08-04T01:08:47.129Z,3.40
2022-08-04T01:11:56.489Z,3.30
2022-08-04T01:14:40.107Z,2.92
2022-08-04T01:17:16.174Z,3.15
2022-08-04T01:19:49.226Z,3.20
2022-08-04T01:22:25.351Z,3.20
2022-08-04T01:25:00.395Z,3.38
2022-08-04T01:27:49.126Z,3.33
2022-08-04T01:30:16.705Z,3.15
2022-08-04T01:32:53.258Z,2.88
2022-08-04T01:35:47.624Z,3.40
2022-08-04T01:38:33.937Z,2.70
2022-08-04T01:41:04.258Z,3.25
2022-08-04T01:43:33.026Z,3.50
2022-08-04T01:46:01.217Z,3.17
2022-08-04T01:48:28.815Z,3.42
2022-08-04T01:50:59.962Z,3.30
2022-08-04T01:53:34.715Z,2.80
2022-08-04T01:56:02.974Z,2.80
2022-08-04T01:58:30.811Z,2.80
2022-08-04T02:01:16.074Z,3.30
2022-08-04T02:04:20.207Z,2.65
2022-08-04T02:06:35.361Z,2.67
2022-08-04T02:09:02.383Z,2.70
2022-08-04T02:11:29.980Z,2.53
2022-08-04T02:14:12.561Z,2.95
2022-08-04T02:16:52.443Z,2.70
2022-08-04T02:19:29.064Z,2.50
2022-08-04T02:22:03.749Z,2.30
2022-08-04T02:24:32.762Z,2.70
2022-08-04T02:27:01.851Z,2.50
2022-08-04T02:29:35.754Z,3.10
2022-08-04T02:32:06.905Z,2.80
2022-08-04T02:34:54.240Z,2.63
2022-08-04T02:37:22.212Z,2.65
2022-08-04T02:39:53.071Z,2.35
2022-08-04T02:42:20.516Z,2.85
2022-08-04T02:44:51.281Z,2.47
2022-08-04T02:47:20.862Z,2.80
2022-08-04T02:49:48.163Z,2.83
2022-08-04T02:52:15.494Z,2.53
2022-08-04T02:54:43.165Z,3.25
2022-08-04T02:57:12.039Z,2.83
2022-08-04T03:00:00.910Z,3.25
2022-08-04T03:02:32.420Z,3.03
2022-08-04T03:05:03.407Z,3.00
2022-08-04T03:07:36.728Z,3.10
2022-08-04T03:10:06.528Z,3.10
2022-08-04T03:12:52.202Z,2.78
2022-08-04T03:15:26.054Z,3.67
2022-08-04T03:18:02.554Z,2.83
2022-08-04T03:20:48.410Z,2.65
2022-08-04T03:23:30.810Z,3.63
2022-08-04T03:26:16.517Z,2.75
2022-08-04T03:28:54.780Z,3.00
2022-08-04T03:31:21.826Z,2.78
2022-08-04T03:33:48.857Z,3.50
2022-08-04T03:36:31.618Z,2.53
2022-08-04T03:39:11.312Z,2.85
2022-08-04T03:42:03.554Z,3.20
2022-08-04T03:44:31.613Z,2.70
2022-08-04T03:47:07.841Z,2.95
2022-08-04T03:49:37.712Z,3.10
2022-08-04T03:52:23.714Z,2.90
2022-08-04T03:54:56.676Z,3.00
2022-08-04T03:57:48.554Z,2.70
2022-08-04T04:00:44.794Z,2.53
2022-08-04T04:03:29.004Z,2.78
2022-08-04T04:06:15.313Z,2.33
2022-08-04T04:08:49.672Z,2.50
2022-08-04T04:11:35.600Z,2.65
2022-08-04T04:14:22.665Z,3.03
2022-08-04T04:16:59.140Z,3.25
2022-08-04T04:19:29.333Z,3.08
2022-08-04T04:22:05.694Z,2.67
2022-08-04T04:24:41.984Z,2.55
2022-08-04T04:27:32.524Z,2.78
2022-08-04T04:30:02.430Z,2.47
2022-08-04T04:32:29.512Z,2.90
2022-08-04T04:35:15.304Z,2.60
2022-08-04T04:38:08.669Z,2.50
2022-08-04T04:40:46.243Z,2.58
2022-08-04T04:43:50.968Z,2.75
2022-08-04T04:46:27.678Z,2.47
2022-08-04T04:49:03.921Z,2.80
2022-08-04T04:51:43.425Z,3.10
2022-08-04T04:54:22.833Z,2.70
2022-08-04T04:57:08.602Z,2.88
2022-08-04T04:59:37.455Z,3.42
2022-08-04T05:02:20.045Z,3.13
2022-08-04T05:05:07.471Z,2.63
2022-08-04T05:07:53.000Z,3.28
2022-08-04T05:10:32.106Z,3.10
2022-08-04T05:14:37.623Z,2.55
2022-08-04T05:16:00.879Z,3.67
2022-08-04T05:18:28.815Z,3.00
2022-08-04T05:21:16.132Z,3.20
2022-08-04T05:23:46.010Z,3.60
2022-08-04T05:26:14.221Z,3.42
2022-08-04T05:28:47.534Z,4.13
2022-08-04T05:31:16.707Z,3.03
2022-08-04T05:33:51.764Z,3.83
2022-08-04T05:36:35.386Z,3.33
2022-08-04T05:39:08.314Z,3.30
2022-08-04T05:41:45.470Z,3.40
2022-08-04T05:44:13.820Z,3.05
2022-08-04T05:46:41.923Z,3.60
2022-08-04T05:49:09.646Z,3.25
2022-08-04T05:51:40.418Z,3.10
2022-08-04T05:54:08.639Z,2.53
2022-08-04T05:56:36.722Z,2.97
2022-08-04T05:59:04.530Z,3.47
2022-08-04T06:01:31.981Z,2.20
2022-08-04T06:04:00.706Z,2.33
2022-08-04T06:06:28.430Z,2.85
2022-08-04T06:08:56.319Z,3.05
2022-08-04T06:11:23.495Z,3.05
2022-08-04T06:13:55.355Z,3.60
2022-08-04T06:16:30.311Z,3.17
2022-08-04T06:20:00.895Z,2.97
2022-08-04T06:21:49.578Z,1.48
2022-08-04T06:24:18.229Z,3.63
2022-08-04T06:26:46.407Z,3.20
2022-08-04T06:29:22.669Z,2.20
2022-08-04T06:32:26.932Z,2.35
2022-08-04T06:34:45.468Z,2.67
2022-08-04T06:37:12.699Z,1.42
2022-08-04T06:40:00.110Z,2.05
2022-08-04T06:42:27.902Z,2.03
2022-08-04T06:44:57.374Z,2.60
2022-08-04T06:47:24.748Z,2.88
2022-08-04T06:51:27.925Z,2.90
2022-08-04T06:52:40.121Z,2.42
2022-08-04T06:55:08.108Z,2.90
2022-08-04T06:57:35.946Z,2.53
2022-08-04T07:00:05.778Z,3.10
2022-08-04T07:02:35.391Z,2.38
2022-08-04T07:05:07.335Z,2.80
2022-08-04T07:07:37.229Z,3.03
2022-08-04T07:10:23.788Z,2.90
2022-08-04T07:12:51.165Z,2.50
2022-08-04T07:15:21.294Z,2.40
2022-08-04T07:17:52.048Z,2.38
2022-08-04T07:20:35.788Z,2.55
2022-08-04T07:23:04.466Z,2.08
2022-08-04T07:26:12.030Z,2.42
2022-08-04T07:28:19.074Z,2.55
2022-08-04T07:30:47.812Z,2.35
2022-08-04T07:33:15.508Z,2.20
2022-08-04T07:36:05.426Z,2.03
2022-08-04T07:38:30.089Z,2.30
2022-08-04T07:40:57.345Z,2.60
2022-08-04T07:43:24.674Z,2.95
2022-08-04T07:45:51.732Z,3.65
2022-08-04T07:48:18.992Z,2.70
2022-08-04T07:50:47.514Z,3.30
2022-08-04T07:53:54.421Z,2.63
2022-08-04T07:56:03.394Z,2.38
2022-08-04T07:58:30.516Z,2.60
2022-08-04T08:00:57.994Z,2.42
2022-08-04T08:03:25.882Z,3.25
2022-08-04T08:06:16.762Z,3.00
2022-08-04T08:08:40.356Z,2.80
2022-08-04T08:11:09.228Z,2.47
2022-08-04T08:13:37.101Z,2.13
2022-08-04T08:16:04.884Z,2.53
2022-08-04T08:18:32.406Z,2.72
2022-08-04T08:20:59.744Z,3.28
2022-08-04T08:23:27.186Z,3.10
2022-08-04T08:25:54.290Z,2.83
2022-08-04T08:28:21.435Z,2.92
2022-08-04T08:30:52.466Z,2.60
2022-08-04T08:33:21.265Z,2.85
2022-08-04T08:35:53.104Z,3.35
2022-08-04T08:38:25.358Z,2.50
2022-08-04T08:40:59.374Z,2.88
2022-08-04T08:44:00.534Z,2.80
2022-08-04T08:46:45.167Z,2.80
2022-08-04T08:50:01.612Z,3.28
2022-08-04T08:52:57.690Z,3.40
2022-08-04T08:55:25.064Z,3.67
2022-08-04T08:58:00.185Z,3.83
2022-08-04T09:00:33.800Z,2.95
2022-08-04T09:03:19.630Z,2.65
2022-08-04T09:06:02.166Z,3.63
2022-08-04T09:08:29.553Z,2.53
2022-08-04T09:11:09.598Z,2.97
2022-08-04T09:13:36.637Z,2.30
2022-08-04T09:16:09.010Z,2.58
2022-08-04T09:18:39.008Z,2.95
2022-08-04T09:21:23.766Z,2.70
2022-08-04T09:23:56.799Z,2.92
2022-08-04T09:26:30.310Z,2.85
2022-08-04T09:29:03.864Z,3.03
2022-08-04T09:31:49.004Z,3.72
2022-08-04T09:34:25.831Z,2.88
2022-08-04T09:37:13.156Z,3.30
2022-08-04T09:39:52.147Z,2.97
2022-08-04T09:42:26.182Z,2.58
2022-08-04T09:45:05.713Z,3.00
2022-08-04T09:47:40.997Z,3.22
2022-08-04T09:50:21.934Z,2.72
2022-08-04T09:53:04.182Z,3.40
2022-08-04T09:55:53.737Z,3.38
2022-08-04T09:58:22.743Z,3.30
2022-08-04T10:00:58.258Z,3.13
2022-08-04T10:03:27.634Z,3.78
2022-08-04T10:05:57.719Z,3.47
2022-08-04T10:08:44.538Z,2.92
2022-08-04T10:11:22.713Z,3.03
2022-08-04T10:13:58.152Z,2.88
2022-08-04T10:16:25.988Z,3.10
2022-08-04T10:19:10.165Z,2.58
2022-08-04T10:21:59.010Z,2.92
2022-08-04T10:24:48.629Z,3.00
2022-08-04T10:27:34.883Z,3.20
2022-08-04T10:30:13.205Z,3.05
2022-08-04T10:32:45.253Z,3.15
2022-08-04T10:35:14.705Z,2.80
2022-08-04T10:38:00.175Z,2.80
2022-08-04T10:40:46.594Z,2.65
2022-08-04T10:43:20.949Z,2.80
2022-08-04T10:46:00.424Z,2.85
2022-08-04T10:48:35.346Z,2.75
2022-08-04T10:51:20.995Z,3.15
2022-08-04T10:53:52.416Z,2.70
2022-08-04T10:56:31.803Z,2.75
2022-08-04T10:59:01.382Z,2.70
2022-08-04T11:02:02.063Z,3.08
2022-08-04T11:04:34.616Z,2.83
2022-08-04T11:07:01.886Z,3.13
2022-08-04T11:09:29.970Z,3.15
2022-08-04T11:12:17.645Z,3.25
2022-08-04T11:14:59.096Z,2.65
2022-08-04T11:17:28.504Z,3.13
2022-08-04T11:23:01.589Z,3.40
2022-08-04T11:25:54.922Z,3.20
2022-08-04T11:28:32.714Z,3.78
2022-08-04T11:31:04.622Z,3.65
2022-08-04T11:33:31.781Z,3.58
2022-08-04T11:36:09.192Z,3.28
2022-08-04T11:38:36.235Z,3.13
2022-08-04T11:41:10.959Z,3.00
2022-08-04T11:44:01.329Z,2.90
2022-08-04T11:46:31.148Z,3.40
2022-08-04T11:49:07.770Z,3.50
2022-08-04T11:51:35.368Z,3.70
2022-08-04T11:54:02.560Z,3.75
2022-08-04T11:56:36.461Z,4.78
2022-08-04T11:59:05.611Z,4.07
2022-08-04T12:01:32.789Z,4.68
2022-08-04T12:04:06.296Z,4.75
2022-08-04T12:06:40.033Z,4.90
2022-08-04T12:09:13.702Z,3.80
2022-08-04T12:11:41.629Z,4.85
2022-08-04T12:14:22.835Z,5.07
2022-08-04T12:16:55.955Z,3.95
2022-08-04T12:20:03.262Z,3.72
2022-08-04T12:22:31.316Z,4.00
2022-08-04T12:25:08.826Z,4.38
2022-08-04T12:27:37.939Z,4.75
2022-08-04T12:30:58.759Z,5.65
2022-08-04T12:33:18.098Z,4.68
2022-08-04T12:36:11.116Z,4.45
2022-08-04T12:38:42.552Z,4.20
2022-08-04T12:41:10.746Z,2.85
2022-08-04T12:43:42.668Z,4.95
2022-08-04T12:46:10.899Z,5.53
2022-08-04T12:48:38.970Z,5.63
2022-08-04T12:51:08.861Z,3.83
2022-08-04T12:53:56.476Z,4.40
2022-08-04T12:56:28.298Z,2.88
2022-08-04T12:59:01.583Z,3.20
2022-08-04T13:02:10.270Z,3.17
2022-08-04T13:04:29.181Z,2.80
2022-08-04T13:07:08.365Z,4.03
2022-08-04T13:09:38.086Z,3.53
2022-08-04T13:12:13.198Z,4.70
2022-08-04T13:14:43.538Z,3.03
2022-08-04T13:17:11.616Z,2.88
2022-08-04T13:19:41.187Z,3.25
2022-08-04T13:22:09.135Z,3.92
2022-08-04T13:24:57.070Z,4.30
2022-08-04T13:27:26.533Z,3.58
2022-08-04T13:30:00.784Z,3.60
2022-08-04T13:32:31.494Z,4.10
2022-08-04T13:35:00.743Z,3.08
2022-08-04T13:37:32.730Z,3.53
2022-08-04T13:40:00.104Z,3.13
2022-08-04T13:42:27.826Z,3.22
2022-08-04T13:44:59.448Z,3.35
2022-08-04T13:47:29.303Z,2.97
2022-08-04T13:50:12.125Z,3.28
2022-08-04T13:52:40.769Z,2.80
2022-08-04T13:55:08.238Z,3.10
2022-08-04T13:57:43.786Z,2.90
2022-08-04T14:00:12.006Z,3.10
2022-08-04T14:02:46.633Z,3.45
2022-08-04T14:05:21.039Z,2.95
2022-08-04T14:07:55.967Z,3.00
2022-08-04T14:10:23.723Z,2.80
2022-08-04T14:12:53.484Z,3.13
2022-08-04T14:16:03.708Z,3.33
2022-08-04T14:18:32.973Z,3.25
2022-08-04T14:21:04.724Z,3.22
2022-08-04T14:23:46.856Z,2.63
2022-08-04T14:26:15.280Z,3.67
2022-08-04T14:29:01.161Z,3.38
2022-08-04T14:31:31.138Z,3.42
2022-08-04T14:34:01.403Z,3.47
2022-08-04T14:37:13.320Z,3.03
2022-08-04T14:40:17.496Z,3.63
2022-08-04T14:42:41.335Z,3.65
2022-08-04T14:45:08.878Z,3.78
2022-08-04T14:47:40.604Z,3.35
2022-08-04T14:50:09.304Z,3.40
2022-08-04T14:52:37.144Z,3.90
2022-08-04T14:55:21.143Z,3.70
2022-08-04T14:58:34.633Z,3.40
2022-08-04T15:00:36.948Z,3.63
2022-08-04T15:03:09.178Z,3.85
2022-08-04T15:06:00.989Z,4.40
2022-08-04T15:08:24.201Z,4.60
2022-08-04T15:10:58.837Z,4.68
2022-08-04T15:13:29.066Z,3.47
2022-08-04T15:16:07.221Z,4.10
2022-08-04T15:18:36.385Z,4.13
2022-08-04T15:21:04.521Z,4.22
2022-08-04T15:23:38.854Z,4.03
2022-08-04T15:26:08.214Z,4.40
2022-08-04T15:28:36.539Z,5.88
2022-08-04T15:31:04.801Z,4.95
2022-08-04T15:33:40.210Z,4.03
2022-08-04T15:36:14.342Z,5.30
2022-08-04T15:38:54.800Z,5.25
2022-08-04T15:41:27.241Z,4.60
2022-08-04T15:44:12.966Z,5.03
2022-08-04T15:46:52.375Z,5.40
2022-08-04T15:49:20.019Z,5.38
2022-08-04T15:51:47.477Z,4.78
2022-08-04T15:54:21.195Z,5.30
2022-08-04T15:57:01.638Z,3.20
2022-08-04T15:59:49.085Z,5.10
2022-08-04T16:02:35.054Z,4.72
2022-08-04T16:05:18.216Z,4.57
2022-08-04T16:08:04.921Z,5.47
2022-08-04T16:10:34.877Z,3.00
2022-08-04T16:13:06.741Z,4.97
2022-08-04T16:15:38.148Z,4.68
2022-08-04T16:18:06.879Z,4.15
2022-08-04T16:20:36.740Z,3.72
2022-08-04T16:23:17.027Z,4.50
2022-08-04T16:25:51.883Z,3.22
2022-08-04T16:28:37.974Z,2.80
2022-08-04T16:31:14.200Z,2.90
2022-08-04T16:33:47.295Z,4.05
2022-08-04T16:36:16.702Z,3.30
2022-08-04T16:39:06.702Z,4.00
2022-08-04T16:41:44.567Z,3.30
2022-08-04T16:44:51.596Z,2.55
2022-08-04T16:47:38.349Z,3.15
2022-08-04T16:50:05.681Z,4.25
2022-08-04T16:52:33.253Z,3.30
2022-08-04T16:55:00.538Z,3.83
2022-08-04T16:57:27.679Z,3.70
2022-08-04T16:59:54.755Z,3.63
2022-08-04T17:02:26.028Z,2.50
2022-08-04T17:05:06.807Z,1.95
2022-08-04T17:08:02.174Z,2.15
2022-08-04T17:10:44.513Z,2.85
2022-08-04T17:14:02.599Z,2.70
2022-08-04T17:16:29.205Z,3.58
2022-08-04T17:18:57.688Z,3.15
2022-08-04T17:21:24.767Z,2.00
2022-08-04T17:24:14.060Z,2.38
2022-08-04T17:26:41.488Z,3.60
2022-08-04T17:29:09.512Z,3.90
2022-08-04T17:31:40.637Z,2.33
2022-08-04T17:34:15.805Z,2.75
2022-08-04T17:36:44.078Z,2.97
2022-08-04T17:39:16.702Z,3.00
2022-08-04T17:41:49.224Z,2.50
2022-08-04T17:44:17.642Z,2.90
2022-08-04T17:46:45.541Z,2.50
2022-08-04T17:49:18.541Z,2.33
2022-08-04T17:52:02.620Z,2.47
2022-08-04T17:54:36.493Z,2.90
2022-08-04T17:57:20.470Z,2.10
2022-08-04T17:59:58.075Z,2.63
2022-08-04T18:02:33.373Z,2.45
2022-08-04T18:05:06.162Z,2.95
2022-08-04T18:08:38.247Z,3.17
2022-08-04T18:10:44.511Z,2.35
2022-08-04T18:13:22.996Z,2.40
2022-08-04T18:15:51.101Z,2.35
2022-08-04T18:18:23.584Z,3.03
2022-08-04T18:20:51.090Z,2.85
2022-08-04T18:23:18.168Z,2.83
2022-08-04T18:25:50.950Z,2.90
2022-08-04T18:28:26.626Z,2.53
2022-08-04T18:30:56.117Z,2.20
2022-08-04T18:33:40.644Z,2.42
2022-08-04T18:36:34.555Z,2.63
2022-08-04T18:38:58.669Z,2.55
2022-08-04T18:41:27.097Z,2.92
2022-08-04T18:43:55.595Z,2.97
2022-08-04T18:46:23.363Z,2.53
2022-08-04T18:48:56.590Z,3.05
2022-08-04T18:51:25.185Z,2.92
2022-08-04T18:53:59.225Z,2.83
2022-08-04T18:56:32.405Z,2.72
2022-08-04T18:59:04.038Z,3.33
2022-08-04T19:02:12.407Z,2.78
2022-08-04T19:04:32.946Z,3.10
2022-08-04T19:07:23.434Z,2.83
2022-08-04T19:09:52.060Z,2.88
2022-08-04T19:12:27.171Z,3.05
2022-08-04T19:14:58.352Z,3.03
2022-08-04T19:20:24.183Z,3.10
2022-08-04T19:24:11.559Z,3.33
2022-08-04T19:26:02.021Z,3.38
2022-08-04T19:28:28.165Z,3.17
2022-08-04T19:30:57.910Z,3.60
2022-08-04T19:33:25.579Z,2.90
2022-08-04T19:35:57.327Z,3.40
2022-08-04T19:38:24.481Z,3.00
2022-08-04T19:40:54.224Z,3.17
2022-08-04T19:43:23.294Z,3.15
2022-08-04T19:45:50.493Z,3.20
2022-08-04T19:48:22.116Z,3.17
2022-08-04T19:50:50.222Z,3.00
2022-08-04T19:53:20.000Z,3.20
2022-08-04T19:55:49.731Z,3.80
2022-08-04T19:58:17.643Z,3.35
2022-08-04T20:00:51.416Z,3.10
2022-08-04T20:03:20.415Z,3.10
2022-08-04T20:05:53.180Z,3.30
2022-08-04T20:08:23.691Z,3.35
2022-08-04T20:10:51.982Z,3.55
2022-08-04T20:13:20.062Z,3.70
2022-08-04T20:15:57.578Z,3.75
2022-08-04T20:18:36.625Z,3.42
2022-08-04T20:21:19.014Z,3.40
2022-08-04T20:23:50.167Z,3.83
2022-08-04T20:26:17.369Z,3.17
2022-08-04T20:28:45.771Z,2.88
2022-08-04T20:31:18.500Z,3.45
2022-08-04T20:33:53.797Z,2.67
2022-08-04T20:36:22.611Z,2.70
2022-08-04T20:38:53.568Z,2.60
2022-08-04T20:41:21.390Z,2.17
2022-08-04T20:43:49.652Z,2.08
2022-08-04T20:46:29.169Z,2.10
2022-08-04T20:49:06.083Z,2.35
2022-08-04T20:51:39.817Z,2.00
2022-08-04T20:54:16.872Z,2.15
2022-08-04T20:56:51.003Z,1.77
2022-08-04T20:59:18.674Z,2.40
2022-08-04T21:01:48.902Z,1.90
2022-08-04T21:04:32.168Z,1.80
2022-08-04T21:06:59.930Z,1.92
2022-08-04T21:09:37.893Z,1.80
2022-08-04T21:12:10.607Z,2.17
2022-08-04T21:14:54.126Z,1.90
2022-08-04T21:17:58.678Z,1.75
2022-08-04T21:20:12.642Z,1.85
2022-08-04T21:22:40.825Z,1.83
2022-08-04T21:25:15.804Z,2.10
2022-08-04T21:27:43.751Z,1.77
2022-08-04T21:30:25.955Z,2.20
2022-08-04T21:32:55.404Z,2.33
2022-08-04T21:35:37.034Z,1.98
2022-08-04T21:38:16.152Z,2.45
2022-08-04T21:40:50.627Z,1.88
2022-08-04T21:43:20.821Z,2.40
2022-08-04T21:45:50.936Z,2.85
2022-08-04T21:48:18.692Z,2.33
2022-08-04T21:50:50.264Z,3.08
2022-08-04T21:53:19.712Z,2.60
2022-08-04T21:56:05.614Z,2.65
2022-08-04T21:58:34.853Z,2.60
2022-08-04T22:01:12.623Z,2.33
2022-08-04T22:03:52.644Z,2.40
2022-08-04T22:06:28.227Z,2.25
2022-08-04T22:08:56.928Z,2.10
2022-08-04T22:11:49.102Z,2.40
2022-08-04T22:14:17.606Z,2.20
2022-08-04T22:16:56.308Z,1.90
2022-08-04T22:19:40.002Z,2.15
2022-08-04T22:22:12.673Z,2.00
2022-08-04T22:24:40.983Z,1.98
2022-08-04T22:27:11.550Z,2.00
2022-08-04T22:29:39.295Z,2.42
2022-08-04T22:32:06.833Z,2.13
2022-08-04T22:34:40.107Z,1.95
2022-08-04T22:37:12.909Z,2.65
2022-08-04T22:39:56.893Z,2.42
2022-08-04T22:42:24.712Z,2.22
2022-08-04T22:44:52.529Z,2.80
2022-08-04T22:47:20.635Z,2.70
2022-08-04T22:50:01.726Z,2.80
2022-08-04T22:52:37.877Z,2.58
2022-08-04T22:55:22.949Z,2.20
2022-08-04T22:58:04.968Z,2.00
2022-08-04T23:00:36.454Z,2.20
2022-08-04T23:03:11.136Z,2.60
2022-08-04T23:05:38.705Z,2.03
2022-08-04T23:08:05.994Z,1.85
2022-08-04T23:10:33.353Z,1.88
2022-08-04T23:13:04.072Z,2.97
2022-08-04T23:15:33.756Z,2.53
2022-08-04T23:18:01.339Z,2.38
2022-08-04T23:20:32.872Z,2.55
2022-08-04T23:23:14.748Z,2.33
2022-08-04T23:26:07.513Z,2.38
2022-08-04T23:28:31.564Z,2.45
2022-08-04T23:30:58.649Z,2.33
2022-08-04T23:33:49.246Z,2.50
2022-08-04T23:36:12.750Z,2.90
2022-08-04T23:38:40.728Z,3.15
2022-08-04T23:41:13.567Z,3.38
2022-08-04T23:43:55.038Z,2.90
2022-08-04T23:46:23.001Z,2.97
2022-08-04T23:48:51.919Z,2.30
2022-08-04T23:51:19.392Z,3.15
2022-08-04T23:54:01.893Z,3.20
2022-08-04T23:56:31.951Z,3.10
2022-08-04T23:59:00.301Z,3.30
