createdAt,value
2017-11-03T00:00:36.728Z,9.90
2017-11-03T00:03:05.111Z,10.00
2017-11-03T00:05:33.439Z,10.00
2017-11-03T00:08:01.754Z,10.00
2017-11-03T00:10:31.108Z,9.90
2017-11-03T00:12:59.423Z,9.90
2017-11-03T00:15:28.496Z,9.90
2017-11-03T00:17:56.776Z,9.90
2017-11-03T00:20:25.091Z,9.80
2017-11-03T00:22:53.372Z,9.80
2017-11-03T00:25:21.656Z,9.70
2017-11-03T00:27:49.967Z,9.70
2017-11-03T00:30:19.063Z,9.70
2017-11-03T00:32:47.392Z,9.60
2017-11-03T00:35:15.713Z,9.70
2017-11-03T00:37:44.017Z,9.60
2017-11-03T00:40:12.327Z,9.60
2017-11-03T00:42:40.607Z,9.60
2017-11-03T00:45:08.934Z,9.60
2017-11-03T00:47:37.222Z,9.50
2017-11-03T00:50:05.511Z,9.50
2017-11-03T00:52:33.835Z,9.50
2017-11-03T00:55:02.126Z,9.60
2017-11-03T00:57:30.434Z,9.50
2017-11-03T00:59:58.729Z,9.50
2017-11-03T01:02:27.167Z,9.40
2017-11-03T01:04:55.459Z,9.40
2017-11-03T01:07:23.747Z,9.30
2017-11-03T01:09:52.051Z,9.40
2017-11-03T01:12:20.383Z,9.40
2017-11-03T01:14:48.676Z,9.40
2017-11-03T01:17:16.984Z,9.40
2017-11-03T01:19:46.038Z,9.30
2017-11-03T01:22:14.352Z,9.30
2017-11-03T01:24:42.751Z,9.30
2017-11-03T01:27:11.076Z,9.40
2017-11-03T01:29:39.483Z,9.50
2017-11-03T01:32:07.819Z,9.60
2017-11-03T01:34:37.331Z,9.60
2017-11-03T01:37:05.639Z,9.60
2017-11-03T01:39:33.950Z,9.50
2017-11-03T01:42:03.018Z,9.50
2017-11-03T01:44:31.351Z,9.50
2017-11-03T01:46:59.626Z,9.50
2017-11-03T01:49:28.670Z,9.60
2017-11-03T01:51:56.971Z,9.60
2017-11-03T01:54:25.275Z,9.60
2017-11-03T01:56:53.560Z,9.60
2017-11-03T01:59:21.868Z,9.60
2017-11-03T02:01:50.147Z,9.50
2017-11-03T02:04:19.654Z,9.50
2017-11-03T02:06:47.961Z,9.50
2017-11-03T02:09:16.451Z,9.50
2017-11-03T02:11:44.734Z,9.40
2017-11-03T02:14:13.021Z,9.40
2017-11-03T02:16:41.323Z,9.30
2017-11-03T02:19:09.639Z,9.40
2017-11-03T02:21:38.720Z,9.40
2017-11-03T02:24:07.002Z,9.40
2017-11-03T02:26:35.324Z,9.30
2017-11-03T02:29:04.363Z,9.40
2017-11-03T02:31:32.674Z,9.30
2017-11-03T02:34:00.954Z,9.40
2017-11-03T02:36:29.224Z,9.40
2017-11-03T02:38:57.531Z,9.30
2017-11-03T02:41:25.848Z,9.30
2017-11-03T02:43:54.335Z,9.30
2017-11-03T02:46:22.649Z,9.30
2017-11-03T02:48:50.963Z,9.30
2017-11-03T02:51:19.266Z,9.30
2017-11-03T02:53:47.544Z,9.30
2017-11-03T02:56:15.847Z,9.40
2017-11-03T02:58:44.130Z,9.40
2017-11-03T03:01:12.442Z,9.40
2017-11-03T03:03:40.719Z,9.50
2017-11-03T03:06:09.008Z,9.50
2017-11-03T03:08:37.322Z,9.50
2017-11-03T03:11:05.603Z,9.50
2017-11-03T03:13:34.012Z,9.50
2017-11-03T03:16:02.411Z,9.50
2017-11-03T03:18:31.479Z,9.50
2017-11-03T03:20:59.855Z,9.50
2017-11-03T03:23:28.136Z,9.50
2017-11-03T03:25:57.199Z,9.50
2017-11-03T03:28:25.613Z,9.50
2017-11-03T03:30:54.683Z,9.60
2017-11-03T03:33:22.969Z,9.60
2017-11-03T03:35:51.464Z,9.60
2017-11-03T03:38:19.751Z,9.50
2017-11-03T03:40:48.032Z,9.50
2017-11-03T03:43:16.337Z,9.50
2017-11-03T03:45:44.743Z,9.60
2017-11-03T03:48:13.027Z,9.60
2017-11-03T03:50:41.319Z,9.50
2017-11-03T03:53:09.619Z,9.60
2017-11-03T03:55:37.976Z,9.60
2017-11-03T03:58:06.256Z,9.60
2017-11-03T04:00:34.536Z,9.50
2017-11-03T04:03:02.866Z,9.50
2017-11-03T04:05:31.187Z,9.40
2017-11-03T04:08:00.273Z,9.40
2017-11-03T04:10:28.554Z,9.40
2017-11-03T04:12:56.839Z,9.40
2017-11-03T04:15:25.343Z,9.40
2017-11-03T04:17:53.696Z,9.40
2017-11-03T04:20:21.972Z,9.40
2017-11-03T04:22:50.303Z,9.40
2017-11-03T04:25:18.602Z,9.40
2017-11-03T04:27:46.915Z,9.40
2017-11-03T04:30:15.963Z,9.30
2017-11-03T04:32:44.266Z,9.30
2017-11-03T04:35:12.538Z,9.20
2017-11-03T04:37:40.853Z,9.30
2017-11-03T04:40:09.242Z,9.30
2017-11-03T04:42:37.531Z,9.40
2017-11-03T04:45:05.847Z,9.40
2017-11-03T04:47:34.127Z,9.30
2017-11-03T04:50:02.398Z,9.30
2017-11-03T04:52:30.794Z,9.20
2017-11-03T04:54:59.187Z,9.30
2017-11-03T04:57:27.575Z,9.30
2017-11-03T04:59:55.906Z,9.30
2017-11-03T05:02:24.951Z,9.30
2017-11-03T05:04:53.234Z,9.30
2017-11-03T05:07:21.535Z,9.30
2017-11-03T05:09:49.863Z,9.30
2017-11-03T05:12:18.911Z,9.30
2017-11-03T05:14:47.190Z,9.30
2017-11-03T05:17:15.496Z,9.20
2017-11-03T05:19:43.820Z,9.30
2017-11-03T05:22:12.115Z,9.30
2017-11-03T05:24:40.499Z,9.30
2017-11-03T05:27:08.815Z,9.30
2017-11-03T05:29:37.867Z,9.40
2017-11-03T05:32:06.162Z,9.30
2017-11-03T05:34:34.447Z,9.30
2017-11-03T05:37:02.748Z,9.20
2017-11-03T05:39:31.023Z,9.30
2017-11-03T05:41:59.318Z,9.30
2017-11-03T05:44:27.603Z,9.30
2017-11-03T05:46:55.922Z,9.30
2017-11-03T05:49:24.186Z,9.20
2017-11-03T05:51:52.467Z,9.30
2017-11-03T05:54:20.783Z,9.30
2017-11-03T05:56:49.063Z,9.10
2017-11-03T05:59:17.468Z,9.20
2017-11-03T06:01:45.750Z,9.20
2017-11-03T06:04:14.027Z,9.20
2017-11-03T06:06:42.347Z,9.30
2017-11-03T06:09:10.623Z,9.30
2017-11-03T06:11:38.937Z,9.30
2017-11-03T06:14:08.016Z,9.40
2017-11-03T06:16:36.329Z,9.40
2017-11-03T06:19:05.374Z,9.40
2017-11-03T06:21:33.678Z,9.40
2017-11-03T06:24:02.091Z,9.50
2017-11-03T06:26:30.372Z,9.50
2017-11-03T06:28:58.650Z,9.50
2017-11-03T06:31:26.960Z,9.40
2017-11-03T06:33:55.267Z,9.50
2017-11-03T06:36:24.323Z,9.50
2017-11-03T06:38:52.652Z,9.50
2017-11-03T06:41:20.935Z,9.50
2017-11-03T06:43:49.246Z,9.50
2017-11-03T06:46:17.559Z,9.50
2017-11-03T06:48:45.858Z,9.50
2017-11-03T06:51:14.143Z,9.50
2017-11-03T06:53:42.476Z,9.50
2017-11-03T06:56:10.759Z,9.50
2017-11-03T06:58:39.038Z,9.50
2017-11-03T07:01:07.367Z,9.60
2017-11-03T07:03:36.442Z,9.70
2017-11-03T07:06:04.728Z,9.70
2017-11-03T07:08:33.338Z,9.70
2017-11-03T07:11:02.439Z,9.80
2017-11-03T07:13:30.719Z,9.80
2017-11-03T07:15:59.307Z,9.80
2017-11-03T07:18:27.585Z,9.80
2017-11-03T07:20:55.866Z,9.90
2017-11-03T07:23:24.306Z,9.90
2017-11-03T07:25:52.590Z,9.90
2017-11-03T07:28:20.875Z,9.90
2017-11-03T07:30:49.579Z,9.90
2017-11-03T07:33:17.895Z,10.00
2017-11-03T07:35:46.166Z,10.00
2017-11-03T07:38:14.492Z,10.10
2017-11-03T07:40:42.824Z,10.20
2017-11-03T07:43:11.111Z,10.20
2017-11-03T07:45:39.398Z,10.20
2017-11-03T07:48:07.706Z,10.10
2017-11-03T07:50:36.040Z,10.20
2017-11-03T07:53:05.091Z,10.30
2017-11-03T07:55:33.374Z,10.20
2017-11-03T07:58:01.765Z,10.20
2017-11-03T08:00:30.075Z,10.20
2017-11-03T08:02:58.359Z,10.20
2017-11-03T08:05:26.667Z,10.30
2017-11-03T08:07:55.047Z,10.30
2017-11-03T08:10:23.360Z,10.40
2017-11-03T08:12:52.410Z,10.50
2017-11-03T08:15:20.746Z,10.50
2017-11-03T08:17:49.807Z,10.60
2017-11-03T08:20:18.123Z,10.60
2017-11-03T08:22:46.407Z,10.60
2017-11-03T08:25:14.715Z,10.60
2017-11-03T08:27:42.998Z,10.50
2017-11-03T08:30:11.326Z,10.40
2017-11-03T08:32:39.614Z,10.50
2017-11-03T08:35:07.970Z,10.60
2017-11-03T08:37:36.363Z,10.70
2017-11-03T08:40:04.660Z,10.70
2017-11-03T08:42:33.035Z,10.80
2017-11-03T08:45:01.428Z,10.80
2017-11-03T08:47:29.723Z,10.80
2017-11-03T08:49:58.106Z,10.90
2017-11-03T08:52:26.452Z,10.80
2017-11-03T08:54:54.738Z,10.80
2017-11-03T08:57:23.019Z,10.80
2017-11-03T08:59:51.347Z,10.80
2017-11-03T09:02:19.651Z,10.80
2017-11-03T09:04:47.976Z,10.80
2017-11-03T09:07:17.072Z,11.00
2017-11-03T09:09:45.355Z,11.00
2017-11-03T09:12:13.667Z,11.00
2017-11-03T09:14:42.758Z,11.00
2017-11-03T09:17:11.857Z,10.90
2017-11-03T09:19:40.147Z,10.90
2017-11-03T09:22:08.435Z,11.00
2017-11-03T09:24:36.814Z,11.00
2017-11-03T09:27:05.902Z,11.00
2017-11-03T09:29:34.220Z,10.90
2017-11-03T09:32:02.560Z,11.00
2017-11-03T09:34:30.894Z,11.00
2017-11-03T09:36:59.188Z,10.90
2017-11-03T09:39:28.386Z,11.00
2017-11-03T09:41:56.681Z,10.90
2017-11-03T09:44:24.975Z,10.80
2017-11-03T09:46:53.335Z,10.80
2017-11-03T09:49:21.625Z,10.90
2017-11-03T09:51:49.918Z,10.90
2017-11-03T09:54:18.251Z,10.90
2017-11-03T09:56:47.305Z,10.90
2017-11-03T09:59:15.583Z,10.90
2017-11-03T10:01:44.004Z,10.80
2017-11-03T10:04:12.292Z,10.80
2017-11-03T10:06:40.578Z,10.90
2017-11-03T10:09:08.886Z,10.90
2017-11-03T10:11:37.234Z,11.10
2017-11-03T10:14:05.519Z,11.20
2017-11-03T10:16:33.839Z,11.20
2017-11-03T10:19:02.174Z,11.40
2017-11-03T10:21:31.223Z,11.40
2017-11-03T10:23:59.556Z,11.40
2017-11-03T10:26:27.926Z,11.40
2017-11-03T10:28:56.267Z,11.40
2017-11-03T10:31:24.585Z,11.30
2017-11-03T10:33:52.868Z,11.20
2017-11-03T10:36:21.288Z,11.10
2017-11-03T10:38:49.570Z,11.10
2017-11-03T10:41:17.915Z,11.00
2017-11-03T10:43:46.258Z,11.10
2017-11-03T10:46:14.549Z,11.20
2017-11-03T10:48:42.870Z,11.30
2017-11-03T10:51:11.951Z,11.30
2017-11-03T10:53:40.314Z,11.30
2017-11-03T10:56:08.648Z,11.30
2017-11-03T10:58:37.735Z,11.30
2017-11-03T11:01:06.131Z,11.30
2017-11-03T11:03:35.447Z,11.40
2017-11-03T11:06:04.455Z,11.50
2017-11-03T11:08:32.739Z,11.50
2017-11-03T11:11:01.038Z,11.50
2017-11-03T11:13:29.343Z,11.40
2017-11-03T11:15:58.395Z,11.50
2017-11-03T11:18:26.816Z,11.50
2017-11-03T11:20:55.099Z,11.40
2017-11-03T11:23:24.895Z,11.30
2017-11-03T11:25:53.203Z,11.30
2017-11-03T11:28:21.604Z,11.40
2017-11-03T11:30:49.996Z,11.30
2017-11-03T11:33:18.323Z,11.30
2017-11-03T11:35:47.376Z,11.30
2017-11-03T11:38:15.662Z,11.30
2017-11-03T11:40:44.181Z,11.30
2017-11-03T11:43:12.467Z,11.30
2017-11-03T11:45:40.758Z,11.20
2017-11-03T11:48:09.078Z,11.30
2017-11-03T11:50:38.132Z,11.30
2017-11-03T11:53:06.452Z,11.30
2017-11-03T11:55:34.830Z,11.30
2017-11-03T11:58:03.227Z,11.30
2017-11-03T12:00:31.511Z,11.30
2017-11-03T12:03:00.604Z,11.20
2017-11-03T12:05:28.926Z,11.20
2017-11-03T12:07:58.003Z,11.30
2017-11-03T12:10:26.295Z,11.20
2017-11-03T12:12:54.610Z,11.40
2017-11-03T12:15:24.443Z,11.50
2017-11-03T12:17:53.491Z,11.50
2017-11-03T12:20:21.787Z,11.50
2017-11-03T12:22:50.207Z,11.40
2017-11-03T12:25:20.045Z,11.50
2017-11-03T12:27:48.331Z,11.50
2017-11-03T12:30:16.647Z,11.50
2017-11-03T12:32:45.926Z,11.50
2017-11-03T12:35:14.214Z,11.50
2017-11-03T12:37:42.603Z,11.40
2017-11-03T12:40:10.919Z,11.40
2017-11-03T12:42:39.995Z,11.50
2017-11-03T12:45:08.297Z,11.50
2017-11-03T12:47:36.615Z,11.50
2017-11-03T12:50:05.674Z,11.40
2017-11-03T12:52:33.955Z,11.40
2017-11-03T12:55:02.269Z,11.40
2017-11-03T12:57:30.574Z,11.50
2017-11-03T12:59:59.655Z,11.60
2017-11-03T13:02:27.944Z,11.60
2017-11-03T13:04:56.275Z,11.60
2017-11-03T13:07:25.326Z,11.70
2017-11-03T13:09:53.743Z,11.60
2017-11-03T13:12:22.039Z,11.60
2017-11-03T13:14:50.727Z,11.70
2017-11-03T13:17:19.120Z,11.60
2017-11-03T13:19:47.415Z,11.60
2017-11-03T13:22:15.798Z,11.50
2017-11-03T13:24:44.113Z,11.50
2017-11-03T13:27:13.167Z,11.40
2017-11-03T13:29:41.486Z,11.40
2017-11-03T13:32:09.775Z,11.40
2017-11-03T13:34:38.107Z,11.40
2017-11-03T13:37:06.419Z,11.40
2017-11-03T13:39:34.731Z,11.40
2017-11-03T13:42:03.018Z,11.40
2017-11-03T13:44:31.328Z,11.40
2017-11-03T13:46:59.623Z,11.40
2017-11-03T13:49:28.002Z,11.40
2017-11-03T13:51:56.390Z,11.30
2017-11-03T13:54:26.626Z,11.40
2017-11-03T13:56:54.914Z,11.40
2017-11-03T13:59:23.241Z,11.10
2017-11-03T14:01:52.298Z,11.20
2017-11-03T14:04:20.603Z,11.10
2017-11-03T14:06:48.926Z,11.10
2017-11-03T14:09:18.209Z,11.20
2017-11-03T14:11:46.491Z,11.10
2017-11-03T14:14:14.779Z,11.10
2017-11-03T14:16:43.087Z,11.20
2017-11-03T14:19:11.411Z,11.30
2017-11-03T14:21:39.699Z,11.40
2017-11-03T14:24:08.151Z,11.40
2017-11-03T14:26:36.439Z,11.40
2017-11-03T14:29:04.755Z,11.40
2017-11-03T14:31:33.804Z,11.50
2017-11-03T14:34:02.111Z,11.40
2017-11-03T14:36:30.407Z,11.40
2017-11-03T14:38:58.910Z,11.40
2017-11-03T14:41:27.190Z,11.50
2017-11-03T14:43:55.481Z,11.50
2017-11-03T14:46:23.787Z,11.40
2017-11-03T14:48:52.072Z,11.30
2017-11-03T14:51:20.394Z,11.30
2017-11-03T14:53:48.676Z,11.20
2017-11-03T14:56:17.027Z,11.10
2017-11-03T14:58:45.340Z,11.10
2017-11-03T15:01:14.415Z,10.90
2017-11-03T15:03:42.715Z,10.90
2017-11-03T15:06:11.028Z,10.70
2017-11-03T15:08:40.106Z,10.50
2017-11-03T15:11:08.431Z,10.50
2017-11-03T15:13:37.538Z,10.40
2017-11-03T15:16:06.587Z,10.30
2017-11-03T15:18:34.874Z,10.30
2017-11-03T15:21:03.212Z,10.20
2017-11-03T15:23:31.511Z,10.00
2017-11-03T15:26:00.560Z,9.80
2017-11-03T15:28:28.891Z,9.80
2017-11-03T15:30:57.175Z,9.60
2017-11-03T15:33:25.459Z,9.50
2017-11-03T15:35:55.280Z,9.40
2017-11-03T15:38:23.554Z,9.50
2017-11-03T15:40:52.212Z,9.30
2017-11-03T15:43:20.499Z,9.20
2017-11-03T15:45:49.544Z,8.90
2017-11-03T15:48:17.864Z,8.90
2017-11-03T15:50:46.147Z,8.90
2017-11-03T15:53:14.471Z,8.80
2017-11-03T15:55:43.530Z,8.70
2017-11-03T15:58:11.811Z,8.70
2017-11-03T16:00:40.125Z,8.60
2017-11-03T16:03:09.943Z,8.20
2017-11-03T16:05:38.339Z,8.20
2017-11-03T16:08:06.633Z,8.30
2017-11-03T16:10:34.914Z,8.30
2017-11-03T16:13:03.312Z,8.20
2017-11-03T16:15:31.618Z,8.20
2017-11-03T16:17:59.971Z,8.10
2017-11-03T16:20:28.255Z,8.10
2017-11-03T16:22:56.576Z,8.00
2017-11-03T16:25:24.890Z,7.80
2017-11-03T16:27:53.227Z,7.70
2017-11-03T16:30:21.512Z,7.70
2017-11-03T16:32:49.822Z,7.50
2017-11-03T16:35:18.106Z,7.40
2017-11-03T16:37:46.411Z,7.30
2017-11-03T16:40:14.800Z,7.30
2017-11-03T16:42:43.083Z,7.40
2017-11-03T16:45:11.466Z,7.40
2017-11-03T16:47:39.859Z,7.30
2017-11-03T16:50:08.143Z,7.30
2017-11-03T16:52:36.428Z,7.20
2017-11-03T16:55:04.748Z,7.20
2017-11-03T16:57:33.119Z,7.10
2017-11-03T17:00:01.507Z,7.00
2017-11-03T17:02:29.843Z,6.90
2017-11-03T17:04:58.122Z,6.90
2017-11-03T17:07:27.167Z,6.80
2017-11-03T17:09:55.503Z,6.80
2017-11-03T17:12:23.783Z,6.70
2017-11-03T17:14:52.067Z,6.70
2017-11-03T17:17:20.378Z,6.70
2017-11-03T17:19:49.427Z,6.70
2017-11-03T17:22:17.742Z,6.70
2017-11-03T17:24:46.047Z,6.70
2017-11-03T17:27:14.328Z,6.60
2017-11-03T17:29:42.643Z,6.60
2017-11-03T17:32:11.695Z,6.60
2017-11-03T17:34:40.022Z,6.50
2017-11-03T17:37:08.305Z,6.50
2017-11-03T17:39:36.590Z,6.50
2017-11-03T17:42:04.924Z,6.40
2017-11-03T17:44:33.208Z,6.30
2017-11-03T17:47:02.315Z,6.10
2017-11-03T17:49:31.355Z,6.10
2017-11-03T17:51:59.704Z,6.10
2017-11-03T17:54:29.155Z,6.00
2017-11-03T17:56:57.434Z,6.00
2017-11-03T17:59:25.842Z,6.00
2017-11-03T18:01:54.123Z,6.00
2017-11-03T18:04:22.467Z,6.00
2017-11-03T18:06:50.754Z,6.00
2017-11-03T18:09:19.139Z,5.90
2017-11-03T18:11:47.416Z,6.00
2017-11-03T18:14:15.810Z,5.90
2017-11-03T18:16:44.091Z,5.80
2017-11-03T18:19:12.493Z,5.60
2017-11-03T18:21:40.778Z,5.70
2017-11-03T18:24:09.054Z,5.80
2017-11-03T18:26:37.363Z,5.80
2017-11-03T18:29:05.854Z,5.70
2017-11-03T18:31:34.247Z,5.80
2017-11-03T18:34:02.532Z,5.80
2017-11-03T18:36:30.923Z,5.80
2017-11-03T18:38:59.205Z,5.80
2017-11-03T18:41:27.494Z,5.70
2017-11-03T18:43:55.823Z,5.50
2017-11-03T18:46:24.902Z,5.50
2017-11-03T18:48:53.983Z,5.50
2017-11-03T18:51:22.266Z,5.50
2017-11-03T18:53:50.582Z,5.50
2017-11-03T18:56:18.968Z,5.60
2017-11-03T18:58:47.234Z,5.70
2017-11-03T19:01:15.758Z,5.60
2017-11-03T19:03:44.039Z,5.50
2017-11-03T19:06:12.329Z,5.40
2017-11-03T19:08:40.643Z,5.30
2017-11-03T19:11:08.919Z,5.10
2017-11-03T19:13:37.235Z,5.20
2017-11-03T19:16:06.288Z,5.40
2017-11-03T19:18:34.603Z,5.40
2017-11-03T19:21:02.914Z,5.40
2017-11-03T19:23:31.971Z,5.40
2017-11-03T19:26:00.276Z,5.40
2017-11-03T19:28:28.579Z,5.40
2017-11-03T19:30:56.860Z,5.30
2017-11-03T19:33:25.180Z,5.30
2017-11-03T19:35:54.223Z,5.20
2017-11-03T19:38:22.527Z,5.20
2017-11-03T19:40:50.812Z,5.20
2017-11-03T19:43:19.132Z,5.20
2017-11-03T19:45:47.411Z,5.20
2017-11-03T19:48:15.796Z,5.10
2017-11-03T19:50:44.071Z,5.00
2017-11-03T19:53:12.584Z,5.00
2017-11-03T19:55:40.859Z,5.00
2017-11-03T19:58:10.340Z,5.00
2017-11-03T20:00:38.650Z,4.90
2017-11-03T20:03:06.958Z,4.90
2017-11-03T20:05:35.238Z,4.90
2017-11-03T20:08:03.632Z,5.00
2017-11-03T20:10:31.925Z,5.00
2017-11-03T20:13:00.236Z,5.00
2017-11-03T20:15:28.929Z,5.00
2017-11-03T20:17:57.289Z,5.10
2017-11-03T20:20:26.119Z,5.10
2017-11-03T20:22:54.403Z,5.00
2017-11-03T20:25:22.718Z,4.90
2017-11-03T20:27:51.006Z,4.90
2017-11-03T20:30:19.344Z,4.80
2017-11-03T20:32:47.670Z,4.90
2017-11-03T20:35:16.930Z,5.00
2017-11-03T20:37:45.215Z,5.10
2017-11-03T20:40:14.291Z,5.20
2017-11-03T20:42:42.571Z,5.10
2017-11-03T20:45:10.911Z,5.10
2017-11-03T20:47:39.212Z,5.00
2017-11-03T20:50:07.567Z,5.10
2017-11-03T20:52:36.950Z,5.10
2017-11-03T20:55:05.266Z,5.30
2017-11-03T20:57:33.639Z,5.40
2017-11-03T21:00:01.933Z,5.50
2017-11-03T21:02:30.259Z,5.50
2017-11-03T21:04:58.707Z,5.50
2017-11-03T21:07:27.052Z,5.60
2017-11-03T21:09:55.575Z,5.60
2017-11-03T21:12:23.888Z,5.70
2017-11-03T21:14:52.170Z,5.80
2017-11-03T21:17:20.477Z,5.80
2017-11-03T21:19:50.277Z,5.70
2017-11-03T21:22:18.598Z,5.70
2017-11-03T21:24:47.719Z,5.70
2017-11-03T21:27:16.766Z,5.70
2017-11-03T21:29:45.051Z,5.70
2017-11-03T21:32:13.406Z,5.70
2017-11-03T21:34:42.469Z,5.70
2017-11-03T21:37:10.750Z,5.70
2017-11-03T21:39:39.259Z,5.70
2017-11-03T21:42:07.548Z,5.70
2017-11-03T21:44:35.830Z,5.80
2017-11-03T21:47:04.144Z,5.90
2017-11-03T21:49:32.722Z,5.80
2017-11-03T21:52:01.131Z,5.80
2017-11-03T21:54:29.410Z,5.80
2017-11-03T21:56:58.494Z,5.80
2017-11-03T21:59:26.807Z,5.80
2017-11-03T22:01:55.115Z,5.80
2017-11-03T22:04:24.198Z,5.70
2017-11-03T22:06:52.478Z,5.70
2017-11-03T22:09:20.807Z,5.80
2017-11-03T22:11:49.874Z,5.70
2017-11-03T22:14:18.164Z,5.60
2017-11-03T22:16:46.478Z,5.80
2017-11-03T22:19:14.871Z,5.70
2017-11-03T22:21:43.164Z,5.70
2017-11-03T22:24:12.287Z,5.70
2017-11-03T22:26:41.338Z,5.70
2017-11-03T22:29:09.631Z,5.70
2017-11-03T22:31:37.976Z,5.70
2017-11-03T22:34:07.034Z,5.80
2017-11-03T22:36:35.342Z,5.80
2017-11-03T22:39:03.646Z,5.80
2017-11-03T22:41:32.695Z,5.80
2017-11-03T22:44:01.015Z,5.80
2017-11-03T22:46:29.295Z,5.80
2017-11-03T22:48:57.578Z,5.70
2017-11-03T22:51:25.891Z,5.60
2017-11-03T22:53:54.175Z,5.60
2017-11-03T22:56:22.667Z,5.60
2017-11-03T22:58:50.959Z,5.60
2017-11-03T23:01:19.243Z,5.70
2017-11-03T23:03:47.646Z,5.70
2017-11-03T23:06:15.959Z,5.60
2017-11-03T23:08:45.012Z,5.50
2017-11-03T23:11:13.335Z,5.50
2017-11-03T23:13:41.619Z,5.50
2017-11-03T23:16:09.899Z,5.40
2017-11-03T23:18:38.219Z,5.40
2017-11-03T23:21:07.270Z,5.40
2017-11-03T23:23:35.546Z,5.40
2017-11-03T23:26:03.884Z,5.40
2017-11-03T23:28:32.166Z,5.30
2017-11-03T23:31:00.491Z,5.40
2017-11-03T23:33:29.536Z,5.20
2017-11-03T23:35:57.818Z,5.20
2017-11-03T23:38:26.128Z,5.10
2017-11-03T23:40:54.419Z,5.20
2017-11-03T23:43:22.754Z,5.20
2017-11-03T23:45:51.804Z,5.20
2017-11-03T23:48:20.086Z,5.10
2017-11-03T23:50:48.391Z,5.20
2017-11-03T23:53:16.678Z,5.10
2017-11-03T23:55:45.096Z,5.10
2017-11-03T23:58:13.484Z,5.00
