createdAt,value
2023-03-07T00:00:21.000Z,33.80
2023-03-07T00:04:20.972Z,31.48
2023-03-07T00:08:20.899Z,34.82
2023-03-07T00:12:20.900Z,28.84
2023-03-07T00:16:20.839Z,36.51
2023-03-07T00:20:20.817Z,32.15
2023-03-07T00:24:20.763Z,31.35
2023-03-07T00:28:20.807Z,27.97
2023-03-07T00:32:20.978Z,34.57
2023-03-07T00:36:21.076Z,30.40
2023-03-07T00:40:21.294Z,35.65
2023-03-07T00:44:21.487Z,29.19
2023-03-07T00:48:23.324Z,29.35
2023-03-07T00:52:21.598Z,28.72
2023-03-07T00:56:21.674Z,32.52
2023-03-07T01:00:21.702Z,31.11
2023-03-07T01:04:21.726Z,35.76
2023-03-07T01:08:21.691Z,28.10
2023-03-07T01:12:21.719Z,30.37
2023-03-07T01:16:21.755Z,28.16
2023-03-07T01:20:21.780Z,25.00
2023-03-07T01:24:21.870Z,34.29
2023-03-07T01:28:21.951Z,29.48
2023-03-07T01:32:21.980Z,31.84
2023-03-07T01:36:22.054Z,31.51
2023-03-07T01:40:22.008Z,32.26
2023-03-07T01:44:22.097Z,25.46
2023-03-07T01:48:22.144Z,33.01
2023-03-07T01:52:22.089Z,32.20
2023-03-07T01:56:22.207Z,34.10
2023-03-07T02:00:22.184Z,28.71
2023-03-07T02:04:22.198Z,33.47
2023-03-07T02:08:22.200Z,32.71
2023-03-07T02:12:23.217Z,33.69
2023-03-07T02:16:22.199Z,29.28
2023-03-07T02:20:22.185Z,33.87
2023-03-07T02:24:22.225Z,35.72
2023-03-07T02:28:22.218Z,30.33
2023-03-07T02:32:22.214Z,33.04
2023-03-07T02:36:22.158Z,35.19
2023-03-07T02:40:22.142Z,35.81
2023-03-07T02:44:22.183Z,33.86
2023-03-07T02:48:22.147Z,32.25
2023-03-07T02:52:22.234Z,35.86
2023-03-07T02:56:22.074Z,33.74
2023-03-07T03:00:22.043Z,30.28
2023-03-07T03:04:22.059Z,30.16
2023-03-07T03:08:22.033Z,32.69
2023-03-07T03:12:22.049Z,31.48
2023-03-07T03:16:22.232Z,32.12
2023-03-07T03:20:22.031Z,31.31
2023-03-07T03:24:22.001Z,31.80
2023-03-07T03:28:22.744Z,31.18
2023-03-07T03:32:22.129Z,28.86
2023-03-07T03:36:22.055Z,31.07
2023-03-07T03:40:22.160Z,29.75
2023-03-07T03:44:22.083Z,30.52
2023-03-07T03:48:22.085Z,28.38
2023-03-07T03:52:22.078Z,29.28
2023-03-07T03:56:22.080Z,29.90
2023-03-07T04:00:22.091Z,31.12
2023-03-07T04:04:22.124Z,25.93
2023-03-07T04:08:22.109Z,27.64
2023-03-07T04:12:22.154Z,30.17
2023-03-07T04:16:22.172Z,29.82
2023-03-07T04:20:22.163Z,27.22
2023-03-07T04:24:22.293Z,27.99
2023-03-07T04:28:22.211Z,31.39
2023-03-07T04:32:22.340Z,30.67
2023-03-07T04:36:22.275Z,30.32
2023-03-07T04:40:22.337Z,29.82
2023-03-07T04:44:22.329Z,29.92
2023-03-07T04:48:22.372Z,28.48
2023-03-07T04:52:22.359Z,25.00
2023-03-07T04:56:22.365Z,27.37
2023-03-07T05:00:22.374Z,28.17
2023-03-07T05:04:22.417Z,28.55
2023-03-07T05:08:22.355Z,30.65
2023-03-07T05:12:22.366Z,30.66
2023-03-07T05:16:22.367Z,30.40
2023-03-07T05:20:22.377Z,28.47
2023-03-07T05:24:22.391Z,27.18
2023-03-07T05:28:22.407Z,28.30
2023-03-07T05:32:22.437Z,28.90
2023-03-07T05:36:22.491Z,27.65
2023-03-07T05:40:22.439Z,26.26
2023-03-07T05:44:22.438Z,32.23
2023-03-07T05:48:22.462Z,27.90
2023-03-07T05:52:22.444Z,29.22
2023-03-07T05:56:22.427Z,28.17
2023-03-07T06:00:22.511Z,29.14
2023-03-07T06:04:22.430Z,27.80
2023-03-07T06:08:22.421Z,31.19
2023-03-07T06:12:22.415Z,31.80
2023-03-07T06:16:22.440Z,31.45
2023-03-07T06:20:22.395Z,30.14
2023-03-07T06:24:22.401Z,33.18
2023-03-07T06:28:22.348Z,31.31
2023-03-07T06:32:22.404Z,30.77
2023-03-07T06:36:22.857Z,31.88
2023-03-07T06:40:22.304Z,30.29
2023-03-07T06:44:22.377Z,27.26
2023-03-07T06:48:22.825Z,48.02
2023-03-07T06:52:22.826Z,61.66
2023-03-07T06:56:23.648Z,46.80
2023-03-07T07:00:22.334Z,89.66
2023-03-07T07:04:22.332Z,88.40
2023-03-07T07:08:22.302Z,95.12
2023-03-07T07:12:22.258Z,102.59
2023-03-07T07:16:22.207Z,116.07
2023-03-07T07:20:22.140Z,123.28
2023-03-07T07:24:22.318Z,134.84
2023-03-07T07:28:22.072Z,143.06
2023-03-07T07:32:23.299Z,148.28
2023-03-07T07:36:22.920Z,155.19
2023-03-07T07:40:22.093Z,163.51
2023-03-07T07:44:22.169Z,177.14
2023-03-07T07:48:22.355Z,179.18
2023-03-07T07:52:22.259Z,175.86
2023-03-07T07:56:22.316Z,175.36
2023-03-07T08:00:22.259Z,164.93
2023-03-07T08:04:22.321Z,154.06
2023-03-07T08:08:22.342Z,152.69
2023-03-07T08:12:22.403Z,147.40
2023-03-07T08:16:22.843Z,148.50
2023-03-07T08:20:22.630Z,147.89
2023-03-07T08:24:32.027Z,140.47
2023-03-07T08:28:23.435Z,156.89
2023-03-07T08:32:22.413Z,154.01
2023-03-07T08:36:22.404Z,154.11
2023-03-07T08:40:22.529Z,145.57
2023-03-07T08:44:22.868Z,111.15
2023-03-07T08:48:22.872Z,123.23
2023-03-07T08:52:22.937Z,120.32
2023-03-07T08:56:23.130Z,126.51
2023-03-07T09:00:23.310Z,132.66
2023-03-07T09:04:23.894Z,138.77
2023-03-07T09:08:23.571Z,146.44
2023-03-07T09:12:23.652Z,150.02
2023-03-07T09:16:23.823Z,156.90
2023-03-07T09:20:23.907Z,151.74
2023-03-07T09:24:23.865Z,158.43
2023-03-07T09:28:23.921Z,157.89
2023-03-07T09:32:24.010Z,165.33
2023-03-07T09:36:24.394Z,168.85
2023-03-07T09:40:24.390Z,187.74
2023-03-07T09:44:24.386Z,214.58
2023-03-07T09:48:24.114Z,233.81
2023-03-07T09:52:24.380Z,92.19
2023-03-07T09:56:24.394Z,118.51
2023-03-07T10:00:24.412Z,136.18
2023-03-07T10:04:24.615Z,132.85
2023-03-07T10:08:24.878Z,139.60
2023-03-07T10:12:24.657Z,150.70
2023-03-07T10:16:24.837Z,160.78
2023-03-07T10:20:24.875Z,169.16
2023-03-07T10:24:25.092Z,172.67
2023-03-07T10:28:25.393Z,171.67
2023-03-07T10:32:25.428Z,166.87
2023-03-07T10:36:25.449Z,169.77
2023-03-07T10:40:25.465Z,171.91
2023-03-07T10:44:26.032Z,177.98
2023-03-07T10:48:25.894Z,181.31
2023-03-07T10:52:25.879Z,174.26
2023-03-07T10:56:25.783Z,162.34
2023-03-07T11:00:25.749Z,154.99
2023-03-07T11:04:25.765Z,146.40
2023-03-07T11:08:25.921Z,139.82
2023-03-07T11:12:25.705Z,139.82
2023-03-07T11:16:26.064Z,135.94
2023-03-07T11:20:25.723Z,135.31
2023-03-07T11:24:25.808Z,133.00
2023-03-07T11:28:25.665Z,129.96
2023-03-07T11:32:25.681Z,128.63
2023-03-07T11:36:25.930Z,129.35
2023-03-07T11:40:25.956Z,123.66
2023-03-07T11:44:25.759Z,113.05
2023-03-07T11:48:25.729Z,27.28
2023-03-07T11:52:25.865Z,105.59
2023-03-07T11:56:25.931Z,101.23
2023-03-07T12:00:25.971Z,120.45
2023-03-07T12:04:25.939Z,136.44
2023-03-07T12:08:25.918Z,135.94
2023-03-07T12:12:25.858Z,142.42
2023-03-07T12:16:25.847Z,151.03
2023-03-07T12:20:25.780Z,164.29
2023-03-07T12:24:25.749Z,178.74
2023-03-07T12:28:25.970Z,188.61
2023-03-07T12:32:25.861Z,194.76
2023-03-07T12:36:25.974Z,207.77
2023-03-07T12:40:25.607Z,205.69
2023-03-07T12:44:25.606Z,198.37
2023-03-07T12:48:25.531Z,205.20
2023-03-07T12:52:26.242Z,217.81
2023-03-07T12:56:25.493Z,224.49
2023-03-07T13:00:25.981Z,250.00
2023-03-07T13:04:25.818Z,248.93
2023-03-07T13:08:25.933Z,249.52
2023-03-07T13:12:26.072Z,249.64
2023-03-07T13:16:26.534Z,248.23
2023-03-07T13:20:26.215Z,246.05
2023-03-07T13:24:26.484Z,248.17
2023-03-07T13:28:26.455Z,247.08
2023-03-07T13:32:26.589Z,244.14
2023-03-07T13:36:26.525Z,241.07
2023-03-07T13:40:26.627Z,238.94
2023-03-07T13:44:26.690Z,232.32
2023-03-07T13:48:26.843Z,227.90
2023-03-07T13:52:26.923Z,225.76
2023-03-07T13:56:27.083Z,223.84
2023-03-07T14:00:27.270Z,220.91
2023-03-07T14:04:39.408Z,216.37
2023-03-07T14:08:28.345Z,211.14
2023-03-07T14:12:27.310Z,207.87
2023-03-07T14:16:27.329Z,205.46
2023-03-07T14:20:28.008Z,200.28
2023-03-07T14:24:27.701Z,197.17
2023-03-07T14:28:27.965Z,195.46
2023-03-07T14:32:27.921Z,190.15
2023-03-07T14:36:27.829Z,188.72
2023-03-07T14:40:27.784Z,186.00
2023-03-07T14:44:27.776Z,182.73
2023-03-07T14:48:27.705Z,180.08
2023-03-07T14:52:31.308Z,178.74
2023-03-07T14:56:27.647Z,177.86
2023-03-07T15:00:27.577Z,172.65
2023-03-07T15:04:27.625Z,168.36
2023-03-07T15:08:27.522Z,169.80
2023-03-07T15:12:27.473Z,172.52
2023-03-07T15:16:27.561Z,176.74
2023-03-07T15:20:27.390Z,177.03
2023-03-07T15:24:27.484Z,175.92
2023-03-07T15:28:27.337Z,170.72
2023-03-07T15:32:27.368Z,158.27
2023-03-07T15:36:27.294Z,143.01
2023-03-07T15:40:27.232Z,141.53
2023-03-07T15:44:27.187Z,137.91
2023-03-07T15:48:27.165Z,132.43
2023-03-07T15:52:27.125Z,133.41
2023-03-07T15:56:27.088Z,128.87
2023-03-07T16:00:27.053Z,126.51
2023-03-07T16:04:27.044Z,123.96
2023-03-07T16:08:27.004Z,123.29
2023-03-07T16:12:26.957Z,118.02
2023-03-07T16:16:26.965Z,116.52
2023-03-07T16:20:26.891Z,117.42
2023-03-07T16:24:26.828Z,112.52
2023-03-07T16:28:26.820Z,109.49
2023-03-07T16:32:26.805Z,111.24
2023-03-07T16:36:26.714Z,107.06
2023-03-07T16:40:26.707Z,106.64
2023-03-07T16:44:26.659Z,101.53
2023-03-07T16:48:26.646Z,105.38
2023-03-07T16:52:26.593Z,102.11
2023-03-07T16:56:26.578Z,102.96
2023-03-07T17:00:26.530Z,102.60
2023-03-07T17:04:26.499Z,97.03
2023-03-07T17:08:26.414Z,100.10
2023-03-07T17:12:26.428Z,100.49
2023-03-07T17:16:26.357Z,101.85
2023-03-07T17:20:26.351Z,100.76
2023-03-07T17:24:26.416Z,99.41
2023-03-07T17:28:26.497Z,98.64
2023-03-07T17:32:26.657Z,94.30
2023-03-07T17:36:26.698Z,96.00
2023-03-07T17:40:26.786Z,94.93
2023-03-07T17:44:26.923Z,93.33
2023-03-07T17:48:27.054Z,93.13
2023-03-07T17:52:27.141Z,90.29
2023-03-07T17:56:27.260Z,91.70
2023-03-07T18:00:27.365Z,91.63
2023-03-07T18:04:27.473Z,86.61
2023-03-07T18:08:27.633Z,85.73
2023-03-07T18:12:27.768Z,85.93
2023-03-07T18:16:27.915Z,81.86
2023-03-07T18:20:27.995Z,83.17
2023-03-07T18:24:28.154Z,85.38
2023-03-07T18:28:28.266Z,80.84
2023-03-07T18:32:29.383Z,79.65
2023-03-07T18:36:28.523Z,79.16
2023-03-07T18:40:28.701Z,78.59
2023-03-07T18:44:28.837Z,73.88
2023-03-07T18:48:29.014Z,77.12
2023-03-07T18:52:29.156Z,77.78
2023-03-07T18:56:29.323Z,73.60
2023-03-07T19:00:29.495Z,72.33
2023-03-07T19:04:29.635Z,74.45
2023-03-07T19:08:29.792Z,72.01
2023-03-07T19:12:29.961Z,72.12
2023-03-07T19:16:30.169Z,72.25
2023-03-07T19:20:30.276Z,67.56
2023-03-07T19:24:30.456Z,70.02
2023-03-07T19:28:30.577Z,68.88
2023-03-07T19:32:30.786Z,64.25
2023-03-07T19:36:30.936Z,68.26
2023-03-07T19:40:31.097Z,63.26
2023-03-07T19:44:31.224Z,62.55
2023-03-07T19:48:31.364Z,63.85
2023-03-07T19:52:31.539Z,61.76
2023-03-07T19:56:31.753Z,65.43
2023-03-07T20:00:31.872Z,60.98
2023-03-07T20:04:32.091Z,60.75
2023-03-07T20:08:32.284Z,60.73
2023-03-07T20:12:32.451Z,64.23
2023-03-07T20:16:32.654Z,60.44
2023-03-07T20:20:32.871Z,61.03
2023-03-07T20:24:33.050Z,56.85
2023-03-07T20:28:33.253Z,56.03
2023-03-07T20:32:33.496Z,63.20
2023-03-07T20:36:33.674Z,56.20
2023-03-07T20:40:33.902Z,57.41
2023-03-07T20:44:34.098Z,55.95
2023-03-07T20:48:34.314Z,52.22
2023-03-07T20:52:34.493Z,46.09
2023-03-07T20:56:34.725Z,52.15
2023-03-07T21:00:34.697Z,52.84
2023-03-07T21:04:34.679Z,50.70
2023-03-07T21:08:34.656Z,58.19
2023-03-07T21:12:34.580Z,47.51
2023-03-07T21:16:34.657Z,46.32
2023-03-07T21:20:34.509Z,47.78
2023-03-07T21:24:34.463Z,42.97
2023-03-07T21:28:34.439Z,47.46
2023-03-07T21:32:34.464Z,41.78
2023-03-07T21:36:34.366Z,44.07
2023-03-07T21:40:34.491Z,40.07
2023-03-07T21:44:34.462Z,44.15
2023-03-07T21:48:34.436Z,45.54
2023-03-07T21:52:34.421Z,43.52
2023-03-07T21:56:34.398Z,35.96
2023-03-07T22:00:34.297Z,39.40
2023-03-07T22:04:34.374Z,41.59
2023-03-07T22:08:34.269Z,43.34
2023-03-07T22:12:34.259Z,37.00
2023-03-07T22:16:34.248Z,39.19
2023-03-07T22:20:34.226Z,39.42
2023-03-07T22:24:34.172Z,44.59
2023-03-07T22:28:34.117Z,35.77
2023-03-07T22:32:34.229Z,40.32
2023-03-07T22:36:34.070Z,30.73
2023-03-07T22:40:34.040Z,33.39
2023-03-07T22:44:33.979Z,39.38
2023-03-07T22:48:33.974Z,36.14
2023-03-07T22:52:33.941Z,35.65
2023-03-07T22:56:33.871Z,36.85
2023-03-07T23:00:33.970Z,31.07
2023-03-07T23:04:34.163Z,32.47
2023-03-07T23:08:34.381Z,30.06
2023-03-07T23:12:34.587Z,35.04
2023-03-07T23:16:34.580Z,34.39
2023-03-07T23:20:34.515Z,34.68
2023-03-07T23:24:34.482Z,37.17
2023-03-07T23:28:34.417Z,36.17
2023-03-07T23:32:34.426Z,28.02
2023-03-07T23:36:34.357Z,33.56
2023-03-07T23:40:36.036Z,34.25
2023-03-07T23:44:34.277Z,28.57
2023-03-07T23:48:34.222Z,34.54
2023-03-07T23:52:34.202Z,28.25
2023-03-07T23:56:34.147Z,31.54
