createdAt,value
2019-05-12T00:01:18.802Z,58.70
2019-05-12T00:03:53.341Z,60.21
2019-05-12T00:06:28.422Z,60.94
2019-05-12T00:09:02.734Z,61.80
2019-05-12T00:11:37.885Z,62.51
2019-05-12T00:14:12.054Z,59.52
2019-05-12T00:16:46.056Z,54.67
2019-05-12T00:19:19.857Z,56.54
2019-05-12T00:21:53.849Z,57.98
2019-05-12T00:24:28.057Z,59.10
2019-05-12T00:27:04.948Z,60.51
2019-05-12T00:29:38.829Z,61.53
2019-05-12T00:32:13.131Z,62.10
2019-05-12T00:34:48.058Z,59.87
2019-05-12T00:37:22.949Z,54.76
2019-05-12T00:39:59.275Z,55.57
2019-05-12T00:42:33.811Z,57.19
2019-05-12T00:45:08.714Z,58.87
2019-05-12T00:47:43.828Z,59.76
2019-05-12T00:50:20.657Z,61.01
2019-05-12T00:52:57.999Z,61.81
2019-05-12T00:55:38.871Z,61.78
2019-05-12T00:58:31.676Z,51.20
2019-05-12T01:01:25.510Z,51.96
2019-05-12T01:04:12.649Z,54.10
2019-05-12T01:07:05.683Z,56.50
2019-05-12T01:10:13.397Z,57.86
2019-05-12T01:18:18.175Z,60.93
2019-05-12T01:21:03.495Z,62.75
2019-05-12T01:24:38.381Z,60.45
2019-05-12T01:28:48.758Z,55.30
2019-05-12T01:39:33.536Z,61.66
2019-05-12T01:43:08.841Z,61.84
2019-05-12T01:46:28.778Z,55.95
2019-05-12T01:50:28.469Z,51.47
2019-05-12T01:53:14.021Z,55.23
2019-05-12T01:55:54.983Z,57.21
2019-05-12T01:58:39.519Z,58.52
2019-05-12T02:02:31.228Z,59.99
2019-05-12T02:06:15.054Z,60.77
2019-05-12T02:12:14.187Z,62.69
2019-05-12T02:14:53.564Z,61.81
2019-05-12T02:17:28.308Z,50.97
2019-05-12T02:20:03.332Z,50.66
2019-05-12T02:22:38.913Z,53.49
2019-05-12T02:25:13.001Z,55.18
2019-05-12T02:59:06.651Z,59.67
2019-05-12T03:09:30.172Z,61.29
2019-05-12T03:12:44.710Z,49.34
2019-05-12T03:23:39.384Z,57.93
2019-05-12T03:26:24.623Z,59.83
2019-05-12T03:29:05.703Z,61.11
2019-05-12T03:31:48.623Z,62.17
2019-05-12T04:30:08.477Z,60.85
2019-05-12T04:32:45.218Z,62.52
2019-05-12T04:35:19.315Z,61.44
2019-05-12T04:37:55.350Z,51.76
2019-05-12T04:40:49.228Z,52.46
2019-05-12T04:47:45.999Z,58.21
2019-05-12T04:50:24.541Z,59.77
2019-05-12T04:53:18.825Z,61.57
2019-05-12T04:56:07.433Z,62.91
2019-05-12T04:58:34.874Z,60.86
2019-05-12T05:01:17.892Z,51.84
2019-05-12T05:03:56.608Z,51.97
2019-05-12T05:06:35.723Z,54.84
2019-05-12T05:09:14.418Z,57.31
2019-05-12T05:11:48.338Z,59.00
2019-05-12T05:14:24.910Z,60.47
2019-05-12T05:17:00.999Z,61.76
2019-05-12T05:19:36.403Z,63.11
2019-05-12T05:22:47.581Z,61.59
2019-05-12T05:26:04.395Z,51.07
2019-05-12T05:38:51.059Z,61.69
2019-05-12T05:41:29.449Z,63.04
2019-05-12T06:32:11.273Z,60.91
2019-05-12T06:34:46.087Z,62.74
2019-05-12T06:37:57.352Z,60.13
2019-05-12T06:40:46.316Z,55.59
2019-05-12T06:43:33.598Z,57.98
2019-05-12T06:46:11.793Z,60.40
2019-05-12T06:49:10.258Z,62.29
2019-05-12T06:52:00.774Z,59.93
2019-05-12T06:54:34.455Z,53.68
2019-05-12T06:57:22.109Z,56.63
2019-05-12T07:00:08.766Z,59.02
2019-05-12T07:02:55.128Z,61.67
2019-05-12T07:05:50.386Z,63.38
2019-05-12T07:08:32.806Z,60.68
2019-05-12T07:11:07.700Z,50.33
2019-05-12T07:13:46.648Z,52.00
2019-05-12T07:16:29.515Z,54.96
2019-05-12T07:19:29.701Z,57.32
2019-05-12T07:50:58.442Z,53.51
2019-05-12T07:53:30.195Z,55.53
2019-05-12T07:56:07.190Z,58.53
2019-05-12T07:58:47.458Z,60.65
2019-05-12T08:01:18.418Z,62.13
2019-05-12T08:03:57.337Z,59.60
2019-05-12T08:06:34.615Z,54.60
2019-05-12T08:09:13.450Z,57.00
2019-05-12T08:12:19.066Z,59.19
2019-05-12T08:15:15.839Z,60.45
2019-05-12T08:17:59.679Z,62.96
2019-05-12T08:21:07.300Z,61.00
2019-05-12T08:23:48.619Z,54.02
2019-05-12T08:40:10.203Z,59.56
2019-05-12T08:54:11.029Z,63.15
2019-05-12T09:13:43.225Z,58.72
2019-05-12T09:46:03.799Z,60.18
2019-05-12T09:55:17.892Z,52.67
2019-05-12T10:07:19.465Z,62.42
2019-05-12T10:09:55.132Z,60.50
2019-05-12T10:12:36.601Z,54.16
2019-05-12T10:15:06.889Z,56.72
2019-05-12T10:17:40.543Z,59.10
2019-05-12T10:20:15.204Z,61.46
2019-05-12T10:22:49.761Z,63.07
2019-05-12T10:25:28.504Z,59.46
2019-05-12T10:28:02.991Z,55.52
2019-05-12T10:30:34.405Z,56.51
2019-05-12T10:33:07.940Z,59.68
2019-05-12T10:35:43.667Z,61.53
2019-05-12T10:38:16.407Z,63.07
2019-05-12T10:40:51.122Z,58.86
2019-05-12T10:43:24.936Z,53.95
2019-05-12T10:46:07.215Z,56.13
2019-05-12T10:51:53.981Z,60.52
2019-05-12T10:54:28.696Z,61.51
2019-05-12T10:57:05.053Z,62.50
2019-05-12T10:59:43.397Z,59.55
2019-05-12T11:02:14.003Z,53.45
2019-05-12T11:04:49.067Z,55.94
2019-05-12T11:07:28.005Z,57.68
2019-05-12T11:10:05.594Z,58.66
2019-05-12T11:12:36.388Z,60.60
2019-05-12T11:27:34.399Z,54.00
2019-05-12T11:45:44.202Z,53.88
2019-05-12T11:48:46.323Z,50.53
2019-05-12T11:58:33.508Z,60.05
2019-05-12T12:01:17.879Z,60.80
2019-05-12T12:03:54.502Z,61.93
2019-05-12T12:06:33.166Z,65.05
2019-05-12T12:09:15.494Z,55.52
2019-05-12T12:11:45.189Z,53.28
2019-05-12T12:14:20.045Z,55.93
2019-05-12T12:16:54.459Z,56.48
2019-05-12T12:19:37.830Z,59.24
2019-05-12T12:22:05.228Z,59.27
2019-05-12T12:36:04.253Z,51.71
2019-05-12T12:38:38.266Z,54.81
2019-05-12T12:41:13.186Z,55.84
2019-05-12T12:43:47.137Z,58.54
2019-05-12T12:46:24.697Z,58.88
2019-05-12T12:49:00.163Z,58.84
2019-05-12T12:51:34.340Z,61.69
2019-05-12T12:54:08.264Z,62.48
2019-05-12T12:56:43.110Z,60.17
2019-05-12T12:59:17.109Z,52.07
2019-05-12T13:01:51.128Z,52.83
2019-05-12T13:04:24.903Z,56.78
2019-05-12T13:06:58.672Z,58.21
2019-05-12T13:09:33.514Z,59.61
2019-05-12T13:12:14.307Z,60.86
2019-05-12T13:14:44.319Z,62.00
2019-05-12T13:17:20.034Z,61.99
2019-05-12T13:19:58.553Z,61.59
2019-05-12T13:22:29.799Z,61.64
2019-05-12T13:25:08.593Z,62.85
2019-05-12T13:27:40.479Z,58.98
2019-05-12T13:30:21.144Z,52.59
2019-05-12T13:32:55.857Z,53.40
2019-05-12T13:35:43.564Z,56.29
2019-05-12T13:38:17.033Z,57.81
2019-05-12T13:40:50.535Z,58.50
2019-05-12T13:43:25.938Z,58.69
2019-05-12T13:45:59.488Z,59.84
2019-05-12T13:48:34.032Z,60.60
2019-05-12T13:51:13.195Z,63.25
2019-05-12T13:53:53.784Z,59.77
2019-05-12T13:56:32.808Z,52.16
2019-05-12T14:11:38.938Z,58.58
2019-05-12T14:30:24.387Z,60.51
2019-05-12T14:33:18.450Z,61.89
2019-05-12T15:09:36.345Z,59.09
2019-05-12T15:16:40.421Z,60.36
2019-05-12T15:23:32.336Z,60.00
2019-05-12T15:26:29.646Z,60.57
2019-05-12T15:29:56.373Z,61.72
2019-05-12T15:36:07.507Z,60.45
2019-05-12T15:38:43.715Z,61.02
2019-05-12T15:42:09.183Z,59.64
2019-05-12T15:53:35.847Z,60.87
2019-05-12T15:56:14.989Z,60.50
2019-05-12T15:58:45.551Z,60.67
2019-05-12T16:01:21.316Z,60.38
2019-05-12T16:14:25.126Z,61.14
2019-05-12T16:17:27.142Z,61.34
2019-05-12T16:20:00.712Z,61.82
2019-05-12T16:22:36.835Z,61.95
2019-05-12T16:25:10.865Z,62.26
2019-05-12T16:27:45.274Z,62.29
2019-05-12T16:30:20.272Z,63.00
2019-05-12T16:32:55.021Z,60.51
2019-05-12T16:35:31.746Z,52.77
2019-05-12T16:38:06.012Z,54.24
2019-05-12T16:40:45.566Z,55.13
2019-05-12T16:43:16.550Z,56.53
2019-05-12T16:45:50.309Z,57.30
2019-05-12T16:48:33.071Z,57.79
2019-05-12T16:51:03.163Z,58.14
2019-05-12T16:53:36.819Z,58.59
2019-05-12T16:56:10.690Z,59.30
2019-05-12T16:58:44.638Z,60.03
2019-05-12T17:01:19.381Z,60.73
2019-05-12T17:03:54.712Z,61.09
2019-05-12T17:06:33.880Z,61.19
2019-05-12T17:09:05.030Z,61.22
2019-05-12T17:11:47.309Z,61.88
2019-05-12T17:14:13.825Z,62.33
2019-05-12T17:16:48.964Z,60.92
2019-05-12T17:19:23.658Z,49.41
2019-05-12T17:21:59.403Z,46.09
2019-05-12T17:24:34.253Z,48.62
2019-05-12T17:27:09.141Z,51.18
2019-05-12T17:29:43.497Z,52.34
2019-05-12T17:32:16.806Z,53.74
2019-05-12T17:34:50.215Z,54.65
2019-05-12T17:37:23.930Z,55.58
2019-05-12T17:39:57.300Z,56.39
2019-05-12T17:42:33.290Z,57.53
2019-05-12T17:45:09.397Z,58.01
2019-05-12T17:47:41.279Z,58.83
2019-05-12T17:50:14.959Z,60.16
2019-05-12T17:52:50.362Z,61.95
2019-05-12T17:55:23.312Z,61.54
2019-05-12T17:57:57.906Z,51.22
2019-05-12T18:00:33.548Z,48.51
2019-05-12T18:03:18.143Z,51.14
2019-05-12T18:05:47.548Z,53.41
2019-05-12T18:08:17.513Z,55.00
2019-05-12T18:10:54.284Z,56.21
2019-05-12T18:13:28.178Z,57.32
2019-05-12T18:16:05.580Z,58.47
2019-05-12T18:18:43.400Z,59.03
2019-05-12T18:21:22.116Z,60.01
2019-05-12T18:23:53.664Z,60.67
2019-05-12T18:26:27.367Z,61.47
2019-05-12T18:29:03.881Z,62.30
2019-05-12T18:31:36.697Z,61.39
2019-05-12T18:34:10.422Z,50.43
2019-05-12T18:36:49.024Z,47.79
2019-05-12T18:39:19.836Z,50.33
2019-05-12T18:41:54.605Z,52.54
2019-05-12T18:44:31.734Z,54.31
2019-05-12T18:47:07.925Z,55.78
2019-05-12T18:49:47.811Z,57.06
2019-05-12T18:52:23.770Z,58.21
2019-05-12T18:54:58.006Z,59.19
2019-05-12T18:57:39.016Z,59.88
2019-05-12T19:00:19.450Z,60.76
2019-05-12T19:02:54.617Z,61.59
2019-05-12T19:05:30.967Z,62.30
2019-05-12T19:08:04.815Z,61.07
2019-05-12T19:10:45.990Z,50.00
2019-05-12T19:13:14.645Z,47.28
2019-05-12T19:15:52.616Z,49.95
2019-05-12T19:18:32.345Z,52.25
2019-05-12T19:21:01.271Z,54.08
2019-05-12T19:23:37.618Z,55.54
2019-05-12T19:26:13.549Z,56.77
2019-05-12T19:28:52.823Z,57.78
2019-05-12T19:31:24.767Z,58.71
2019-05-12T19:34:15.724Z,59.67
2019-05-12T19:36:45.012Z,60.47
2019-05-12T19:39:11.843Z,61.36
2019-05-12T19:41:46.053Z,61.99
2019-05-12T19:44:19.904Z,62.73
2019-05-12T19:46:54.632Z,61.32
2019-05-12T19:49:28.387Z,50.92
2019-05-12T19:52:03.652Z,48.39
2019-05-12T19:54:38.131Z,50.90
2019-05-12T19:57:15.599Z,53.15
2019-05-12T19:59:50.969Z,54.83
2019-05-12T20:02:23.687Z,56.13
2019-05-12T20:04:57.181Z,57.28
2019-05-12T20:07:33.726Z,58.34
2019-05-12T20:10:06.641Z,59.56
2019-05-12T20:12:40.072Z,60.51
2019-05-12T20:15:15.019Z,61.55
2019-05-12T20:17:48.921Z,62.36
2019-05-12T20:20:28.850Z,61.56
2019-05-12T20:22:57.493Z,50.88
2019-05-12T20:25:31.002Z,48.22
2019-05-12T20:28:11.020Z,50.93
2019-05-12T20:30:39.436Z,53.22
2019-05-12T20:33:13.774Z,54.89
2019-05-12T20:35:49.201Z,56.40
2019-05-12T20:38:25.486Z,57.81
2019-05-12T20:40:58.119Z,59.10
2019-05-12T20:43:37.179Z,60.06
2019-05-12T20:46:06.585Z,60.89
2019-05-12T20:48:40.019Z,61.89
2019-05-12T20:51:15.310Z,62.69
2019-05-12T20:53:48.570Z,61.94
2019-05-12T20:56:24.720Z,51.30
2019-05-12T20:58:58.315Z,48.55
2019-05-12T21:01:33.610Z,51.19
2019-05-12T21:04:07.885Z,53.46
2019-05-12T21:06:43.141Z,55.25
2019-05-12T21:09:16.672Z,56.76
2019-05-12T21:11:50.173Z,58.11
2019-05-12T21:14:24.091Z,59.23
2019-05-12T21:16:57.615Z,60.27
2019-05-12T21:19:37.946Z,61.14
2019-05-12T21:22:06.157Z,62.00
2019-05-12T21:24:39.600Z,61.49
2019-05-12T21:27:15.731Z,50.82
2019-05-12T21:29:48.166Z,48.22
2019-05-12T21:32:24.034Z,51.04
2019-05-12T21:34:57.906Z,53.52
2019-05-12T21:37:37.045Z,55.25
2019-05-12T21:40:08.637Z,56.60
2019-05-12T21:42:44.320Z,57.97
2019-05-12T21:45:23.778Z,59.10
2019-05-12T21:47:56.304Z,59.86
2019-05-12T21:50:32.693Z,60.39
2019-05-12T21:53:04.332Z,60.60
2019-05-12T21:55:37.935Z,61.13
2019-05-12T21:58:12.904Z,61.59
2019-05-12T22:00:59.564Z,61.97
2019-05-12T22:03:27.939Z,61.91
2019-05-12T22:06:06.466Z,62.18
2019-05-12T22:08:36.473Z,61.84
2019-05-12T22:11:11.750Z,62.11
2019-05-12T22:13:54.873Z,61.56
2019-05-12T22:16:20.577Z,49.36
2019-05-12T22:18:59.045Z,45.35
2019-05-12T22:21:29.450Z,47.73
2019-05-12T22:24:06.181Z,49.72
2019-05-12T22:26:40.371Z,51.14
2019-05-12T22:29:13.977Z,52.06
2019-05-12T22:31:48.298Z,52.90
2019-05-12T22:34:27.365Z,53.92
2019-05-12T22:36:59.243Z,53.69
2019-05-12T22:39:33.896Z,54.45
2019-05-12T22:42:11.629Z,55.34
2019-05-12T22:44:43.754Z,56.27
2019-05-12T22:47:17.963Z,56.80
2019-05-12T22:49:55.330Z,57.92
2019-05-12T22:52:26.577Z,58.16
2019-05-12T22:55:00.034Z,58.67
2019-05-12T22:57:38.300Z,59.40
2019-05-12T23:00:13.523Z,60.11
2019-05-12T23:02:46.596Z,60.67
2019-05-12T23:05:20.704Z,61.34
2019-05-12T23:07:54.537Z,61.64
2019-05-12T23:10:28.223Z,62.10
2019-05-12T23:13:04.746Z,61.72
2019-05-12T23:15:42.286Z,49.67
2019-05-12T23:18:12.254Z,45.82
2019-05-12T23:20:45.724Z,47.69
2019-05-12T23:23:19.160Z,49.83
2019-05-12T23:26:00.194Z,51.08
2019-05-12T23:28:27.960Z,52.28
2019-05-12T23:31:01.491Z,53.10
2019-05-12T23:33:36.605Z,53.73
2019-05-12T23:36:15.834Z,54.60
2019-05-12T23:38:51.996Z,55.00
2019-05-12T23:41:23.796Z,55.76
2019-05-12T23:43:57.326Z,56.43
2019-05-12T23:46:30.821Z,56.87
2019-05-12T23:49:04.323Z,57.28
2019-05-12T23:51:37.853Z,58.03
2019-05-12T23:54:11.293Z,58.61
2019-05-12T23:56:44.810Z,59.23
2019-05-12T23:59:18.301Z,59.66
