createdAt,value
2018-03-21T00:00:32.986Z,89.90
2018-03-21T00:03:00.656Z,90.30
2018-03-21T00:05:28.407Z,90.90
2018-03-21T00:07:55.967Z,89.80
2018-03-21T00:10:23.491Z,90.10
2018-03-21T00:12:51.140Z,91.00
2018-03-21T00:15:19.488Z,90.10
2018-03-21T00:17:47.492Z,91.30
2018-03-21T00:20:15.452Z,90.80
2018-03-21T00:22:43.857Z,91.70
2018-03-21T00:25:11.922Z,91.50
2018-03-21T00:27:39.448Z,91.70
2018-03-21T00:30:07.319Z,92.10
2018-03-21T00:32:34.852Z,91.60
2018-03-21T00:35:02.709Z,91.60
2018-03-21T00:37:30.439Z,91.60
2018-03-21T00:39:58.037Z,91.90
2018-03-21T00:42:26.337Z,93.00
2018-03-21T00:44:54.045Z,93.20
2018-03-21T00:47:21.655Z,92.50
2018-03-21T00:49:49.200Z,93.50
2018-03-21T00:52:18.182Z,93.40
2018-03-21T00:54:45.709Z,93.30
2018-03-21T00:57:13.230Z,92.50
2018-03-21T00:59:40.764Z,92.40
2018-03-21T01:02:09.054Z,94.60
2018-03-21T01:04:37.598Z,94.10
2018-03-21T01:07:05.143Z,94.10
2018-03-21T01:09:32.756Z,95.30
2018-03-21T01:12:02.710Z,95.50
2018-03-21T01:14:30.406Z,95.50
2018-03-21T01:16:58.093Z,95.70
2018-03-21T01:19:25.740Z,95.70
2018-03-21T01:21:54.040Z,94.90
2018-03-21T01:24:22.400Z,94.90
2018-03-21T01:26:50.003Z,94.80
2018-03-21T01:29:17.532Z,93.90
2018-03-21T01:31:45.073Z,93.70
2018-03-21T01:34:12.592Z,94.90
2018-03-21T01:36:40.108Z,95.20
2018-03-21T01:39:08.012Z,94.10
2018-03-21T01:41:35.823Z,94.30
2018-03-21T01:44:03.456Z,93.70
2018-03-21T01:46:31.062Z,94.10
2018-03-21T01:48:58.819Z,94.50
2018-03-21T01:51:27.138Z,94.40
2018-03-21T01:53:55.456Z,93.90
2018-03-21T01:56:22.988Z,93.90
2018-03-21T01:58:50.706Z,93.70
2018-03-21T02:01:18.328Z,94.20
2018-03-21T02:03:45.906Z,94.90
2018-03-21T02:06:14.223Z,94.60
2018-03-21T02:08:42.011Z,94.60
2018-03-21T02:11:09.544Z,94.80
2018-03-21T02:13:37.164Z,95.40
2018-03-21T02:16:04.928Z,96.20
2018-03-21T02:18:33.431Z,96.90
2018-03-21T02:21:01.032Z,96.90
2018-03-21T02:23:28.668Z,95.20
2018-03-21T02:25:56.212Z,94.90
2018-03-21T02:28:24.508Z,95.90
2018-03-21T02:30:52.889Z,95.20
2018-03-21T02:33:21.494Z,96.70
2018-03-21T02:35:49.084Z,96.70
2018-03-21T02:38:16.642Z,96.40
2018-03-21T02:40:44.162Z,96.10
2018-03-21T02:43:12.466Z,97.00
2018-03-21T02:45:40.017Z,96.70
2018-03-21T02:48:07.544Z,97.00
2018-03-21T02:50:35.923Z,96.20
2018-03-21T02:53:04.322Z,97.20
2018-03-21T02:55:32.060Z,97.20
2018-03-21T02:57:59.672Z,96.20
2018-03-21T03:00:27.228Z,95.80
2018-03-21T03:02:55.519Z,96.90
2018-03-21T03:05:23.820Z,96.40
2018-03-21T03:07:52.194Z,96.70
2018-03-21T03:10:21.092Z,97.50
2018-03-21T03:12:48.738Z,97.50
2018-03-21T03:15:16.928Z,97.50
2018-03-21T03:17:44.479Z,97.10
2018-03-21T03:20:12.013Z,96.90
2018-03-21T03:22:39.570Z,96.60
2018-03-21T03:25:07.877Z,97.40
2018-03-21T03:27:36.151Z,97.70
2018-03-21T03:30:04.515Z,97.90
2018-03-21T03:32:32.266Z,97.90
2018-03-21T03:35:00.252Z,97.00
2018-03-21T03:37:27.816Z,96.10
2018-03-21T03:39:55.357Z,96.00
2018-03-21T03:42:22.879Z,96.60
2018-03-21T03:44:50.543Z,97.10
2018-03-21T03:47:18.064Z,97.30
2018-03-21T03:49:46.341Z,98.10
2018-03-21T03:52:14.644Z,97.50
2018-03-21T03:54:42.929Z,97.00
2018-03-21T03:57:10.483Z,97.00
2018-03-21T03:59:38.009Z,97.00
2018-03-21T04:02:06.567Z,97.80
2018-03-21T04:04:34.924Z,98.20
2018-03-21T04:07:02.663Z,98.20
2018-03-21T04:09:30.371Z,98.50
2018-03-21T04:11:57.894Z,98.80
2018-03-21T04:14:25.465Z,99.20
2018-03-21T04:16:53.041Z,99.00
2018-03-21T04:19:20.964Z,98.70
2018-03-21T04:21:48.485Z,97.70
2018-03-21T04:24:16.028Z,97.90
2018-03-21T04:26:44.329Z,98.00
2018-03-21T04:29:12.639Z,98.30
2018-03-21T04:31:40.156Z,98.30
2018-03-21T04:34:07.684Z,98.20
2018-03-21T04:36:35.308Z,98.20
2018-03-21T04:39:03.770Z,98.50
2018-03-21T04:41:31.578Z,99.20
2018-03-21T04:43:59.252Z,97.80
2018-03-21T04:46:26.847Z,99.30
2018-03-21T04:48:55.537Z,97.80
2018-03-21T04:51:23.861Z,97.40
2018-03-21T04:53:51.380Z,97.40
2018-03-21T04:56:18.918Z,97.90
2018-03-21T04:58:46.478Z,98.60
2018-03-21T05:01:14.001Z,98.60
2018-03-21T05:03:42.301Z,99.10
2018-03-21T05:06:09.837Z,99.00
2018-03-21T05:08:37.377Z,98.50
2018-03-21T05:11:04.933Z,98.10
2018-03-21T05:13:32.497Z,98.60
2018-03-21T05:16:00.085Z,98.00
2018-03-21T05:18:27.614Z,98.30
2018-03-21T05:20:56.030Z,98.20
2018-03-21T05:23:23.571Z,98.20
2018-03-21T05:25:51.241Z,98.60
2018-03-21T05:28:18.817Z,98.60
2018-03-21T05:30:47.521Z,98.10
2018-03-21T05:33:15.833Z,97.90
2018-03-21T05:35:43.360Z,97.90
2018-03-21T05:38:10.897Z,98.00
2018-03-21T05:40:38.417Z,98.60
2018-03-21T05:43:06.083Z,98.20
2018-03-21T05:45:34.488Z,98.10
2018-03-21T05:48:02.212Z,98.10
2018-03-21T05:50:30.585Z,98.30
2018-03-21T05:52:59.024Z,98.30
2018-03-21T05:55:27.329Z,99.40
2018-03-21T05:57:54.861Z,99.10
2018-03-21T06:00:22.425Z,98.50
2018-03-21T06:02:50.046Z,98.90
2018-03-21T06:05:18.435Z,99.80
2018-03-21T06:07:46.721Z,99.90
2018-03-21T06:10:14.255Z,99.60
2018-03-21T06:12:41.772Z,99.80
2018-03-21T06:15:10.080Z,99.90
2018-03-21T06:17:37.608Z,99.80
2018-03-21T06:20:05.229Z,98.40
2018-03-21T06:22:33.015Z,98.90
2018-03-21T06:25:00.680Z,98.80
2018-03-21T06:27:28.254Z,99.90
2018-03-21T06:29:56.231Z,99.70
2018-03-21T06:32:23.827Z,99.80
2018-03-21T06:34:51.396Z,98.50
2018-03-21T06:37:18.981Z,98.40
2018-03-21T06:39:46.535Z,98.30
2018-03-21T06:42:14.069Z,98.30
2018-03-21T06:44:42.390Z,98.10
2018-03-21T06:47:09.907Z,98.10
2018-03-21T06:49:37.500Z,97.20
2018-03-21T06:52:05.169Z,96.50
2018-03-21T06:54:32.798Z,96.00
2018-03-21T06:57:00.363Z,96.30
2018-03-21T06:59:28.929Z,95.20
2018-03-21T07:01:56.488Z,95.20
2018-03-21T07:04:24.786Z,94.30
2018-03-21T07:06:52.354Z,94.30
2018-03-21T07:09:20.005Z,94.00
2018-03-21T07:11:47.589Z,94.40
2018-03-21T07:14:26.916Z,94.50
2018-03-21T07:16:54.471Z,93.50
2018-03-21T07:19:22.084Z,93.60
2018-03-21T07:21:49.738Z,92.90
2018-03-21T07:24:17.396Z,93.20
2018-03-21T07:26:44.909Z,93.00
2018-03-21T07:29:12.456Z,93.70
2018-03-21T07:31:39.989Z,92.90
2018-03-21T07:34:07.888Z,94.30
2018-03-21T07:36:35.540Z,93.70
2018-03-21T07:39:03.173Z,93.10
2018-03-21T07:41:30.881Z,94.20
2018-03-21T07:43:58.657Z,94.00
2018-03-21T07:46:26.204Z,93.50
2018-03-21T07:48:54.717Z,93.80
2018-03-21T07:51:22.240Z,92.90
2018-03-21T07:53:50.651Z,93.20
2018-03-21T07:56:18.891Z,93.10
2018-03-21T07:58:46.445Z,93.20
2018-03-21T08:01:14.016Z,93.80
2018-03-21T08:03:41.514Z,94.40
2018-03-21T08:06:09.066Z,95.30
2018-03-21T08:08:36.795Z,95.40
2018-03-21T08:11:05.171Z,96.40
2018-03-21T08:13:33.586Z,96.50
2018-03-21T08:16:01.288Z,96.50
2018-03-21T08:18:28.926Z,97.30
2018-03-21T08:20:56.496Z,97.70
2018-03-21T08:23:24.776Z,98.20
2018-03-21T08:25:53.838Z,98.90
2018-03-21T08:28:21.403Z,98.90
2018-03-21T08:30:48.969Z,99.00
2018-03-21T08:33:16.504Z,99.00
2018-03-21T08:35:44.812Z,99.60
2018-03-21T08:38:12.322Z,99.60
2018-03-21T08:40:39.877Z,99.80
2018-03-21T08:43:07.400Z,98.90
2018-03-21T08:45:35.812Z,99.20
2018-03-21T08:48:03.644Z,99.10
2018-03-21T08:50:31.371Z,99.90
2018-03-21T08:52:59.099Z,99.90
2018-03-21T08:55:27.391Z,99.90
2018-03-21T08:57:55.708Z,99.90
2018-03-21T09:00:23.221Z,99.90
2018-03-21T09:02:52.056Z,99.90
2018-03-21T09:05:20.360Z,99.90
2018-03-21T09:07:48.717Z,99.90
2018-03-21T09:10:16.256Z,99.90
2018-03-21T09:12:43.801Z,99.90
2018-03-21T09:15:11.316Z,99.70
2018-03-21T09:17:38.854Z,99.70
2018-03-21T09:20:06.383Z,99.90
2018-03-21T09:22:34.902Z,99.90
2018-03-21T09:25:02.498Z,99.90
2018-03-21T09:27:30.889Z,99.90
2018-03-21T09:29:59.638Z,99.90
2018-03-21T09:32:27.973Z,99.80
2018-03-21T09:34:55.577Z,99.80
2018-03-21T09:37:23.936Z,99.90
2018-03-21T09:39:51.552Z,99.90
2018-03-21T09:42:19.177Z,99.90
2018-03-21T09:44:46.732Z,99.90
2018-03-21T09:47:14.254Z,99.90
2018-03-21T09:49:41.819Z,99.60
2018-03-21T09:52:09.340Z,99.50
2018-03-21T09:54:42.760Z,99.40
2018-03-21T09:57:10.283Z,99.90
2018-03-21T09:59:37.832Z,99.90
2018-03-21T10:02:05.532Z,99.90
2018-03-21T10:04:33.153Z,99.90
2018-03-21T10:07:00.842Z,99.90
2018-03-21T10:09:29.537Z,99.80
2018-03-21T10:11:57.103Z,99.90
2018-03-21T10:14:24.622Z,99.70
2018-03-21T10:16:52.173Z,99.70
2018-03-21T10:19:19.796Z,99.90
2018-03-21T10:21:47.339Z,99.90
2018-03-21T10:24:14.878Z,99.90
2018-03-21T10:26:42.417Z,99.90
2018-03-21T10:29:09.940Z,99.90
2018-03-21T10:31:37.480Z,99.90
2018-03-21T10:34:05.012Z,99.90
2018-03-21T10:36:33.393Z,99.90
2018-03-21T10:39:01.870Z,99.90
2018-03-21T10:41:29.559Z,99.90
2018-03-21T10:43:57.887Z,99.90
2018-03-21T10:46:25.433Z,99.90
2018-03-21T10:48:53.733Z,99.90
2018-03-21T10:51:21.360Z,99.90
2018-03-21T10:56:39.292Z,99.90
2018-03-21T10:59:06.906Z,99.90
2018-03-21T11:01:47.146Z,99.90
2018-03-21T11:04:14.672Z,99.90
2018-03-21T11:06:42.985Z,99.90
2018-03-21T11:09:10.510Z,99.90
2018-03-21T11:11:38.078Z,99.90
2018-03-21T11:14:05.676Z,99.90
2018-03-21T11:16:34.142Z,99.50
2018-03-21T11:19:02.580Z,99.80
2018-03-21T11:21:30.196Z,99.80
2018-03-21T11:23:58.465Z,99.50
2018-03-21T11:26:26.000Z,99.60
2018-03-21T11:28:54.302Z,99.40
2018-03-21T11:31:21.909Z,99.30
2018-03-21T11:33:49.627Z,99.50
2018-03-21T11:36:17.208Z,99.40
2018-03-21T11:38:44.770Z,99.10
2018-03-21T11:41:13.811Z,98.80
2018-03-21T11:43:41.378Z,98.80
2018-03-21T11:46:08.928Z,99.10
2018-03-21T11:48:37.230Z,98.60
2018-03-21T11:51:04.882Z,98.60
2018-03-21T11:53:33.237Z,98.40
2018-03-21T11:56:00.992Z,98.40
2018-03-21T11:58:28.725Z,98.40
2018-03-21T12:00:56.607Z,98.30
2018-03-21T12:03:24.901Z,97.90
2018-03-21T12:05:52.455Z,97.90
2018-03-21T12:08:20.101Z,97.30
2018-03-21T12:10:47.662Z,97.60
2018-03-21T12:13:15.181Z,97.70
2018-03-21T12:15:43.501Z,97.20
2018-03-21T12:18:11.031Z,97.20
2018-03-21T12:20:39.348Z,96.60
2018-03-21T12:23:06.964Z,96.80
2018-03-21T12:25:34.592Z,96.80
2018-03-21T12:28:02.215Z,96.90
2018-03-21T12:30:29.946Z,97.10
2018-03-21T12:32:57.508Z,97.20
2018-03-21T12:35:25.388Z,97.00
2018-03-21T12:37:53.045Z,96.70
2018-03-21T12:40:20.819Z,96.50
2018-03-21T12:42:48.393Z,97.20
2018-03-21T12:45:15.929Z,97.40
2018-03-21T12:47:43.690Z,96.60
2018-03-21T12:50:11.268Z,95.70
2018-03-21T12:52:38.792Z,95.80
2018-03-21T12:55:06.473Z,95.60
2018-03-21T12:57:34.074Z,95.10
2018-03-21T13:00:01.706Z,95.20
2018-03-21T13:02:29.448Z,95.40
2018-03-21T13:04:57.811Z,95.10
2018-03-21T13:07:25.378Z,95.40
2018-03-21T13:09:53.007Z,95.20
2018-03-21T13:12:21.405Z,94.50
2018-03-21T13:14:49.805Z,95.00
2018-03-21T13:17:17.838Z,95.00
2018-03-21T13:19:45.442Z,94.50
2018-03-21T13:22:12.944Z,93.50
2018-03-21T13:24:40.500Z,93.30
2018-03-21T13:27:08.890Z,93.70
2018-03-21T13:29:37.208Z,92.20
2018-03-21T13:32:04.789Z,92.20
2018-03-21T13:34:33.523Z,92.50
2018-03-21T13:37:01.244Z,92.50
2018-03-21T13:39:29.886Z,92.00
2018-03-21T13:41:58.234Z,91.00
2018-03-21T13:44:25.810Z,90.90
2018-03-21T13:46:53.348Z,91.10
2018-03-21T13:49:21.839Z,90.50
2018-03-21T13:51:49.454Z,90.50
2018-03-21T13:54:17.783Z,87.30
2018-03-21T13:56:45.316Z,87.30
2018-03-21T13:59:12.848Z,84.60
2018-03-21T14:01:40.412Z,84.50
2018-03-21T14:04:07.958Z,84.10
2018-03-21T14:06:35.748Z,83.20
2018-03-21T14:09:03.447Z,88.30
2018-03-21T14:11:31.177Z,84.70
2018-03-21T14:13:58.914Z,81.80
2018-03-21T14:16:26.517Z,83.60
2018-03-21T14:18:54.073Z,82.80
2018-03-21T14:21:21.721Z,85.70
2018-03-21T14:23:49.412Z,84.10
2018-03-21T14:26:16.978Z,85.70
2018-03-21T14:28:45.266Z,85.50
2018-03-21T14:31:12.827Z,85.40
2018-03-21T14:33:40.344Z,82.90
2018-03-21T14:36:07.952Z,84.40
2018-03-21T14:38:36.281Z,82.50
2018-03-21T14:41:04.038Z,82.40
2018-03-21T14:43:32.018Z,84.70
2018-03-21T14:45:59.684Z,80.80
2018-03-21T14:48:27.229Z,80.20
2018-03-21T14:50:54.941Z,78.30
2018-03-21T14:53:22.527Z,78.10
2018-03-21T14:55:50.146Z,77.70
2018-03-21T14:58:18.487Z,75.70
2018-03-21T15:00:46.059Z,74.80
2018-03-21T15:03:13.611Z,75.80
2018-03-21T15:05:41.149Z,73.70
2018-03-21T15:08:09.472Z,78.40
2018-03-21T15:10:37.106Z,78.40
2018-03-21T15:13:06.383Z,71.80
2018-03-21T15:15:38.778Z,74.80
2018-03-21T15:18:06.458Z,73.00
2018-03-21T15:20:34.141Z,70.00
2018-03-21T15:23:01.832Z,70.70
2018-03-21T15:25:30.501Z,73.60
2018-03-21T15:27:58.063Z,73.60
2018-03-21T15:30:25.617Z,72.30
2018-03-21T15:32:53.205Z,71.90
2018-03-21T15:35:21.526Z,73.10
2018-03-21T15:37:49.049Z,73.00
2018-03-21T15:40:16.592Z,71.20
2018-03-21T15:42:44.887Z,75.00
2018-03-21T15:45:12.477Z,74.70
2018-03-21T15:47:40.094Z,76.80
2018-03-21T15:50:08.244Z,76.30
2018-03-21T15:52:35.868Z,72.50
2018-03-21T15:55:03.502Z,75.20
2018-03-21T15:57:31.246Z,77.90
2018-03-21T15:59:59.015Z,79.70
2018-03-21T16:02:26.545Z,77.10
2018-03-21T16:04:54.164Z,77.10
2018-03-21T16:07:21.736Z,78.90
2018-03-21T16:09:49.327Z,78.60
2018-03-21T16:12:16.880Z,81.40
2018-03-21T16:14:44.396Z,79.40
2018-03-21T16:17:11.934Z,82.70
2018-03-21T16:19:39.472Z,85.20
2018-03-21T16:22:07.775Z,81.70
2018-03-21T16:24:35.433Z,81.70
2018-03-21T16:27:03.782Z,84.20
2018-03-21T16:29:31.784Z,84.10
2018-03-21T16:32:00.187Z,84.00
2018-03-21T16:34:29.424Z,86.00
2018-03-21T16:36:57.016Z,86.00
2018-03-21T16:39:24.540Z,84.80
2018-03-21T16:41:52.854Z,85.00
2018-03-21T16:44:20.476Z,84.90
2018-03-21T16:46:48.024Z,88.80
2018-03-21T16:49:15.591Z,85.10
2018-03-21T16:51:43.150Z,85.40
2018-03-21T16:54:10.677Z,86.20
2018-03-21T16:56:43.757Z,85.70
2018-03-21T16:59:11.335Z,90.10
2018-03-21T17:01:38.853Z,88.10
2018-03-21T17:04:07.193Z,87.00
2018-03-21T17:06:34.858Z,86.90
2018-03-21T17:09:02.672Z,85.80
2018-03-21T17:11:31.105Z,86.80
2018-03-21T17:13:59.542Z,86.70
2018-03-21T17:16:27.082Z,86.70
2018-03-21T17:18:54.621Z,88.90
2018-03-21T17:21:22.261Z,88.00
2018-03-21T17:23:49.811Z,88.60
2018-03-21T17:26:17.355Z,91.50
2018-03-21T17:28:44.898Z,92.50
2018-03-21T17:31:12.428Z,90.70
2018-03-21T17:33:39.973Z,93.40
2018-03-21T17:36:07.528Z,91.40
2018-03-21T17:38:35.911Z,92.80
2018-03-21T17:41:03.554Z,92.80
2018-03-21T17:43:31.264Z,92.00
2018-03-21T17:45:58.927Z,93.90
2018-03-21T17:48:26.463Z,93.30
2018-03-21T17:50:54.048Z,94.30
2018-03-21T17:53:22.438Z,94.90
2018-03-21T17:55:50.760Z,93.20
2018-03-21T17:58:18.281Z,93.00
2018-03-21T18:00:45.824Z,92.10
2018-03-21T18:03:13.342Z,93.80
2018-03-21T18:05:41.652Z,93.80
2018-03-21T18:08:09.173Z,93.80
2018-03-21T18:10:36.875Z,92.80
2018-03-21T18:13:05.287Z,93.10
2018-03-21T18:15:32.999Z,93.10
2018-03-21T18:18:00.645Z,92.90
2018-03-21T18:20:28.420Z,92.50
2018-03-21T18:22:57.699Z,93.10
2018-03-21T18:25:26.002Z,92.80
2018-03-21T18:27:54.311Z,92.20
2018-03-21T18:30:21.934Z,92.10
2018-03-21T18:32:49.768Z,92.10
2018-03-21T18:35:17.335Z,93.00
2018-03-21T18:37:44.876Z,92.10
2018-03-21T18:40:13.164Z,93.60
2018-03-21T18:42:41.466Z,93.10
2018-03-21T18:45:09.017Z,93.00
2018-03-21T18:47:37.344Z,95.80
2018-03-21T18:50:04.982Z,95.40
2018-03-21T18:52:33.661Z,94.90
2018-03-21T18:55:01.370Z,94.80
2018-03-21T18:57:29.087Z,94.60
2018-03-21T18:59:56.677Z,94.30
2018-03-21T19:02:24.901Z,94.40
2018-03-21T19:04:54.572Z,93.80
2018-03-21T19:07:22.137Z,93.70
2018-03-21T19:09:49.883Z,94.30
2018-03-21T19:12:17.401Z,93.80
2018-03-21T19:14:45.045Z,94.60
2018-03-21T19:17:12.568Z,96.00
2018-03-21T19:19:40.922Z,96.90
2018-03-21T19:22:08.559Z,96.90
2018-03-21T19:24:36.152Z,94.60
2018-03-21T19:27:03.906Z,94.20
2018-03-21T19:29:31.879Z,94.50
2018-03-21T19:31:59.599Z,94.10
2018-03-21T19:34:27.249Z,93.80
2018-03-21T19:36:54.765Z,93.80
2018-03-21T19:39:23.087Z,94.00
2018-03-21T19:41:50.904Z,93.70
2018-03-21T19:44:18.553Z,94.10
2018-03-21T19:46:46.079Z,93.80
2018-03-21T19:49:13.606Z,94.00
2018-03-21T19:51:41.151Z,93.80
2018-03-21T19:54:08.726Z,94.40
2018-03-21T19:56:37.041Z,93.50
2018-03-21T19:59:04.688Z,93.50
2018-03-21T20:01:32.385Z,93.80
2018-03-21T20:03:59.958Z,93.60
2018-03-21T20:06:27.532Z,93.60
2018-03-21T20:08:55.085Z,93.80
2018-03-21T20:11:22.649Z,93.70
2018-03-21T20:13:50.181Z,93.50
2018-03-21T20:16:17.722Z,93.80
2018-03-21T20:18:45.249Z,93.80
2018-03-21T20:21:13.563Z,93.70
2018-03-21T20:23:41.101Z,93.70
2018-03-21T20:26:09.422Z,93.70
2018-03-21T20:28:36.952Z,93.70
2018-03-21T20:31:05.541Z,93.70
2018-03-21T20:33:33.159Z,93.70
2018-03-21T20:36:00.873Z,93.70
2018-03-21T20:38:28.537Z,93.70
2018-03-21T20:40:56.081Z,93.60
2018-03-21T20:43:23.677Z,93.70
2018-03-21T20:45:51.254Z,94.30
2018-03-21T20:48:18.816Z,94.10
2018-03-21T20:50:46.706Z,93.80
2018-03-21T20:53:14.255Z,93.70
2018-03-21T20:55:41.782Z,94.00
2018-03-21T20:58:10.101Z,94.10
2018-03-21T21:00:37.693Z,94.00
2018-03-21T21:03:05.846Z,94.10
2018-03-21T21:05:33.502Z,94.10
2018-03-21T21:08:01.224Z,94.20
2018-03-21T21:10:28.989Z,94.20
2018-03-21T21:12:56.513Z,94.30
2018-03-21T21:15:24.066Z,94.60
2018-03-21T21:17:51.622Z,94.80
2018-03-21T21:20:19.993Z,94.80
2018-03-21T21:22:47.520Z,94.80
2018-03-21T21:25:17.566Z,94.50
2018-03-21T21:27:45.096Z,94.50
2018-03-21T21:30:12.640Z,94.90
2018-03-21T21:32:40.154Z,94.50
2018-03-21T21:35:07.708Z,94.60
2018-03-21T21:37:35.248Z,95.00
2018-03-21T21:40:02.923Z,94.70
2018-03-21T21:42:30.535Z,95.00
2018-03-21T21:44:58.188Z,95.00
2018-03-21T21:47:25.829Z,95.00
2018-03-21T21:49:53.385Z,95.20
2018-03-21T21:52:20.935Z,95.40
2018-03-21T21:54:48.668Z,95.70
2018-03-21T21:57:16.192Z,95.60
2018-03-21T21:59:43.721Z,95.70
2018-03-21T22:02:11.276Z,95.50
2018-03-21T22:04:38.845Z,95.80
2018-03-21T22:07:06.464Z,95.60
2018-03-21T22:09:34.981Z,96.10
2018-03-21T22:12:03.426Z,95.80
2018-03-21T22:14:31.839Z,96.20
2018-03-21T22:17:00.196Z,96.30
2018-03-21T22:19:27.817Z,96.30
2018-03-21T22:21:55.365Z,96.30
2018-03-21T22:24:22.893Z,96.40
2018-03-21T22:26:50.492Z,96.10
2018-03-21T22:29:18.847Z,96.30
2018-03-21T22:31:46.392Z,96.30
2018-03-21T22:34:14.677Z,96.70
2018-03-21T22:36:42.268Z,96.60
2018-03-21T22:39:09.817Z,96.80
2018-03-21T22:41:37.337Z,96.60
2018-03-21T22:44:04.978Z,97.00
2018-03-21T22:46:33.452Z,96.80
2018-03-21T22:49:01.148Z,96.80
2018-03-21T22:51:29.632Z,96.90
2018-03-21T22:53:57.251Z,96.90
2018-03-21T22:56:24.768Z,97.40
2018-03-21T22:58:53.075Z,97.40
2018-03-21T23:01:20.706Z,97.40
2018-03-21T23:03:48.295Z,97.60
2018-03-21T23:06:15.840Z,97.60
2018-03-21T23:08:43.414Z,97.60
2018-03-21T23:11:10.934Z,97.60
2018-03-21T23:13:38.476Z,97.60
2018-03-21T23:16:06.017Z,98.50
2018-03-21T23:18:33.584Z,98.00
2018-03-21T23:21:01.189Z,97.60
2018-03-21T23:23:28.838Z,97.60
2018-03-21T23:25:56.392Z,97.60
2018-03-21T23:28:23.907Z,97.90
2018-03-21T23:30:51.441Z,98.30
2018-03-21T23:33:19.090Z,98.20
2018-03-21T23:35:46.640Z,97.70
2018-03-21T23:38:14.942Z,97.90
2018-03-21T23:40:42.491Z,97.90
2018-03-21T23:43:10.837Z,98.10
2018-03-21T23:45:38.395Z,98.10
2018-03-21T23:48:06.755Z,98.10
2018-03-21T23:50:34.336Z,97.70
2018-03-21T23:53:02.112Z,97.80
2018-03-21T23:55:29.840Z,97.70
2018-03-21T23:57:58.177Z,97.80
