createdAt,value
2019-02-10T00:01:29.505Z,99.90
2019-02-10T00:03:58.738Z,99.90
2019-02-10T00:06:27.999Z,99.90
2019-02-10T00:08:57.171Z,99.90
2019-02-10T00:11:26.494Z,99.90
2019-02-10T00:13:56.880Z,99.90
2019-02-10T00:16:26.165Z,99.90
2019-02-10T00:18:55.624Z,99.90
2019-02-10T00:21:24.972Z,99.90
2019-02-10T00:23:54.287Z,99.90
2019-02-10T00:26:23.594Z,99.90
2019-02-10T00:28:52.873Z,99.90
2019-02-10T00:31:22.135Z,99.90
2019-02-10T00:33:51.616Z,99.90
2019-02-10T00:36:20.862Z,99.90
2019-02-10T00:38:50.265Z,99.90
2019-02-10T00:41:19.479Z,99.90
2019-02-10T00:43:48.822Z,99.90
2019-02-10T00:46:18.069Z,99.90
2019-02-10T00:48:47.282Z,99.90
2019-02-10T00:51:16.530Z,99.90
2019-02-10T00:53:45.809Z,99.90
2019-02-10T00:56:15.058Z,99.90
2019-02-10T00:58:44.377Z,99.90
2019-02-10T01:01:13.713Z,99.90
2019-02-10T01:03:43.042Z,99.90
2019-02-10T01:06:12.280Z,99.90
2019-02-10T01:08:41.580Z,99.90
2019-02-10T01:11:10.844Z,99.90
2019-02-10T01:13:40.180Z,99.90
2019-02-10T01:16:09.480Z,99.90
2019-02-10T01:18:38.757Z,99.90
2019-02-10T01:21:08.035Z,99.90
2019-02-10T01:23:37.367Z,99.90
2019-02-10T01:26:06.635Z,99.90
2019-02-10T01:28:35.892Z,99.90
2019-02-10T01:31:05.259Z,99.90
2019-02-10T01:33:34.527Z,99.90
2019-02-10T01:36:03.803Z,99.90
2019-02-10T01:38:33.054Z,99.90
2019-02-10T01:41:02.334Z,99.90
2019-02-10T01:43:31.575Z,99.90
2019-02-10T01:46:00.907Z,99.90
2019-02-10T01:48:30.155Z,99.90
2019-02-10T01:50:59.421Z,99.90
2019-02-10T01:53:28.589Z,99.90
2019-02-10T01:55:57.862Z,99.90
2019-02-10T01:58:27.254Z,99.90
2019-02-10T02:00:56.623Z,99.90
2019-02-10T02:03:25.937Z,99.90
2019-02-10T02:05:55.216Z,99.90
2019-02-10T02:08:24.455Z,99.90
2019-02-10T02:10:53.728Z,99.90
2019-02-10T02:13:22.879Z,99.80
2019-02-10T02:15:52.148Z,99.20
2019-02-10T02:18:21.410Z,99.00
2019-02-10T02:20:50.775Z,98.90
2019-02-10T02:23:19.940Z,99.00
2019-02-10T02:25:49.211Z,98.90
2019-02-10T02:28:18.430Z,99.00
2019-02-10T02:30:47.671Z,99.20
2019-02-10T02:33:16.937Z,99.20
2019-02-10T02:35:46.113Z,99.30
2019-02-10T02:38:15.451Z,99.40
2019-02-10T02:40:44.683Z,99.40
2019-02-10T02:43:13.951Z,99.20
2019-02-10T02:45:43.245Z,99.10
2019-02-10T02:48:12.521Z,99.00
2019-02-10T02:50:41.771Z,98.70
2019-02-10T02:53:10.989Z,98.60
2019-02-10T02:55:40.320Z,98.60
2019-02-10T02:58:09.624Z,98.60
2019-02-10T03:00:38.920Z,98.60
2019-02-10T03:03:08.248Z,98.70
2019-02-10T03:05:37.600Z,98.70
2019-02-10T03:08:06.874Z,98.90
2019-02-10T03:10:36.196Z,98.90
2019-02-10T03:13:05.470Z,99.00
2019-02-10T03:15:34.853Z,98.80
2019-02-10T03:18:04.165Z,98.80
2019-02-10T03:20:33.484Z,98.70
2019-02-10T03:23:02.758Z,98.80
2019-02-10T03:25:32.075Z,98.90
2019-02-10T03:28:01.338Z,99.10
2019-02-10T03:30:30.614Z,99.10
2019-02-10T03:32:59.960Z,99.30
2019-02-10T03:35:29.287Z,99.50
2019-02-10T03:37:58.570Z,99.40
2019-02-10T03:40:27.916Z,99.60
2019-02-10T03:42:57.155Z,99.60
2019-02-10T03:45:26.387Z,99.80
2019-02-10T03:47:55.652Z,99.90
2019-02-10T03:50:24.910Z,99.90
2019-02-10T03:52:54.265Z,99.90
2019-02-10T03:55:23.612Z,99.90
2019-02-10T03:57:52.952Z,99.90
2019-02-10T04:00:22.294Z,99.90
2019-02-10T04:02:51.574Z,99.90
2019-02-10T04:05:20.820Z,99.90
2019-02-10T04:07:50.082Z,99.90
2019-02-10T04:10:19.339Z,99.90
2019-02-10T04:12:48.675Z,99.90
2019-02-10T04:15:17.910Z,99.90
2019-02-10T04:17:47.163Z,99.90
2019-02-10T04:20:16.347Z,99.90
2019-02-10T04:22:45.608Z,99.90
2019-02-10T04:25:14.972Z,99.90
2019-02-10T04:27:44.310Z,99.90
2019-02-10T04:30:13.578Z,99.90
2019-02-10T04:32:42.899Z,99.90
2019-02-10T04:35:12.179Z,99.90
2019-02-10T04:37:46.065Z,99.90
2019-02-10T04:40:12.443Z,99.90
2019-02-10T04:42:41.706Z,99.90
2019-02-10T04:45:10.976Z,99.90
2019-02-10T04:47:40.204Z,99.90
2019-02-10T04:50:09.550Z,99.90
2019-02-10T04:52:38.797Z,99.90
2019-02-10T04:55:08.175Z,99.90
2019-02-10T04:57:37.414Z,99.90
2019-02-10T05:00:07.560Z,99.90
2019-02-10T05:02:36.891Z,99.90
2019-02-10T05:05:06.170Z,99.90
2019-02-10T05:07:35.414Z,99.90
2019-02-10T05:10:05.074Z,99.90
2019-02-10T05:12:34.235Z,99.90
2019-02-10T05:15:04.310Z,99.90
2019-02-10T05:17:33.541Z,99.90
2019-02-10T05:20:02.885Z,99.90
2019-02-10T05:22:32.208Z,99.90
2019-02-10T05:25:01.532Z,99.90
2019-02-10T05:27:30.778Z,99.90
2019-02-10T05:30:00.057Z,99.90
2019-02-10T05:32:29.296Z,99.90
2019-02-10T05:34:58.627Z,99.90
2019-02-10T05:37:27.927Z,99.90
2019-02-10T05:39:57.243Z,99.90
2019-02-10T05:42:26.486Z,99.90
2019-02-10T05:44:55.780Z,99.90
2019-02-10T05:47:25.724Z,99.90
2019-02-10T05:49:55.065Z,99.90
2019-02-10T05:52:24.350Z,99.90
2019-02-10T05:54:53.696Z,99.90
2019-02-10T05:57:23.078Z,99.90
2019-02-10T05:59:52.419Z,99.90
2019-02-10T06:02:26.076Z,99.90
2019-02-10T06:04:55.687Z,99.90
2019-02-10T06:07:25.003Z,99.90
2019-02-10T06:09:54.314Z,99.90
2019-02-10T06:12:23.647Z,99.90
2019-02-10T06:14:52.882Z,99.90
2019-02-10T06:17:22.190Z,99.90
2019-02-10T06:19:51.565Z,99.90
2019-02-10T06:22:20.860Z,99.90
2019-02-10T06:24:50.167Z,99.90
2019-02-10T06:27:19.451Z,99.90
2019-02-10T06:29:48.755Z,99.90
2019-02-10T06:32:18.018Z,99.90
2019-02-10T06:34:47.194Z,99.90
2019-02-10T06:37:16.481Z,99.90
2019-02-10T06:39:46.058Z,99.90
2019-02-10T06:42:15.374Z,99.90
2019-02-10T06:44:44.660Z,99.90
2019-02-10T06:47:13.966Z,99.90
2019-02-10T06:49:43.206Z,99.90
2019-02-10T06:52:12.508Z,99.90
2019-02-10T06:54:53.104Z,99.90
2019-02-10T06:57:24.403Z,99.90
2019-02-10T07:00:11.362Z,99.90
2019-02-10T07:03:31.386Z,99.90
2019-02-10T07:06:00.635Z,99.90
2019-02-10T07:08:30.878Z,99.90
2019-02-10T07:11:00.237Z,99.90
2019-02-10T07:13:35.351Z,99.90
2019-02-10T07:16:29.849Z,99.90
2019-02-10T07:19:35.123Z,99.90
2019-02-10T07:22:16.895Z,99.90
2019-02-10T07:24:52.998Z,99.90
2019-02-10T07:27:33.231Z,99.90
2019-02-10T07:30:38.451Z,99.90
2019-02-10T07:33:52.327Z,99.90
2019-02-10T07:37:14.047Z,99.90
2019-02-10T07:40:35.222Z,99.90
2019-02-10T07:43:26.221Z,99.90
2019-02-10T07:46:26.783Z,99.90
2019-02-10T07:49:05.906Z,99.90
2019-02-10T07:52:10.648Z,99.90
2019-02-10T07:55:18.242Z,99.90
2019-02-10T07:58:19.835Z,99.90
2019-02-10T08:01:19.763Z,99.90
2019-02-10T08:04:26.670Z,99.90
2019-02-10T08:07:09.184Z,99.90
2019-02-10T08:10:24.835Z,99.90
2019-02-10T08:13:17.747Z,99.90
2019-02-10T08:15:52.707Z,99.90
2019-02-10T08:18:51.097Z,99.90
2019-02-10T08:22:07.936Z,99.90
2019-02-10T08:25:05.666Z,99.90
2019-02-10T08:28:02.421Z,99.90
2019-02-10T08:31:33.751Z,99.90
2019-02-10T08:34:28.371Z,99.90
2019-02-10T08:37:26.154Z,99.90
2019-02-10T08:40:28.254Z,99.90
2019-02-10T08:44:02.498Z,99.90
2019-02-10T08:47:21.630Z,99.90
2019-02-10T08:50:26.032Z,99.90
2019-02-10T08:53:05.503Z,99.90
2019-02-10T08:55:34.762Z,99.90
2019-02-10T08:58:04.101Z,99.90
2019-02-10T09:00:33.346Z,99.90
2019-02-10T09:03:02.702Z,99.90
2019-02-10T09:05:31.962Z,99.90
2019-02-10T09:08:01.188Z,99.90
2019-02-10T09:10:30.486Z,99.90
2019-02-10T09:12:59.666Z,99.90
2019-02-10T09:15:28.819Z,99.90
2019-02-10T09:17:58.087Z,99.90
2019-02-10T09:20:27.286Z,99.90
2019-02-10T09:22:56.586Z,99.90
2019-02-10T09:25:25.847Z,99.90
2019-02-10T09:27:55.046Z,99.90
2019-02-10T09:30:24.357Z,99.90
2019-02-10T09:32:53.597Z,99.90
2019-02-10T09:35:22.934Z,99.90
2019-02-10T09:37:52.237Z,99.90
2019-02-10T09:40:21.667Z,99.90
2019-02-10T09:42:50.891Z,99.90
2019-02-10T09:45:20.153Z,99.90
2019-02-10T09:47:49.383Z,99.90
2019-02-10T09:50:20.076Z,99.90
2019-02-10T09:52:49.381Z,99.90
2019-02-10T09:55:18.623Z,99.90
2019-02-10T09:57:47.912Z,99.90
2019-02-10T10:00:17.274Z,99.90
2019-02-10T10:02:46.561Z,99.90
2019-02-10T10:05:15.850Z,99.90
2019-02-10T10:07:45.090Z,99.90
2019-02-10T10:10:14.722Z,99.90
2019-02-10T10:12:45.622Z,99.90
2019-02-10T10:15:15.744Z,99.90
2019-02-10T10:17:45.077Z,99.90
2019-02-10T10:20:16.040Z,99.90
2019-02-10T10:22:45.300Z,99.90
2019-02-10T10:25:14.634Z,99.90
2019-02-10T10:27:43.961Z,99.90
2019-02-10T10:30:15.536Z,99.90
2019-02-10T10:32:44.787Z,99.90
2019-02-10T10:35:13.979Z,99.90
2019-02-10T10:37:43.263Z,99.90
2019-02-10T10:40:12.603Z,99.90
2019-02-10T10:42:41.946Z,99.90
2019-02-10T10:45:11.836Z,99.90
2019-02-10T10:47:41.146Z,99.90
2019-02-10T10:50:10.691Z,99.90
2019-02-10T10:52:41.327Z,99.90
2019-02-10T10:55:13.590Z,99.90
2019-02-10T10:57:44.697Z,99.90
2019-02-10T11:00:14.599Z,99.90
2019-02-10T11:02:43.995Z,99.90
2019-02-10T11:05:14.843Z,99.90
2019-02-10T11:07:44.134Z,99.90
2019-02-10T11:10:13.479Z,99.90
2019-02-10T11:12:42.639Z,99.90
2019-02-10T11:15:14.746Z,99.90
2019-02-10T11:18:03.068Z,99.90
2019-02-10T11:20:32.243Z,99.90
2019-02-10T11:23:01.507Z,99.90
2019-02-10T11:25:30.808Z,99.90
2019-02-10T11:28:00.058Z,99.90
2019-02-10T11:30:29.307Z,99.90
2019-02-10T11:32:58.543Z,99.90
2019-02-10T11:35:27.803Z,99.90
2019-02-10T11:37:56.959Z,99.90
2019-02-10T11:40:26.123Z,99.90
2019-02-10T11:42:55.283Z,99.90
2019-02-10T11:45:24.536Z,99.90
2019-02-10T11:47:53.716Z,99.90
2019-02-10T11:50:22.987Z,99.90
2019-02-10T11:52:52.148Z,99.90
2019-02-10T11:55:21.394Z,99.90
2019-02-10T11:57:50.638Z,99.90
2019-02-10T12:00:20.066Z,99.90
2019-02-10T12:02:49.330Z,99.90
2019-02-10T12:05:18.591Z,99.90
2019-02-10T12:07:47.920Z,99.90
2019-02-10T12:10:17.067Z,99.90
2019-02-10T12:12:46.324Z,99.90
2019-02-10T12:15:15.484Z,99.90
2019-02-10T12:17:44.724Z,99.90
2019-02-10T12:20:13.995Z,99.90
2019-02-10T12:22:50.025Z,99.90
2019-02-10T12:25:14.197Z,99.90
2019-02-10T12:27:43.416Z,99.90
2019-02-10T12:30:13.405Z,99.90
2019-02-10T12:32:42.672Z,99.90
2019-02-10T12:35:11.911Z,99.90
2019-02-10T12:37:41.158Z,99.90
2019-02-10T12:40:10.650Z,99.90
2019-02-10T12:42:40.004Z,99.90
2019-02-10T12:45:09.550Z,99.90
2019-02-10T12:47:38.862Z,99.90
2019-02-10T12:50:09.607Z,99.90
2019-02-10T12:52:38.867Z,99.90
2019-02-10T12:55:08.183Z,99.90
2019-02-10T12:57:37.439Z,99.90
2019-02-10T13:00:08.952Z,99.90
2019-02-10T13:02:38.218Z,99.90
2019-02-10T13:05:07.664Z,99.90
2019-02-10T13:07:36.998Z,99.90
2019-02-10T13:10:08.383Z,99.90
2019-02-10T13:12:37.799Z,99.90
2019-02-10T13:15:07.617Z,99.90
2019-02-10T13:17:36.882Z,99.90
2019-02-10T13:20:07.027Z,99.90
2019-02-10T13:22:36.316Z,99.90
2019-02-10T13:25:05.877Z,99.90
2019-02-10T13:27:35.119Z,99.90
2019-02-10T13:30:04.755Z,99.90
2019-02-10T13:32:34.011Z,99.90
2019-02-10T13:35:03.258Z,99.90
2019-02-10T13:37:32.528Z,99.90
2019-02-10T13:40:01.698Z,99.90
2019-02-10T13:42:30.956Z,99.90
2019-02-10T13:45:00.218Z,99.90
2019-02-10T13:47:29.521Z,99.20
2019-02-10T13:49:58.971Z,99.90
2019-02-10T13:52:28.210Z,99.90
2019-02-10T13:54:57.454Z,99.90
2019-02-10T13:57:26.842Z,99.90
2019-02-10T13:59:56.213Z,99.90
2019-02-10T14:02:25.587Z,99.90
2019-02-10T14:04:54.980Z,99.90
2019-02-10T14:07:24.412Z,99.90
2019-02-10T14:09:53.728Z,99.90
2019-02-10T14:12:23.009Z,99.90
2019-02-10T14:14:52.335Z,99.90
2019-02-10T14:17:21.555Z,98.90
2019-02-10T14:19:50.975Z,99.50
2019-02-10T14:22:20.361Z,99.20
2019-02-10T14:24:49.609Z,99.50
2019-02-10T14:27:18.855Z,99.90
2019-02-10T14:29:48.183Z,99.50
2019-02-10T14:32:17.423Z,99.90
2019-02-10T14:34:46.671Z,99.90
2019-02-10T14:37:15.904Z,99.70
2019-02-10T14:39:45.222Z,99.60
2019-02-10T14:42:14.455Z,99.90
2019-02-10T14:44:43.714Z,99.90
2019-02-10T14:47:12.943Z,99.90
2019-02-10T14:49:42.200Z,99.50
2019-02-10T14:52:11.437Z,99.20
2019-02-10T14:54:40.704Z,99.50
2019-02-10T14:57:09.987Z,98.80
2019-02-10T14:59:39.262Z,99.40
2019-02-10T15:02:08.513Z,99.20
2019-02-10T15:04:37.865Z,98.60
2019-02-10T15:07:07.272Z,98.70
2019-02-10T15:09:36.500Z,99.90
2019-02-10T15:12:05.755Z,99.70
2019-02-10T15:14:35.062Z,99.90
2019-02-10T15:17:04.343Z,99.90
2019-02-10T15:19:33.627Z,99.70
2019-02-10T15:22:06.067Z,99.70
2019-02-10T15:24:35.317Z,99.40
2019-02-10T15:27:04.576Z,99.90
2019-02-10T15:29:33.823Z,99.40
2019-02-10T15:32:04.401Z,99.70
2019-02-10T15:34:33.864Z,99.60
2019-02-10T15:37:04.461Z,99.60
2019-02-10T15:39:36.414Z,99.70
2019-02-10T15:42:09.650Z,99.30
2019-02-10T15:44:39.271Z,99.40
2019-02-10T15:47:08.560Z,99.10
2019-02-10T15:49:37.850Z,98.90
2019-02-10T15:52:07.146Z,99.00
2019-02-10T15:54:36.384Z,99.00
2019-02-10T15:57:05.648Z,98.90
2019-02-10T15:59:34.887Z,99.40
2019-02-10T16:02:04.194Z,99.00
2019-02-10T16:04:33.474Z,99.70
2019-02-10T16:07:02.723Z,99.80
2019-02-10T16:09:31.948Z,99.90
2019-02-10T16:12:01.207Z,99.90
2019-02-10T16:14:31.200Z,99.90
2019-02-10T16:17:00.575Z,99.90
2019-02-10T16:19:30.106Z,99.90
2019-02-10T16:21:59.373Z,99.90
2019-02-10T16:24:28.528Z,99.90
2019-02-10T16:26:57.791Z,99.90
2019-02-10T16:29:27.092Z,99.90
2019-02-10T16:31:56.351Z,99.90
2019-02-10T16:34:25.658Z,99.90
2019-02-10T16:36:54.955Z,99.90
2019-02-10T16:39:24.236Z,99.90
2019-02-10T16:41:53.520Z,99.90
2019-02-10T16:44:22.825Z,99.90
2019-02-10T16:46:52.204Z,99.90
2019-02-10T16:49:21.447Z,99.90
2019-02-10T16:51:50.859Z,99.90
2019-02-10T16:54:20.182Z,99.80
2019-02-10T16:56:49.455Z,98.10
2019-02-10T16:59:18.739Z,97.50
2019-02-10T17:01:48.336Z,97.20
2019-02-10T17:04:17.651Z,97.50
2019-02-10T17:06:46.908Z,96.90
2019-02-10T17:09:16.175Z,97.60
2019-02-10T17:11:45.351Z,97.10
2019-02-10T17:14:14.576Z,97.30
2019-02-10T17:16:44.048Z,97.40
2019-02-10T17:19:13.416Z,98.50
2019-02-10T17:21:42.750Z,99.40
2019-02-10T17:24:12.003Z,99.50
2019-02-10T17:26:41.275Z,99.30
2019-02-10T17:29:10.578Z,99.90
2019-02-10T17:31:39.898Z,99.70
2019-02-10T17:34:09.160Z,99.90
2019-02-10T17:36:38.416Z,99.90
2019-02-10T17:39:12.494Z,99.90
2019-02-10T17:41:44.192Z,99.90
2019-02-10T17:44:13.458Z,99.80
2019-02-10T17:46:45.606Z,99.70
2019-02-10T17:49:14.931Z,99.80
2019-02-10T17:51:44.199Z,99.90
2019-02-10T17:54:13.429Z,99.90
2019-02-10T17:56:42.671Z,99.90
2019-02-10T17:59:12.002Z,99.90
2019-02-10T18:01:41.371Z,99.90
2019-02-10T18:04:25.509Z,99.90
2019-02-10T18:06:54.852Z,99.90
2019-02-10T18:09:24.209Z,99.90
2019-02-10T18:11:53.891Z,99.10
2019-02-10T18:14:40.800Z,99.10
2019-02-10T18:17:32.379Z,98.80
2019-02-10T18:20:16.346Z,98.80
2019-02-10T18:23:13.798Z,99.10
2019-02-10T18:26:08.547Z,99.10
2019-02-10T18:28:48.825Z,99.00
2019-02-10T18:31:31.044Z,98.60
2019-02-10T18:34:08.826Z,98.40
2019-02-10T18:37:03.207Z,98.00
2019-02-10T18:39:40.540Z,97.90
2019-02-10T18:42:29.397Z,97.80
2019-02-10T18:45:08.119Z,97.70
2019-02-10T18:47:48.486Z,97.80
2019-02-10T18:50:39.975Z,97.00
2019-02-10T18:53:18.214Z,97.40
2019-02-10T18:56:21.797Z,97.80
2019-02-10T18:59:10.031Z,97.50
2019-02-10T19:02:04.227Z,97.50
2019-02-10T19:04:55.739Z,97.30
2019-02-10T19:08:02.631Z,96.40
2019-02-10T19:10:57.047Z,96.10
2019-02-10T19:13:36.874Z,95.80
2019-02-10T19:16:28.106Z,96.20
2019-02-10T19:19:16.378Z,95.80
2019-02-10T19:22:03.319Z,96.00
2019-02-10T19:25:03.697Z,96.30
2019-02-10T19:27:52.270Z,96.20
2019-02-10T19:30:40.678Z,96.80
2019-02-10T19:33:28.108Z,96.90
2019-02-10T19:36:16.336Z,97.30
2019-02-10T19:39:03.474Z,97.20
2019-02-10T19:42:03.695Z,97.10
2019-02-10T19:44:55.727Z,97.20
2019-02-10T19:47:52.641Z,97.40
2019-02-10T19:50:47.174Z,97.80
2019-02-10T19:53:41.322Z,98.20
2019-02-10T19:56:32.625Z,98.50
2019-02-10T19:59:26.963Z,98.90
2019-02-10T20:02:08.295Z,98.60
2019-02-10T20:04:59.549Z,99.00
2019-02-10T20:07:50.508Z,99.00
2019-02-10T20:10:41.723Z,99.50
2019-02-10T20:13:32.675Z,99.20
2019-02-10T20:16:20.974Z,99.90
2019-02-10T20:19:09.167Z,99.40
2019-02-10T20:22:07.974Z,99.80
2019-02-10T20:25:05.378Z,99.90
2019-02-10T20:28:05.995Z,99.90
2019-02-10T20:30:52.796Z,99.90
2019-02-10T20:33:36.765Z,99.90
2019-02-10T20:36:16.743Z,99.90
2019-02-10T20:39:03.554Z,99.90
2019-02-10T20:41:53.255Z,99.90
2019-02-10T20:44:40.914Z,99.90
2019-02-10T20:47:21.665Z,99.90
2019-02-10T20:50:08.770Z,99.90
2019-02-10T20:52:47.158Z,99.90
2019-02-10T20:55:27.470Z,99.90
2019-02-10T20:58:18.460Z,99.90
2019-02-10T21:01:14.202Z,99.90
2019-02-10T21:03:54.475Z,99.90
2019-02-10T21:06:48.848Z,99.20
2019-02-10T21:09:39.885Z,99.00
2019-02-10T21:12:26.120Z,98.90
2019-02-10T21:15:29.734Z,98.70
2019-02-10T21:18:24.022Z,99.10
2019-02-10T21:21:10.383Z,99.00
2019-02-10T21:24:01.358Z,98.90
2019-02-10T21:26:44.429Z,98.20
2019-02-10T21:29:47.824Z,98.30
2019-02-10T21:32:27.014Z,97.90
2019-02-10T21:35:27.243Z,98.10
2019-02-10T21:38:24.502Z,97.90
2019-02-10T21:41:12.639Z,97.60
2019-02-10T21:44:00.835Z,97.80
2019-02-10T21:46:38.491Z,96.80
2019-02-10T21:49:10.208Z,97.80
2019-02-10T21:51:39.576Z,96.70
2019-02-10T21:54:08.815Z,97.40
2019-02-10T21:56:38.146Z,97.10
2019-02-10T21:59:07.400Z,96.20
2019-02-10T22:01:36.679Z,96.60
2019-02-10T22:04:05.918Z,96.10
2019-02-10T22:06:35.188Z,96.40
2019-02-10T22:09:05.606Z,96.00
2019-02-10T22:11:34.933Z,96.00
2019-02-10T22:14:04.255Z,96.30
2019-02-10T22:16:33.668Z,96.00
2019-02-10T22:19:03.101Z,96.40
2019-02-10T22:21:32.452Z,96.50
2019-02-10T22:24:01.714Z,96.40
2019-02-10T22:26:30.962Z,96.30
2019-02-10T22:29:00.154Z,96.10
2019-02-10T22:31:29.306Z,96.00
2019-02-10T22:33:58.578Z,96.10
2019-02-10T22:36:27.827Z,96.40
2019-02-10T22:38:57.069Z,96.30
2019-02-10T22:41:26.303Z,96.30
2019-02-10T22:43:55.604Z,96.30
2019-02-10T22:46:24.853Z,96.30
2019-02-10T22:48:54.195Z,96.40
2019-02-10T22:51:23.443Z,96.00
2019-02-10T22:53:52.730Z,96.30
2019-02-10T22:56:22.004Z,96.10
2019-02-10T22:58:51.286Z,95.70
2019-02-10T23:01:20.538Z,95.90
2019-02-10T23:03:49.824Z,95.60
2019-02-10T23:06:19.103Z,96.10
2019-02-10T23:08:48.458Z,95.50
2019-02-10T23:11:17.707Z,95.60
2019-02-10T23:13:46.987Z,95.70
2019-02-10T23:16:16.275Z,95.40
2019-02-10T23:18:45.534Z,95.70
2019-02-10T23:21:14.789Z,95.80
2019-02-10T23:23:44.151Z,95.60
2019-02-10T23:26:13.489Z,95.60
2019-02-10T23:28:42.811Z,95.50
2019-02-10T23:31:12.112Z,95.80
2019-02-10T23:33:41.344Z,96.00
2019-02-10T23:36:10.677Z,96.70
2019-02-10T23:38:39.922Z,96.60
2019-02-10T23:41:09.190Z,96.70
2019-02-10T23:43:38.520Z,96.70
2019-02-10T23:46:07.844Z,97.10
2019-02-10T23:48:37.147Z,96.80
2019-02-10T23:51:06.406Z,97.10
2019-02-10T23:53:35.651Z,97.40
2019-02-10T23:56:04.927Z,97.20
2019-02-10T23:58:34.167Z,97.50
