createdAt,value
2022-08-20T00:03:50.212Z,100377.89
2022-08-20T00:09:10.814Z,100384.12
2022-08-20T00:14:28.058Z,100387.98
2022-08-20T00:19:40.188Z,100390.86
2022-08-20T00:24:48.306Z,100398.31
2022-08-20T00:30:06.188Z,100408.58
2022-08-20T00:35:37.172Z,100418.91
2022-08-20T00:40:47.869Z,100422.08
2022-08-20T00:46:10.408Z,100428.88
2022-08-20T00:51:27.679Z,100425.18
2022-08-20T00:56:39.127Z,100418.63
2022-08-20T01:02:07.903Z,100410.41
2022-08-20T01:07:20.905Z,100401.98
2022-08-20T01:12:42.626Z,100399.08
2022-08-20T01:18:15.261Z,100384.05
2022-08-20T01:23:30.514Z,100377.34
2022-08-20T01:28:45.031Z,100372.77
2022-08-20T01:34:18.288Z,100382.86
2022-08-20T01:40:16.344Z,100382.30
2022-08-20T01:45:34.140Z,100389.88
2022-08-20T01:50:53.342Z,100387.59
2022-08-20T01:56:24.888Z,100385.15
2022-08-20T02:01:46.627Z,100405.34
2022-08-20T02:07:07.176Z,100409.44
2022-08-20T02:12:31.924Z,100415.43
2022-08-20T02:17:42.205Z,100418.36
2022-08-20T02:22:56.728Z,100431.20
2022-08-20T02:28:18.145Z,100440.67
2022-08-20T02:33:36.977Z,100440.98
2022-08-20T02:39:09.244Z,100441.28
2022-08-20T02:44:19.189Z,100443.89
2022-08-20T02:49:47.365Z,100437.11
2022-08-20T02:55:12.482Z,100439.88
2022-08-20T03:00:57.321Z,100435.21
2022-08-20T03:06:14.406Z,100432.54
2022-08-20T03:11:39.932Z,100425.67
2022-08-20T03:16:57.286Z,100423.38
2022-08-20T03:22:13.914Z,100417.94
2022-08-20T03:27:42.423Z,100412.96
2022-08-20T03:32:50.351Z,100400.71
2022-08-20T03:38:10.517Z,100388.17
2022-08-20T03:43:35.670Z,100387.05
2022-08-20T03:49:03.603Z,100408.08
2022-08-20T03:54:16.073Z,100411.77
2022-08-20T03:59:45.277Z,100417.14
2022-08-20T04:05:03.917Z,100421.63
2022-08-20T04:10:32.579Z,100417.69
2022-08-20T04:15:43.146Z,100408.48
2022-08-20T04:21:10.253Z,100396.88
2022-08-20T04:26:38.153Z,100404.35
2022-08-20T04:32:07.449Z,100402.02
2022-08-20T04:37:25.927Z,100404.61
2022-08-20T04:42:45.353Z,100417.55
2022-08-20T04:48:14.290Z,100412.35
2022-08-20T04:53:26.240Z,100407.88
2022-08-20T04:58:40.077Z,100409.20
2022-08-20T05:03:56.149Z,100409.77
2022-08-20T05:09:09.598Z,100407.55
2022-08-20T05:14:37.495Z,100416.39
2022-08-20T05:19:47.854Z,100408.95
2022-08-20T05:24:57.311Z,100404.86
2022-08-20T05:30:11.776Z,100403.36
2022-08-20T05:35:33.498Z,100391.73
2022-08-20T05:40:52.465Z,100381.19
2022-08-20T05:46:20.432Z,100384.19
2022-08-20T05:51:36.310Z,100393.15
2022-08-20T05:56:57.686Z,100391.23
2022-08-20T06:02:36.082Z,100391.10
2022-08-20T06:08:07.110Z,100403.02
2022-08-20T06:13:39.670Z,100414.22
2022-08-20T06:19:11.463Z,100426.98
2022-08-20T06:24:20.372Z,100438.48
2022-08-20T06:29:40.927Z,100443.14
2022-08-20T06:34:50.323Z,100452.81
2022-08-20T06:40:04.475Z,100453.88
2022-08-20T06:45:13.659Z,100448.85
2022-08-20T06:50:47.920Z,100443.49
2022-08-20T06:56:07.642Z,100439.55
2022-08-20T07:01:21.547Z,100441.52
2022-08-20T07:06:51.550Z,100441.05
2022-08-20T07:11:59.295Z,100440.65
2022-08-20T07:17:27.084Z,100452.95
2022-08-20T07:22:46.204Z,100463.63
2022-08-20T07:28:06.073Z,100457.48
2022-08-20T07:33:22.924Z,100459.34
2022-08-20T07:38:52.962Z,100460.93
2022-08-20T07:44:08.402Z,100454.73
2022-08-20T07:49:40.840Z,100459.88
2022-08-20T07:54:52.280Z,100457.60
2022-08-20T08:00:00.598Z,100459.97
2022-08-20T08:05:16.311Z,100460.58
2022-08-20T08:10:26.244Z,100469.33
2022-08-20T08:15:40.126Z,100473.66
2022-08-20T08:20:49.876Z,100475.27
2022-08-20T08:25:57.677Z,100475.54
2022-08-20T08:31:05.472Z,100477.17
2022-08-20T08:36:18.569Z,100481.20
2022-08-20T08:41:35.658Z,100478.81
2022-08-20T08:47:14.340Z,100485.83
2022-08-20T08:52:26.062Z,100491.30
2022-08-20T08:57:51.077Z,100496.61
2022-08-20T09:03:02.790Z,100497.97
2022-08-20T09:08:20.425Z,100491.13
2022-08-20T09:13:37.821Z,100498.01
2022-08-20T09:19:09.354Z,100502.05
2022-08-20T09:24:27.862Z,100504.96
2022-08-20T09:29:38.954Z,100508.69
2022-08-20T09:34:52.628Z,100512.46
2022-08-20T09:40:04.040Z,100511.41
2022-08-20T09:45:16.132Z,100512.57
2022-08-20T09:50:26.894Z,100502.30
2022-08-20T09:55:51.704Z,100503.64
2022-08-20T10:01:13.771Z,100500.96
2022-08-20T10:06:24.511Z,100487.64
2022-08-20T10:11:35.554Z,100482.64
2022-08-20T10:16:59.927Z,100473.15
2022-08-20T10:22:18.138Z,100466.27
2022-08-20T10:27:25.775Z,100471.90
2022-08-20T10:32:36.613Z,100467.28
2022-08-20T10:37:49.543Z,100472.77
2022-08-20T10:42:57.284Z,100466.08
2022-08-20T10:48:25.700Z,100460.51
2022-08-20T10:53:42.435Z,100462.09
2022-08-20T10:58:50.218Z,100458.66
2022-08-20T11:04:06.036Z,100458.16
2022-08-20T11:09:14.145Z,100457.14
2022-08-20T11:14:24.861Z,100452.84
2022-08-20T11:19:47.014Z,100443.96
2022-08-20T11:24:55.701Z,100442.52
2022-08-20T11:30:09.936Z,100442.04
2022-08-20T11:35:42.065Z,100436.80
2022-08-20T11:40:58.025Z,100439.41
2022-08-20T11:46:10.249Z,100439.36
2022-08-20T11:51:50.165Z,100447.98
2022-08-20T11:57:23.595Z,100441.50
2022-08-20T12:02:41.230Z,100441.52
2022-08-20T12:07:51.910Z,100440.58
2022-08-20T12:13:20.004Z,100443.33
2022-08-20T12:18:37.434Z,100447.63
2022-08-20T12:23:45.213Z,100442.13
2022-08-20T12:29:14.715Z,100442.27
2022-08-20T12:34:51.428Z,100439.77
2022-08-20T12:40:30.658Z,100436.94
2022-08-20T12:46:00.383Z,100432.84
2022-08-20T12:51:28.901Z,100425.80
2022-08-20T12:56:56.958Z,100424.98
2022-08-20T13:02:13.931Z,100418.16
2022-08-20T13:07:40.739Z,100411.92
2022-08-20T13:12:49.328Z,100410.06
2022-08-20T13:18:01.671Z,100404.93
2022-08-20T13:23:24.176Z,100405.87
2022-08-20T13:28:36.299Z,100404.70
2022-08-20T13:33:46.731Z,100399.29
2022-08-20T13:39:14.852Z,100401.23
2022-08-20T13:44:33.371Z,100398.16
2022-08-20T13:49:41.577Z,100390.73
2022-08-20T13:55:00.542Z,100390.95
2022-08-20T14:00:18.803Z,100393.69
2022-08-20T14:05:46.874Z,100390.62
2022-08-20T14:11:00.116Z,100382.49
2022-08-20T14:16:21.445Z,100377.77
2022-08-20T14:21:46.722Z,100373.23
2022-08-20T14:26:54.435Z,100376.08
2022-08-20T14:32:02.661Z,100374.48
2022-08-20T14:37:33.038Z,100376.12
2022-08-20T14:42:41.158Z,100380.45
2022-08-20T14:47:54.443Z,100383.82
2022-08-20T14:53:02.724Z,100382.38
2022-08-20T14:58:15.300Z,100377.02
2022-08-20T15:03:30.822Z,100377.58
2022-08-20T15:08:38.588Z,100386.45
2022-08-20T15:13:57.638Z,100386.36
2022-08-20T15:19:08.848Z,100388.17
2022-08-20T15:24:19.256Z,100388.48
2022-08-20T15:29:33.333Z,100393.90
2022-08-20T15:34:44.520Z,100387.30
2022-08-20T15:39:55.535Z,100389.25
2022-08-20T15:45:22.053Z,100394.89
2022-08-20T15:51:12.651Z,100396.27
2022-08-20T15:56:41.440Z,100398.16
2022-08-20T16:01:54.458Z,100403.13
2022-08-20T16:07:16.395Z,100414.67
2022-08-20T16:12:35.317Z,100410.65
2022-08-20T16:18:00.837Z,100410.39
2022-08-20T16:23:12.756Z,100407.55
2022-08-20T16:28:28.517Z,100405.81
2022-08-20T16:33:44.761Z,100404.98
2022-08-20T16:38:58.579Z,100404.05
2022-08-20T16:44:12.797Z,100401.20
2022-08-20T16:49:30.368Z,100397.70
2022-08-20T16:54:58.768Z,100405.56
2022-08-20T17:00:14.972Z,100404.86
2022-08-20T17:05:31.004Z,100404.56
2022-08-20T17:11:02.009Z,100406.75
2022-08-20T17:16:23.495Z,100406.02
2022-08-20T17:21:38.267Z,100409.16
2022-08-20T17:27:10.100Z,100388.83
2022-08-20T17:32:25.199Z,100387.23
2022-08-20T17:37:40.684Z,100385.88
2022-08-20T17:43:07.900Z,100390.20
2022-08-20T17:48:40.181Z,100415.98
2022-08-20T17:54:05.042Z,100426.39
2022-08-20T18:00:01.377Z,100421.23
2022-08-20T18:05:29.837Z,100409.98
2022-08-20T18:11:12.537Z,100429.65
2022-08-20T18:16:30.718Z,100450.27
2022-08-20T18:22:06.980Z,100425.48
2022-08-20T18:27:39.037Z,100421.74
2022-08-20T18:33:04.681Z,100434.16
2022-08-20T18:38:30.211Z,100451.65
2022-08-20T18:44:12.793Z,100444.75
2022-08-20T18:49:31.245Z,100443.65
2022-08-20T18:54:42.787Z,100452.43
2022-08-20T19:00:10.889Z,100463.23
2022-08-20T19:05:30.531Z,100498.94
2022-08-20T19:10:49.263Z,100508.10
2022-08-20T19:16:07.563Z,100490.14
2022-08-20T19:21:31.352Z,100474.57
2022-08-20T19:26:59.473Z,100499.83
2022-08-20T19:37:51.279Z,100494.27
2022-08-20T19:43:13.881Z,100493.60
2022-08-20T19:48:58.663Z,100486.59
2022-08-20T19:54:09.061Z,100481.98
2022-08-20T19:59:23.938Z,100475.79
2022-08-20T20:04:55.700Z,100474.14
2022-08-20T20:10:23.426Z,100486.60
2022-08-20T20:15:34.540Z,100500.93
2022-08-20T20:20:57.427Z,100512.97
2022-08-20T20:26:30.597Z,100511.59
2022-08-20T20:32:20.994Z,100505.11
2022-08-20T20:37:49.718Z,100507.23
2022-08-20T20:43:29.237Z,100502.50
2022-08-20T20:48:50.934Z,100491.56
2022-08-20T20:54:07.022Z,100489.36
2022-08-20T20:59:18.869Z,100485.08
2022-08-20T21:04:50.617Z,100474.55
2022-08-20T21:10:09.696Z,100465.59
2022-08-20T21:15:28.132Z,100461.61
2022-08-20T21:20:56.615Z,100454.13
2022-08-20T21:26:05.091Z,100459.11
2022-08-20T21:31:37.469Z,100455.02
2022-08-20T21:36:51.722Z,100440.01
2022-08-20T21:42:28.783Z,100442.73
2022-08-20T21:47:37.527Z,100454.52
2022-08-20T21:52:55.412Z,100462.04
2022-08-20T21:58:22.894Z,100464.67
2022-08-20T22:03:51.842Z,100469.09
2022-08-20T22:09:10.651Z,100480.27
2022-08-20T22:14:22.959Z,100485.83
2022-08-20T22:19:33.694Z,100479.04
2022-08-20T22:24:45.822Z,100473.00
2022-08-20T22:30:02.461Z,100475.65
2022-08-20T22:35:29.106Z,100474.69
2022-08-20T22:40:46.083Z,100474.66
2022-08-20T22:46:04.201Z,100476.56
2022-08-20T22:51:24.349Z,100487.87
2022-08-20T22:56:35.247Z,100490.73
2022-08-20T23:01:44.280Z,100489.21
2022-08-20T23:06:55.705Z,100493.65
2022-08-20T23:12:08.568Z,100503.41
2022-08-20T23:17:20.107Z,100500.58
2022-08-20T23:22:33.057Z,100499.47
2022-08-20T23:28:04.074Z,100504.81
2022-08-20T23:33:12.125Z,100501.45
2022-08-20T23:38:28.614Z,100501.24
2022-08-20T23:43:45.589Z,100499.98
2022-08-20T23:48:53.713Z,100498.36
2022-08-20T23:54:06.161Z,100499.50
2022-08-20T23:59:16.261Z,100496.48
